createdAt,value
2023-03-26T00:00:03.146Z,81
2023-03-26T00:20:03.017Z,81
2023-03-26T00:40:02.341Z,81
2023-03-26T01:00:02.754Z,80
2023-03-26T01:20:02.656Z,80
2023-03-26T01:40:03.313Z,79
2023-03-26T02:00:02.831Z,79
2023-03-26T02:20:02.848Z,79
2023-03-26T02:40:03.467Z,79
2023-03-26T03:00:02.956Z,80
2023-03-26T03:20:02.752Z,80
2023-03-26T03:40:03.277Z,80
2023-03-26T04:00:05.710Z,80
2023-03-26T04:20:02.214Z,80
2023-03-26T04:40:02.892Z,80
2023-03-26T05:00:02.329Z,80
2023-03-26T05:20:03.031Z,80
2023-03-26T05:40:02.613Z,80
2023-03-26T06:00:02.996Z,80
2023-03-26T06:20:02.761Z,80
2023-03-26T06:40:03.293Z,79
2023-03-26T07:00:02.760Z,78
2023-03-26T07:20:02.400Z,78
2023-03-26T07:40:03.030Z,76
2023-03-26T08:00:02.448Z,74
2023-03-26T08:20:03.353Z,69
2023-03-26T08:40:02.759Z,70
2023-03-26T09:00:03.266Z,70
2023-03-26T09:20:03.260Z,70
2023-03-26T09:40:03.069Z,68
2023-03-26T10:00:03.472Z,70
2023-03-26T10:20:03.262Z,71
2023-03-26T10:40:02.658Z,74
2023-03-26T11:00:03.022Z,75
2023-03-26T11:20:02.779Z,75
2023-03-26T11:40:03.249Z,75
2023-03-26T12:00:02.939Z,73
2023-03-26T12:20:02.881Z,70
2023-03-26T12:40:14.247Z,66
2023-03-26T13:00:02.676Z,63
2023-03-26T13:20:02.428Z,63
2023-03-26T13:40:02.969Z,61
2023-03-26T14:00:02.668Z,61
2023-03-26T14:20:02.282Z,60
2023-03-26T14:40:02.740Z,59
2023-03-26T15:00:03.153Z,58
2023-03-26T15:20:02.486Z,57
2023-03-26T15:40:02.932Z,57
2023-03-26T16:00:02.579Z,58
2023-03-26T16:20:03.076Z,59
2023-03-26T16:40:02.662Z,59
2023-03-26T17:00:08.347Z,60
2023-03-26T17:20:03.206Z,60
2023-03-26T17:40:02.608Z,61
2023-03-26T18:00:02.995Z,62
2023-03-26T18:20:02.615Z,62
2023-03-26T18:40:03.188Z,62
2023-03-26T19:00:02.642Z,61
2023-03-26T19:20:02.903Z,60
2023-03-26T19:40:02.572Z,60
2023-03-26T20:00:03.195Z,60
2023-03-26T20:20:02.918Z,59
2023-03-26T20:40:02.525Z,60
2023-03-26T21:00:02.964Z,59
2023-03-26T21:20:02.356Z,59
2023-03-26T21:40:02.921Z,60
2023-03-26T22:00:02.435Z,60
2023-03-26T22:20:03.114Z,61
2023-03-26T22:40:02.669Z,61
2023-03-26T23:00:03.224Z,61
2023-03-26T23:20:02.955Z,61
2023-03-26T23:40:03.164Z,62
