createdAt,value
2018-01-07T00:00:07.154Z,7.20
2018-01-07T00:02:34.727Z,7.30
2018-01-07T00:05:02.277Z,7.20
2018-01-07T00:07:29.831Z,7.30
2018-01-07T00:09:57.368Z,7.20
2018-01-07T00:12:24.938Z,7.20
2018-01-07T00:14:52.467Z,7.20
2018-01-07T00:17:20.801Z,7.20
2018-01-07T00:19:48.335Z,7.20
2018-01-07T00:22:15.885Z,7.20
2018-01-07T00:24:43.434Z,7.20
2018-01-07T00:27:11.751Z,7.20
2018-01-07T00:29:39.309Z,7.20
2018-01-07T00:32:06.843Z,7.20
2018-01-07T00:34:34.423Z,7.20
2018-01-07T00:37:01.960Z,7.10
2018-01-07T00:39:29.518Z,7.10
2018-01-07T00:41:57.816Z,7.20
2018-01-07T00:44:25.330Z,7.10
2018-01-07T00:46:53.609Z,7.10
2018-01-07T00:49:21.165Z,7.10
2018-01-07T00:51:48.666Z,7.10
2018-01-07T00:54:16.176Z,7.10
2018-01-07T00:56:43.678Z,7.10
2018-01-07T00:59:11.190Z,7.10
2018-01-07T01:01:38.685Z,7.10
2018-01-07T01:04:06.194Z,7.10
2018-01-07T01:06:33.695Z,7.10
2018-01-07T01:09:02.019Z,7.10
2018-01-07T01:11:29.580Z,7.00
2018-01-07T01:13:57.833Z,7.10
2018-01-07T01:16:25.332Z,7.00
2018-01-07T01:18:52.842Z,7.00
2018-01-07T01:21:20.337Z,7.00
2018-01-07T01:23:47.853Z,7.00
2018-01-07T01:26:15.350Z,7.00
2018-01-07T01:28:42.857Z,7.00
2018-01-07T01:31:11.113Z,7.00
2018-01-07T01:33:38.631Z,7.00
2018-01-07T01:36:06.129Z,7.00
2018-01-07T01:38:33.639Z,7.00
2018-01-07T01:41:01.139Z,7.00
2018-01-07T01:43:28.645Z,6.90
2018-01-07T01:45:56.141Z,6.90
2018-01-07T01:48:23.658Z,6.90
2018-01-07T01:50:51.154Z,6.90
2018-01-07T01:53:18.665Z,6.90
2018-01-07T01:55:52.383Z,6.90
2018-01-07T01:58:19.908Z,6.90
2018-01-07T02:00:47.401Z,6.90
2018-01-07T02:03:14.916Z,6.80
2018-01-07T02:05:42.409Z,6.90
2018-01-07T02:08:09.920Z,6.80
2018-01-07T02:10:37.413Z,6.80
2018-01-07T02:13:05.689Z,6.80
2018-01-07T02:15:34.113Z,6.80
2018-01-07T02:18:01.624Z,6.80
2018-01-07T02:20:29.887Z,6.70
2018-01-07T02:22:57.390Z,6.80
2018-01-07T02:25:24.897Z,6.80
2018-01-07T02:27:52.512Z,6.70
2018-01-07T02:30:20.026Z,6.70
2018-01-07T02:32:47.529Z,6.70
2018-01-07T02:35:15.042Z,6.70
2018-01-07T02:37:42.533Z,6.70
2018-01-07T02:40:10.810Z,6.70
2018-01-07T02:42:39.070Z,6.70
2018-01-07T02:45:07.354Z,6.70
2018-01-07T02:47:35.617Z,6.60
2018-01-07T02:50:03.134Z,6.60
2018-01-07T02:52:30.629Z,6.60
2018-01-07T02:54:58.142Z,6.60
2018-01-07T02:57:25.633Z,6.60
2018-01-07T02:59:53.142Z,6.60
2018-01-07T03:02:20.638Z,6.60
2018-01-07T03:04:49.157Z,6.60
2018-01-07T03:07:16.653Z,6.60
2018-01-07T03:09:44.165Z,6.60
2018-01-07T03:12:11.649Z,6.60
2018-01-07T03:14:39.165Z,6.60
2018-01-07T03:17:06.658Z,6.60
2018-01-07T03:19:34.170Z,6.60
2018-01-07T03:22:01.673Z,6.60
2018-01-07T03:24:29.945Z,6.50
2018-01-07T03:26:57.646Z,6.50
2018-01-07T03:29:25.159Z,6.50
2018-01-07T03:31:52.641Z,6.50
2018-01-07T03:34:20.909Z,6.50
2018-01-07T03:36:49.161Z,6.50
2018-01-07T03:39:16.666Z,6.50
2018-01-07T03:41:44.154Z,6.50
2018-01-07T03:44:11.654Z,6.50
2018-01-07T03:46:39.929Z,6.50
2018-01-07T03:49:07.449Z,6.50
2018-01-07T03:51:34.938Z,6.50
2018-01-07T03:54:02.445Z,6.50
2018-01-07T03:56:29.933Z,6.40
2018-01-07T03:58:57.653Z,6.40
2018-01-07T04:01:25.137Z,6.40
2018-01-07T04:03:52.685Z,6.40
2018-01-07T04:06:20.181Z,6.40
2018-01-07T04:08:48.454Z,6.40
2018-01-07T04:11:15.946Z,6.40
2018-01-07T04:13:44.230Z,6.40
2018-01-07T04:16:12.477Z,6.40
2018-01-07T04:18:39.982Z,6.40
2018-01-07T04:21:07.486Z,6.40
2018-01-07T04:23:34.983Z,6.40
2018-01-07T04:26:02.510Z,6.40
2018-01-07T04:28:29.997Z,6.40
2018-01-07T04:30:57.501Z,6.40
2018-01-07T04:33:24.987Z,6.40
2018-01-07T04:35:52.494Z,6.40
2018-01-07T04:38:19.977Z,6.40
2018-01-07T04:40:47.473Z,6.40
2018-01-07T04:43:14.964Z,6.30
2018-01-07T04:45:42.470Z,6.30
2018-01-07T04:48:09.962Z,6.30
2018-01-07T04:50:38.237Z,6.30
2018-01-07T04:53:06.485Z,6.30
2018-01-07T04:55:34.009Z,6.30
2018-01-07T04:58:01.497Z,6.30
2018-01-07T05:00:29.002Z,6.30
2018-01-07T05:02:57.258Z,6.30
2018-01-07T05:05:24.765Z,6.30
2018-01-07T05:07:52.258Z,6.30
2018-01-07T05:10:19.974Z,6.30
2018-01-07T05:12:47.465Z,6.30
2018-01-07T05:15:14.974Z,6.30
2018-01-07T05:17:43.236Z,6.20
2018-01-07T05:20:11.514Z,6.20
2018-01-07T05:22:39.002Z,6.20
2018-01-07T05:25:06.505Z,6.20
2018-01-07T05:27:33.989Z,6.20
2018-01-07T05:30:02.257Z,6.20
2018-01-07T05:32:29.747Z,6.20
2018-01-07T05:34:57.258Z,6.20
2018-01-07T05:37:24.750Z,6.20
2018-01-07T05:39:53.017Z,6.20
2018-01-07T05:42:21.273Z,6.20
2018-01-07T05:44:48.777Z,6.10
2018-01-07T05:47:16.261Z,6.10
2018-01-07T05:49:43.774Z,6.10
2018-01-07T05:52:12.034Z,6.10
2018-01-07T05:54:39.534Z,6.10
2018-01-07T05:57:07.030Z,6.10
2018-01-07T05:59:34.539Z,6.10
2018-01-07T06:02:02.802Z,6.10
2018-01-07T06:04:30.310Z,6.10
2018-01-07T06:06:57.802Z,6.10
2018-01-07T06:09:25.301Z,6.10
2018-01-07T06:11:52.786Z,6.00
2018-01-07T06:14:20.269Z,6.10
2018-01-07T06:16:47.779Z,6.10
2018-01-07T06:19:15.265Z,6.10
2018-01-07T06:21:42.770Z,6.10
2018-01-07T06:24:11.026Z,6.00
2018-01-07T06:26:38.525Z,6.10
2018-01-07T06:29:06.005Z,6.00
2018-01-07T06:31:33.522Z,6.00
2018-01-07T06:34:01.787Z,6.00
2018-01-07T06:36:29.302Z,6.00
2018-01-07T06:38:56.789Z,6.00
2018-01-07T06:41:24.296Z,6.00
2018-01-07T06:43:51.786Z,6.00
2018-01-07T06:46:20.057Z,6.00
2018-01-07T06:48:47.545Z,6.00
2018-01-07T06:51:15.050Z,6.00
2018-01-07T06:53:42.533Z,6.00
2018-01-07T06:56:10.043Z,6.00
2018-01-07T06:58:38.350Z,6.00
2018-01-07T07:01:05.850Z,6.00
2018-01-07T07:03:33.344Z,6.00
2018-01-07T07:06:01.622Z,6.00
2018-01-07T07:08:29.878Z,6.00
2018-01-07T07:10:57.377Z,6.00
2018-01-07T07:13:25.102Z,6.00
2018-01-07T07:15:52.606Z,6.00
2018-01-07T07:18:20.095Z,6.00
2018-01-07T07:20:47.778Z,6.00
2018-01-07T07:23:15.417Z,6.00
2018-01-07T07:25:42.938Z,6.00
2018-01-07T07:28:10.445Z,6.00
2018-01-07T07:30:37.950Z,6.00
2018-01-07T07:33:05.454Z,6.00
2018-01-07T07:35:33.018Z,6.00
2018-01-07T07:38:00.506Z,6.00
2018-01-07T07:40:28.787Z,6.00
2018-01-07T07:42:57.075Z,6.00
2018-01-07T07:45:25.349Z,6.00
2018-01-07T07:47:53.693Z,6.00
2018-01-07T07:50:21.202Z,6.00
2018-01-07T07:52:48.703Z,6.00
2018-01-07T07:55:16.213Z,6.00
2018-01-07T07:57:43.727Z,6.00
2018-01-07T08:00:12.750Z,6.00
2018-01-07T08:02:40.250Z,6.00
2018-01-07T08:05:07.746Z,6.00
2018-01-07T08:07:35.267Z,6.00
2018-01-07T08:10:02.771Z,6.00
2018-01-07T08:12:30.288Z,6.10
2018-01-07T08:14:57.872Z,6.10
2018-01-07T08:17:25.386Z,6.10
2018-01-07T08:19:53.650Z,6.10
2018-01-07T08:22:21.935Z,6.10
2018-01-07T08:24:50.299Z,6.10
2018-01-07T08:27:17.810Z,6.10
2018-01-07T08:29:45.303Z,6.10
2018-01-07T08:32:12.810Z,6.10
2018-01-07T08:34:40.309Z,6.10
2018-01-07T08:37:07.822Z,6.20
2018-01-07T08:39:35.325Z,6.20
2018-01-07T08:42:02.834Z,6.20
2018-01-07T08:44:31.089Z,6.20
2018-01-07T08:46:58.607Z,6.20
2018-01-07T08:49:26.246Z,6.20
2018-01-07T08:51:54.614Z,6.20
2018-01-07T08:54:22.135Z,6.20
2018-01-07T08:56:49.646Z,6.20
2018-01-07T08:59:17.137Z,6.20
2018-01-07T09:01:44.649Z,6.20
2018-01-07T09:04:12.142Z,6.20
2018-01-07T09:06:39.671Z,6.20
2018-01-07T09:09:07.179Z,6.20
2018-01-07T09:11:34.705Z,6.20
2018-01-07T09:14:03.039Z,6.30
2018-01-07T09:16:31.323Z,6.30
2018-01-07T09:18:59.589Z,6.30
2018-01-07T09:21:27.874Z,6.30
2018-01-07T09:23:56.129Z,6.30
2018-01-07T09:26:24.437Z,6.30
2018-01-07T09:28:52.698Z,6.30
2018-01-07T09:31:20.306Z,6.30
2018-01-07T09:33:47.811Z,6.40
2018-01-07T09:36:15.394Z,6.40
2018-01-07T09:38:43.667Z,6.40
2018-01-07T09:41:12.065Z,6.40
2018-01-07T09:43:39.561Z,6.40
2018-01-07T09:46:07.134Z,6.40
2018-01-07T09:48:34.646Z,6.40
2018-01-07T09:51:02.142Z,6.50
2018-01-07T09:53:29.653Z,6.50
2018-01-07T09:55:57.930Z,6.50
2018-01-07T09:58:26.208Z,6.50
2018-01-07T10:00:53.710Z,6.50
2018-01-07T10:03:21.229Z,6.50
2018-01-07T10:05:48.734Z,6.50
2018-01-07T10:08:16.269Z,6.50
2018-01-07T10:10:43.766Z,6.60
2018-01-07T10:13:11.295Z,6.60
2018-01-07T10:15:39.013Z,6.60
2018-01-07T10:18:07.303Z,6.60
2018-01-07T10:20:34.798Z,6.60
2018-01-07T10:23:02.322Z,6.60
2018-01-07T10:25:29.886Z,6.60
2018-01-07T10:27:57.419Z,6.70
2018-01-07T10:30:25.681Z,6.70
2018-01-07T10:32:53.189Z,6.70
2018-01-07T10:35:20.710Z,6.70
2018-01-07T10:37:48.254Z,6.70
2018-01-07T10:40:16.501Z,6.80
2018-01-07T10:42:44.014Z,6.70
2018-01-07T10:45:12.305Z,6.80
2018-01-07T10:47:39.830Z,6.80
2018-01-07T10:50:07.338Z,6.80
2018-01-07T10:52:35.018Z,6.80
2018-01-07T10:55:02.525Z,6.80
2018-01-07T10:57:30.079Z,6.80
2018-01-07T10:59:58.355Z,6.80
2018-01-07T11:02:31.554Z,6.80
2018-01-07T11:04:59.082Z,6.80
2018-01-07T11:07:26.606Z,6.80
2018-01-07T11:09:54.106Z,6.80
2018-01-07T11:12:21.618Z,6.80
2018-01-07T11:14:49.142Z,6.80
2018-01-07T11:17:16.656Z,6.80
2018-01-07T11:19:44.166Z,6.80
2018-01-07T11:22:11.678Z,6.80
2018-01-07T11:24:39.178Z,6.90
2018-01-07T11:27:06.720Z,6.80
2018-01-07T11:29:34.217Z,6.80
2018-01-07T11:32:02.494Z,6.80
2018-01-07T11:34:30.776Z,6.80
2018-01-07T11:36:58.331Z,6.80
2018-01-07T11:39:25.856Z,6.90
2018-01-07T11:41:53.347Z,6.80
2018-01-07T11:44:21.627Z,6.90
2018-01-07T11:46:49.885Z,6.80
2018-01-07T11:49:17.403Z,6.80
2018-01-07T11:51:44.960Z,6.80
2018-01-07T11:54:12.474Z,6.80
2018-01-07T11:56:40.751Z,6.90
2018-01-07T11:59:09.041Z,6.90
2018-01-07T12:01:36.578Z,6.80
2018-01-07T12:04:04.105Z,6.90
2018-01-07T12:06:31.636Z,6.90
2018-01-07T12:08:59.166Z,6.90
2018-01-07T12:11:26.665Z,6.90
2018-01-07T12:13:54.216Z,6.90
2018-01-07T12:16:21.710Z,6.90
2018-01-07T12:18:49.238Z,6.90
2018-01-07T12:21:16.751Z,6.90
2018-01-07T12:23:44.319Z,6.90
2018-01-07T12:26:11.807Z,6.90
2018-01-07T12:28:39.398Z,7.00
2018-01-07T12:31:06.894Z,7.00
2018-01-07T12:33:34.409Z,7.00
2018-01-07T12:36:01.903Z,7.00
2018-01-07T12:38:29.454Z,7.00
2018-01-07T12:40:56.977Z,7.00
2018-01-07T12:43:24.984Z,7.00
2018-01-07T12:45:52.670Z,7.00
2018-01-07T12:48:20.214Z,7.10
2018-01-07T12:50:47.723Z,7.10
2018-01-07T12:53:15.242Z,7.10
2018-01-07T12:55:43.548Z,7.10
2018-01-07T12:58:11.065Z,7.10
2018-01-07T13:00:38.627Z,7.10
2018-01-07T13:03:06.142Z,7.10
2018-01-07T13:05:33.634Z,7.10
2018-01-07T13:08:01.166Z,7.10
2018-01-07T13:10:28.675Z,7.10
2018-01-07T13:12:56.965Z,7.10
2018-01-07T13:15:25.247Z,7.10
2018-01-07T13:17:52.733Z,7.10
2018-01-07T13:20:20.284Z,7.10
2018-01-07T13:22:47.886Z,7.10
2018-01-07T13:25:15.456Z,7.10
2018-01-07T13:27:43.751Z,7.20
2018-01-07T13:30:12.131Z,7.20
2018-01-07T13:32:40.398Z,7.20
2018-01-07T13:35:07.911Z,7.20
2018-01-07T13:37:35.452Z,7.20
2018-01-07T13:40:02.987Z,7.20
2018-01-07T13:42:31.280Z,7.20
2018-01-07T13:44:58.924Z,7.20
2018-01-07T13:47:27.191Z,7.30
2018-01-07T13:49:55.510Z,7.30
2018-01-07T13:52:23.005Z,7.20
2018-01-07T13:54:50.518Z,7.30
2018-01-07T13:57:18.011Z,7.30
2018-01-07T13:59:45.517Z,7.30
2018-01-07T14:02:13.788Z,7.30
2018-01-07T14:04:42.070Z,7.30
2018-01-07T14:07:10.345Z,7.30
2018-01-07T14:09:37.904Z,7.30
2018-01-07T14:12:06.264Z,7.30
2018-01-07T14:14:33.781Z,7.30
2018-01-07T14:17:02.142Z,7.30
2018-01-07T14:19:29.702Z,7.40
2018-01-07T14:22:06.009Z,7.40
2018-01-07T14:24:33.786Z,7.40
2018-01-07T14:27:01.295Z,7.40
2018-01-07T14:29:28.806Z,7.40
2018-01-07T14:31:56.364Z,7.40
2018-01-07T14:34:23.874Z,7.40
2018-01-07T14:36:51.416Z,7.40
2018-01-07T14:39:21.656Z,7.40
2018-01-07T14:41:49.192Z,7.40
2018-01-07T14:44:17.539Z,7.40
2018-01-07T14:46:45.050Z,7.40
2018-01-07T14:49:12.615Z,7.40
2018-01-07T14:51:40.121Z,7.40
2018-01-07T14:54:07.688Z,7.40
2018-01-07T14:56:35.218Z,7.40
2018-01-07T14:59:02.733Z,7.40
2018-01-07T15:01:30.261Z,7.40
2018-01-07T15:03:57.798Z,7.40
2018-01-07T15:06:25.362Z,7.40
2018-01-07T15:08:52.866Z,7.40
2018-01-07T15:11:21.628Z,7.40
2018-01-07T15:13:52.113Z,7.40
2018-01-07T15:16:25.567Z,7.40
2018-01-07T15:18:53.214Z,7.40
2018-01-07T15:21:20.722Z,7.40
2018-01-07T15:23:49.045Z,7.40
2018-01-07T15:26:16.604Z,7.40
2018-01-07T15:28:44.114Z,7.40
2018-01-07T15:31:11.666Z,7.40
2018-01-07T15:33:39.979Z,7.40
2018-01-07T15:36:07.497Z,7.40
2018-01-07T15:38:35.757Z,7.40
2018-01-07T15:41:03.273Z,7.40
2018-01-07T15:43:30.822Z,7.40
2018-01-07T15:45:58.375Z,7.40
2018-01-07T15:48:25.922Z,7.40
2018-01-07T15:50:53.495Z,7.40
2018-01-07T15:53:21.046Z,7.40
2018-01-07T15:55:49.337Z,7.40
2018-01-07T15:58:16.885Z,7.40
2018-01-07T16:00:47.453Z,7.40
2018-01-07T16:03:16.537Z,7.30
2018-01-07T16:05:44.059Z,7.30
2018-01-07T16:08:12.325Z,7.40
2018-01-07T16:10:39.884Z,7.30
2018-01-07T16:13:07.438Z,7.40
2018-01-07T16:15:35.073Z,7.30
2018-01-07T16:18:02.572Z,7.30
2018-01-07T16:20:30.164Z,7.30
2018-01-07T16:22:58.496Z,7.30
2018-01-07T16:25:26.127Z,7.30
2018-01-07T16:27:53.658Z,7.30
2018-01-07T16:30:21.216Z,7.40
2018-01-07T16:32:49.536Z,7.40
2018-01-07T16:35:17.309Z,7.30
2018-01-07T16:37:44.894Z,7.40
2018-01-07T16:40:12.521Z,7.40
2018-01-07T16:42:40.075Z,7.40
2018-01-07T16:45:07.591Z,7.40
2018-01-07T16:47:35.939Z,7.50
2018-01-07T16:50:03.559Z,7.40
2018-01-07T16:52:31.104Z,7.50
2018-01-07T16:54:59.425Z,7.50
2018-01-07T16:57:26.988Z,7.50
2018-01-07T16:59:54.537Z,7.50
2018-01-07T17:02:22.050Z,7.70
2018-01-07T17:04:50.314Z,7.60
2018-01-07T17:07:17.878Z,7.60
2018-01-07T17:09:45.424Z,7.60
2018-01-07T17:12:13.757Z,7.60
2018-01-07T17:14:41.302Z,7.60
2018-01-07T17:17:08.866Z,7.60
2018-01-07T17:19:36.400Z,7.60
2018-01-07T17:22:04.724Z,7.70
2018-01-07T17:24:32.298Z,7.60
2018-01-07T17:26:59.861Z,7.70
2018-01-07T17:29:27.399Z,7.70
2018-01-07T17:31:54.955Z,7.70
2018-01-07T17:34:22.471Z,7.70
2018-01-07T17:36:50.029Z,7.70
2018-01-07T17:39:17.577Z,7.70
2018-01-07T17:41:45.156Z,7.70
2018-01-07T17:44:13.479Z,7.80
2018-01-07T17:46:41.027Z,7.80
2018-01-07T17:49:08.589Z,7.80
2018-01-07T17:51:36.219Z,7.80
2018-01-07T17:54:04.533Z,7.90
2018-01-07T17:56:32.111Z,7.80
2018-01-07T17:58:59.610Z,7.90
2018-01-07T18:01:27.274Z,7.90
2018-01-07T18:03:55.597Z,7.90
2018-01-07T18:06:23.164Z,7.90
2018-01-07T18:08:50.710Z,8.00
2018-01-07T18:11:18.278Z,8.00
2018-01-07T18:13:45.841Z,8.00
2018-01-07T18:16:13.437Z,8.00
2018-01-07T18:18:40.998Z,8.00
2018-01-07T18:21:08.544Z,8.10
2018-01-07T18:23:36.138Z,8.10
2018-01-07T18:26:04.466Z,8.10
2018-01-07T18:28:32.784Z,8.20
2018-01-07T18:31:00.390Z,8.10
2018-01-07T18:33:27.953Z,8.20
2018-01-07T18:35:55.501Z,8.20
2018-01-07T18:38:23.094Z,8.20
2018-01-07T18:40:50.642Z,8.30
2018-01-07T18:43:18.244Z,8.30
2018-01-07T18:45:45.787Z,8.30
2018-01-07T18:48:13.355Z,8.30
2018-01-07T18:50:41.565Z,8.40
2018-01-07T18:53:09.129Z,8.40
2018-01-07T18:55:36.684Z,8.40
2018-01-07T18:58:05.030Z,8.40
2018-01-07T19:00:32.578Z,8.40
2018-01-07T19:03:00.305Z,8.40
2018-01-07T19:05:27.895Z,8.50
2018-01-07T19:07:55.490Z,8.50
2018-01-07T19:10:23.049Z,8.50
2018-01-07T19:12:50.623Z,8.50
2018-01-07T19:15:18.934Z,8.50
2018-01-07T19:17:46.503Z,8.50
2018-01-07T19:20:14.091Z,8.50
2018-01-07T19:22:41.643Z,8.50
2018-01-07T19:25:09.196Z,8.60
2018-01-07T19:27:36.754Z,8.60
2018-01-07T19:30:04.305Z,8.60
2018-01-07T19:32:31.870Z,8.60
2018-01-07T19:34:59.417Z,8.60
2018-01-07T19:37:27.037Z,8.60
2018-01-07T19:39:55.438Z,8.70
2018-01-07T19:42:23.021Z,8.60
2018-01-07T19:44:50.604Z,8.70
2018-01-07T19:47:18.174Z,8.70
2018-01-07T19:49:45.725Z,8.70
2018-01-07T19:52:13.313Z,8.70
2018-01-07T19:54:40.910Z,8.70
2018-01-07T19:57:09.239Z,8.70
2018-01-07T19:59:36.790Z,8.70
2018-01-07T20:02:04.401Z,8.80
2018-01-07T20:04:31.974Z,8.80
2018-01-07T20:06:59.618Z,8.80
2018-01-07T20:09:27.205Z,8.80
2018-01-07T20:11:54.741Z,8.80
2018-01-07T20:14:22.324Z,8.80
2018-01-07T20:16:49.897Z,8.80
2018-01-07T20:19:17.469Z,8.80
2018-01-07T20:21:45.029Z,8.80
2018-01-07T20:24:12.600Z,8.80
2018-01-07T20:26:40.162Z,8.90
2018-01-07T20:29:07.772Z,8.90
2018-01-07T20:31:35.322Z,8.90
2018-01-07T20:34:02.902Z,8.90
2018-01-07T20:36:30.444Z,8.90
2018-01-07T20:38:58.022Z,8.90
2018-01-07T20:41:25.645Z,8.90
2018-01-07T20:43:53.983Z,8.90
2018-01-07T20:46:21.539Z,8.90
2018-01-07T20:48:49.106Z,8.90
2018-01-07T20:51:16.679Z,8.90
2018-01-07T20:53:44.260Z,8.90
2018-01-07T20:56:12.600Z,8.90
2018-01-07T20:58:40.165Z,8.90
2018-01-07T21:01:07.730Z,9.00
2018-01-07T21:03:35.324Z,9.00
2018-01-07T21:06:02.874Z,9.00
2018-01-07T21:08:33.358Z,9.00
2018-01-07T21:11:00.929Z,9.00
2018-01-07T21:13:28.496Z,9.00
2018-01-07T21:15:56.060Z,9.00
2018-01-07T21:18:23.651Z,9.00
2018-01-07T21:20:51.195Z,9.00
2018-01-07T21:23:18.765Z,9.00
2018-01-07T21:25:46.319Z,9.00
2018-01-07T21:28:14.679Z,9.00
2018-01-07T21:30:42.230Z,9.00
2018-01-07T21:33:09.791Z,9.00
2018-01-07T21:35:37.337Z,9.00
2018-01-07T21:38:04.911Z,9.00
2018-01-07T21:40:32.458Z,9.00
2018-01-07T21:43:00.021Z,9.00
2018-01-07T21:45:27.567Z,9.00
2018-01-07T21:47:55.129Z,9.00
2018-01-07T21:50:22.694Z,9.00
2018-01-07T21:52:50.267Z,9.00
2018-01-07T21:55:17.825Z,9.00
2018-01-07T21:57:45.364Z,9.00
2018-01-07T22:00:39.731Z,9.00
2018-01-07T22:03:19.809Z,9.00
2018-01-07T22:05:55.194Z,9.00
2018-01-07T22:08:22.800Z,8.90
2018-01-07T22:10:51.105Z,9.00
2018-01-07T22:13:18.653Z,8.90
2018-01-07T22:15:46.272Z,9.00
2018-01-07T22:18:13.787Z,9.00
2018-01-07T22:20:41.361Z,9.00
2018-01-07T22:23:08.936Z,9.00
2018-01-07T22:25:36.506Z,9.00
2018-01-07T22:28:04.119Z,9.00
2018-01-07T22:30:31.737Z,9.00
2018-01-07T22:32:59.272Z,9.00
2018-01-07T22:35:26.846Z,9.10
2018-01-07T22:37:54.383Z,9.10
2018-01-07T22:40:21.944Z,9.10
2018-01-07T22:42:49.486Z,9.10
2018-01-07T22:45:17.046Z,9.10
2018-01-07T22:50:41.436Z,9.10
2018-01-07T22:53:09.003Z,9.10
2018-01-07T22:55:36.592Z,9.10
2018-01-07T22:58:04.171Z,9.10
2018-01-07T23:00:31.770Z,9.10
2018-01-07T23:02:59.338Z,9.10
2018-01-07T23:05:27.688Z,9.10
2018-01-07T23:07:55.261Z,9.00
2018-01-07T23:10:22.858Z,9.00
2018-01-07T23:12:50.417Z,9.00
2018-01-07T23:15:18.003Z,9.00
2018-01-07T23:17:45.577Z,9.00
2018-01-07T23:20:13.150Z,9.10
2018-01-07T23:22:40.721Z,9.00
2018-01-07T23:25:08.295Z,9.00
2018-01-07T23:27:36.631Z,9.00
2018-01-07T23:30:04.221Z,9.00
2018-01-07T23:32:31.788Z,9.00
2018-01-07T23:34:59.370Z,9.10
2018-01-07T23:37:27.701Z,9.00
2018-01-07T23:39:55.278Z,9.00
2018-01-07T23:42:22.837Z,9.00
2018-01-07T23:44:50.405Z,9.00
2018-01-07T23:47:17.947Z,9.00
2018-01-07T23:49:45.550Z,9.00
2018-01-07T23:52:13.116Z,9.00
2018-01-07T23:54:41.459Z,9.00
2018-01-07T23:57:08.983Z,9.00
2018-01-07T23:59:37.276Z,9.10
