createdAt,value
2022-09-28T00:00:15.925Z,0.00
2022-09-28T00:01:15.931Z,0.00
2022-09-28T00:02:16.011Z,0.00
2022-09-28T00:03:15.894Z,0.00
2022-09-28T00:04:15.900Z,0.00
2022-09-28T00:05:15.868Z,0.00
2022-09-28T00:06:15.864Z,0.00
2022-09-28T00:07:15.878Z,0.00
2022-09-28T00:08:15.875Z,0.00
2022-09-28T00:09:15.853Z,0.00
2022-09-28T00:10:15.812Z,0.00
2022-09-28T00:11:15.812Z,0.00
2022-09-28T00:12:15.866Z,0.00
2022-09-28T00:13:15.805Z,0.00
2022-09-28T00:14:15.777Z,0.00
2022-09-28T00:15:15.762Z,0.00
2022-09-28T00:16:15.825Z,0.00
2022-09-28T00:17:15.756Z,0.00
2022-09-28T00:18:15.740Z,0.00
2022-09-28T00:19:15.775Z,0.00
2022-09-28T00:20:15.744Z,0.00
2022-09-28T00:21:15.704Z,0.00
2022-09-28T00:22:15.685Z,0.00
2022-09-28T00:23:15.667Z,0.00
2022-09-28T00:24:15.797Z,0.00
2022-09-28T00:25:15.667Z,0.00
2022-09-28T00:26:15.640Z,0.00
2022-09-28T00:27:15.649Z,0.00
2022-09-28T00:28:15.629Z,0.00
2022-09-28T00:29:15.651Z,0.00
2022-09-28T00:30:15.608Z,0.00
2022-09-28T00:31:15.621Z,0.00
2022-09-28T00:32:15.570Z,0.00
2022-09-28T00:33:15.588Z,0.00
2022-09-28T00:34:15.570Z,0.00
2022-09-28T00:35:15.547Z,0.00
2022-09-28T00:36:15.533Z,0.00
2022-09-28T00:37:15.515Z,0.00
2022-09-28T00:38:15.506Z,0.00
2022-09-28T00:39:15.568Z,0.00
2022-09-28T00:40:15.625Z,0.00
2022-09-28T00:41:15.507Z,0.00
2022-09-28T00:42:15.476Z,0.00
2022-09-28T00:43:15.447Z,0.00
2022-09-28T00:44:15.435Z,0.00
2022-09-28T00:45:15.561Z,0.00
2022-09-28T00:46:15.505Z,0.00
2022-09-28T00:47:15.415Z,0.00
2022-09-28T00:48:15.389Z,0.00
2022-09-28T00:49:15.449Z,0.00
2022-09-28T00:50:15.406Z,0.00
2022-09-28T00:51:15.398Z,0.00
2022-09-28T00:52:15.347Z,0.00
2022-09-28T00:53:15.360Z,0.00
2022-09-28T00:54:15.323Z,0.00
2022-09-28T00:55:15.331Z,0.00
2022-09-28T00:56:15.325Z,0.00
2022-09-28T00:57:15.313Z,0.00
2022-09-28T00:58:15.292Z,0.00
2022-09-28T00:59:15.291Z,0.00
2022-09-28T01:00:15.304Z,0.00
2022-09-28T01:01:15.350Z,0.00
2022-09-28T01:02:15.341Z,0.00
2022-09-28T01:03:15.224Z,0.00
2022-09-28T01:04:15.225Z,0.00
2022-09-28T01:05:15.227Z,0.00
2022-09-28T01:06:15.220Z,0.00
2022-09-28T01:07:15.238Z,0.00
2022-09-28T01:08:15.190Z,0.00
2022-09-28T01:09:15.203Z,0.00
2022-09-28T01:10:15.157Z,0.00
2022-09-28T01:11:15.136Z,0.00
2022-09-28T01:12:15.299Z,0.00
2022-09-28T01:13:15.116Z,0.00
2022-09-28T01:14:15.132Z,0.00
2022-09-28T01:15:15.120Z,0.00
2022-09-28T01:16:15.127Z,0.00
2022-09-28T01:17:15.092Z,0.00
2022-09-28T01:18:15.055Z,0.00
2022-09-28T01:19:15.133Z,0.00
2022-09-28T01:20:15.033Z,0.00
2022-09-28T01:21:15.027Z,0.00
2022-09-28T01:22:15.059Z,0.00
2022-09-28T01:23:15.003Z,0.00
2022-09-28T01:24:14.990Z,0.00
2022-09-28T01:25:15.003Z,0.00
2022-09-28T01:26:14.993Z,0.00
2022-09-28T01:27:14.962Z,0.00
2022-09-28T01:28:15.002Z,0.00
2022-09-28T01:29:15.007Z,0.00
2022-09-28T01:30:14.921Z,0.00
2022-09-28T01:31:15.025Z,0.00
2022-09-28T01:32:14.934Z,0.00
2022-09-28T01:33:14.904Z,0.00
2022-09-28T01:34:14.887Z,0.00
2022-09-28T01:35:14.950Z,0.00
2022-09-28T01:36:14.859Z,0.00
2022-09-28T01:37:14.864Z,0.00
2022-09-28T01:38:14.832Z,0.00
2022-09-28T01:39:14.938Z,0.00
2022-09-28T01:40:15.007Z,0.00
2022-09-28T01:41:14.803Z,0.00
2022-09-28T01:42:14.831Z,0.00
2022-09-28T01:43:14.804Z,0.00
2022-09-28T01:44:14.832Z,0.00
2022-09-28T01:45:14.780Z,0.00
2022-09-28T01:46:14.865Z,0.00
2022-09-28T01:47:14.735Z,0.00
2022-09-28T01:48:14.726Z,0.00
2022-09-28T01:49:14.858Z,0.00
2022-09-28T01:50:14.712Z,0.00
2022-09-28T01:51:14.700Z,0.00
2022-09-28T01:52:14.681Z,0.00
2022-09-28T01:53:14.676Z,0.00
2022-09-28T01:54:14.674Z,0.00
2022-09-28T01:55:14.671Z,0.00
2022-09-28T01:56:14.634Z,0.00
2022-09-28T01:57:14.622Z,0.00
2022-09-28T01:58:14.630Z,0.00
2022-09-28T01:59:14.723Z,0.00
2022-09-28T02:00:14.622Z,0.00
2022-09-28T02:01:14.670Z,0.00
2022-09-28T02:02:14.641Z,0.00
2022-09-28T02:03:14.559Z,0.00
2022-09-28T02:04:14.555Z,0.00
2022-09-28T02:05:14.534Z,0.00
2022-09-28T02:06:14.522Z,0.00
2022-09-28T02:07:14.518Z,0.00
2022-09-28T02:08:14.510Z,0.00
2022-09-28T02:09:14.545Z,0.00
2022-09-28T02:10:14.490Z,0.00
2022-09-28T02:11:14.468Z,0.00
2022-09-28T02:12:14.464Z,0.00
2022-09-28T02:13:14.465Z,0.00
2022-09-28T02:14:14.453Z,0.00
2022-09-28T02:15:14.435Z,0.00
2022-09-28T02:16:14.462Z,0.00
2022-09-28T02:17:14.415Z,0.00
2022-09-28T02:18:14.404Z,0.00
2022-09-28T02:19:14.465Z,0.00
2022-09-28T02:20:14.367Z,0.00
2022-09-28T02:21:14.396Z,0.00
2022-09-28T02:22:14.341Z,0.00
2022-09-28T02:23:14.358Z,0.00
2022-09-28T02:24:16.272Z,0.00
2022-09-28T02:25:14.313Z,0.00
2022-09-28T02:26:14.297Z,0.00
2022-09-28T02:27:14.286Z,0.00
2022-09-28T02:28:14.275Z,0.00
2022-09-28T02:29:14.320Z,0.00
2022-09-28T02:30:14.256Z,0.00
2022-09-28T02:31:14.353Z,0.00
2022-09-28T02:32:14.248Z,0.00
2022-09-28T02:33:14.225Z,0.00
2022-09-28T02:34:14.232Z,0.00
2022-09-28T02:35:14.209Z,0.00
2022-09-28T02:36:14.233Z,0.00
2022-09-28T02:37:14.185Z,0.00
2022-09-28T02:38:14.163Z,0.00
2022-09-28T02:39:14.225Z,0.00
2022-09-28T02:40:14.163Z,0.00
2022-09-28T02:41:14.141Z,0.00
2022-09-28T02:42:14.131Z,0.00
2022-09-28T02:43:14.108Z,0.00
2022-09-28T02:44:14.112Z,0.00
2022-09-28T02:45:14.085Z,0.00
2022-09-28T02:46:14.158Z,0.00
2022-09-28T02:47:14.071Z,0.00
2022-09-28T02:48:14.071Z,0.00
2022-09-28T02:49:22.334Z,0.00
2022-09-28T02:50:15.045Z,0.00
2022-09-28T02:51:14.049Z,0.00
2022-09-28T02:52:14.010Z,0.00
2022-09-28T02:53:14.002Z,0.00
2022-09-28T02:54:18.573Z,0.00
2022-09-28T02:55:13.981Z,0.00
2022-09-28T02:56:13.991Z,0.00
2022-09-28T02:57:13.957Z,0.00
2022-09-28T02:58:13.943Z,0.00
2022-09-28T02:59:14.032Z,0.00
2022-09-28T03:00:13.919Z,0.00
2022-09-28T03:01:14.036Z,0.00
2022-09-28T03:02:13.924Z,0.00
2022-09-28T03:03:13.894Z,0.00
2022-09-28T03:04:13.928Z,0.00
2022-09-28T03:05:13.868Z,0.00
2022-09-28T03:06:13.852Z,0.00
2022-09-28T03:07:13.854Z,0.00
2022-09-28T03:08:13.831Z,0.00
2022-09-28T03:09:13.940Z,0.00
2022-09-28T03:10:13.808Z,0.00
2022-09-28T03:11:13.821Z,0.00
2022-09-28T03:12:13.792Z,0.00
2022-09-28T03:13:13.773Z,0.00
2022-09-28T03:14:13.765Z,0.00
2022-09-28T03:15:13.778Z,0.00
2022-09-28T03:16:13.827Z,0.00
2022-09-28T03:17:13.752Z,0.00
2022-09-28T03:18:13.760Z,0.00
2022-09-28T03:19:13.823Z,0.00
2022-09-28T03:20:13.718Z,0.00
2022-09-28T03:21:13.690Z,0.00
2022-09-28T03:22:13.686Z,0.00
2022-09-28T03:23:24.896Z,0.00
2022-09-28T03:24:14.662Z,0.00
2022-09-28T03:25:13.641Z,0.00
2022-09-28T03:26:13.636Z,0.00
2022-09-28T03:27:13.645Z,0.00
2022-09-28T03:28:13.620Z,0.00
2022-09-28T03:29:13.709Z,0.00
2022-09-28T03:30:13.606Z,0.00
2022-09-28T03:31:13.651Z,0.00
2022-09-28T03:32:13.676Z,0.00
2022-09-28T03:33:13.551Z,0.00
2022-09-28T03:34:13.548Z,0.00
2022-09-28T03:35:13.527Z,0.00
2022-09-28T03:36:13.537Z,0.00
2022-09-28T03:37:13.509Z,0.00
2022-09-28T03:38:13.527Z,0.00
2022-09-28T03:39:13.589Z,0.00
2022-09-28T03:40:13.487Z,0.00
2022-09-28T03:41:13.490Z,0.00
2022-09-28T03:42:13.451Z,0.00
2022-09-28T03:43:13.441Z,0.00
2022-09-28T03:44:13.448Z,0.00
2022-09-28T03:45:13.437Z,0.00
2022-09-28T03:46:13.451Z,0.00
2022-09-28T03:47:13.400Z,0.00
2022-09-28T03:48:13.384Z,0.00
2022-09-28T03:49:13.487Z,0.00
2022-09-28T03:50:13.364Z,0.00
2022-09-28T03:51:13.368Z,0.00
2022-09-28T03:52:13.361Z,0.00
2022-09-28T03:53:13.348Z,0.00
2022-09-28T03:54:13.325Z,0.00
2022-09-28T03:55:13.317Z,0.00
2022-09-28T03:56:13.332Z,0.00
2022-09-28T03:57:13.296Z,0.00
2022-09-28T03:58:13.276Z,0.00
2022-09-28T03:59:13.299Z,0.00
2022-09-28T04:00:13.253Z,0.00
2022-09-28T04:01:16.857Z,0.00
2022-09-28T04:02:13.291Z,0.00
2022-09-28T04:03:13.239Z,0.00
2022-09-28T04:04:13.208Z,0.00
2022-09-28T04:05:13.194Z,0.00
2022-09-28T04:06:13.464Z,0.00
2022-09-28T04:07:13.172Z,0.00
2022-09-28T04:08:13.189Z,0.00
2022-09-28T04:09:13.178Z,0.00
2022-09-28T04:10:13.143Z,0.00
2022-09-28T04:11:13.149Z,0.00
2022-09-28T04:12:13.131Z,0.00
2022-09-28T04:13:13.105Z,0.00
2022-09-28T04:14:13.120Z,0.00
2022-09-28T04:15:13.100Z,0.00
2022-09-28T04:16:13.097Z,0.00
2022-09-28T04:17:13.087Z,0.00
2022-09-28T04:18:13.065Z,0.00
2022-09-28T04:19:13.039Z,0.00
2022-09-28T04:20:13.036Z,0.00
2022-09-28T04:21:13.016Z,0.00
2022-09-28T04:22:13.023Z,0.00
2022-09-28T04:23:12.997Z,0.00
2022-09-28T04:24:13.003Z,0.00
2022-09-28T04:25:13.006Z,0.00
2022-09-28T04:26:12.973Z,0.00
2022-09-28T04:27:12.979Z,0.00
2022-09-28T04:28:12.937Z,0.00
2022-09-28T04:29:12.939Z,0.00
2022-09-28T04:30:12.922Z,0.00
2022-09-28T04:31:12.994Z,0.00
2022-09-28T04:32:12.903Z,0.00
2022-09-28T04:33:12.895Z,0.00
2022-09-28T04:34:12.878Z,0.00
2022-09-28T04:35:12.878Z,0.00
2022-09-28T04:36:12.853Z,0.00
2022-09-28T04:37:12.857Z,0.00
2022-09-28T04:38:12.867Z,0.00
2022-09-28T04:39:12.826Z,0.00
2022-09-28T04:40:12.823Z,0.00
2022-09-28T04:41:12.805Z,0.00
2022-09-28T04:42:12.784Z,0.00
2022-09-28T04:43:12.801Z,0.00
2022-09-28T04:44:12.761Z,0.00
2022-09-28T04:45:12.747Z,0.00
2022-09-28T04:46:12.856Z,0.00
2022-09-28T04:47:12.742Z,0.00
2022-09-28T04:48:12.724Z,0.00
2022-09-28T04:49:12.732Z,0.00
2022-09-28T04:50:12.704Z,0.00
2022-09-28T04:51:12.686Z,0.00
2022-09-28T04:52:18.023Z,4.00
2022-09-28T04:53:13.668Z,4.00
2022-09-28T04:54:12.657Z,0.00
2022-09-28T04:55:12.652Z,4.00
2022-09-28T04:56:12.646Z,0.00
2022-09-28T04:57:12.651Z,4.00
2022-09-28T04:58:12.610Z,4.00
2022-09-28T04:59:12.595Z,4.00
2022-09-28T05:00:12.604Z,4.00
2022-09-28T05:01:12.629Z,4.00
2022-09-28T05:02:12.630Z,8.00
2022-09-28T05:03:12.567Z,8.00
2022-09-28T05:04:12.547Z,8.00
2022-09-28T05:05:12.534Z,12.00
2022-09-28T05:06:12.544Z,12.00
2022-09-28T05:07:12.530Z,12.00
2022-09-28T05:08:12.509Z,12.00
2022-09-28T05:09:12.488Z,12.00
2022-09-28T05:10:12.494Z,12.00
2022-09-28T05:11:12.465Z,12.00
2022-09-28T05:12:12.483Z,12.00
2022-09-28T05:13:12.473Z,12.00
2022-09-28T05:14:12.427Z,8.00
2022-09-28T05:15:12.444Z,8.00
2022-09-28T05:16:12.423Z,8.00
2022-09-28T05:17:12.405Z,8.00
2022-09-28T05:18:12.418Z,8.00
2022-09-28T05:19:12.403Z,8.00
2022-09-28T05:20:12.362Z,8.00
2022-09-28T05:21:12.358Z,8.00
2022-09-28T05:22:12.353Z,8.00
2022-09-28T05:23:12.383Z,8.00
2022-09-28T05:24:12.360Z,8.00
2022-09-28T05:25:12.304Z,8.00
2022-09-28T05:26:12.295Z,8.00
2022-09-28T05:27:12.282Z,12.00
2022-09-28T05:28:12.301Z,8.00
2022-09-28T05:29:12.273Z,12.00
2022-09-28T05:30:12.283Z,8.00
2022-09-28T05:31:12.262Z,12.00
2022-09-28T05:32:12.317Z,12.00
2022-09-28T05:33:12.216Z,12.00
2022-09-28T05:34:12.215Z,12.00
2022-09-28T05:35:12.213Z,12.00
2022-09-28T05:36:12.220Z,12.00
2022-09-28T05:37:12.177Z,12.00
2022-09-28T05:38:12.174Z,12.00
2022-09-28T05:39:12.149Z,12.00
2022-09-28T05:40:12.158Z,12.00
2022-09-28T05:41:12.215Z,12.00
2022-09-28T05:42:12.120Z,16.00
2022-09-28T05:43:12.129Z,16.00
2022-09-28T05:44:12.131Z,16.00
2022-09-28T05:45:12.090Z,16.00
2022-09-28T05:46:12.130Z,20.00
2022-09-28T05:47:12.062Z,20.00
2022-09-28T05:48:12.053Z,20.00
2022-09-28T05:49:12.115Z,20.00
2022-09-28T05:50:12.029Z,24.00
2022-09-28T05:51:12.027Z,24.00
2022-09-28T05:52:12.021Z,24.00
2022-09-28T05:53:11.995Z,24.00
2022-09-28T05:54:11.986Z,24.00
2022-09-28T05:55:12.000Z,24.00
2022-09-28T05:56:11.962Z,24.00
2022-09-28T05:57:11.975Z,24.00
2022-09-28T05:58:11.963Z,24.00
2022-09-28T05:59:11.971Z,24.00
2022-09-28T06:00:11.939Z,24.00
2022-09-28T06:01:11.993Z,24.00
2022-09-28T06:02:12.002Z,24.00
2022-09-28T06:03:11.897Z,24.00
2022-09-28T06:04:11.880Z,24.00
2022-09-28T06:05:11.866Z,24.00
2022-09-28T06:06:11.875Z,24.00
2022-09-28T06:07:11.869Z,24.00
2022-09-28T06:08:11.839Z,24.00
2022-09-28T06:09:11.831Z,20.00
2022-09-28T06:10:11.820Z,24.00
2022-09-28T06:11:11.797Z,20.00
2022-09-28T06:12:11.884Z,24.00
2022-09-28T06:13:11.809Z,20.00
2022-09-28T06:14:11.775Z,20.00
2022-09-28T06:15:11.774Z,16.00
2022-09-28T06:16:11.815Z,20.00
2022-09-28T06:17:11.752Z,20.00
2022-09-28T06:18:11.741Z,20.00
2022-09-28T06:19:11.734Z,20.00
2022-09-28T06:20:11.705Z,20.00
2022-09-28T06:21:11.718Z,24.00
2022-09-28T06:22:11.677Z,20.00
2022-09-28T06:23:11.665Z,24.00
2022-09-28T06:24:11.690Z,20.00
2022-09-28T06:25:11.646Z,24.00
2022-09-28T06:26:11.657Z,24.00
2022-09-28T06:27:11.657Z,24.00
2022-09-28T06:28:11.611Z,24.00
2022-09-28T06:29:14.762Z,24.00
2022-09-28T06:30:11.594Z,24.00
2022-09-28T06:31:11.682Z,24.00
2022-09-28T06:32:11.608Z,24.00
2022-09-28T06:33:11.595Z,24.00
2022-09-28T06:34:11.562Z,28.00
2022-09-28T06:35:11.542Z,24.00
2022-09-28T06:36:11.534Z,28.00
2022-09-28T06:37:11.538Z,28.00
2022-09-28T06:38:11.506Z,24.00
2022-09-28T06:39:11.487Z,28.00
2022-09-28T06:40:11.477Z,24.00
2022-09-28T06:41:11.465Z,28.00
2022-09-28T06:42:11.484Z,32.00
2022-09-28T06:43:11.462Z,28.00
2022-09-28T06:44:11.439Z,32.00
2022-09-28T06:45:11.425Z,32.00
2022-09-28T06:46:11.448Z,28.00
2022-09-28T06:47:11.429Z,32.00
2022-09-28T06:48:11.410Z,32.00
2022-09-28T06:49:12.723Z,32.00
2022-09-28T06:50:11.377Z,32.00
2022-09-28T06:51:11.357Z,36.00
2022-09-28T06:52:11.345Z,36.00
2022-09-28T06:53:11.337Z,40.00
2022-09-28T06:54:11.422Z,40.00
2022-09-28T06:55:11.323Z,40.00
2022-09-28T06:56:11.328Z,44.00
2022-09-28T06:57:11.302Z,48.00
2022-09-28T06:58:11.283Z,52.00
2022-09-28T06:59:11.273Z,56.00
2022-09-28T07:00:11.270Z,60.00
2022-09-28T07:01:11.294Z,64.00
2022-09-28T07:02:11.290Z,68.00
2022-09-28T07:03:11.226Z,68.00
2022-09-28T07:04:11.298Z,68.00
2022-09-28T07:05:11.241Z,64.00
2022-09-28T07:06:11.207Z,60.00
2022-09-28T07:07:11.214Z,56.00
2022-09-28T07:08:11.191Z,52.00
2022-09-28T07:09:31.919Z,48.00
2022-09-28T07:10:11.147Z,48.00
2022-09-28T07:11:11.257Z,48.00
2022-09-28T07:12:11.160Z,44.00
2022-09-28T07:13:33.954Z,44.00
2022-09-28T07:14:18.792Z,44.00
2022-09-28T07:15:11.168Z,40.00
2022-09-28T07:16:11.203Z,40.00
2022-09-28T07:17:14.062Z,40.00
2022-09-28T07:18:11.129Z,40.00
2022-09-28T07:19:11.056Z,36.00
2022-09-28T07:20:18.031Z,32.00
2022-09-28T07:21:19.468Z,32.00
2022-09-28T07:22:13.954Z,28.00
2022-09-28T07:23:19.123Z,28.00
2022-09-28T07:24:11.023Z,28.00
2022-09-28T07:25:10.979Z,28.00
2022-09-28T07:26:11.018Z,32.00
2022-09-28T07:27:10.981Z,32.00
2022-09-28T07:28:10.975Z,32.00
2022-09-28T07:29:10.943Z,36.00
2022-09-28T07:30:11.000Z,36.00
2022-09-28T07:31:11.125Z,40.00
2022-09-28T07:32:10.908Z,44.00
2022-09-28T07:33:10.923Z,48.00
2022-09-28T07:34:10.941Z,48.00
2022-09-28T07:35:10.872Z,52.00
2022-09-28T07:36:10.904Z,56.00
2022-09-28T07:37:10.853Z,60.00
2022-09-28T07:38:10.835Z,64.00
2022-09-28T07:39:10.886Z,68.00
2022-09-28T07:40:10.930Z,68.00
2022-09-28T07:41:10.865Z,72.00
2022-09-28T07:42:10.804Z,72.00
2022-09-28T07:43:10.808Z,76.00
2022-09-28T07:44:10.910Z,80.00
2022-09-28T07:45:10.821Z,80.00
2022-09-28T07:46:10.828Z,80.00
2022-09-28T07:47:10.745Z,84.00
2022-09-28T07:49:12.386Z,80.00
2022-09-28T07:50:10.907Z,80.00
2022-09-28T07:51:10.711Z,72.00
2022-09-28T07:52:10.699Z,72.00
2022-09-28T07:53:10.681Z,72.00
2022-09-28T07:54:10.687Z,72.00
2022-09-28T07:55:10.704Z,76.00
2022-09-28T07:56:10.645Z,80.00
2022-09-28T07:57:10.647Z,80.00
2022-09-28T07:58:10.615Z,84.00
2022-09-28T07:59:10.748Z,88.00
2022-09-28T08:00:10.616Z,84.00
2022-09-28T08:01:10.830Z,88.00
2022-09-28T08:02:10.635Z,84.00
2022-09-28T08:03:10.585Z,84.00
2022-09-28T08:04:10.646Z,84.00
2022-09-28T08:05:10.553Z,80.00
2022-09-28T08:06:10.527Z,80.00
2022-09-28T08:07:10.523Z,80.00
2022-09-28T08:08:10.525Z,84.00
2022-09-28T08:09:10.601Z,80.00
2022-09-28T08:10:10.540Z,84.00
2022-09-28T08:11:10.497Z,84.00
2022-09-28T08:12:10.470Z,88.00
2022-09-28T08:13:10.450Z,88.00
2022-09-28T08:14:10.510Z,88.00
2022-09-28T08:15:10.472Z,88.00
2022-09-28T08:16:10.433Z,84.00
2022-09-28T08:17:10.439Z,84.00
2022-09-28T08:18:10.407Z,84.00
2022-09-28T08:19:10.486Z,88.00
2022-09-28T08:20:10.482Z,84.00
2022-09-28T08:21:10.361Z,92.00
2022-09-28T08:22:10.363Z,100.00
2022-09-28T08:23:10.371Z,108.00
2022-09-28T08:24:10.462Z,112.00
2022-09-28T08:25:10.353Z,108.00
2022-09-28T08:26:15.219Z,100.00
2022-09-28T08:27:10.324Z,96.00
2022-09-28T08:28:10.301Z,92.00
2022-09-28T08:29:10.295Z,96.00
2022-09-28T08:30:10.366Z,96.00
2022-09-28T08:31:10.322Z,100.00
2022-09-28T08:32:10.239Z,100.00
2022-09-28T08:33:10.282Z,104.00
2022-09-28T08:34:10.265Z,108.00
2022-09-28T08:35:10.207Z,116.00
2022-09-28T08:36:10.258Z,112.00
2022-09-28T08:37:10.191Z,116.00
2022-09-28T08:38:10.255Z,116.00
2022-09-28T08:39:10.170Z,112.00
2022-09-28T08:40:10.247Z,112.00
2022-09-28T08:41:10.146Z,108.00
2022-09-28T08:42:10.150Z,112.00
2022-09-28T08:43:10.186Z,112.00
2022-09-28T08:44:10.208Z,112.00
2022-09-28T08:45:10.109Z,116.00
2022-09-28T08:46:10.144Z,116.00
2022-09-28T08:47:10.111Z,120.00
2022-09-28T08:48:10.064Z,124.00
2022-09-28T08:49:26.385Z,124.00
2022-09-28T08:50:11.049Z,124.00
2022-09-28T08:51:10.036Z,132.00
2022-09-28T08:52:10.051Z,136.00
2022-09-28T08:53:10.052Z,144.00
2022-09-28T08:54:11.876Z,148.00
2022-09-28T08:55:10.007Z,148.00
2022-09-28T08:56:09.992Z,156.00
2022-09-28T08:57:09.990Z,156.00
2022-09-28T08:58:09.954Z,164.00
2022-09-28T08:59:09.982Z,168.00
2022-09-28T09:00:11.813Z,172.00
2022-09-28T09:01:09.988Z,180.00
2022-09-28T09:02:09.989Z,184.00
2022-09-28T09:03:09.915Z,188.00
2022-09-28T09:04:09.893Z,188.00
2022-09-28T09:05:09.895Z,192.00
2022-09-28T09:06:09.869Z,192.00
2022-09-28T09:07:09.854Z,192.00
2022-09-28T09:08:09.867Z,192.00
2022-09-28T09:09:09.831Z,196.00
2022-09-28T09:10:09.832Z,192.00
2022-09-28T09:11:09.830Z,196.00
2022-09-28T09:12:09.824Z,200.00
2022-09-28T09:13:09.822Z,200.00
2022-09-28T09:14:09.788Z,204.00
2022-09-28T09:15:09.765Z,204.00
2022-09-28T09:16:09.798Z,204.00
2022-09-28T09:17:09.749Z,208.00
2022-09-28T09:18:09.738Z,208.00
2022-09-28T09:19:09.743Z,208.00
2022-09-28T09:20:09.714Z,212.00
2022-09-28T09:21:09.724Z,216.00
2022-09-28T09:22:09.725Z,212.00
2022-09-28T09:23:09.734Z,216.00
2022-09-28T09:24:09.665Z,216.00
2022-09-28T09:25:09.657Z,216.00
2022-09-28T09:26:09.659Z,224.00
2022-09-28T09:27:09.657Z,232.00
2022-09-28T09:28:09.647Z,244.00
2022-09-28T09:29:09.614Z,268.00
2022-09-28T09:30:09.718Z,288.00
2022-09-28T09:31:09.734Z,300.00
2022-09-28T09:32:09.588Z,316.00
2022-09-28T09:33:09.601Z,332.00
2022-09-28T09:34:09.648Z,344.00
2022-09-28T09:35:09.566Z,348.00
2022-09-28T09:36:09.571Z,364.00
2022-09-28T09:37:09.529Z,372.00
2022-09-28T09:38:09.537Z,380.00
2022-09-28T09:39:09.500Z,388.00
2022-09-28T09:40:09.489Z,388.00
2022-09-28T09:41:09.623Z,388.00
2022-09-28T09:42:09.498Z,380.00
2022-09-28T09:43:09.476Z,384.00
2022-09-28T09:44:09.671Z,396.00
2022-09-28T09:45:10.262Z,404.00
2022-09-28T09:46:09.450Z,408.00
2022-09-28T09:47:10.765Z,404.00
2022-09-28T09:48:09.401Z,392.00
2022-09-28T09:49:09.415Z,372.00
2022-09-28T09:50:09.414Z,356.00
2022-09-28T09:51:09.367Z,340.00
2022-09-28T09:52:09.359Z,336.00
2022-09-28T09:53:09.377Z,336.00
2022-09-28T09:54:09.375Z,340.00
2022-09-28T09:55:09.352Z,348.00
2022-09-28T09:56:09.312Z,348.00
2022-09-28T09:57:09.305Z,352.00
2022-09-28T09:58:09.295Z,352.00
2022-09-28T09:59:09.295Z,348.00
2022-09-28T10:00:09.303Z,356.00
2022-09-28T10:01:09.372Z,364.00
2022-09-28T10:02:11.769Z,376.00
2022-09-28T10:03:09.253Z,384.00
2022-09-28T10:04:09.245Z,404.00
2022-09-28T10:05:09.216Z,432.00
2022-09-28T10:06:09.237Z,460.00
2022-09-28T10:07:09.228Z,496.00
2022-09-28T10:08:09.180Z,512.00
2022-09-28T10:09:09.168Z,532.00
2022-09-28T10:10:09.171Z,544.00
2022-09-28T10:11:09.160Z,552.00
2022-09-28T10:12:09.169Z,556.00
2022-09-28T10:13:09.157Z,552.00
2022-09-28T10:14:09.157Z,544.00
2022-09-28T10:15:09.112Z,528.00
2022-09-28T10:16:09.138Z,512.00
2022-09-28T10:17:09.183Z,504.00
2022-09-28T10:18:09.104Z,500.00
2022-09-28T10:19:09.059Z,476.00
2022-09-28T10:20:09.049Z,448.00
2022-09-28T10:21:09.046Z,412.00
2022-09-28T10:22:09.073Z,368.00
2022-09-28T10:23:09.034Z,348.00
2022-09-28T10:24:09.025Z,348.00
2022-09-28T10:25:09.040Z,336.00
2022-09-28T10:26:08.986Z,300.00
2022-09-28T10:27:08.981Z,252.00
2022-09-28T10:28:09.012Z,208.00
2022-09-28T10:29:08.955Z,172.00
2022-09-28T10:30:08.961Z,164.00
2022-09-28T10:32:08.936Z,152.00
2022-09-28T10:33:08.936Z,164.00
2022-09-28T10:34:08.895Z,164.00
2022-09-28T10:35:08.891Z,176.00
2022-09-28T10:36:08.899Z,184.00
2022-09-28T10:37:08.911Z,188.00
2022-09-28T10:38:08.867Z,196.00
2022-09-28T10:39:08.869Z,208.00
2022-09-28T10:40:08.856Z,212.00
2022-09-28T10:41:08.891Z,216.00
2022-09-28T10:42:08.803Z,224.00
2022-09-28T10:43:08.832Z,228.00
2022-09-28T10:44:08.906Z,248.00
2022-09-28T10:45:08.876Z,268.00
2022-09-28T10:46:08.827Z,284.00
2022-09-28T10:47:08.758Z,316.00
2022-09-28T10:48:08.757Z,344.00
2022-09-28T10:49:08.785Z,352.00
2022-09-28T10:50:08.730Z,352.00
2022-09-28T10:51:08.711Z,340.00
2022-09-28T10:52:08.725Z,320.00
2022-09-28T10:53:08.717Z,288.00
2022-09-28T10:54:08.679Z,240.00
2022-09-28T10:55:08.683Z,196.00
2022-09-28T10:56:08.683Z,160.00
2022-09-28T10:57:13.322Z,140.00
2022-09-28T10:58:08.653Z,128.00
2022-09-28T10:59:08.702Z,132.00
2022-09-28T11:00:08.612Z,140.00
2022-09-28T11:01:08.665Z,164.00
2022-09-28T11:02:08.644Z,188.00
2022-09-28T11:03:08.593Z,228.00
2022-09-28T11:04:08.611Z,268.00
2022-09-28T11:05:08.569Z,308.00
2022-09-28T11:06:08.550Z,332.00
2022-09-28T11:07:08.529Z,344.00
2022-09-28T11:08:08.527Z,340.00
2022-09-28T11:09:08.533Z,324.00
2022-09-28T11:10:08.554Z,304.00
2022-09-28T11:11:08.502Z,296.00
2022-09-28T11:12:08.509Z,288.00
2022-09-28T11:13:08.462Z,280.00
2022-09-28T11:14:08.472Z,280.00
2022-09-28T11:15:09.219Z,280.00
2022-09-28T11:16:08.450Z,296.00
2022-09-28T11:17:08.506Z,324.00
2022-09-28T11:18:08.421Z,336.00
2022-09-28T11:19:08.485Z,320.00
2022-09-28T11:20:08.401Z,316.00
2022-09-28T11:21:11.831Z,312.00
2022-09-28T11:22:11.218Z,308.00
2022-09-28T11:23:08.353Z,312.00
2022-09-28T11:24:08.362Z,312.00
2022-09-28T11:25:08.338Z,324.00
2022-09-28T11:26:08.335Z,328.00
2022-09-28T11:27:08.340Z,340.00
2022-09-28T11:28:08.311Z,352.00
2022-09-28T11:29:08.323Z,364.00
2022-09-28T11:30:08.277Z,376.00
2022-09-28T11:31:08.386Z,392.00
2022-09-28T11:32:11.393Z,408.00
2022-09-28T11:33:08.250Z,420.00
2022-09-28T11:34:08.250Z,428.00
2022-09-28T11:35:08.234Z,436.00
2022-09-28T11:36:08.254Z,460.00
2022-09-28T11:37:08.201Z,492.00
2022-09-28T11:38:08.196Z,512.00
2022-09-28T11:39:08.195Z,520.00
2022-09-28T11:40:08.189Z,492.00
2022-09-28T11:41:08.189Z,496.00
2022-09-28T11:42:09.525Z,496.00
2022-09-28T11:43:08.147Z,488.00
2022-09-28T11:44:08.157Z,492.00
2022-09-28T11:45:08.139Z,488.00
2022-09-28T11:46:08.181Z,460.00
2022-09-28T11:47:08.092Z,448.00
2022-09-28T11:48:08.094Z,448.00
2022-09-28T11:49:08.084Z,504.00
2022-09-28T11:50:08.135Z,540.00
2022-09-28T11:51:08.057Z,580.00
2022-09-28T11:52:08.060Z,572.00
2022-09-28T11:53:08.036Z,572.00
2022-09-28T11:54:08.037Z,516.00
2022-09-28T11:55:08.025Z,492.00
2022-09-28T11:56:08.970Z,480.00
2022-09-28T11:57:08.007Z,492.00
2022-09-28T11:58:08.002Z,480.00
2022-09-28T11:59:07.959Z,476.00
2022-09-28T12:00:07.953Z,480.00
2022-09-28T12:01:07.942Z,472.00
2022-09-28T12:02:08.116Z,460.00
2022-09-28T12:03:08.090Z,436.00
2022-09-28T12:04:08.717Z,416.00
2022-09-28T12:05:07.945Z,400.00
2022-09-28T12:06:07.893Z,376.00
2022-09-28T12:07:07.867Z,376.00
2022-09-28T12:08:07.884Z,368.00
2022-09-28T12:09:09.863Z,380.00
2022-09-28T12:10:07.869Z,396.00
2022-09-28T12:11:07.826Z,420.00
2022-09-28T12:12:07.832Z,428.00
2022-09-28T12:13:07.803Z,436.00
2022-09-28T12:14:07.816Z,412.00
2022-09-28T12:15:07.780Z,388.00
2022-09-28T12:16:27.666Z,376.00
2022-09-28T12:17:08.612Z,356.00
2022-09-28T12:18:07.833Z,324.00
2022-09-28T12:19:07.812Z,324.00
2022-09-28T12:20:07.737Z,356.00
2022-09-28T12:21:07.723Z,372.00
2022-09-28T12:22:07.723Z,348.00
2022-09-28T12:23:07.721Z,332.00
2022-09-28T12:24:07.700Z,328.00
2022-09-28T12:25:07.685Z,336.00
2022-09-28T12:26:07.676Z,344.00
2022-09-28T12:27:07.646Z,348.00
2022-09-28T12:28:07.661Z,356.00
2022-09-28T12:29:07.625Z,364.00
2022-09-28T12:30:07.663Z,380.00
2022-09-28T12:31:07.743Z,396.00
2022-09-28T12:32:07.605Z,416.00
2022-09-28T12:33:07.589Z,420.00
2022-09-28T12:34:07.588Z,412.00
2022-09-28T12:35:07.564Z,408.00
2022-09-28T12:36:07.574Z,408.00
2022-09-28T12:37:07.559Z,408.00
2022-09-28T12:38:07.532Z,416.00
2022-09-28T12:39:19.018Z,416.00
2022-09-28T12:40:08.561Z,392.00
2022-09-28T12:41:07.578Z,384.00
2022-09-28T12:42:07.502Z,388.00
2022-09-28T12:43:07.506Z,400.00
2022-09-28T12:44:07.460Z,400.00
2022-09-28T12:45:07.466Z,384.00
2022-09-28T12:46:12.116Z,364.00
2022-09-28T12:47:07.540Z,340.00
2022-09-28T12:48:07.417Z,312.00
2022-09-28T12:50:37.443Z,232.00
2022-09-28T12:51:08.384Z,204.00
2022-09-28T12:52:07.372Z,180.00
2022-09-28T12:53:07.364Z,156.00
2022-09-28T12:54:07.367Z,144.00
2022-09-28T12:55:07.371Z,148.00
2022-09-28T12:56:07.354Z,144.00
2022-09-28T12:57:07.330Z,144.00