createdAt,value
2023-01-10T00:01:10.552Z,2.60
2023-01-10T00:03:10.403Z,2.60
2023-01-10T00:05:10.420Z,2.60
2023-01-10T00:07:10.511Z,2.60
2023-01-10T00:09:10.422Z,2.60
2023-01-10T00:11:10.515Z,2.60
2023-01-10T00:13:10.414Z,2.60
2023-01-10T00:15:10.538Z,2.60
2023-01-10T00:17:10.483Z,2.70
2023-01-10T00:19:10.420Z,2.70
2023-01-10T00:21:10.479Z,2.70
2023-01-10T00:23:10.600Z,2.70
2023-01-10T00:25:10.396Z,2.70
2023-01-10T00:27:10.452Z,2.70
2023-01-10T00:29:10.389Z,2.70
2023-01-10T00:31:13.504Z,2.70
2023-01-10T00:33:10.485Z,2.70
2023-01-10T00:35:10.436Z,2.70
2023-01-10T00:37:10.441Z,2.70
2023-01-10T00:39:10.559Z,2.70
2023-01-10T00:41:10.449Z,2.70
2023-01-10T00:43:10.437Z,2.70
2023-01-10T00:45:10.449Z,2.70
2023-01-10T00:47:10.420Z,2.70
2023-01-10T00:49:10.432Z,2.70
2023-01-10T00:51:10.603Z,2.70
2023-01-10T00:53:10.441Z,2.70
2023-01-10T00:55:10.534Z,2.70
2023-01-10T00:57:10.418Z,2.70
2023-01-10T00:59:10.471Z,2.70
2023-01-10T01:01:10.561Z,2.70
2023-01-10T01:03:12.844Z,2.70
2023-01-10T01:05:40.604Z,2.50
2023-01-10T01:07:40.479Z,2.50
2023-01-10T01:09:40.434Z,2.50
2023-01-10T01:11:40.454Z,2.50
2023-01-10T01:13:40.477Z,2.50
2023-01-10T01:15:40.495Z,2.50
2023-01-10T01:17:40.434Z,2.50
2023-01-10T01:19:40.610Z,2.40
2023-01-10T01:21:40.438Z,2.40
2023-01-10T01:23:40.439Z,2.40
2023-01-10T01:25:40.427Z,2.40
2023-01-10T01:27:40.577Z,2.50
2023-01-10T01:29:43.487Z,2.50
2023-01-10T01:31:40.456Z,2.50
2023-01-10T01:33:40.432Z,2.50
2023-01-10T01:35:40.464Z,2.50
2023-01-10T01:37:40.444Z,2.50
2023-01-10T01:39:40.586Z,2.50
2023-01-10T01:41:40.432Z,2.50
2023-01-10T01:43:40.435Z,2.50
2023-01-10T01:45:40.471Z,2.50
2023-01-10T01:47:40.448Z,2.50
2023-01-10T01:49:40.465Z,2.50
2023-01-10T01:51:40.546Z,2.50
2023-01-10T01:53:40.509Z,2.50
2023-01-10T01:55:40.465Z,2.50
2023-01-10T01:57:40.498Z,2.50
2023-01-10T01:59:40.449Z,2.50
2023-01-10T02:01:40.651Z,2.50
2023-01-10T02:03:40.565Z,2.50
2023-01-10T02:05:40.476Z,2.50
2023-01-10T02:07:40.494Z,2.50
2023-01-10T02:09:40.557Z,2.50
2023-01-10T02:11:40.490Z,2.50
2023-01-10T02:13:40.467Z,2.50
2023-01-10T02:15:40.509Z,2.50
2023-01-10T02:17:40.455Z,2.50
2023-01-10T02:19:40.571Z,2.50
2023-01-10T02:21:40.478Z,2.50
2023-01-10T02:23:40.554Z,2.50
2023-01-10T02:25:40.466Z,2.50
2023-01-10T02:27:40.484Z,2.50
2023-01-10T02:29:40.709Z,2.50
2023-01-10T02:31:40.759Z,2.50
2023-01-10T02:33:40.530Z,2.50
2023-01-10T02:35:40.504Z,2.50
2023-01-10T02:37:40.663Z,2.50
2023-01-10T02:39:40.510Z,2.50
2023-01-10T02:41:40.736Z,2.50
2023-01-10T02:43:40.597Z,2.60
2023-01-10T02:45:40.573Z,2.60
2023-01-10T02:47:40.637Z,2.60
2023-01-10T02:49:40.497Z,2.60
2023-01-10T02:52:10.524Z,2.60
2023-01-10T02:54:10.495Z,2.60
2023-01-10T02:56:10.492Z,2.60
2023-01-10T02:58:10.495Z,2.60
2023-01-10T03:00:10.480Z,2.60
2023-01-10T03:02:10.597Z,2.70
2023-01-10T03:04:10.539Z,2.70
2023-01-10T03:06:10.505Z,2.70
2023-01-10T03:08:10.525Z,2.70
2023-01-10T03:10:10.527Z,2.70
2023-01-10T03:12:10.513Z,2.70
2023-01-10T03:14:10.511Z,2.70
2023-01-10T03:16:10.646Z,2.70
2023-01-10T03:18:10.487Z,2.70
2023-01-10T03:20:10.518Z,2.70
2023-01-10T03:22:10.518Z,2.70
2023-01-10T03:24:10.703Z,2.70
2023-01-10T03:26:10.518Z,2.70
2023-01-10T03:28:10.572Z,2.70
2023-01-10T03:30:10.525Z,2.70
2023-01-10T03:32:10.520Z,2.70
2023-01-10T03:34:10.528Z,2.70
2023-01-10T03:36:10.539Z,2.70
2023-01-10T03:38:10.527Z,2.70
2023-01-10T03:40:10.527Z,2.70
2023-01-10T03:42:10.639Z,2.70
2023-01-10T03:44:10.532Z,2.70
2023-01-10T03:46:10.529Z,2.70
2023-01-10T03:48:10.519Z,2.70
2023-01-10T03:50:10.516Z,2.70
2023-01-10T03:52:10.519Z,2.70
2023-01-10T03:54:10.653Z,2.70
2023-01-10T03:56:10.516Z,2.70
2023-01-10T03:58:10.546Z,2.70
2023-01-10T04:00:10.535Z,2.70
2023-01-10T04:02:10.508Z,2.70
2023-01-10T04:04:10.583Z,2.70
2023-01-10T04:06:10.521Z,2.70
2023-01-10T04:08:10.553Z,2.70
2023-01-10T04:10:10.503Z,2.70
2023-01-10T04:12:10.533Z,2.70
2023-01-10T04:14:10.587Z,2.70
2023-01-10T04:16:10.531Z,2.70
2023-01-10T04:18:10.525Z,2.70
2023-01-10T04:20:10.640Z,2.70
2023-01-10T04:22:10.603Z,2.70
2023-01-10T04:24:10.555Z,2.70
2023-01-10T04:26:10.513Z,2.70
2023-01-10T04:28:10.549Z,2.70
2023-01-10T04:30:10.581Z,2.70
2023-01-10T04:32:10.537Z,2.70
2023-01-10T04:34:10.556Z,2.70
2023-01-10T04:36:10.714Z,2.70
2023-01-10T04:38:40.556Z,2.70
2023-01-10T04:40:40.555Z,2.70
2023-01-10T04:42:40.522Z,2.70
2023-01-10T04:44:40.572Z,2.70
2023-01-10T04:46:40.560Z,2.60
2023-01-10T04:48:40.577Z,2.50
2023-01-10T04:50:40.527Z,2.50
2023-01-10T04:52:40.633Z,2.50
2023-01-10T04:54:40.584Z,2.50
2023-01-10T04:56:40.554Z,2.50
2023-01-10T04:58:40.537Z,2.50
2023-01-10T05:00:40.615Z,2.50
2023-01-10T05:02:40.699Z,2.50
2023-01-10T05:04:40.534Z,2.50
2023-01-10T05:06:40.654Z,2.50
2023-01-10T05:08:40.585Z,2.50
2023-01-10T05:10:40.661Z,2.40
2023-01-10T05:12:40.569Z,2.40
2023-01-10T05:14:40.569Z,2.40
2023-01-10T05:16:40.691Z,2.40
2023-01-10T05:18:40.728Z,2.40
2023-01-10T05:20:40.581Z,2.40
2023-01-10T05:22:40.570Z,2.40
2023-01-10T05:24:40.761Z,2.40
2023-01-10T05:26:40.696Z,2.40
2023-01-10T05:28:40.573Z,2.30
2023-01-10T05:30:40.634Z,2.30
2023-01-10T05:32:40.824Z,2.30
2023-01-10T05:34:40.573Z,2.30
2023-01-10T05:36:40.849Z,2.30
2023-01-10T05:38:40.735Z,2.30
2023-01-10T05:40:40.574Z,2.30
2023-01-10T05:42:40.579Z,2.30
2023-01-10T05:44:40.589Z,2.30
2023-01-10T05:46:40.623Z,2.30
2023-01-10T05:48:40.624Z,2.30
2023-01-10T05:50:40.575Z,2.30
2023-01-10T05:52:40.754Z,2.30
2023-01-10T05:54:40.554Z,2.30
2023-01-10T05:56:40.679Z,2.30
2023-01-10T05:58:40.555Z,2.30
2023-01-10T06:00:40.579Z,2.30
2023-01-10T06:02:40.861Z,2.30
2023-01-10T06:04:40.590Z,2.30
2023-01-10T06:06:40.605Z,2.30
2023-01-10T06:08:40.624Z,2.30
2023-01-10T06:10:42.174Z,2.30
2023-01-10T06:12:40.597Z,2.40
2023-01-10T06:14:40.747Z,2.30
2023-01-10T06:16:40.592Z,2.40
2023-01-10T06:18:40.616Z,2.40
2023-01-10T06:20:40.628Z,2.40
2023-01-10T06:22:40.615Z,2.40
2023-01-10T06:24:40.761Z,2.40
2023-01-10T06:27:10.643Z,2.40
2023-01-10T06:29:10.582Z,2.40
2023-01-10T06:31:10.652Z,2.40
2023-01-10T06:33:10.599Z,2.40
2023-01-10T06:35:10.876Z,2.40
2023-01-10T06:37:10.772Z,2.40
2023-01-10T06:39:10.795Z,2.40
2023-01-10T06:41:10.745Z,2.40
2023-01-10T06:43:10.707Z,2.40
2023-01-10T06:45:10.699Z,2.40
2023-01-10T06:47:10.682Z,2.40
2023-01-10T06:50:49.322Z,2.30
2023-01-10T06:52:49.343Z,2.30
2023-01-10T06:54:49.429Z,2.30
2023-01-10T06:57:19.353Z,2.30
2023-01-10T06:59:19.376Z,2.30
2023-01-10T07:01:19.395Z,2.30
2023-01-10T07:03:19.385Z,2.30
2023-01-10T07:05:19.366Z,2.30
2023-01-10T07:07:19.374Z,2.30
2023-01-10T07:09:19.409Z,2.30
2023-01-10T07:11:19.356Z,2.30
2023-01-10T07:13:19.333Z,2.30
2023-01-10T07:15:19.377Z,2.30
2023-01-10T07:17:19.489Z,2.30
2023-01-10T07:19:19.393Z,2.30
2023-01-10T07:21:19.361Z,2.30
2023-01-10T07:23:19.394Z,2.30
2023-01-10T07:25:19.370Z,2.30
2023-01-10T07:27:19.369Z,2.20
2023-01-10T07:29:19.482Z,2.20
2023-01-10T07:31:19.384Z,2.20
2023-01-10T07:33:19.337Z,2.20
2023-01-10T07:35:19.356Z,2.20
2023-01-10T07:37:19.406Z,2.20
2023-01-10T07:39:19.443Z,2.10
2023-01-10T07:41:19.435Z,2.20
2023-01-10T07:43:19.674Z,2.10
2023-01-10T07:45:19.390Z,2.20
2023-01-10T07:47:19.370Z,2.20
2023-01-10T07:49:19.370Z,2.10
2023-01-10T07:51:19.379Z,2.10
2023-01-10T07:53:19.380Z,2.20
2023-01-10T07:55:19.357Z,2.20
2023-01-10T07:57:19.357Z,2.20
2023-01-10T07:59:19.380Z,2.20
2023-01-10T08:01:19.415Z,2.20
2023-01-10T08:03:19.459Z,2.20
2023-01-10T08:05:19.361Z,2.20
2023-01-10T08:07:19.390Z,2.20
2023-01-10T08:09:19.416Z,2.30
2023-01-10T08:11:19.396Z,2.30
2023-01-10T08:13:19.579Z,2.30
2023-01-10T08:15:19.389Z,2.30
2023-01-10T08:17:19.469Z,2.30
2023-01-10T08:19:19.419Z,2.30
2023-01-10T08:21:19.448Z,2.40
2023-01-10T08:23:19.394Z,2.40
2023-01-10T08:25:19.474Z,2.40
2023-01-10T08:27:19.437Z,2.30
2023-01-10T08:29:19.371Z,2.30
2023-01-10T08:31:19.447Z,2.40
2023-01-10T08:33:19.361Z,2.30
2023-01-10T08:35:19.412Z,2.30
2023-01-10T08:37:19.395Z,2.40
2023-01-10T08:39:19.418Z,2.30
2023-01-10T08:41:19.429Z,2.40
2023-01-10T08:43:49.447Z,2.40
2023-01-10T08:45:49.514Z,2.40
2023-01-10T08:47:49.457Z,2.40
2023-01-10T08:49:49.420Z,2.40
2023-01-10T08:51:49.449Z,2.40
2023-01-10T08:53:49.381Z,2.40
2023-01-10T08:55:49.389Z,2.40
2023-01-10T08:57:49.404Z,2.40
2023-01-10T08:59:49.412Z,2.40
2023-01-10T09:01:49.487Z,2.50
2023-01-10T09:03:49.396Z,2.50
2023-01-10T09:05:49.398Z,2.50
2023-01-10T09:07:49.419Z,2.50
2023-01-10T09:09:49.424Z,2.40
2023-01-10T09:11:49.387Z,2.40
2023-01-10T09:13:49.427Z,2.60
2023-01-10T09:15:49.517Z,2.60
2023-01-10T09:17:49.440Z,2.70
2023-01-10T09:19:49.405Z,2.70
2023-01-10T09:21:49.383Z,2.70
2023-01-10T09:23:49.400Z,2.70
2023-01-10T09:25:49.431Z,2.70
2023-01-10T09:27:49.470Z,2.70
2023-01-10T09:29:49.441Z,2.80
2023-01-10T09:31:49.409Z,2.80
2023-01-10T09:33:49.454Z,2.70
2023-01-10T09:35:49.408Z,2.70
2023-01-10T09:37:49.434Z,2.70
2023-01-10T09:39:49.407Z,2.70
2023-01-10T09:41:49.422Z,2.70
2023-01-10T09:43:49.481Z,2.80
2023-01-10T09:45:49.442Z,2.80
2023-01-10T09:47:49.481Z,2.80
2023-01-10T09:49:49.460Z,2.80
2023-01-10T09:51:49.479Z,2.90
2023-01-10T09:53:50.627Z,2.90
2023-01-10T09:55:49.562Z,2.90
2023-01-10T09:57:49.424Z,3.10
2023-01-10T09:59:49.478Z,3.10
2023-01-10T10:01:49.659Z,3.10
2023-01-10T10:03:49.682Z,3.10
2023-01-10T10:05:49.452Z,3.10
2023-01-10T10:07:49.420Z,3.10
2023-01-10T10:09:49.435Z,3.20
2023-01-10T10:11:49.436Z,3.20
2023-01-10T10:13:49.479Z,3.20
2023-01-10T10:15:49.575Z,3.20
2023-01-10T10:17:49.458Z,3.20
2023-01-10T10:19:49.465Z,3.20
2023-01-10T10:21:49.475Z,3.20
2023-01-10T10:23:50.056Z,3.30
2023-01-10T10:25:49.452Z,3.30
2023-01-10T10:27:49.752Z,3.30
2023-01-10T10:30:19.440Z,3.40
2023-01-10T10:32:19.448Z,3.40
2023-01-10T10:34:19.453Z,3.40
2023-01-10T10:36:19.471Z,3.40
2023-01-10T10:38:19.449Z,3.50
2023-01-10T10:40:19.464Z,3.50
2023-01-10T10:42:19.446Z,3.50
2023-01-10T10:44:19.467Z,3.50
2023-01-10T10:46:19.491Z,3.50
2023-01-10T10:48:19.471Z,3.40
2023-01-10T10:50:19.483Z,3.40
2023-01-10T10:52:19.508Z,3.30
2023-01-10T10:54:19.461Z,3.30
2023-01-10T10:56:19.462Z,3.30
2023-01-10T10:58:19.546Z,3.30
2023-01-10T11:00:19.676Z,3.30
2023-01-10T11:02:19.493Z,3.30
2023-01-10T11:04:19.467Z,3.20
2023-01-10T11:06:19.496Z,3.40
2023-01-10T11:08:19.487Z,3.40
2023-01-10T11:10:19.522Z,3.50
2023-01-10T11:12:19.556Z,3.50
2023-01-10T11:14:19.500Z,3.50
2023-01-10T11:16:19.531Z,3.50
2023-01-10T11:18:19.471Z,3.50
2023-01-10T11:20:19.519Z,3.50
2023-01-10T11:22:19.493Z,3.50
2023-01-10T11:24:19.649Z,3.50
2023-01-10T11:26:19.457Z,3.50
2023-01-10T11:28:19.574Z,3.50
2023-01-10T11:30:19.496Z,3.70
2023-01-10T11:32:19.488Z,3.80
2023-01-10T11:34:19.539Z,3.90
2023-01-10T11:36:19.480Z,3.90
2023-01-10T11:38:19.528Z,3.90
2023-01-10T11:40:19.503Z,3.90
2023-01-10T11:42:19.506Z,3.90
2023-01-10T11:44:19.468Z,3.90
2023-01-10T11:46:19.579Z,3.90
2023-01-10T11:48:20.236Z,3.90
2023-01-10T11:50:19.513Z,3.90
2023-01-10T11:52:19.506Z,4.10
2023-01-10T11:54:19.553Z,4.20
2023-01-10T11:56:19.683Z,4.20
2023-01-10T11:58:19.529Z,4.20
2023-01-10T12:00:19.506Z,4.20
2023-01-10T12:02:19.674Z,4.20
2023-01-10T12:04:20.242Z,4.20
2023-01-10T12:06:19.517Z,4.20
2023-01-10T12:08:19.503Z,4.20
2023-01-10T12:10:21.061Z,3.90
2023-01-10T12:12:19.531Z,3.90
2023-01-10T12:14:19.501Z,3.90
2023-01-10T12:16:19.584Z,3.90
2023-01-10T12:18:49.643Z,3.90
2023-01-10T12:20:49.529Z,4.00
2023-01-10T12:22:49.679Z,4.10
2023-01-10T12:24:49.569Z,4.10
2023-01-10T12:26:49.549Z,4.10
2023-01-10T12:28:49.599Z,4.00
2023-01-10T12:30:49.586Z,4.00
2023-01-10T12:32:49.546Z,4.10
2023-01-10T12:34:49.498Z,4.10
2023-01-10T12:36:49.512Z,4.10
2023-01-10T12:38:49.589Z,4.10
2023-01-10T12:40:49.605Z,4.00
2023-01-10T12:42:49.537Z,4.00
2023-01-10T12:44:49.506Z,3.90
2023-01-10T12:47:05.879Z,3.90
2023-01-10T12:48:49.657Z,3.90
2023-01-10T12:50:49.529Z,3.90
2023-01-10T12:52:49.562Z,3.90
2023-01-10T12:54:49.547Z,3.90
2023-01-10T12:56:49.610Z,3.70
2023-01-10T12:58:49.617Z,3.70
2023-01-10T13:00:49.692Z,3.50
2023-01-10T13:02:49.598Z,3.50
2023-01-10T13:04:49.548Z,3.40
2023-01-10T13:06:49.611Z,3.30
2023-01-10T13:08:49.641Z,3.50
2023-01-10T13:10:49.690Z,3.50
2023-01-10T13:12:49.624Z,3.50
2023-01-10T13:14:49.557Z,3.50
2023-01-10T13:16:49.657Z,3.50
2023-01-10T13:18:49.555Z,0.00
2023-01-10T13:20:49.645Z,0.00
2023-01-10T13:22:49.615Z,0.00
2023-01-10T13:24:58.330Z,0.00
2023-01-10T13:26:49.523Z,0.00
2023-01-10T13:28:49.628Z,0.00
2023-01-10T13:30:49.703Z,0.00
2023-01-10T13:32:49.775Z,3.50
2023-01-10T13:34:49.564Z,3.60
2023-01-10T13:36:49.612Z,3.80
2023-01-10T13:38:49.734Z,3.90
2023-01-10T13:40:49.661Z,3.90
2023-01-10T13:42:49.639Z,3.90
2023-01-10T13:44:49.547Z,3.90
2023-01-10T13:46:49.732Z,4.00
2023-01-10T13:48:49.592Z,4.00
2023-01-10T13:50:49.681Z,4.00
2023-01-10T13:52:49.694Z,4.00
2023-01-10T13:57:03.200Z,4.20
2023-01-10T13:59:03.283Z,4.20
2023-01-10T14:01:03.575Z,4.30
2023-01-10T14:03:04.532Z,4.20
2023-01-10T14:05:03.331Z,4.20
2023-01-10T14:07:03.417Z,4.20
2023-01-10T14:09:03.229Z,4.20
2023-01-10T14:11:03.299Z,4.20
2023-01-10T14:13:03.271Z,4.20
2023-01-10T14:15:03.323Z,4.20
2023-01-10T14:17:03.341Z,4.20
2023-01-10T14:19:03.313Z,4.20
2023-01-10T14:21:03.245Z,4.20
2023-01-10T14:23:03.332Z,4.20
2023-01-10T14:25:03.502Z,4.20
2023-01-10T14:27:03.295Z,4.20
2023-01-10T14:29:03.353Z,4.30
2023-01-10T14:31:03.396Z,4.30
2023-01-10T14:33:03.326Z,4.30
2023-01-10T14:35:03.440Z,4.30
2023-01-10T14:37:03.333Z,4.30
2023-01-10T14:39:03.494Z,4.40
2023-01-10T14:41:03.300Z,4.30
2023-01-10T14:43:03.424Z,4.30
2023-01-10T14:45:03.211Z,4.30
2023-01-10T14:47:03.276Z,4.20
2023-01-10T14:49:03.260Z,4.20
2023-01-10T14:51:03.395Z,4.20
2023-01-10T14:53:33.271Z,4.10
2023-01-10T14:55:33.241Z,4.00
2023-01-10T14:57:33.250Z,4.00
2023-01-10T14:59:33.286Z,4.00
2023-01-10T15:01:34.373Z,4.00
2023-01-10T15:03:33.270Z,3.90
2023-01-10T15:05:33.356Z,3.90
2023-01-10T15:07:33.261Z,4.10
2023-01-10T15:09:33.300Z,4.10
2023-01-10T15:11:33.301Z,4.00
2023-01-10T15:13:33.322Z,4.00
2023-01-10T15:15:33.378Z,4.00
2023-01-10T15:17:33.407Z,4.00
2023-01-10T15:19:33.361Z,4.00
2023-01-10T15:21:33.428Z,4.00
2023-01-10T15:23:33.294Z,4.00
2023-01-10T15:25:33.335Z,3.90
2023-01-10T15:27:33.375Z,3.90
2023-01-10T15:29:33.331Z,3.90
2023-01-10T15:31:33.384Z,3.90
2023-01-10T15:33:33.726Z,3.70
2023-01-10T15:35:36.581Z,3.70
2023-01-10T15:37:33.421Z,3.70
2023-01-10T15:39:33.351Z,3.60
2023-01-10T15:41:33.271Z,3.50
2023-01-10T15:43:33.274Z,3.50
2023-01-10T15:45:33.380Z,3.50
2023-01-10T15:47:33.411Z,3.50
2023-01-10T15:49:33.376Z,3.40
2023-01-10T15:51:33.419Z,3.30
2023-01-10T15:53:33.304Z,3.20
2023-01-10T15:55:33.254Z,3.20
2023-01-10T15:57:33.264Z,3.10
2023-01-10T15:59:33.294Z,3.00
2023-01-10T16:01:33.417Z,2.90
2023-01-10T16:03:33.458Z,2.70
2023-01-10T16:05:33.639Z,2.70
2023-01-10T16:07:33.427Z,2.70
2023-01-10T16:09:33.444Z,2.60
2023-01-10T16:11:33.335Z,2.60
2023-01-10T16:13:33.387Z,2.60
2023-01-10T16:15:33.372Z,2.50
2023-01-10T16:17:33.357Z,2.50
2023-01-10T16:19:33.897Z,2.50
2023-01-10T16:21:33.399Z,2.50
2023-01-10T16:23:33.316Z,2.50
2023-01-10T16:25:33.316Z,2.60
2023-01-10T16:27:33.440Z,2.50
2023-01-10T16:29:33.307Z,2.50
2023-01-10T16:31:33.293Z,2.50
2023-01-10T16:33:33.293Z,2.50
2023-01-10T16:35:33.309Z,2.50
2023-01-10T16:37:33.450Z,2.50
2023-01-10T16:39:33.533Z,2.50
2023-01-10T16:42:03.459Z,2.40
2023-01-10T16:44:03.348Z,2.40
2023-01-10T16:46:03.348Z,2.40
2023-01-10T16:48:03.617Z,2.30
2023-01-10T16:50:03.773Z,2.20
2023-01-10T16:52:03.417Z,2.20
2023-01-10T16:54:03.442Z,2.20
2023-01-10T16:56:03.501Z,2.10
2023-01-10T16:58:03.458Z,2.10
2023-01-10T17:00:03.581Z,2.00
2023-01-10T17:02:03.652Z,2.00
2023-01-10T17:04:03.711Z,2.00
2023-01-10T17:06:03.435Z,1.90
2023-01-10T17:08:03.314Z,2.00
2023-01-10T17:10:03.418Z,2.00
2023-01-10T17:12:03.415Z,2.00
2023-01-10T17:14:03.430Z,2.00
2023-01-10T17:16:03.484Z,1.90
2023-01-10T17:18:03.497Z,2.00
2023-01-10T17:20:03.455Z,2.00
2023-01-10T17:22:03.342Z,1.90
2023-01-10T17:24:03.411Z,1.90
2023-01-10T17:26:03.653Z,1.90
2023-01-10T17:28:03.418Z,1.90
2023-01-10T17:30:03.373Z,1.90
2023-01-10T17:32:03.776Z,1.90
2023-01-10T17:34:03.527Z,1.90
2023-01-10T17:36:03.532Z,1.90
2023-01-10T17:38:03.444Z,1.90
2023-01-10T17:40:03.611Z,1.90
2023-01-10T17:42:04.329Z,1.90
2023-01-10T17:44:04.748Z,1.90
2023-01-10T17:46:03.608Z,1.90
2023-01-10T17:48:03.666Z,1.90
2023-01-10T17:50:03.645Z,1.80
2023-01-10T17:52:03.761Z,1.80
2023-01-10T17:54:04.079Z,1.70
2023-01-10T17:56:04.619Z,1.70
2023-01-10T17:58:04.234Z,1.70
2023-01-10T18:00:03.620Z,1.70
2023-01-10T18:02:03.846Z,1.70
2023-01-10T18:04:04.685Z,1.60
2023-01-10T18:06:05.529Z,1.60
2023-01-10T18:08:06.998Z,1.60
2023-01-10T18:10:03.859Z,1.60
2023-01-10T18:12:03.924Z,1.60
2023-01-10T18:14:03.764Z,1.60
2023-01-10T18:16:04.637Z,1.60
2023-01-10T18:18:03.578Z,1.70
2023-01-10T18:20:03.632Z,1.70
2023-01-10T18:22:06.486Z,1.60
2023-01-10T18:24:04.168Z,1.60
2023-01-10T18:26:04.490Z,1.60
2023-01-10T18:28:40.451Z,1.60
2023-01-10T18:30:37.441Z,1.60
2023-01-10T18:32:33.682Z,1.60
2023-01-10T18:34:34.072Z,1.70
2023-01-10T18:36:34.915Z,1.80
2023-01-10T18:38:33.750Z,1.90
2023-01-10T18:40:36.096Z,1.90
2023-01-10T18:42:34.718Z,1.90
2023-01-10T18:44:33.951Z,1.90
2023-01-10T18:46:35.135Z,1.90
2023-01-10T18:48:35.437Z,1.90
2023-01-10T18:50:33.823Z,1.90
2023-01-10T18:52:35.378Z,1.80
2023-01-10T18:54:37.901Z,1.80
2023-01-10T18:56:33.371Z,1.80
2023-01-10T18:58:33.457Z,1.80
2023-01-10T19:00:33.606Z,1.70
2023-01-10T19:02:33.453Z,1.70
2023-01-10T19:04:33.463Z,1.60
2023-01-10T19:06:33.387Z,1.70
2023-01-10T19:08:33.368Z,1.70
2023-01-10T19:10:55.073Z,1.70
2023-01-10T19:12:33.500Z,1.60
2023-01-10T19:14:33.413Z,1.70
2023-01-10T19:16:33.725Z,1.70
2023-01-10T19:18:33.507Z,1.80
2023-01-10T19:20:33.487Z,1.80
2023-01-10T19:22:33.377Z,1.80
2023-01-10T19:24:33.429Z,1.90
2023-01-10T19:26:33.454Z,1.90
2023-01-10T19:28:33.443Z,1.90
2023-01-10T19:30:33.481Z,1.90
2023-01-10T19:32:33.489Z,2.00
2023-01-10T19:34:33.505Z,2.00
2023-01-10T19:36:33.415Z,2.00
2023-01-10T19:38:33.388Z,2.00
2023-01-10T19:40:33.422Z,2.30
2023-01-10T19:42:33.433Z,2.30
2023-01-10T19:44:33.440Z,2.30
2023-01-10T19:46:33.550Z,2.30
2023-01-10T19:48:33.548Z,2.30
2023-01-10T19:50:33.472Z,2.40
2023-01-10T19:52:33.425Z,2.50
2023-01-10T19:54:33.411Z,2.50
2023-01-10T19:56:33.553Z,2.50
2023-01-10T19:58:33.488Z,2.50
2023-01-10T20:00:33.460Z,2.70
2023-01-10T20:02:33.701Z,2.70
2023-01-10T20:04:33.521Z,2.70
2023-01-10T20:06:33.736Z,2.70
2023-01-10T20:08:33.465Z,2.70
2023-01-10T20:10:33.820Z,2.70
2023-01-10T20:12:33.540Z,2.70
2023-01-10T20:14:33.446Z,2.70
2023-01-10T20:17:04.423Z,2.70
2023-01-10T20:19:03.504Z,2.70
2023-01-10T20:21:03.518Z,2.70
2023-01-10T20:23:03.511Z,2.70
2023-01-10T20:25:03.526Z,2.90
2023-01-10T20:27:03.449Z,3.00
2023-01-10T20:29:03.520Z,3.00
2023-01-10T20:31:03.533Z,3.00
2023-01-10T20:33:03.572Z,3.00
2023-01-10T20:35:03.588Z,3.00
2023-01-10T20:37:03.532Z,3.10
2023-01-10T20:39:05.236Z,3.10
2023-01-10T20:41:03.480Z,3.10
2023-01-10T20:43:05.525Z,3.10
2023-01-10T20:45:03.558Z,3.10
2023-01-10T20:47:03.707Z,3.10
2023-01-10T20:49:03.705Z,3.10
2023-01-10T20:51:03.586Z,3.10
2023-01-10T20:53:08.398Z,3.10
2023-01-10T20:55:03.548Z,3.10
2023-01-10T20:57:03.552Z,3.10
2023-01-10T20:59:03.568Z,3.10
2023-01-10T21:01:03.579Z,3.10
2023-01-10T21:03:03.564Z,3.10
2023-01-10T21:05:03.447Z,3.20
2023-01-10T21:07:03.667Z,3.20
2023-01-10T21:09:03.512Z,3.30
2023-01-10T21:11:03.459Z,3.30
2023-01-10T21:13:03.733Z,3.40
2023-01-10T21:17:13.824Z,3.40
2023-01-10T21:19:13.868Z,3.40
2023-01-10T21:21:13.791Z,3.40
2023-01-10T21:23:13.841Z,3.40
2023-01-10T21:25:13.748Z,3.40
2023-01-10T21:27:13.723Z,3.40
2023-01-10T21:29:13.754Z,3.40
2023-01-10T21:31:13.838Z,3.40
2023-01-10T21:33:13.882Z,3.40
2023-01-10T21:35:13.871Z,3.40
2023-01-10T21:37:13.904Z,3.40
2023-01-10T21:39:13.905Z,3.40
2023-01-10T21:41:13.722Z,3.30
2023-01-10T21:43:13.726Z,3.40
2023-01-10T21:45:13.803Z,3.40
2023-01-10T21:47:13.775Z,3.40
2023-01-10T21:49:13.846Z,3.40
2023-01-10T21:51:13.807Z,3.40
2023-01-10T21:53:13.876Z,3.40
2023-01-10T21:55:13.740Z,3.50
2023-01-10T21:57:13.887Z,3.50
2023-01-10T21:59:13.784Z,3.50
2023-01-10T22:01:13.900Z,3.50
2023-01-10T22:03:13.845Z,3.50
2023-01-10T22:05:13.827Z,3.50
2023-01-10T22:07:13.871Z,3.50
2023-01-10T22:09:13.839Z,3.50
2023-01-10T22:11:13.745Z,3.40
2023-01-10T22:13:13.766Z,3.40
2023-01-10T22:15:13.761Z,3.40
2023-01-10T22:17:13.814Z,3.40
2023-01-10T22:19:13.820Z,3.40
2023-01-10T22:21:13.876Z,3.30
2023-01-10T22:23:13.870Z,3.20
2023-01-10T22:25:13.843Z,3.20
2023-01-10T22:27:13.820Z,3.20
2023-01-10T22:29:13.811Z,3.10
2023-01-10T22:31:13.906Z,3.10
2023-01-10T22:33:13.844Z,3.10
2023-01-10T22:35:13.848Z,3.10
2023-01-10T22:37:13.863Z,3.10
2023-01-10T22:39:13.891Z,3.10
2023-01-10T22:41:43.846Z,3.00
2023-01-10T22:43:43.758Z,3.00
2023-01-10T22:45:43.854Z,2.90
2023-01-10T22:47:43.863Z,2.90
2023-01-10T22:49:44.230Z,2.90
2023-01-10T22:51:43.837Z,2.90
2023-01-10T22:53:44.850Z,2.90
2023-01-10T22:55:43.915Z,2.90
2023-01-10T22:57:47.123Z,2.90
2023-01-10T22:59:43.809Z,2.90
2023-01-10T23:01:43.814Z,2.90
2023-01-10T23:03:43.922Z,2.90
2023-01-10T23:05:44.088Z,2.90
2023-01-10T23:07:46.039Z,2.90
2023-01-10T23:09:43.994Z,2.90
2023-01-10T23:11:43.792Z,2.90
2023-01-10T23:13:43.820Z,2.90
2023-01-10T23:15:43.839Z,2.90
2023-01-10T23:17:43.826Z,2.90
2023-01-10T23:19:43.899Z,2.90
2023-01-10T23:21:43.894Z,2.90
2023-01-10T23:23:43.816Z,2.90
2023-01-10T23:25:43.915Z,2.90
2023-01-10T23:27:43.793Z,2.90
2023-01-10T23:29:43.866Z,2.90
2023-01-10T23:31:43.876Z,2.90
2023-01-10T23:33:43.867Z,2.90
2023-01-10T23:35:43.862Z,2.90
2023-01-10T23:37:43.877Z,2.90
2023-01-10T23:39:43.826Z,2.90
2023-01-10T23:41:43.759Z,2.90
2023-01-10T23:43:43.821Z,3.00
2023-01-10T23:45:43.893Z,3.00
2023-01-10T23:47:43.785Z,3.00
2023-01-10T23:49:43.780Z,3.00
2023-01-10T23:51:43.969Z,3.10
2023-01-10T23:53:43.760Z,3.10
2023-01-10T23:55:43.813Z,3.10
2023-01-10T23:57:43.812Z,3.10
2023-01-10T23:59:43.812Z,3.10
