createdAt,value
2019-02-06T00:00:06.493Z,1023.04
2019-02-06T00:01:06.550Z,1023.08
2019-02-06T00:02:06.545Z,1023.08
2019-02-06T00:03:06.573Z,1023.12
2019-02-06T00:04:06.609Z,1023.08
2019-02-06T00:05:13.902Z,1023.10
2019-02-06T00:06:06.658Z,1023.11
2019-02-06T00:07:06.687Z,1023.07
2019-02-06T00:08:06.715Z,1023.05
2019-02-06T00:09:06.742Z,1023.09
2019-02-06T00:10:06.772Z,1023.09
2019-02-06T00:11:06.799Z,1023.10
2019-02-06T00:12:06.829Z,1023.12
2019-02-06T00:13:06.884Z,1023.12
2019-02-06T00:14:06.887Z,1023.12
2019-02-06T00:15:06.914Z,1023.13
2019-02-06T00:16:06.941Z,1023.17
2019-02-06T00:17:06.984Z,1023.17
2019-02-06T00:18:07.015Z,1023.17
2019-02-06T00:19:07.026Z,1023.15
2019-02-06T00:20:07.054Z,1023.15
2019-02-06T00:21:07.084Z,1023.15
2019-02-06T00:22:07.116Z,1023.13
2019-02-06T00:23:07.141Z,1023.13
2019-02-06T00:24:07.167Z,1023.15
2019-02-06T00:25:07.198Z,1023.11
2019-02-06T00:26:07.225Z,1023.08
2019-02-06T00:27:07.257Z,1023.09
2019-02-06T00:28:07.281Z,1023.10
2019-02-06T00:29:07.310Z,1023.10
2019-02-06T00:30:07.340Z,1023.08
2019-02-06T00:31:07.367Z,1023.07
2019-02-06T00:32:07.396Z,1023.07
2019-02-06T00:33:07.425Z,1023.01
2019-02-06T00:34:07.454Z,1023.06
2019-02-06T00:35:07.480Z,1023.02
2019-02-06T00:36:07.515Z,1023.05
2019-02-06T00:37:07.536Z,1023.03
2019-02-06T00:38:07.565Z,1023.08
2019-02-06T00:39:07.594Z,1023.07
2019-02-06T00:40:07.621Z,1023.04
2019-02-06T00:41:07.648Z,1023.05
2019-02-06T00:42:07.677Z,1023.05
2019-02-06T00:43:07.706Z,1023.09
2019-02-06T00:44:07.735Z,1023.13
2019-02-06T00:45:07.763Z,1023.09
2019-02-06T00:46:07.793Z,1023.11
2019-02-06T00:47:07.821Z,1023.13
2019-02-06T00:48:07.847Z,1023.11
2019-02-06T00:49:07.878Z,1023.13
2019-02-06T00:50:07.905Z,1023.17
2019-02-06T00:51:07.934Z,1023.11
2019-02-06T00:52:07.961Z,1023.07
2019-02-06T00:53:07.993Z,1023.14
2019-02-06T00:54:08.018Z,1023.10
2019-02-06T00:55:08.046Z,1023.09
2019-02-06T00:56:08.073Z,1023.16
2019-02-06T00:57:08.209Z,1023.11
2019-02-06T00:58:08.129Z,1023.11
2019-02-06T00:59:08.157Z,1023.12
2019-02-06T01:00:08.186Z,1023.11
2019-02-06T01:01:08.213Z,1023.14
2019-02-06T01:02:08.242Z,1023.11
2019-02-06T01:03:08.271Z,1023.12
2019-02-06T01:04:08.298Z,1023.08
2019-02-06T01:05:08.326Z,1023.09
2019-02-06T01:06:08.356Z,1023.07
2019-02-06T01:07:08.384Z,1023.11
2019-02-06T01:08:08.412Z,1023.13
2019-02-06T01:09:08.444Z,1023.15
2019-02-06T01:10:08.467Z,1023.15
2019-02-06T01:11:08.497Z,1023.22
2019-02-06T01:12:08.525Z,1023.21
2019-02-06T01:13:08.551Z,1023.22
2019-02-06T01:14:08.579Z,1023.23
2019-02-06T01:15:08.607Z,1023.21
2019-02-06T01:16:08.634Z,1023.17
2019-02-06T01:17:08.663Z,1023.19
2019-02-06T01:18:08.693Z,1023.22
2019-02-06T01:19:08.722Z,1023.20
2019-02-06T01:20:08.749Z,1023.18
2019-02-06T01:21:08.776Z,1023.18
2019-02-06T01:22:08.809Z,1023.17
2019-02-06T01:23:08.833Z,1023.17
2019-02-06T01:24:08.860Z,1023.18
2019-02-06T01:25:08.895Z,1023.13
2019-02-06T01:26:08.917Z,1023.13
2019-02-06T01:27:08.947Z,1023.10
2019-02-06T01:28:08.973Z,1023.15
2019-02-06T01:29:09.001Z,1023.08
2019-02-06T01:30:09.039Z,1023.06
2019-02-06T01:31:09.061Z,1023.11
2019-02-06T01:32:09.086Z,1023.11
2019-02-06T01:33:09.115Z,1023.11
2019-02-06T01:34:09.145Z,1023.11
2019-02-06T01:35:09.171Z,1023.14
2019-02-06T01:36:09.197Z,1023.13
2019-02-06T01:37:09.227Z,1023.09
2019-02-06T01:38:09.254Z,1023.11
2019-02-06T01:39:09.285Z,1023.18
2019-02-06T01:40:09.310Z,1023.18
2019-02-06T01:41:09.347Z,1023.18
2019-02-06T01:42:09.368Z,1023.17
2019-02-06T01:43:09.396Z,1023.16
2019-02-06T01:44:09.424Z,1023.18
2019-02-06T01:45:09.451Z,1023.14
2019-02-06T01:46:09.481Z,1023.20
2019-02-06T01:47:09.530Z,1023.18
2019-02-06T01:48:09.536Z,1023.22
2019-02-06T01:49:09.565Z,1023.19
2019-02-06T01:50:09.593Z,1023.16
2019-02-06T01:51:09.643Z,1023.18
2019-02-06T01:52:09.649Z,1023.18
2019-02-06T01:53:09.684Z,1023.17
2019-02-06T01:54:09.718Z,1023.14
2019-02-06T01:55:09.734Z,1023.16
2019-02-06T01:56:09.763Z,1023.15
2019-02-06T01:57:09.789Z,1023.19
2019-02-06T01:58:09.817Z,1023.21
2019-02-06T01:59:09.849Z,1023.19
2019-02-06T02:00:09.874Z,1023.20
2019-02-06T02:01:09.902Z,1023.18
2019-02-06T02:02:09.931Z,1023.22
2019-02-06T02:03:09.959Z,1023.24
2019-02-06T02:04:09.988Z,1023.21
2019-02-06T02:05:10.015Z,1023.15
2019-02-06T02:06:10.047Z,1023.16
2019-02-06T02:07:10.169Z,1023.15
2019-02-06T02:08:10.100Z,1023.11
2019-02-06T02:09:10.127Z,1023.12
2019-02-06T02:10:10.157Z,1023.09
2019-02-06T02:11:10.185Z,1023.09
2019-02-06T02:12:10.213Z,1023.09
2019-02-06T02:13:10.241Z,1023.10
2019-02-06T02:14:10.272Z,1023.05
2019-02-06T02:15:10.298Z,1023.06
2019-02-06T02:16:10.324Z,1023.05
2019-02-06T02:17:10.352Z,1023.05
2019-02-06T02:18:10.382Z,1023.06
2019-02-06T02:19:10.412Z,1023.04
2019-02-06T02:20:10.507Z,1023.09
2019-02-06T02:21:10.466Z,1023.11
2019-02-06T02:22:10.495Z,1023.11
2019-02-06T02:23:10.523Z,1023.12
2019-02-06T02:24:10.551Z,1023.10
2019-02-06T02:25:10.579Z,1023.11
2019-02-06T02:26:10.606Z,1023.15
2019-02-06T02:27:10.636Z,1023.17
2019-02-06T02:28:10.663Z,1023.20
2019-02-06T02:29:10.692Z,1023.17
2019-02-06T02:30:10.721Z,1023.20
2019-02-06T02:31:10.748Z,1023.21
2019-02-06T02:32:10.899Z,1023.20
2019-02-06T02:33:10.808Z,1023.20
2019-02-06T02:34:10.832Z,1023.18
2019-02-06T02:35:10.867Z,1023.13
2019-02-06T02:36:16.101Z,1023.13
2019-02-06T02:37:10.917Z,1023.17
2019-02-06T02:38:10.954Z,1023.16
2019-02-06T02:39:10.985Z,1023.15
2019-02-06T02:40:11.001Z,1023.16
2019-02-06T02:41:11.031Z,1023.16
2019-02-06T02:42:11.059Z,1023.17
2019-02-06T02:43:11.087Z,1023.17
2019-02-06T02:44:11.115Z,1023.17
2019-02-06T02:45:11.142Z,1023.20
2019-02-06T02:46:11.173Z,1023.16
2019-02-06T02:47:11.200Z,1023.17
2019-02-06T02:48:11.239Z,1023.17
2019-02-06T02:49:11.256Z,1023.14
2019-02-06T02:50:11.285Z,1023.15
2019-02-06T02:51:11.313Z,1023.11
2019-02-06T02:52:11.341Z,1023.09
2019-02-06T02:53:11.372Z,1023.12
2019-02-06T02:54:11.399Z,1023.11
2019-02-06T02:55:11.427Z,1023.05
2019-02-06T02:56:11.453Z,1023.13
2019-02-06T02:57:11.487Z,1023.10
2019-02-06T02:58:11.510Z,1023.10
2019-02-06T02:59:11.538Z,1023.15
2019-02-06T03:00:11.565Z,1023.09
2019-02-06T03:01:11.593Z,1023.07
2019-02-06T03:02:11.625Z,1023.09
2019-02-06T03:03:11.651Z,1023.07
2019-02-06T03:04:11.678Z,1023.06
2019-02-06T03:05:11.708Z,1023.07
2019-02-06T03:06:11.738Z,1023.06
2019-02-06T03:07:11.767Z,1023.06
2019-02-06T03:08:11.792Z,1023.07
2019-02-06T03:09:11.821Z,1023.06
2019-02-06T03:10:11.850Z,1023.06
2019-02-06T03:11:11.880Z,1023.11
2019-02-06T03:12:11.905Z,1023.08
2019-02-06T03:13:11.933Z,1023.07
2019-02-06T03:14:11.962Z,1023.09
2019-02-06T03:15:11.990Z,1023.08
2019-02-06T03:16:12.017Z,1023.07
2019-02-06T03:17:12.045Z,1022.99
2019-02-06T03:18:12.074Z,1023.00
2019-02-06T03:19:12.103Z,1022.97
2019-02-06T03:20:12.130Z,1022.98
2019-02-06T03:21:12.157Z,1023.02
2019-02-06T03:22:12.187Z,1023.03
2019-02-06T03:23:12.217Z,1022.99
2019-02-06T03:24:12.243Z,1023.00
2019-02-06T03:25:12.272Z,1022.99
2019-02-06T03:26:12.299Z,1023.00
2019-02-06T03:27:12.327Z,1022.97
2019-02-06T03:28:12.355Z,1023.02
2019-02-06T03:29:12.383Z,1022.99
2019-02-06T03:30:12.413Z,1023.00
2019-02-06T03:31:12.448Z,1023.01
2019-02-06T03:32:12.469Z,1023.00
2019-02-06T03:33:12.496Z,1023.01
2019-02-06T03:34:12.524Z,1022.98
2019-02-06T03:35:12.553Z,1022.94
2019-02-06T03:36:12.580Z,1022.96
2019-02-06T03:37:12.609Z,1022.95
2019-02-06T03:38:12.637Z,1022.96
2019-02-06T03:39:12.677Z,1022.95
2019-02-06T03:40:12.697Z,1022.93
2019-02-06T03:41:12.735Z,1022.92
2019-02-06T03:42:12.749Z,1022.96
2019-02-06T03:43:12.778Z,1022.95
2019-02-06T03:44:12.813Z,1022.94
2019-02-06T03:45:12.836Z,1022.92
2019-02-06T03:46:12.865Z,1022.89
2019-02-06T03:47:12.892Z,1022.87
2019-02-06T03:48:12.919Z,1022.87
2019-02-06T03:49:12.949Z,1022.87
2019-02-06T03:50:12.977Z,1022.86
2019-02-06T03:51:13.005Z,1022.89
2019-02-06T03:52:13.032Z,1022.82
2019-02-06T03:53:13.059Z,1022.85
2019-02-06T03:54:13.089Z,1022.83
2019-02-06T03:55:13.121Z,1022.86
2019-02-06T03:56:13.145Z,1022.92
2019-02-06T03:57:13.175Z,1022.88
2019-02-06T03:58:13.202Z,1022.88
2019-02-06T03:59:13.230Z,1022.89
2019-02-06T04:00:13.257Z,1022.91
2019-02-06T04:01:13.284Z,1022.91
2019-02-06T04:02:13.315Z,1022.89
2019-02-06T04:03:20.506Z,1022.96
2019-02-06T04:05:17.367Z,1022.92
2019-02-06T04:06:17.392Z,1022.93
2019-02-06T04:08:21.415Z,1022.91
2019-02-06T04:09:21.441Z,1022.94
2019-02-06T04:11:25.463Z,1022.87
2019-02-06T04:12:25.487Z,1022.85
2019-02-06T04:14:18.431Z,1022.85
2019-02-06T04:15:18.452Z,1022.83
2019-02-06T04:17:22.473Z,1022.78
2019-02-06T04:18:22.497Z,1022.80
2019-02-06T04:20:26.526Z,1022.78
2019-02-06T04:21:26.554Z,1022.73
2019-02-06T04:23:30.577Z,1022.78
2019-02-06T04:24:30.598Z,1022.80
2019-02-06T04:26:34.620Z,1022.76
2019-02-06T04:27:34.642Z,1022.77
2019-02-06T04:29:38.665Z,1022.80
2019-02-06T04:30:38.686Z,1022.78
2019-02-06T04:32:42.714Z,1022.77
2019-02-06T04:33:42.732Z,1022.79
2019-02-06T04:35:46.772Z,1022.79
2019-02-06T04:36:46.778Z,1022.77
2019-02-06T04:38:50.799Z,1022.77
2019-02-06T04:39:50.823Z,1022.76
2019-02-06T04:41:54.845Z,1022.79
2019-02-06T04:42:54.868Z,1022.77
2019-02-06T04:44:58.890Z,1022.74
2019-02-06T04:45:58.913Z,1022.70
2019-02-06T04:48:02.938Z,1022.71
2019-02-06T04:49:02.965Z,1022.70
2019-02-06T04:51:07.004Z,1022.73
2019-02-06T04:52:07.006Z,1022.69
2019-02-06T04:53:59.950Z,1022.63
2019-02-06T04:54:59.969Z,1022.65
2019-02-06T04:57:04.071Z,1022.63
2019-02-06T04:58:04.018Z,1022.62
2019-02-06T05:00:08.037Z,1022.61
2019-02-06T05:01:08.063Z,1022.62
2019-02-06T05:03:12.083Z,1022.64
2019-02-06T05:04:12.107Z,1022.65
2019-02-06T05:06:16.164Z,1022.64
2019-02-06T05:07:19.423Z,1022.60
2019-02-06T05:09:20.170Z,1022.62
2019-02-06T05:10:20.201Z,1022.57
2019-02-06T05:12:24.237Z,1022.56
2019-02-06T05:13:24.258Z,1022.59
2019-02-06T05:15:28.281Z,1022.59
2019-02-06T05:16:28.305Z,1022.58
2019-02-06T05:18:32.327Z,1022.58
2019-02-06T05:19:32.348Z,1022.53
2019-02-06T05:21:36.380Z,1022.52
2019-02-06T05:22:36.407Z,1022.51
2019-02-06T05:24:29.350Z,1022.49
2019-02-06T05:25:29.370Z,1022.50
2019-02-06T05:27:33.393Z,1022.52
2019-02-06T05:28:33.416Z,1022.52
2019-02-06T05:30:37.435Z,1022.50
2019-02-06T05:31:37.461Z,1022.52
2019-02-06T05:33:41.502Z,1022.51
2019-02-06T05:34:41.509Z,1022.54
2019-02-06T05:36:45.560Z,1022.52
2019-02-06T05:37:45.714Z,1022.56
2019-02-06T05:39:49.575Z,1022.57
2019-02-06T05:40:49.600Z,1022.59
2019-02-06T05:42:53.641Z,1022.63
2019-02-06T05:43:53.648Z,1022.63
2019-02-06T05:45:57.672Z,1022.61
2019-02-06T05:46:57.693Z,1022.59
2019-02-06T05:49:01.717Z,1022.54
2019-02-06T05:50:01.741Z,1022.54
2019-02-06T05:52:05.777Z,1022.49
2019-02-06T05:53:05.787Z,1022.46
2019-02-06T05:55:09.821Z,1022.51
2019-02-06T05:56:09.835Z,1022.50
2019-02-06T05:58:13.932Z,1022.55
2019-02-06T05:59:13.878Z,1022.53
2019-02-06T06:01:17.904Z,1022.52
2019-02-06T06:02:17.926Z,1022.52
2019-02-06T06:04:10.865Z,1022.55
2019-02-06T06:05:10.886Z,1022.54
2019-02-06T06:07:14.930Z,1022.53
2019-02-06T06:08:14.936Z,1022.54
2019-02-06T06:10:18.958Z,1022.59
2019-02-06T06:11:18.984Z,1022.58
2019-02-06T06:13:23.021Z,1022.58
2019-02-06T06:14:23.024Z,1022.58
2019-02-06T06:16:27.044Z,1022.59
2019-02-06T06:17:27.130Z,1022.59
2019-02-06T06:19:31.088Z,1022.60
2019-02-06T06:20:31.110Z,1022.54
2019-02-06T06:22:35.151Z,1022.47
2019-02-06T06:23:35.158Z,1022.51
2019-02-06T06:25:39.181Z,1022.51
2019-02-06T06:26:39.205Z,1022.49
2019-02-06T06:28:43.258Z,1022.57
2019-02-06T06:29:43.252Z,1022.50
2019-02-06T06:31:47.292Z,1022.54
2019-02-06T06:32:47.320Z,1022.49
2019-02-06T06:34:51.321Z,1022.49
2019-02-06T06:35:51.346Z,1022.48
2019-02-06T06:38:02.522Z,1022.45
2019-02-06T06:38:55.392Z,1022.43
2019-02-06T06:40:59.412Z,1022.47
2019-02-06T06:41:59.434Z,1022.46
2019-02-06T06:43:52.379Z,1022.47
2019-02-06T06:44:52.401Z,1022.45
2019-02-06T06:46:56.434Z,1022.44
2019-02-06T06:47:56.445Z,1022.48
2019-02-06T06:50:00.469Z,1022.40
2019-02-06T06:51:00.494Z,1022.39
2019-02-06T06:53:04.532Z,1022.38
2019-02-06T06:54:04.544Z,1022.38
2019-02-06T06:55:04.600Z,1022.40
2019-02-06T06:56:04.595Z,1022.35
2019-02-06T06:57:04.620Z,1022.35
2019-02-06T06:58:04.649Z,1022.28
2019-02-06T06:59:04.678Z,1022.28
2019-02-06T07:00:04.704Z,1022.29
2019-02-06T07:01:04.729Z,1022.30
2019-02-06T07:02:04.757Z,1022.29
2019-02-06T07:03:04.785Z,1022.32
2019-02-06T07:04:04.813Z,1022.25
2019-02-06T07:05:05.689Z,1022.30
2019-02-06T07:06:04.867Z,1022.28
2019-02-06T07:07:04.897Z,1022.26
2019-02-06T07:08:11.211Z,1022.28
2019-02-06T07:09:04.951Z,1022.25
2019-02-06T07:10:04.978Z,1022.21
2019-02-06T07:11:05.010Z,1022.22
2019-02-06T07:12:05.033Z,1022.21
2019-02-06T07:13:05.058Z,1022.23
2019-02-06T07:14:05.089Z,1022.16
2019-02-06T07:15:05.116Z,1022.16
2019-02-06T07:16:05.142Z,1022.15
2019-02-06T07:17:05.168Z,1022.11
2019-02-06T07:18:05.196Z,1022.10
2019-02-06T07:19:05.226Z,1022.08
2019-02-06T07:20:05.252Z,1022.08
2019-02-06T07:21:05.279Z,1022.11
2019-02-06T07:22:05.305Z,1022.05
2019-02-06T07:23:05.338Z,1021.99
2019-02-06T07:24:05.363Z,1021.99
2019-02-06T07:25:05.404Z,1022.00
2019-02-06T07:26:05.416Z,1021.92
2019-02-06T07:27:05.442Z,1021.89
2019-02-06T07:28:05.478Z,1021.91
2019-02-06T07:29:05.497Z,1021.91
2019-02-06T07:30:05.525Z,1021.92
2019-02-06T07:31:05.554Z,1021.90
2019-02-06T07:32:05.580Z,1021.98
2019-02-06T07:33:05.607Z,1021.94
2019-02-06T07:34:05.638Z,1021.95
2019-02-06T07:35:05.662Z,1022.00
2019-02-06T07:36:05.689Z,1022.02
2019-02-06T07:37:05.716Z,1022.00
2019-02-06T07:38:05.744Z,1021.98
2019-02-06T07:39:05.775Z,1021.96
2019-02-06T07:40:05.799Z,1022.02
2019-02-06T07:41:05.825Z,1022.00
2019-02-06T07:42:05.853Z,1022.01
2019-02-06T07:43:05.881Z,1022.08
2019-02-06T07:44:05.908Z,1022.09
2019-02-06T07:45:05.934Z,1022.08
2019-02-06T07:46:06.089Z,1022.09
2019-02-06T07:47:05.990Z,1022.15
2019-02-06T07:48:06.021Z,1022.09
2019-02-06T07:49:06.044Z,1022.12
2019-02-06T07:50:06.071Z,1022.15
2019-02-06T07:51:06.099Z,1022.14
2019-02-06T07:52:06.126Z,1022.10
2019-02-06T07:53:06.153Z,1022.12
2019-02-06T07:54:06.181Z,1022.19
2019-02-06T07:55:06.207Z,1022.15
2019-02-06T07:56:06.236Z,1022.16
2019-02-06T07:57:06.262Z,1022.19
2019-02-06T07:58:06.290Z,1022.19
2019-02-06T07:59:06.319Z,1022.17
2019-02-06T08:00:06.347Z,1022.21
2019-02-06T08:01:06.383Z,1022.25
2019-02-06T08:02:06.399Z,1022.19
2019-02-06T08:03:06.426Z,1022.13
2019-02-06T08:04:06.453Z,1022.16
2019-02-06T08:05:06.481Z,1022.12
2019-02-06T08:06:06.515Z,1022.05
2019-02-06T08:07:06.534Z,1022.05
2019-02-06T08:08:06.564Z,1022.06
2019-02-06T08:09:06.589Z,1022.08
2019-02-06T08:10:06.621Z,1022.05
2019-02-06T08:11:06.644Z,1022.03
2019-02-06T08:12:06.672Z,1022.05
2019-02-06T08:13:06.699Z,1022.06
2019-02-06T08:14:06.724Z,1022.06
2019-02-06T08:15:06.752Z,1022.09
2019-02-06T08:16:07.402Z,1022.12
2019-02-06T08:17:06.805Z,1022.08
2019-02-06T08:18:06.949Z,1022.10
2019-02-06T08:19:06.861Z,1022.03
2019-02-06T08:20:06.888Z,1022.03
2019-02-06T08:21:06.916Z,1021.97
2019-02-06T08:22:06.943Z,1021.98
2019-02-06T08:23:06.970Z,1021.94
2019-02-06T08:24:07.006Z,1021.99
2019-02-06T08:25:07.023Z,1021.96
2019-02-06T08:26:07.052Z,1021.97
2019-02-06T08:27:07.079Z,1021.97
2019-02-06T08:28:07.107Z,1021.97
2019-02-06T08:29:07.133Z,1021.93
2019-02-06T08:30:07.167Z,1021.95
2019-02-06T08:31:07.203Z,1021.91
2019-02-06T08:32:07.217Z,1021.94
2019-02-06T08:33:07.246Z,1021.95
2019-02-06T08:34:07.273Z,1021.90
2019-02-06T08:35:07.297Z,1021.91
2019-02-06T08:36:07.324Z,1021.94
2019-02-06T08:37:07.351Z,1021.91
2019-02-06T08:38:07.380Z,1021.87
2019-02-06T08:39:07.406Z,1021.98
2019-02-06T08:40:07.438Z,1021.93
2019-02-06T08:41:07.460Z,1021.90
2019-02-06T08:42:07.488Z,1021.87
2019-02-06T08:43:07.515Z,1021.85
2019-02-06T08:44:07.543Z,1021.81
2019-02-06T08:45:07.569Z,1021.80
2019-02-06T08:46:07.629Z,1021.76
2019-02-06T08:47:07.630Z,1021.88
2019-02-06T08:48:07.652Z,1021.84
2019-02-06T08:49:09.016Z,1021.79
2019-02-06T08:50:07.706Z,1021.75
2019-02-06T08:51:07.734Z,1021.72
2019-02-06T08:52:07.779Z,1021.78
2019-02-06T08:53:07.788Z,1021.78
2019-02-06T08:54:07.816Z,1021.76
2019-02-06T08:55:07.844Z,1021.71
2019-02-06T08:56:07.870Z,1021.66
2019-02-06T08:57:07.897Z,1021.68
2019-02-06T08:58:07.927Z,1021.90
2019-02-06T08:59:07.952Z,1021.60
2019-02-06T09:00:07.980Z,1021.66
2019-02-06T09:01:08.007Z,1021.63
2019-02-06T09:02:08.035Z,1021.59
2019-02-06T09:03:08.065Z,1021.65
2019-02-06T09:04:08.091Z,1021.64
2019-02-06T09:05:08.121Z,1021.66
2019-02-06T09:06:08.144Z,1021.65
2019-02-06T09:07:08.171Z,1021.59
2019-02-06T09:08:08.199Z,1021.69
2019-02-06T09:09:08.229Z,1021.64
2019-02-06T09:10:08.257Z,1021.62
2019-02-06T09:11:08.281Z,1021.62
2019-02-06T09:12:08.313Z,1021.64
2019-02-06T09:13:08.336Z,1021.70
2019-02-06T09:14:08.365Z,1021.81
2019-02-06T09:15:08.392Z,1021.71
2019-02-06T09:16:08.420Z,1021.67
2019-02-06T09:17:08.446Z,1021.68
2019-02-06T09:18:08.476Z,1021.69
2019-02-06T09:19:08.501Z,1021.69
2019-02-06T09:20:08.531Z,1021.70
2019-02-06T09:21:08.557Z,1021.66
2019-02-06T09:22:08.585Z,1021.69
2019-02-06T09:23:08.613Z,1021.69
2019-02-06T09:24:08.641Z,1021.74
2019-02-06T09:25:08.668Z,1021.66
2019-02-06T09:26:08.696Z,1021.73
2019-02-06T09:27:08.729Z,1021.68
2019-02-06T09:28:08.753Z,1021.74
2019-02-06T09:29:08.777Z,1021.67
2019-02-06T09:30:08.809Z,1021.76
2019-02-06T09:31:08.834Z,1021.67
2019-02-06T09:32:08.864Z,1021.67
2019-02-06T09:33:08.890Z,1021.66
2019-02-06T09:34:09.702Z,1021.68
2019-02-06T09:35:08.947Z,1021.74
2019-02-06T09:36:08.989Z,1021.68
2019-02-06T09:37:09.004Z,1021.65
2019-02-06T09:38:09.032Z,1021.68
2019-02-06T09:39:11.796Z,1021.69
2019-02-06T09:40:09.089Z,1021.64
2019-02-06T09:41:09.116Z,1021.57
2019-02-06T09:42:09.143Z,1021.53
2019-02-06T09:43:09.173Z,1021.73
2019-02-06T09:44:09.201Z,1021.52
2019-02-06T09:45:09.229Z,1021.47
2019-02-06T09:46:09.257Z,1021.50
2019-02-06T09:47:09.286Z,1021.50
2019-02-06T09:48:09.313Z,1021.54
2019-02-06T09:49:09.343Z,1021.53
2019-02-06T09:50:09.371Z,1021.55
2019-02-06T09:51:09.402Z,1021.55
2019-02-06T09:52:09.432Z,1021.52
2019-02-06T09:53:09.482Z,1021.46
2019-02-06T09:54:09.485Z,1021.52
2019-02-06T09:55:09.529Z,1021.48
2019-02-06T09:56:09.565Z,1021.53
2019-02-06T09:57:09.571Z,1021.47
2019-02-06T09:58:09.601Z,1021.49
2019-02-06T09:59:09.630Z,1021.53
2019-02-06T10:00:09.658Z,1021.45
2019-02-06T10:01:09.688Z,1021.48
2019-02-06T10:02:09.718Z,1021.46
2019-02-06T10:03:09.821Z,1021.53
2019-02-06T10:04:16.942Z,1021.45
2019-02-06T10:06:13.798Z,1021.44
2019-02-06T10:07:13.826Z,1021.45
2019-02-06T10:09:23.105Z,1021.43
2019-02-06T10:10:17.878Z,1021.43
2019-02-06T10:12:11.950Z,1021.37
2019-02-06T10:13:11.096Z,1021.44
2019-02-06T10:15:04.048Z,1021.38
2019-02-06T10:16:04.061Z,1021.39
2019-02-06T10:18:08.109Z,1021.29
2019-02-06T10:19:08.117Z,1021.33
2019-02-06T10:21:12.144Z,1021.33
2019-02-06T10:22:12.171Z,1021.16
2019-02-06T10:24:18.980Z,1021.17
2019-02-06T10:25:16.239Z,1021.18
2019-02-06T10:27:20.265Z,1021.13
2019-02-06T10:28:20.295Z,1021.10
2019-02-06T10:30:13.441Z,1021.12
2019-02-06T10:31:13.463Z,1021.03
2019-02-06T10:33:06.609Z,1021.01
2019-02-06T10:34:06.638Z,1021.10
2019-02-06T10:36:10.672Z,1021.02
2019-02-06T10:37:10.700Z,1021.00
2019-02-06T10:39:14.752Z,1021.16
2019-02-06T10:40:14.774Z,1021.23
2019-02-06T10:42:18.804Z,1021.25
2019-02-06T10:43:18.829Z,1021.27
2019-02-06T10:45:22.866Z,1020.99
2019-02-06T10:46:22.893Z,1020.95
2019-02-06T10:48:26.957Z,1021.29
2019-02-06T10:49:26.969Z,1020.93
2019-02-06T10:51:20.125Z,1021.16
2019-02-06T10:52:20.151Z,1021.05
2019-02-06T10:54:24.196Z,1020.95
2019-02-06T10:55:24.246Z,1020.99
2019-02-06T10:57:26.317Z,1020.93
2019-02-06T10:58:26.348Z,1020.87
2019-02-06T11:00:30.379Z,1020.78
2019-02-06T11:01:30.414Z,1020.73
2019-02-06T11:03:34.545Z,1020.77
2019-02-06T11:04:34.488Z,1020.86
2019-02-06T11:06:38.524Z,1020.84
2019-02-06T11:07:38.558Z,1020.83
2019-02-06T11:09:46.147Z,1020.97
2019-02-06T11:10:42.628Z,1020.89
2019-02-06T11:12:46.663Z,1020.88
2019-02-06T11:13:49.633Z,1020.98
2019-02-06T11:15:50.738Z,1020.67
2019-02-06T11:16:50.766Z,1020.57
2019-02-06T11:18:54.823Z,1020.66
2019-02-06T11:19:54.842Z,1020.62
2019-02-06T11:21:58.876Z,1020.71
2019-02-06T11:22:58.905Z,1020.71
2019-02-06T11:24:51.870Z,1020.70
2019-02-06T11:25:51.904Z,1020.64
2019-02-06T11:27:55.934Z,1020.64
2019-02-06T11:28:55.966Z,1020.56
2019-02-06T11:31:00.006Z,1020.58
2019-02-06T11:32:00.038Z,1020.52
2019-02-06T11:33:00.063Z,1020.53
2019-02-06T11:34:00.106Z,1020.47
2019-02-06T11:35:02.369Z,1020.46
2019-02-06T11:36:00.168Z,1020.36
2019-02-06T11:37:00.198Z,1020.27
2019-02-06T11:38:00.233Z,1020.24
2019-02-06T11:39:00.267Z,1020.22
2019-02-06T11:40:00.298Z,1020.23
2019-02-06T11:41:00.338Z,1020.13
2019-02-06T11:42:00.364Z,1020.16
2019-02-06T11:43:00.396Z,1020.11
2019-02-06T11:44:00.429Z,1020.16
2019-02-06T11:45:00.531Z,1020.28
2019-02-06T11:46:00.496Z,1020.25
2019-02-06T11:47:00.527Z,1020.24
2019-02-06T11:48:00.559Z,1020.24
2019-02-06T11:49:00.592Z,1020.32
2019-02-06T11:50:00.660Z,1020.23
2019-02-06T11:51:00.659Z,1020.25
2019-02-06T11:52:00.692Z,1020.14
2019-02-06T11:53:00.721Z,1020.10
2019-02-06T11:54:00.757Z,1020.08
2019-02-06T11:55:00.808Z,1020.09
2019-02-06T11:56:00.821Z,1020.08
2019-02-06T11:57:00.851Z,1019.98
2019-02-06T11:58:00.883Z,1019.94
2019-02-06T11:59:00.917Z,1019.88
2019-02-06T12:00:00.948Z,1019.80
2019-02-06T12:01:01.078Z,1019.77
2019-02-06T12:02:01.031Z,1019.67
2019-02-06T12:03:01.044Z,1019.67
2019-02-06T12:04:01.077Z,1019.80
2019-02-06T12:05:01.109Z,1019.66
2019-02-06T12:06:01.142Z,1019.64
2019-02-06T12:07:01.175Z,1019.62
2019-02-06T12:08:01.213Z,1019.58
2019-02-06T12:09:01.239Z,1019.59
2019-02-06T12:10:09.469Z,1019.61
2019-02-06T12:11:01.304Z,1019.61
2019-02-06T12:12:01.336Z,1019.60
2019-02-06T12:13:01.372Z,1019.63
2019-02-06T12:14:01.400Z,1019.61
2019-02-06T12:15:01.435Z,1019.60
2019-02-06T12:16:01.469Z,1019.62
2019-02-06T12:17:01.499Z,1019.59
2019-02-06T12:18:01.530Z,1019.62
2019-02-06T12:19:01.564Z,1019.49
2019-02-06T12:20:01.595Z,1019.43
2019-02-06T12:21:01.629Z,1019.44
2019-02-06T12:22:01.660Z,1019.43
2019-02-06T12:23:01.694Z,1019.43
2019-02-06T12:24:01.727Z,1019.48
2019-02-06T12:25:01.759Z,1019.32
2019-02-06T12:26:01.792Z,1019.29
2019-02-06T12:27:01.824Z,1019.30
2019-02-06T12:28:01.858Z,1019.28
2019-02-06T12:29:01.891Z,1019.32
2019-02-06T12:30:01.923Z,1019.29
2019-02-06T12:31:01.962Z,1019.35
2019-02-06T12:32:02.121Z,1019.29
2019-02-06T12:33:02.022Z,1019.18
2019-02-06T12:34:02.055Z,1019.25
2019-02-06T12:35:02.090Z,1019.22
2019-02-06T12:36:02.122Z,1019.24
2019-02-06T12:37:02.174Z,1019.20
2019-02-06T12:38:02.189Z,1019.31
2019-02-06T12:39:02.218Z,1019.27
2019-02-06T12:40:02.250Z,1019.22
2019-02-06T12:41:02.284Z,1019.20
2019-02-06T12:42:02.316Z,1019.26
2019-02-06T12:43:02.349Z,1019.18
2019-02-06T12:44:02.382Z,1019.16
2019-02-06T12:45:02.415Z,1019.01
2019-02-06T12:46:02.450Z,1019.00
2019-02-06T12:47:02.481Z,1018.97
2019-02-06T12:48:02.534Z,1019.09
2019-02-06T12:49:02.546Z,1019.04
2019-02-06T12:50:02.580Z,1019.06
2019-02-06T12:51:02.614Z,1019.05
2019-02-06T12:52:02.645Z,1019.11
2019-02-06T12:53:02.682Z,1018.99
2019-02-06T12:54:02.713Z,1018.92
2019-02-06T12:55:02.745Z,1018.92
2019-02-06T12:56:02.779Z,1019.09
2019-02-06T12:57:02.813Z,1018.99
2019-02-06T12:58:02.971Z,1018.93
2019-02-06T12:59:02.884Z,1018.97
2019-02-06T13:00:02.912Z,1018.90
2019-02-06T13:01:02.947Z,1018.94
2019-02-06T13:02:02.979Z,1018.98
2019-02-06T13:03:03.012Z,1018.91
2019-02-06T13:04:03.045Z,1018.90
2019-02-06T13:05:03.080Z,1018.83
2019-02-06T13:06:03.112Z,1018.85
2019-02-06T13:07:03.146Z,1018.80
2019-02-06T13:08:03.179Z,1018.86
2019-02-06T13:09:03.213Z,1018.85
2019-02-06T13:10:03.248Z,1018.83
2019-02-06T13:11:03.277Z,1018.84
2019-02-06T13:12:03.308Z,1018.78
2019-02-06T13:13:03.346Z,1018.88
2019-02-06T13:14:03.375Z,1018.78
2019-02-06T13:15:03.409Z,1018.79
2019-02-06T13:16:03.441Z,1018.76
2019-02-06T13:17:03.472Z,1018.78
2019-02-06T13:18:03.507Z,1018.79
2019-02-06T13:19:03.544Z,1018.78
2019-02-06T13:20:03.572Z,1018.75
2019-02-06T13:21:03.608Z,1018.74
2019-02-06T13:22:03.639Z,1018.73
2019-02-06T13:23:03.676Z,1018.75
2019-02-06T13:24:03.707Z,1018.73
2019-02-06T13:25:03.739Z,1018.70
2019-02-06T13:26:03.775Z,1018.71
2019-02-06T13:27:03.807Z,1018.74
2019-02-06T13:28:03.839Z,1018.76
2019-02-06T13:29:03.873Z,1018.72
2019-02-06T13:30:03.908Z,1018.66
2019-02-06T13:31:03.941Z,1018.67
2019-02-06T13:32:03.978Z,1018.68
2019-02-06T13:33:04.012Z,1018.74
2019-02-06T13:34:04.040Z,1018.60