createdAt,value
2022-07-30T00:01:35.947Z,43.23
2022-07-30T00:04:04.218Z,43.22
2022-07-30T00:06:32.640Z,43.57
2022-07-30T00:09:00.105Z,43.68
2022-07-30T00:11:28.281Z,43.49
2022-07-30T00:13:56.001Z,43.32
2022-07-30T00:16:23.672Z,43.25
2022-07-30T00:18:51.566Z,43.60
2022-07-30T00:21:36.015Z,43.33
2022-07-30T00:24:08.446Z,43.47
2022-07-30T00:26:36.128Z,43.50
2022-07-30T00:29:04.724Z,43.71
2022-07-30T00:31:32.393Z,43.96
2022-07-30T00:34:00.113Z,44.32
2022-07-30T00:36:28.393Z,44.50
2022-07-30T00:38:56.243Z,44.86
2022-07-30T00:41:23.897Z,44.68
2022-07-30T00:43:51.357Z,44.62
2022-07-30T00:46:19.171Z,44.51
2022-07-30T00:48:47.094Z,44.90
2022-07-30T00:51:14.610Z,44.83
2022-07-30T00:53:42.222Z,44.72
2022-07-30T00:56:09.632Z,45.43
2022-07-30T00:58:37.011Z,44.97
2022-07-30T01:01:04.686Z,44.60
2022-07-30T01:03:32.071Z,45.03
2022-07-30T01:05:59.432Z,45.45
2022-07-30T01:08:27.071Z,45.44
2022-07-30T01:10:54.674Z,45.04
2022-07-30T01:13:23.447Z,44.84
2022-07-30T01:15:51.067Z,44.93
2022-07-30T01:18:18.771Z,45.04
2022-07-30T01:20:54.317Z,45.42
2022-07-30T01:23:32.067Z,44.91
2022-07-30T01:26:05.983Z,45.38
2022-07-30T01:28:36.000Z,45.15
2022-07-30T01:31:04.285Z,45.23
2022-07-30T01:33:32.955Z,45.25
2022-07-30T01:36:01.407Z,45.05
2022-07-30T01:38:34.833Z,44.74
2022-07-30T01:41:03.819Z,45.16
2022-07-30T01:43:33.129Z,45.28
2022-07-30T01:46:02.327Z,44.95
2022-07-30T01:48:34.554Z,45.23
2022-07-30T01:51:04.467Z,45.13
2022-07-30T01:53:36.084Z,45.37
2022-07-30T01:56:03.988Z,45.43
2022-07-30T01:58:33.140Z,45.97
2022-07-30T02:01:03.852Z,46.22
2022-07-30T02:03:34.050Z,45.81
2022-07-30T02:06:08.476Z,46.17
2022-07-30T02:08:42.675Z,46.65
2022-07-30T02:11:37.410Z,46.29
2022-07-30T02:14:14.030Z,46.80
2022-07-30T02:16:43.036Z,46.59
2022-07-30T02:19:14.460Z,46.89
2022-07-30T02:21:50.495Z,46.69
2022-07-30T02:24:22.155Z,47.12
2022-07-30T02:26:53.738Z,46.73
2022-07-30T02:29:23.018Z,47.00
2022-07-30T02:31:51.820Z,47.11
2022-07-30T02:34:21.563Z,47.08
2022-07-30T02:36:49.706Z,46.91
2022-07-30T02:39:17.837Z,47.28
2022-07-30T02:41:49.698Z,47.42
2022-07-30T02:44:19.389Z,47.42
2022-07-30T02:46:48.184Z,47.77
2022-07-30T02:49:19.336Z,47.83
2022-07-30T02:51:48.367Z,47.47
2022-07-30T02:54:18.236Z,47.41
2022-07-30T02:56:50.768Z,47.62
2022-07-30T02:59:20.491Z,47.55
2022-07-30T03:01:49.162Z,47.77
2022-07-30T03:04:19.261Z,48.09
2022-07-30T03:06:46.930Z,47.91
2022-07-30T03:09:16.785Z,47.73
2022-07-30T03:11:45.007Z,47.65
2022-07-30T03:14:12.748Z,47.66
2022-07-30T03:16:46.828Z,47.71
2022-07-30T03:19:16.909Z,47.76
2022-07-30T03:21:46.044Z,47.43
2022-07-30T03:24:14.292Z,47.77
2022-07-30T03:26:42.587Z,47.98
2022-07-30T03:29:10.578Z,47.81
2022-07-30T03:31:40.592Z,47.77
2022-07-30T03:34:08.825Z,47.94
2022-07-30T03:36:38.407Z,48.28
2022-07-30T03:39:07.130Z,48.97
2022-07-30T03:41:35.947Z,48.65
2022-07-30T03:44:07.972Z,48.66
2022-07-30T03:46:36.547Z,48.38
2022-07-30T03:49:06.088Z,48.67
2022-07-30T03:51:34.736Z,48.91
2022-07-30T03:54:03.123Z,48.85
2022-07-30T03:56:31.852Z,49.31
2022-07-30T03:58:59.811Z,49.31
2022-07-30T04:01:27.559Z,49.13
2022-07-30T04:03:57.143Z,49.72
2022-07-30T04:06:24.569Z,49.36
2022-07-30T04:08:53.728Z,49.33
2022-07-30T04:11:41.204Z,49.53
2022-07-30T04:14:09.488Z,49.69
2022-07-30T04:16:48.149Z,49.68
2022-07-30T04:19:20.177Z,50.51
2022-07-30T04:21:49.688Z,50.70
2022-07-30T04:24:17.507Z,50.57
2022-07-30T04:26:46.540Z,50.40
2022-07-30T04:29:18.060Z,50.41
2022-07-30T04:31:47.176Z,50.47
2022-07-30T04:34:16.642Z,50.31
2022-07-30T04:36:44.536Z,50.18
2022-07-30T04:39:12.640Z,49.97
2022-07-30T04:41:49.328Z,50.45
2022-07-30T04:44:19.962Z,50.84
2022-07-30T04:46:48.849Z,51.33
2022-07-30T04:49:17.505Z,51.28
2022-07-30T04:51:45.406Z,51.13
2022-07-30T04:54:15.399Z,51.37
2022-07-30T04:56:52.631Z,50.98
2022-07-30T04:59:24.575Z,50.46
2022-07-30T05:01:53.691Z,50.70
2022-07-30T05:04:23.713Z,50.86
2022-07-30T05:06:53.751Z,50.55
2022-07-30T05:09:22.443Z,50.51
2022-07-30T05:11:53.051Z,50.59
2022-07-30T05:14:21.656Z,50.22
2022-07-30T05:16:49.992Z,49.68
2022-07-30T05:19:18.778Z,49.97
2022-07-30T05:21:46.571Z,49.79
2022-07-30T05:24:14.833Z,49.23
2022-07-30T05:26:43.001Z,49.33
2022-07-30T05:29:14.953Z,48.99
2022-07-30T05:31:47.709Z,49.24
2022-07-30T05:34:16.533Z,49.16
2022-07-30T05:36:45.041Z,49.54
2022-07-30T05:39:12.701Z,48.96
2022-07-30T05:41:41.531Z,48.99
2022-07-30T05:44:09.073Z,49.63
2022-07-30T05:46:36.527Z,49.66
2022-07-30T05:49:06.351Z,49.80
2022-07-30T05:51:33.833Z,49.34
2022-07-30T05:54:01.275Z,49.74
2022-07-30T05:56:30.710Z,49.75
2022-07-30T05:58:58.447Z,49.61
2022-07-30T06:01:27.968Z,49.39
2022-07-30T06:03:56.402Z,49.55
2022-07-30T06:06:34.912Z,49.88
2022-07-30T06:09:02.642Z,49.92
2022-07-30T06:11:30.035Z,49.26
2022-07-30T06:13:57.758Z,48.99
2022-07-30T06:16:25.519Z,49.06
2022-07-30T06:18:53.186Z,48.80
2022-07-30T06:21:21.187Z,48.41
2022-07-30T06:23:50.101Z,48.40
2022-07-30T06:26:17.890Z,48.67
2022-07-30T06:28:46.019Z,48.30
2022-07-30T06:31:14.882Z,48.33
2022-07-30T06:33:43.188Z,47.82
2022-07-30T06:36:13.911Z,47.46
2022-07-30T06:38:43.639Z,46.90
2022-07-30T06:41:12.715Z,46.94
2022-07-30T06:43:41.676Z,46.39
2022-07-30T06:46:10.874Z,45.84
2022-07-30T06:48:38.428Z,45.15
2022-07-30T06:51:06.164Z,44.73
2022-07-30T06:53:35.870Z,45.47
2022-07-30T06:56:12.756Z,45.63
2022-07-30T06:58:40.802Z,45.92
2022-07-30T07:01:10.850Z,45.25
2022-07-30T07:03:40.586Z,45.28
2022-07-30T07:06:09.022Z,44.87
2022-07-30T07:08:38.306Z,44.33
2022-07-30T07:11:06.474Z,44.36
2022-07-30T07:13:34.200Z,44.00
2022-07-30T07:16:02.669Z,43.10
2022-07-30T07:18:30.426Z,42.80
2022-07-30T07:20:58.670Z,43.00
2022-07-30T07:23:26.274Z,42.99
2022-07-30T07:26:10.286Z,42.04
2022-07-30T07:28:38.276Z,41.94
2022-07-30T07:31:06.284Z,42.05
2022-07-30T07:33:34.001Z,40.97
2022-07-30T07:36:02.357Z,40.20
2022-07-30T07:38:30.109Z,41.02
2022-07-30T07:40:58.126Z,40.87
2022-07-30T07:43:25.785Z,43.46
2022-07-30T07:45:54.833Z,42.33
2022-07-30T07:48:23.081Z,41.86
2022-07-30T07:50:50.805Z,42.35
2022-07-30T07:53:18.549Z,42.75
2022-07-30T07:55:46.405Z,42.95
2022-07-30T07:58:14.744Z,42.92
2022-07-30T08:00:52.712Z,42.65
2022-07-30T08:03:20.687Z,44.40
2022-07-30T08:05:58.118Z,43.90
2022-07-30T08:08:41.044Z,43.83
2022-07-30T08:11:09.275Z,43.55
2022-07-30T08:13:51.603Z,43.51
2022-07-30T08:16:32.516Z,42.82
2022-07-30T08:19:02.877Z,42.53
2022-07-30T08:21:30.535Z,42.52
2022-07-30T08:23:57.939Z,43.09
2022-07-30T08:26:25.571Z,42.59
2022-07-30T08:28:52.909Z,42.97
2022-07-30T08:31:22.357Z,43.18
2022-07-30T08:33:50.096Z,43.67
2022-07-30T08:36:17.981Z,42.91
2022-07-30T08:38:46.343Z,44.70
2022-07-30T08:41:17.947Z,45.75
2022-07-30T08:43:47.325Z,46.67
2022-07-30T08:46:15.723Z,47.24
2022-07-30T08:48:43.660Z,47.76
2022-07-30T08:51:12.156Z,48.07
2022-07-30T08:53:45.893Z,47.65
2022-07-30T08:56:13.836Z,47.88
2022-07-30T08:58:41.870Z,47.80
2022-07-30T09:01:09.559Z,48.28
2022-07-30T09:03:43.900Z,48.63
2022-07-30T09:06:12.504Z,49.14
2022-07-30T09:08:41.808Z,49.71
2022-07-30T09:11:09.317Z,51.67
2022-07-30T09:13:39.525Z,51.35
2022-07-30T09:16:07.927Z,51.09
2022-07-30T09:18:38.184Z,50.94
2022-07-30T09:21:24.407Z,51.28
2022-07-30T09:24:04.051Z,51.90
2022-07-30T09:26:55.849Z,51.93
2022-07-30T09:29:30.399Z,51.33
2022-07-30T09:32:12.626Z,51.47
2022-07-30T09:34:42.979Z,51.46
2022-07-30T09:37:16.236Z,52.14
2022-07-30T09:39:59.286Z,52.23
2022-07-30T09:42:28.749Z,52.68
2022-07-30T09:45:13.584Z,55.60
2022-07-30T09:47:44.856Z,56.71
2022-07-30T09:50:29.291Z,57.33
2022-07-30T09:53:09.139Z,58.80
2022-07-30T09:55:41.131Z,59.32
2022-07-30T09:58:12.913Z,60.83
2022-07-30T10:00:48.486Z,61.18
2022-07-30T10:03:33.052Z,62.13
2022-07-30T10:06:07.470Z,61.69
2022-07-30T10:08:46.156Z,62.72
2022-07-30T10:11:16.854Z,62.62
2022-07-30T10:16:23.766Z,61.91
2022-07-30T10:18:53.081Z,62.44
2022-07-30T10:21:25.668Z,63.04
2022-07-30T10:24:01.875Z,63.17
2022-07-30T10:26:35.092Z,62.78
2022-07-30T10:29:05.332Z,63.37
2022-07-30T10:31:48.229Z,63.32
2022-07-30T10:34:23.965Z,63.28
2022-07-30T10:36:57.748Z,62.93
2022-07-30T10:39:34.643Z,63.66
2022-07-30T10:42:15.878Z,63.41
2022-07-30T10:44:47.247Z,63.28
2022-07-30T10:47:18.314Z,63.69
2022-07-30T10:50:14.004Z,63.05
2022-07-30T10:52:47.315Z,63.57
2022-07-30T10:55:16.000Z,63.53
2022-07-30T10:58:00.153Z,63.33
2022-07-30T11:00:29.303Z,63.67
2022-07-30T11:03:19.839Z,63.79
2022-07-30T11:06:15.307Z,63.94
2022-07-30T11:08:45.216Z,63.87
2022-07-30T11:11:59.241Z,62.12
2022-07-30T11:14:09.231Z,63.91
2022-07-30T11:16:59.856Z,63.32
2022-07-30T11:19:54.904Z,63.74
2022-07-30T11:22:24.653Z,63.24
2022-07-30T11:24:52.130Z,61.40
2022-07-30T11:27:41.470Z,62.89
2022-07-30T11:30:21.223Z,63.43
2022-07-30T11:32:56.376Z,63.01
2022-07-30T11:35:34.888Z,61.12
2022-07-30T11:38:18.948Z,61.32
2022-07-30T11:40:46.448Z,61.67
2022-07-30T11:43:36.057Z,60.97
2022-07-30T11:46:28.698Z,59.50
2022-07-30T11:49:08.438Z,61.45
2022-07-30T11:51:46.220Z,62.02
2022-07-30T11:54:14.069Z,62.40
2022-07-30T11:57:00.836Z,61.72
2022-07-30T11:59:31.470Z,60.12
2022-07-30T12:02:01.756Z,60.59
2022-07-30T12:04:29.967Z,60.88
2022-07-30T12:06:57.341Z,59.56
2022-07-30T12:09:28.997Z,60.26
2022-07-30T12:11:57.332Z,59.54
2022-07-30T12:14:25.316Z,59.86
2022-07-30T12:16:54.118Z,59.95
2022-07-30T12:19:21.991Z,59.48
2022-07-30T12:21:53.308Z,59.71
2022-07-30T12:24:27.311Z,60.72
2022-07-30T12:27:07.537Z,61.21
2022-07-30T12:29:35.706Z,60.05
2022-07-30T12:32:03.670Z,60.34
2022-07-30T12:34:31.073Z,60.25
2022-07-30T12:37:08.044Z,59.65
2022-07-30T12:39:35.778Z,60.15
2022-07-30T12:42:03.551Z,60.93
2022-07-30T12:44:39.337Z,60.09
2022-07-30T12:47:20.187Z,59.33
2022-07-30T12:49:50.207Z,60.32
2022-07-30T12:52:31.019Z,58.51
2022-07-30T12:55:08.694Z,59.64
2022-07-30T12:57:51.545Z,58.70
2022-07-30T13:00:19.254Z,58.67
2022-07-30T13:02:47.476Z,56.89
2022-07-30T13:05:15.087Z,55.66
2022-07-30T13:07:59.552Z,55.85
2022-07-30T13:10:31.141Z,56.05
2022-07-30T13:12:59.737Z,55.82
2022-07-30T13:15:27.354Z,56.28
2022-07-30T13:17:54.845Z,55.94
2022-07-30T13:20:22.528Z,57.08
2022-07-30T13:22:50.145Z,57.82
2022-07-30T13:25:18.051Z,57.23
2022-07-30T13:27:45.381Z,58.67
2022-07-30T13:30:13.339Z,57.85
2022-07-30T13:32:40.670Z,58.33
2022-07-30T13:35:08.438Z,58.09
2022-07-30T13:37:38.261Z,58.45
2022-07-30T13:40:07.108Z,58.25
2022-07-30T13:42:34.931Z,58.55
2022-07-30T13:45:02.555Z,59.46
2022-07-30T13:47:29.899Z,57.99
2022-07-30T13:49:57.220Z,58.88
2022-07-30T13:52:24.798Z,59.42
2022-07-30T13:54:53.684Z,57.78
2022-07-30T13:57:21.001Z,59.39
2022-07-30T13:59:48.639Z,59.21
2022-07-30T14:02:16.107Z,60.43
2022-07-30T14:04:43.751Z,60.37
2022-07-30T14:07:11.084Z,59.57
2022-07-30T14:09:44.991Z,60.26
2022-07-30T14:12:15.596Z,60.98
2022-07-30T14:14:42.956Z,59.67
2022-07-30T14:17:10.325Z,58.33
2022-07-30T14:19:37.915Z,57.97
2022-07-30T14:22:05.270Z,56.76
2022-07-30T14:24:32.615Z,56.77
2022-07-30T14:27:00.614Z,56.25
2022-07-30T14:29:28.371Z,57.11
2022-07-30T14:31:56.419Z,56.69
2022-07-30T14:34:24.108Z,55.69
2022-07-30T14:36:51.741Z,54.73
2022-07-30T14:39:19.090Z,52.73
2022-07-30T14:41:46.906Z,53.86
2022-07-30T14:44:14.876Z,53.04
2022-07-30T14:46:52.084Z,52.56
2022-07-30T14:49:21.516Z,53.00
2022-07-30T14:51:50.339Z,51.80
2022-07-30T14:54:18.465Z,53.43
2022-07-30T14:56:46.304Z,53.21
2022-07-30T14:59:14.144Z,54.25
2022-07-30T15:01:42.230Z,54.59
2022-07-30T15:04:10.572Z,52.65
2022-07-30T15:06:38.121Z,51.99
2022-07-30T15:09:05.440Z,53.13
2022-07-30T15:11:50.213Z,52.32
2022-07-30T15:14:20.593Z,51.79
2022-07-30T15:16:48.392Z,53.21
2022-07-30T15:19:15.784Z,52.69
2022-07-30T15:21:44.741Z,52.84
2022-07-30T15:24:12.351Z,53.07
2022-07-30T15:26:39.691Z,51.94
2022-07-30T15:29:11.638Z,52.65
2022-07-30T15:31:40.866Z,51.78
2022-07-30T15:34:12.547Z,52.02
2022-07-30T15:36:39.935Z,52.36
2022-07-30T15:39:07.700Z,52.00
2022-07-30T15:41:36.612Z,52.08
2022-07-30T15:44:04.349Z,52.43
2022-07-30T15:46:32.020Z,52.34
2022-07-30T15:48:59.465Z,51.69
2022-07-30T15:51:27.764Z,51.44
2022-07-30T15:53:55.749Z,51.41
2022-07-30T15:56:23.079Z,50.70
2022-07-30T15:58:50.935Z,50.20
2022-07-30T16:01:18.586Z,50.77
2022-07-30T16:03:46.250Z,51.04
2022-07-30T16:06:14.579Z,51.11
2022-07-30T16:08:41.893Z,50.40
2022-07-30T16:11:10.898Z,49.34
2022-07-30T16:13:38.756Z,50.50
2022-07-30T16:16:06.155Z,50.11
2022-07-30T16:18:33.856Z,49.95
2022-07-30T16:21:01.358Z,49.79
2022-07-30T16:23:36.358Z,49.04
2022-07-30T16:26:05.119Z,49.98
2022-07-30T16:28:32.690Z,49.80
2022-07-30T16:31:00.060Z,50.69
2022-07-30T16:33:27.668Z,50.33
2022-07-30T16:35:55.255Z,51.91
2022-07-30T16:38:25.773Z,50.13
2022-07-30T16:40:53.406Z,48.45
2022-07-30T16:43:20.733Z,49.66
2022-07-30T16:45:48.570Z,47.80
2022-07-30T16:48:16.254Z,48.11
2022-07-30T16:50:44.092Z,48.71
2022-07-30T16:53:14.191Z,47.88
2022-07-30T16:55:43.396Z,48.83
2022-07-30T16:58:11.715Z,48.43
2022-07-30T17:00:39.958Z,49.13
2022-07-30T17:03:07.877Z,48.45
2022-07-30T17:05:35.609Z,49.42
2022-07-30T17:08:05.643Z,49.79
2022-07-30T17:10:36.373Z,49.79
2022-07-30T17:13:03.783Z,49.29
2022-07-30T17:15:32.815Z,49.77
2022-07-30T17:18:01.804Z,50.39
2022-07-30T17:20:29.873Z,50.17
2022-07-30T17:22:57.398Z,50.29
2022-07-30T17:25:28.701Z,50.08
2022-07-30T17:27:59.452Z,49.98
2022-07-30T17:30:28.515Z,50.32
2022-07-30T17:32:56.000Z,51.12
2022-07-30T17:35:24.723Z,50.41
2022-07-30T17:37:53.673Z,50.37
2022-07-30T17:40:29.418Z,51.05
2022-07-30T17:43:07.436Z,50.69
2022-07-30T17:45:35.997Z,50.77
2022-07-30T17:48:04.832Z,50.67
2022-07-30T17:50:33.589Z,50.77
2022-07-30T17:53:03.522Z,50.73
2022-07-30T17:55:34.941Z,51.11
2022-07-30T17:58:04.163Z,51.77
2022-07-30T18:00:32.060Z,51.59
2022-07-30T18:02:59.646Z,52.06
2022-07-30T18:05:27.332Z,52.00
2022-07-30T18:07:54.663Z,52.27
2022-07-30T18:10:22.304Z,52.40
2022-07-30T18:12:49.842Z,52.29
2022-07-30T18:15:18.110Z,52.36
2022-07-30T18:17:46.021Z,52.73
2022-07-30T18:20:14.227Z,52.45
2022-07-30T18:22:42.031Z,52.53
2022-07-30T18:25:18.620Z,52.93
2022-07-30T18:27:47.503Z,52.78
2022-07-30T18:30:15.458Z,52.89
2022-07-30T18:32:44.208Z,52.41
2022-07-30T18:35:14.400Z,52.56
2022-07-30T18:37:44.145Z,52.37
2022-07-30T18:40:13.249Z,52.56
2022-07-30T18:42:40.890Z,52.81
2022-07-30T18:45:10.356Z,52.87
2022-07-30T18:47:37.752Z,52.96
2022-07-30T18:50:05.649Z,53.01
2022-07-30T18:52:33.813Z,53.10
2022-07-30T18:55:01.228Z,52.90
2022-07-30T18:57:28.631Z,53.32
2022-07-30T18:59:56.215Z,53.36
2022-07-30T19:02:26.429Z,53.28
2022-07-30T19:04:54.607Z,53.18
2022-07-30T19:07:23.443Z,53.14
2022-07-30T19:09:53.346Z,54.03
2022-07-30T19:12:21.008Z,53.91
2022-07-30T19:14:48.603Z,54.32
2022-07-30T19:17:15.955Z,53.78
2022-07-30T19:19:43.732Z,53.05
2022-07-30T19:22:11.479Z,53.26
2022-07-30T19:24:38.880Z,53.29
2022-07-30T19:27:08.918Z,53.35
2022-07-30T19:29:39.113Z,53.50
2022-07-30T19:32:06.724Z,53.75
2022-07-30T19:34:36.478Z,53.95
2022-07-30T19:37:04.104Z,53.98
2022-07-30T19:39:31.423Z,53.98
2022-07-30T19:42:02.867Z,54.57
2022-07-30T19:44:31.882Z,54.66
2022-07-30T19:47:00.020Z,54.85
2022-07-30T19:49:29.736Z,54.92
2022-07-30T19:52:10.513Z,55.01
2022-07-30T19:54:45.447Z,55.32
2022-07-30T19:57:13.159Z,55.53
2022-07-30T19:59:46.339Z,55.62
2022-07-30T20:02:27.629Z,56.16
2022-07-30T20:04:55.224Z,56.04
2022-07-30T20:07:23.235Z,55.90
2022-07-30T20:09:55.841Z,56.22
2022-07-30T20:12:24.261Z,56.26
2022-07-30T20:14:51.797Z,56.53
2022-07-30T20:17:19.400Z,56.52
2022-07-30T20:19:48.013Z,56.53
2022-07-30T20:22:16.902Z,56.46
2022-07-30T20:24:47.893Z,56.76
2022-07-30T20:27:36.449Z,56.78
2022-07-30T20:30:04.768Z,56.73
2022-07-30T20:32:32.240Z,56.60
2022-07-30T20:34:59.856Z,56.83
2022-07-30T20:37:27.872Z,57.07
2022-07-30T20:39:55.769Z,56.90
2022-07-30T20:42:24.167Z,56.92
2022-07-30T20:44:54.035Z,57.15
2022-07-30T20:47:34.849Z,57.50
2022-07-30T20:50:09.570Z,57.58
2022-07-30T20:52:40.140Z,57.76
2022-07-30T20:55:16.325Z,57.43
2022-07-30T20:58:00.235Z,57.65
2022-07-30T21:00:33.391Z,57.91
2022-07-30T21:03:03.198Z,57.79
2022-07-30T21:05:31.364Z,58.13
2022-07-30T21:07:59.142Z,58.46
2022-07-30T21:10:26.517Z,58.10
2022-07-30T21:12:58.641Z,58.23
2022-07-30T21:15:32.873Z,58.44
2022-07-30T21:18:01.576Z,58.00
2022-07-30T21:20:31.122Z,57.93
2022-07-30T21:23:05.938Z,58.15
2022-07-30T21:26:00.101Z,58.93
2022-07-30T21:28:28.486Z,58.43
2022-07-30T21:30:57.298Z,58.95
2022-07-30T21:33:31.234Z,59.22
2022-07-30T21:35:59.700Z,59.24
2022-07-30T21:38:27.662Z,58.70
2022-07-30T21:40:55.993Z,59.33
2022-07-30T21:46:12.404Z,59.31
2022-07-30T21:48:40.949Z,59.20
2022-07-30T21:51:10.472Z,58.48
2022-07-30T21:53:44.891Z,58.54
2022-07-30T21:56:15.969Z,58.46
2022-07-30T21:58:44.302Z,58.51
2022-07-30T22:01:16.221Z,58.44
2022-07-30T22:04:04.483Z,58.18
2022-07-30T22:06:40.238Z,58.59
2022-07-30T22:09:18.775Z,57.87
2022-07-30T22:12:00.713Z,57.92
2022-07-30T22:14:30.099Z,58.35
2022-07-30T22:16:58.924Z,58.18
2022-07-30T22:19:26.325Z,57.70
2022-07-30T22:21:55.163Z,57.63
2022-07-30T22:24:29.785Z,57.72
2022-07-30T22:27:01.030Z,57.70
2022-07-30T22:29:34.178Z,57.64
2022-07-30T22:32:04.398Z,57.94
2022-07-30T22:34:32.626Z,57.69
2022-07-30T22:36:59.987Z,57.80
2022-07-30T22:39:32.003Z,56.92
2022-07-30T22:42:16.062Z,56.93
2022-07-30T22:44:46.282Z,57.22
2022-07-30T22:47:21.059Z,56.85
2022-07-30T22:49:55.368Z,57.16
2022-07-30T22:52:25.896Z,56.84
2022-07-30T22:54:55.165Z,57.23
2022-07-30T22:57:22.860Z,57.16
2022-07-30T22:59:58.005Z,56.95
2022-07-30T23:02:27.687Z,56.79
2022-07-30T23:04:56.361Z,56.67
2022-07-30T23:07:29.119Z,56.76
2022-07-30T23:10:17.238Z,56.81
2022-07-30T23:12:32.449Z,58.76
2022-07-30T23:12:48.754Z,57.09
2022-07-30T23:15:17.415Z,56.79
2022-07-30T23:17:44.737Z,57.66
2022-07-30T23:20:14.748Z,56.99
2022-07-30T23:22:42.585Z,56.92
2022-07-30T23:25:10.831Z,57.25
2022-07-30T23:27:39.273Z,57.28
2022-07-30T23:30:08.432Z,57.31
2022-07-30T23:32:36.665Z,57.61
2022-07-30T23:35:05.070Z,57.35
2022-07-30T23:37:37.877Z,57.94
2022-07-30T23:40:19.191Z,57.73
2022-07-30T23:42:50.884Z,57.20
2022-07-30T23:45:18.725Z,57.16
2022-07-30T23:48:01.492Z,57.51
2022-07-30T23:50:31.878Z,57.46
2022-07-30T23:53:00.110Z,58.02
2022-07-30T23:55:27.798Z,57.51
2022-07-30T23:57:55.967Z,58.31
