createdAt,value
2022-11-05T00:00:17.681Z,28.70
2022-11-05T00:03:03.157Z,21.60
2022-11-05T00:05:48.579Z,26.75
2022-11-05T00:08:34.121Z,20.30
2022-11-05T00:11:01.011Z,27.05
2022-11-05T00:13:46.975Z,33.03
2022-11-05T00:16:39.967Z,32.83
2022-11-05T00:19:06.889Z,32.88
2022-11-05T00:21:54.240Z,39.70
2022-11-05T00:24:40.065Z,33.58
2022-11-05T00:27:07.198Z,42.08
2022-11-05T00:29:34.179Z,36.33
2022-11-05T00:32:01.311Z,51.25
2022-11-05T00:34:28.317Z,59.72
2022-11-05T00:36:55.812Z,61.72
2022-11-05T00:39:22.667Z,58.55
2022-11-05T00:42:09.412Z,53.83
2022-11-05T00:44:54.590Z,50.80
2022-11-05T00:47:40.111Z,51.35
2022-11-05T00:50:07.099Z,49.38
2022-11-05T00:52:52.614Z,49.63
2022-11-05T00:55:19.347Z,48.05
2022-11-05T00:57:46.113Z,46.28
2022-11-05T01:00:13.555Z,44.83
2022-11-05T01:02:40.326Z,45.42
2022-11-05T01:05:07.457Z,42.00
2022-11-05T01:07:34.361Z,48.58
2022-11-05T01:10:01.179Z,42.83
2022-11-05T01:12:28.067Z,40.75
2022-11-05T01:14:54.801Z,43.92
2022-11-05T01:17:21.474Z,38.10
2022-11-05T01:19:48.223Z,41.35
2022-11-05T01:22:14.952Z,40.67
2022-11-05T01:24:41.658Z,41.35
2022-11-05T01:27:08.427Z,44.25
2022-11-05T01:29:35.278Z,41.47
2022-11-05T01:32:02.081Z,42.30
2022-11-05T01:34:28.901Z,41.47
2022-11-05T01:36:55.625Z,49.58
2022-11-05T01:39:22.351Z,46.08
2022-11-05T01:41:49.111Z,48.35
2022-11-05T01:44:49.783Z,52.50
2022-11-05T01:47:35.795Z,47.83
2022-11-05T01:50:11.543Z,48.20
2022-11-05T01:52:38.336Z,45.85
2022-11-05T01:55:07.428Z,51.30
2022-11-05T01:57:34.210Z,52.70
2022-11-05T02:00:02.197Z,55.90
2022-11-05T02:02:30.701Z,53.88
2022-11-05T02:05:00.637Z,49.38
2022-11-05T02:07:29.283Z,43.30
2022-11-05T02:10:10.367Z,46.35
2022-11-05T02:12:41.386Z,48.50
2022-11-05T02:15:14.632Z,54.25
2022-11-05T02:17:51.763Z,45.60
2022-11-05T02:20:28.609Z,44.28
2022-11-05T02:23:24.504Z,48.03
2022-11-05T02:26:42.380Z,46.47
2022-11-05T02:29:27.602Z,47.15
2022-11-05T02:32:33.115Z,50.95
2022-11-05T02:35:22.893Z,49.72
2022-11-05T02:37:54.411Z,50.35
2022-11-05T02:40:41.410Z,51.53
2022-11-05T02:43:08.403Z,53.92
2022-11-05T02:45:58.586Z,50.33
2022-11-05T02:48:37.417Z,50.95
2022-11-05T02:51:14.840Z,53.92
2022-11-05T02:53:48.898Z,51.58
2022-11-05T02:56:29.001Z,51.50
2022-11-05T02:58:55.714Z,50.40
2022-11-05T03:01:22.593Z,43.58
2022-11-05T03:03:53.689Z,44.03
2022-11-05T03:06:51.020Z,49.17
2022-11-05T03:09:42.544Z,51.63
2022-11-05T03:12:43.082Z,52.95
2022-11-05T03:15:12.640Z,53.40
2022-11-05T03:18:03.155Z,52.50
2022-11-05T03:20:49.094Z,50.90
2022-11-05T03:23:27.707Z,51.08
2022-11-05T03:26:03.621Z,56.50
2022-11-05T03:28:35.275Z,56.42
2022-11-05T03:31:04.016Z,53.22
2022-11-05T03:33:33.737Z,52.33
2022-11-05T03:36:05.162Z,51.70
2022-11-05T03:38:35.546Z,52.17
2022-11-05T03:41:07.029Z,52.63
2022-11-05T03:43:40.126Z,46.95
2022-11-05T03:46:11.470Z,56.40
2022-11-05T03:48:46.333Z,55.33
2022-11-05T03:51:42.216Z,55.70
2022-11-05T03:54:09.403Z,59.22
2022-11-05T03:57:00.263Z,60.78
2022-11-05T03:59:28.404Z,54.83
2022-11-05T04:01:55.336Z,63.10
2022-11-05T04:04:22.469Z,62.03
2022-11-05T04:07:07.952Z,59.20
2022-11-05T04:09:53.265Z,62.97
2022-11-05T04:12:38.810Z,55.20
2022-11-05T04:15:05.998Z,57.45
2022-11-05T04:17:32.787Z,60.33
2022-11-05T04:20:18.248Z,62.67
2022-11-05T04:23:03.806Z,56.63
2022-11-05T04:25:30.536Z,50.47
2022-11-05T04:28:00.655Z,54.42
2022-11-05T04:30:27.391Z,61.00
2022-11-05T04:33:16.134Z,57.78
2022-11-05T04:35:49.341Z,55.50
2022-11-05T04:38:20.113Z,64.20
2022-11-05T04:40:48.105Z,57.63
2022-11-05T04:43:17.975Z,55.50
2022-11-05T04:45:45.630Z,54.22
2022-11-05T04:48:12.927Z,48.22
2022-11-05T04:50:39.649Z,53.75
2022-11-05T04:53:06.385Z,51.00
2022-11-05T04:55:33.139Z,57.78
2022-11-05T04:57:59.864Z,63.63
2022-11-05T05:00:26.592Z,50.67
2022-11-05T05:02:53.315Z,56.88
2022-11-05T05:05:21.240Z,52.25
2022-11-05T05:07:47.981Z,58.28
2022-11-05T05:10:14.671Z,55.08
2022-11-05T05:12:41.391Z,55.15
2022-11-05T05:15:09.563Z,50.00
2022-11-05T05:17:36.333Z,50.67
2022-11-05T05:20:21.997Z,55.92
2022-11-05T05:22:53.164Z,52.35
2022-11-05T05:25:20.051Z,57.60
2022-11-05T05:27:46.795Z,51.20
2022-11-05T05:30:13.603Z,48.65
2022-11-05T05:32:40.335Z,49.78
2022-11-05T05:35:07.332Z,48.53
2022-11-05T05:37:34.064Z,46.85
2022-11-05T05:40:00.824Z,42.10
2022-11-05T05:42:27.503Z,47.08
2022-11-05T05:44:54.258Z,42.90
2022-11-05T05:47:21.011Z,46.70
2022-11-05T05:49:47.728Z,47.20
2022-11-05T05:52:14.442Z,47.70
2022-11-05T05:54:42.978Z,45.40
2022-11-05T05:57:10.525Z,42.53
2022-11-05T05:59:37.272Z,42.88
2022-11-05T06:02:04.087Z,43.55
2022-11-05T06:04:30.896Z,53.92
2022-11-05T06:06:57.626Z,44.97
2022-11-05T06:09:24.844Z,48.22
2022-11-05T06:11:51.572Z,56.28
2022-11-05T06:14:18.288Z,46.67
2022-11-05T06:16:45.048Z,47.92
2022-11-05T06:19:11.802Z,49.63
2022-11-05T06:21:38.502Z,48.05
2022-11-05T06:24:05.439Z,46.67
2022-11-05T06:26:32.282Z,59.97
2022-11-05T06:28:58.980Z,51.38
2022-11-05T06:31:25.742Z,49.22
2022-11-05T06:33:52.621Z,42.55
2022-11-05T06:36:20.252Z,53.05
2022-11-05T06:38:47.118Z,47.63
2022-11-05T06:41:13.893Z,48.75
2022-11-05T06:43:41.112Z,44.88
2022-11-05T06:46:08.431Z,46.30
2022-11-05T06:48:35.378Z,45.22
2022-11-05T06:51:02.968Z,49.90
2022-11-05T06:53:30.249Z,42.40
2022-11-05T06:55:56.999Z,42.80
2022-11-05T06:58:23.836Z,42.85
2022-11-05T07:00:51.001Z,42.95
2022-11-05T07:03:17.838Z,40.35
2022-11-05T07:05:48.169Z,38.47
2022-11-05T07:08:15.333Z,37.72
2022-11-05T07:10:42.081Z,42.90
2022-11-05T07:13:09.188Z,39.40
2022-11-05T07:15:36.870Z,39.05
2022-11-05T07:18:07.675Z,33.42
2022-11-05T07:20:35.198Z,37.17
2022-11-05T07:23:04.287Z,40.38
2022-11-05T07:25:32.374Z,36.55
2022-11-05T07:27:59.288Z,31.00
2022-11-05T07:30:26.311Z,53.47
2022-11-05T07:32:53.077Z,34.42
2022-11-05T07:35:19.860Z,38.97
2022-11-05T07:37:51.586Z,39.90
2022-11-05T07:40:21.532Z,37.47
2022-11-05T07:42:56.747Z,32.72
2022-11-05T07:45:24.382Z,32.08
2022-11-05T07:47:56.740Z,31.98
2022-11-05T07:50:26.890Z,32.80
2022-11-05T07:52:53.831Z,39.00
2022-11-05T07:55:21.004Z,36.50
2022-11-05T07:57:49.877Z,32.95
2022-11-05T08:00:22.004Z,35.28
2022-11-05T08:03:10.803Z,45.70
2022-11-05T08:05:40.390Z,35.90
2022-11-05T08:08:09.038Z,36.25
2022-11-05T08:10:37.420Z,33.60
2022-11-05T08:13:05.638Z,32.75
2022-11-05T08:15:33.349Z,32.28
2022-11-05T08:18:10.169Z,26.65
2022-11-05T08:20:39.060Z,30.40
2022-11-05T08:23:06.049Z,26.00
2022-11-05T08:25:32.875Z,29.10
2022-11-05T08:28:05.849Z,27.45
2022-11-05T08:33:01.793Z,30.85
2022-11-05T08:35:29.158Z,33.97
2022-11-05T08:37:57.801Z,29.80
2022-11-05T08:40:25.882Z,27.77
2022-11-05T08:42:53.088Z,26.02
2022-11-05T08:45:20.148Z,25.58
2022-11-05T08:47:46.909Z,26.15
2022-11-05T08:50:13.682Z,11.98
2022-11-05T08:52:40.971Z,14.82
2022-11-05T08:55:08.140Z,19.88
2022-11-05T08:57:34.887Z,12.05
2022-11-05T09:00:01.617Z,19.83
2022-11-05T09:02:28.418Z,14.00
2022-11-05T09:04:55.239Z,14.77
2022-11-05T09:07:22.926Z,12.63
2022-11-05T09:09:49.778Z,12.65
2022-11-05T09:12:16.679Z,12.50
2022-11-05T09:14:43.394Z,13.23
2022-11-05T09:17:18.539Z,13.38
2022-11-05T09:19:45.631Z,8.45
2022-11-05T09:22:12.981Z,17.23
2022-11-05T09:24:40.642Z,15.70
2022-11-05T09:27:10.350Z,13.73
2022-11-05T09:29:37.700Z,12.85
2022-11-05T09:32:04.556Z,13.00
2022-11-05T09:34:31.278Z,16.08
2022-11-05T09:36:58.259Z,11.10
2022-11-05T09:39:25.196Z,14.20
2022-11-05T09:42:02.042Z,9.27
2022-11-05T09:44:59.443Z,14.88
2022-11-05T09:47:33.155Z,13.70
2022-11-05T09:50:02.799Z,13.48
2022-11-05T09:52:32.026Z,12.57
2022-11-05T09:54:59.415Z,16.33
2022-11-05T09:57:31.303Z,10.88
2022-11-05T10:00:02.012Z,11.60
2022-11-05T10:02:33.638Z,10.07
2022-11-05T10:05:09.772Z,14.70
2022-11-05T10:07:56.682Z,9.10
2022-11-05T10:10:43.620Z,12.70
2022-11-05T10:13:36.479Z,9.45
2022-11-05T10:16:08.035Z,11.55
2022-11-05T10:18:41.180Z,9.07
2022-11-05T10:21:16.650Z,8.90
2022-11-05T10:23:45.088Z,15.13
2022-11-05T10:26:15.998Z,13.13
2022-11-05T10:28:42.774Z,10.35
2022-11-05T10:31:14.106Z,11.80
2022-11-05T10:34:03.571Z,11.52
2022-11-05T10:36:33.595Z,9.95
2022-11-05T10:39:11.737Z,7.03
2022-11-05T10:41:56.489Z,11.43
2022-11-05T10:44:36.843Z,8.32
2022-11-05T10:47:25.321Z,11.80
2022-11-05T10:49:58.932Z,10.80
2022-11-05T10:52:31.947Z,9.25
2022-11-05T10:55:02.704Z,7.82
2022-11-05T10:57:39.464Z,5.97
2022-11-05T11:00:18.239Z,8.25
2022-11-05T11:02:55.656Z,5.53
2022-11-05T11:05:43.458Z,6.82
2022-11-05T11:08:13.276Z,5.88
2022-11-05T11:10:51.439Z,6.28
2022-11-05T11:13:46.330Z,6.50
2022-11-05T11:16:24.455Z,10.73
2022-11-05T11:19:00.506Z,9.23
2022-11-05T11:21:28.711Z,10.70
2022-11-05T11:23:58.195Z,7.10
2022-11-05T11:26:29.110Z,6.03
2022-11-05T11:29:23.233Z,8.50
2022-11-05T11:31:55.801Z,9.25
2022-11-05T11:34:34.545Z,6.90
2022-11-05T11:37:12.897Z,5.45
2022-11-05T11:39:50.295Z,4.35
2022-11-05T11:42:39.932Z,9.80
2022-11-05T11:45:19.718Z,6.78
2022-11-05T11:47:49.095Z,4.95
2022-11-05T11:50:40.412Z,7.07
2022-11-05T11:53:17.418Z,5.35
2022-11-05T11:55:56.571Z,6.55
2022-11-05T11:58:34.919Z,5.22
2022-11-05T12:01:39.994Z,5.35
2022-11-05T12:04:37.036Z,5.35
2022-11-05T12:07:18.812Z,5.00
2022-11-05T12:10:11.229Z,8.35
2022-11-05T12:12:55.709Z,4.68
2022-11-05T12:15:46.781Z,5.60
2022-11-05T12:18:47.512Z,8.30
2022-11-05T12:21:52.974Z,6.97
2022-11-05T12:24:37.843Z,5.38
2022-11-05T12:27:42.665Z,8.15
2022-11-05T12:30:15.932Z,6.20
2022-11-05T12:36:02.663Z,6.30
2022-11-05T12:38:39.641Z,7.25
2022-11-05T12:41:12.328Z,6.40
2022-11-05T12:43:50.171Z,6.93
2022-11-05T12:46:57.675Z,7.72
2022-11-05T12:49:59.622Z,7.45
2022-11-05T12:52:56.099Z,4.57
2022-11-05T12:55:25.704Z,6.70
2022-11-05T12:57:54.983Z,6.72
2022-11-05T13:00:24.530Z,3.72
2022-11-05T13:03:11.905Z,7.05
2022-11-05T13:05:40.526Z,6.45
2022-11-05T13:08:23.628Z,7.47
2022-11-05T13:10:55.839Z,5.97
2022-11-05T13:13:43.925Z,6.22
2022-11-05T13:16:22.605Z,5.40
2022-11-05T13:18:54.432Z,5.90
2022-11-05T13:21:24.426Z,6.72
2022-11-05T13:24:03.280Z,9.50
2022-11-05T13:26:39.144Z,7.82
2022-11-05T13:29:24.568Z,5.63
2022-11-05T13:32:12.584Z,8.63
2022-11-05T13:34:39.576Z,9.80
2022-11-05T13:37:47.301Z,7.20
2022-11-05T13:40:18.095Z,8.13
2022-11-05T13:43:27.626Z,11.65
2022-11-05T13:45:54.349Z,7.32
2022-11-05T13:48:44.373Z,7.70
2022-11-05T13:51:43.630Z,3.75
2022-11-05T13:54:47.717Z,7.63
2022-11-05T13:57:40.547Z,4.80
2022-11-05T14:01:01.305Z,6.35
2022-11-05T14:03:28.638Z,4.60
2022-11-05T14:06:03.655Z,5.95
2022-11-05T14:08:33.533Z,7.25
2022-11-05T14:11:07.623Z,7.05
2022-11-05T14:13:40.690Z,4.10
2022-11-05T14:18:47.281Z,5.55
2022-11-05T14:21:30.559Z,4.45
2022-11-05T14:26:28.535Z,4.57
2022-11-05T14:28:55.195Z,7.30
2022-11-05T14:31:47.414Z,3.90
2022-11-05T14:34:13.450Z,4.00
2022-11-05T14:36:42.927Z,4.47
2022-11-05T14:39:45.621Z,4.57
2022-11-05T14:42:19.974Z,2.40
2022-11-05T14:45:13.271Z,6.07
2022-11-05T14:47:50.381Z,9.65
2022-11-05T14:50:27.188Z,6.80
2022-11-05T14:52:57.417Z,5.22
2022-11-05T14:55:31.930Z,6.22
2022-11-05T14:57:58.678Z,3.70
2022-11-05T15:00:28.463Z,7.70
2022-11-05T15:03:02.339Z,6.50
2022-11-05T15:05:34.921Z,6.93
2022-11-05T15:08:32.102Z,5.05
2022-11-05T15:11:28.311Z,6.55
2022-11-05T15:13:55.288Z,3.00
2022-11-05T15:16:30.036Z,7.75
2022-11-05T15:18:57.660Z,6.80
2022-11-05T15:21:25.202Z,5.32
2022-11-05T15:23:56.712Z,6.50
2022-11-05T15:26:29.780Z,7.60
2022-11-05T15:28:57.188Z,5.63
2022-11-05T15:31:37.220Z,7.00
2022-11-05T15:34:28.918Z,8.00
2022-11-05T15:37:12.609Z,6.75
2022-11-05T15:39:42.049Z,7.18
2022-11-05T15:42:16.461Z,5.93
2022-11-05T15:44:46.339Z,7.13
2022-11-05T15:47:29.105Z,5.53
2022-11-05T15:50:01.265Z,6.22
2022-11-05T15:52:42.141Z,7.30
2022-11-05T15:55:23.963Z,7.10
2022-11-05T15:57:57.031Z,7.60
2022-11-05T16:03:03.067Z,5.95
2022-11-05T16:05:33.946Z,10.57
2022-11-05T16:08:04.316Z,8.38
2022-11-05T16:10:34.061Z,8.35
2022-11-05T16:13:28.654Z,11.07
2022-11-05T16:15:57.279Z,8.13
2022-11-05T16:18:30.180Z,6.35
2022-11-05T16:21:12.124Z,6.35
2022-11-05T16:23:54.016Z,9.68
2022-11-05T16:27:00.482Z,4.65
2022-11-05T16:29:21.355Z,10.85
2022-11-05T16:31:52.830Z,5.28
2022-11-05T16:34:41.348Z,8.27
2022-11-05T16:37:13.388Z,7.18
2022-11-05T16:39:40.313Z,10.00
2022-11-05T16:42:34.767Z,7.45
2022-11-05T16:45:01.774Z,9.90
2022-11-05T16:47:28.581Z,10.30
2022-11-05T16:49:55.493Z,7.00
2022-11-05T16:52:25.345Z,10.80
2022-11-05T16:54:52.167Z,8.65
2022-11-05T16:57:27.140Z,9.23
2022-11-05T16:59:59.117Z,6.30
2022-11-05T17:02:26.591Z,6.30
2022-11-05T17:04:53.866Z,9.63
2022-11-05T17:07:20.737Z,8.85
2022-11-05T17:09:47.561Z,8.82
2022-11-05T17:12:14.670Z,10.98
2022-11-05T17:14:41.617Z,13.77
2022-11-05T17:17:08.521Z,12.77
2022-11-05T17:19:35.358Z,11.98
2022-11-05T17:22:02.200Z,11.82
2022-11-05T17:24:29.126Z,10.52
2022-11-05T17:26:55.884Z,12.63
2022-11-05T17:29:22.663Z,12.05
2022-11-05T17:31:49.488Z,14.65
2022-11-05T17:34:16.268Z,13.15
2022-11-05T17:36:43.078Z,21.30
2022-11-05T17:39:11.027Z,14.82
2022-11-05T17:41:37.859Z,11.15
2022-11-05T17:44:04.820Z,12.98
2022-11-05T17:46:31.837Z,14.10
2022-11-05T17:48:58.604Z,16.27
2022-11-05T17:51:25.531Z,13.23
2022-11-05T17:53:52.438Z,12.30
2022-11-05T17:56:32.454Z,13.57
2022-11-05T17:59:01.744Z,12.35
2022-11-05T18:01:31.997Z,15.60
2022-11-05T18:04:03.769Z,15.18
2022-11-05T18:06:35.176Z,18.00
2022-11-05T18:09:02.060Z,16.67
2022-11-05T18:11:28.876Z,15.60
2022-11-05T18:13:55.772Z,16.73
2022-11-05T18:16:22.536Z,16.15
2022-11-05T18:18:49.359Z,18.48
2022-11-05T18:21:16.384Z,14.38
2022-11-05T18:23:43.621Z,14.07
2022-11-05T18:26:15.288Z,20.73
2022-11-05T18:28:43.445Z,17.13
2022-11-05T18:31:18.238Z,16.35
2022-11-05T18:33:45.495Z,13.50
2022-11-05T18:36:24.927Z,18.08
2022-11-05T18:38:52.129Z,17.10
2022-11-05T18:41:20.521Z,12.80
2022-11-05T18:43:47.915Z,14.77
2022-11-05T18:46:36.003Z,14.65
2022-11-05T18:49:03.049Z,19.23
2022-11-05T18:51:29.971Z,16.85
2022-11-05T18:53:56.789Z,18.48
2022-11-05T18:56:24.332Z,17.55
2022-11-05T18:59:14.654Z,17.45
2022-11-05T19:01:41.010Z,14.27
2022-11-05T19:04:07.935Z,19.65
2022-11-05T19:06:35.425Z,17.67
2022-11-05T19:09:03.700Z,22.83
2022-11-05T19:11:30.589Z,17.02
2022-11-05T19:13:57.417Z,14.25
2022-11-05T19:16:27.898Z,16.77
2022-11-05T19:18:57.579Z,16.55
2022-11-05T19:21:25.468Z,16.25
2022-11-05T19:23:53.298Z,18.40
2022-11-05T19:26:28.528Z,22.35
2022-11-05T19:28:57.885Z,22.67
2022-11-05T19:31:25.013Z,17.95
2022-11-05T19:33:53.088Z,17.33
2022-11-05T19:36:21.738Z,20.90
2022-11-05T19:38:53.241Z,19.30
2022-11-05T19:41:21.553Z,16.88
2022-11-05T19:43:50.299Z,17.98
2022-11-05T19:46:19.292Z,20.35
2022-11-05T19:48:47.006Z,19.00
2022-11-05T19:51:25.523Z,13.65
2022-11-05T19:53:52.954Z,19.00
2022-11-05T19:56:22.722Z,16.50
2022-11-05T19:58:49.965Z,15.10
2022-11-05T20:01:18.356Z,19.20
2022-11-05T20:03:45.990Z,18.88
2022-11-05T20:06:16.116Z,16.63
2022-11-05T20:09:07.069Z,18.52
2022-11-05T20:11:30.086Z,21.67
2022-11-05T20:13:57.503Z,24.75
2022-11-05T20:16:26.826Z,18.17
2022-11-05T20:18:53.782Z,24.42
2022-11-05T20:21:20.566Z,19.05
2022-11-05T20:23:47.712Z,18.10
2022-11-05T20:26:15.007Z,19.95
2022-11-05T20:28:43.687Z,18.83
2022-11-05T20:31:13.000Z,17.73
2022-11-05T20:33:40.837Z,15.57
2022-11-05T20:36:17.114Z,16.80
2022-11-05T20:38:47.802Z,15.38
2022-11-05T20:41:14.935Z,14.38
2022-11-05T20:43:42.138Z,15.50
2022-11-05T20:46:12.168Z,16.75
2022-11-05T20:48:39.271Z,22.50
2022-11-05T20:51:08.230Z,15.27
2022-11-05T20:53:35.971Z,15.68
2022-11-05T20:56:07.706Z,15.73
2022-11-05T20:58:36.674Z,17.23
2022-11-05T21:01:04.664Z,17.00
2022-11-05T21:03:31.846Z,17.58
2022-11-05T21:06:00.051Z,15.52
2022-11-05T21:08:28.159Z,17.95
2022-11-05T21:10:56.290Z,21.13
2022-11-05T21:13:23.986Z,20.17
2022-11-05T21:15:56.501Z,16.60
2022-11-05T21:18:26.597Z,14.68
2022-11-05T21:20:54.108Z,16.52
2022-11-05T21:23:21.448Z,15.23
2022-11-05T21:25:49.207Z,18.35
2022-11-05T21:28:16.857Z,20.92
2022-11-05T21:30:45.906Z,16.20
2022-11-05T21:33:14.215Z,15.65
2022-11-05T21:35:48.362Z,16.70
2022-11-05T21:38:16.731Z,16.38
2022-11-05T21:40:44.696Z,29.80
2022-11-05T21:43:12.117Z,20.08
2022-11-05T21:45:40.317Z,15.25
2022-11-05T21:48:08.627Z,18.83
2022-11-05T21:50:57.218Z,17.77
2022-11-05T21:53:42.712Z,17.10
2022-11-05T21:56:38.875Z,16.88
2022-11-05T21:59:24.200Z,19.27
2022-11-05T22:01:51.355Z,17.23
2022-11-05T22:04:18.467Z,16.75
2022-11-05T22:06:45.360Z,18.85
2022-11-05T22:09:12.122Z,20.17
2022-11-05T22:11:38.980Z,19.23
2022-11-05T22:14:05.881Z,12.77
2022-11-05T22:16:32.778Z,19.02
2022-11-05T22:18:59.874Z,15.98
2022-11-05T22:21:26.729Z,18.50
2022-11-05T22:23:54.036Z,15.10
2022-11-05T22:26:21.145Z,17.67
2022-11-05T22:28:48.053Z,16.58
2022-11-05T22:31:16.563Z,14.90
2022-11-05T22:33:44.015Z,19.60
2022-11-05T22:36:11.969Z,16.73
2022-11-05T22:38:39.734Z,16.75
2022-11-05T22:41:17.717Z,12.90
2022-11-05T22:43:45.227Z,14.15
2022-11-05T22:46:15.054Z,18.00
2022-11-05T22:51:16.698Z,18.58
2022-11-05T22:53:44.103Z,18.02
2022-11-05T22:56:15.296Z,15.50
2022-11-05T22:58:42.811Z,19.10
2022-11-05T23:01:11.876Z,12.07
2022-11-05T23:03:40.719Z,18.45
2022-11-05T23:06:40.354Z,21.90
2022-11-05T23:09:42.426Z,12.50
2022-11-05T23:12:37.930Z,10.95
2022-11-05T23:15:07.268Z,14.23
2022-11-05T23:17:52.702Z,13.18
2022-11-05T23:20:40.450Z,10.85
2022-11-05T23:23:29.907Z,13.82
2022-11-05T23:25:58.689Z,13.30
2022-11-05T23:28:25.549Z,13.93
2022-11-05T23:31:11.342Z,13.20
2022-11-05T23:33:38.122Z,10.20
2022-11-05T23:36:23.676Z,12.57
2022-11-05T23:38:50.498Z,14.82
2022-11-05T23:41:35.957Z,13.63
2022-11-05T23:44:21.696Z,15.18
2022-11-05T23:47:07.090Z,13.88
2022-11-05T23:49:34.131Z,11.02
2022-11-05T23:52:00.967Z,10.15
2022-11-05T23:54:27.891Z,8.18
2022-11-05T23:56:54.735Z,18.75
2022-11-05T23:59:21.722Z,13.85
