createdAt,value
2018-06-03T00:00:08.684Z,986.29
2018-06-03T00:01:08.682Z,986.26
2018-06-03T00:02:08.695Z,986.24
2018-06-03T00:03:08.698Z,986.24
2018-06-03T00:04:08.711Z,986.24
2018-06-03T00:05:08.718Z,986.26
2018-06-03T00:06:08.721Z,986.27
2018-06-03T00:07:08.729Z,986.27
2018-06-03T00:08:08.736Z,986.25
2018-06-03T00:09:08.752Z,986.26
2018-06-03T00:10:08.764Z,986.31
2018-06-03T00:11:08.762Z,986.30
2018-06-03T00:12:08.769Z,986.30
2018-06-03T00:13:08.776Z,986.33
2018-06-03T00:14:08.791Z,986.33
2018-06-03T00:15:08.792Z,986.30
2018-06-03T00:16:08.798Z,986.33
2018-06-03T00:17:08.807Z,986.33
2018-06-03T00:18:08.811Z,986.29
2018-06-03T00:19:08.820Z,986.31
2018-06-03T00:20:08.832Z,986.31
2018-06-03T00:21:08.833Z,986.30
2018-06-03T00:22:08.841Z,986.31
2018-06-03T00:23:08.857Z,986.30
2018-06-03T00:24:08.858Z,986.30
2018-06-03T00:25:08.862Z,986.34
2018-06-03T00:26:08.929Z,986.34
2018-06-03T00:27:08.878Z,986.33
2018-06-03T00:28:08.884Z,986.35
2018-06-03T00:29:08.893Z,986.35
2018-06-03T00:30:08.899Z,986.27
2018-06-03T00:31:08.911Z,986.27
2018-06-03T00:32:08.923Z,986.28
2018-06-03T00:33:08.926Z,986.29
2018-06-03T00:34:08.951Z,986.31
2018-06-03T00:35:08.937Z,986.25
2018-06-03T00:36:08.944Z,986.26
2018-06-03T00:37:08.955Z,986.26
2018-06-03T00:38:08.955Z,986.23
2018-06-03T00:39:08.963Z,986.21
2018-06-03T00:40:08.974Z,986.21
2018-06-03T00:41:08.982Z,986.20
2018-06-03T00:42:08.987Z,986.18
2018-06-03T00:43:08.993Z,986.23
2018-06-03T00:44:09.015Z,986.23
2018-06-03T00:45:09.008Z,986.20
2018-06-03T00:46:09.017Z,986.21
2018-06-03T00:47:09.028Z,986.22
2018-06-03T00:48:09.030Z,986.25
2018-06-03T00:49:09.037Z,986.21
2018-06-03T00:50:09.047Z,986.20
2018-06-03T00:51:09.049Z,986.17
2018-06-03T00:52:09.064Z,986.14
2018-06-03T00:53:09.071Z,986.14
2018-06-03T00:54:09.076Z,986.11
2018-06-03T00:55:09.093Z,986.11
2018-06-03T00:56:09.090Z,986.11
2018-06-03T00:57:09.103Z,986.12
2018-06-03T00:58:09.108Z,986.09
2018-06-03T00:59:09.109Z,986.12
2018-06-03T01:00:09.114Z,986.14
2018-06-03T01:01:09.128Z,986.10
2018-06-03T01:02:09.136Z,986.10
2018-06-03T01:03:09.134Z,986.09
2018-06-03T01:04:09.144Z,986.11
2018-06-03T01:05:09.150Z,986.11
2018-06-03T01:06:09.156Z,986.08
2018-06-03T01:07:09.165Z,986.09
2018-06-03T01:08:09.176Z,986.11
2018-06-03T01:09:09.179Z,986.09
2018-06-03T01:10:09.190Z,986.10
2018-06-03T01:11:09.192Z,986.13
2018-06-03T01:12:09.205Z,986.11
2018-06-03T01:13:09.215Z,986.10
2018-06-03T01:14:09.213Z,986.14
2018-06-03T01:15:09.237Z,986.11
2018-06-03T01:16:09.229Z,986.10
2018-06-03T01:17:09.239Z,986.11
2018-06-03T01:18:09.244Z,986.10
2018-06-03T01:19:09.255Z,986.07
2018-06-03T01:20:09.255Z,986.09
2018-06-03T01:21:09.262Z,986.06
2018-06-03T01:22:09.272Z,986.04
2018-06-03T01:23:09.284Z,986.06
2018-06-03T01:24:09.284Z,986.12
2018-06-03T01:25:09.296Z,986.11
2018-06-03T01:26:09.305Z,986.10
2018-06-03T01:27:09.307Z,986.05
2018-06-03T01:28:09.322Z,986.07
2018-06-03T01:29:09.321Z,986.02
2018-06-03T01:30:09.324Z,986.04
2018-06-03T01:31:09.331Z,986.04
2018-06-03T01:32:09.344Z,986.00
2018-06-03T01:33:09.349Z,986.01
2018-06-03T01:34:09.354Z,986.00
2018-06-03T01:35:09.359Z,986.00
2018-06-03T01:36:09.371Z,986.01
2018-06-03T01:37:09.378Z,986.01
2018-06-03T01:38:09.380Z,986.02
2018-06-03T01:39:09.392Z,986.00
2018-06-03T01:40:09.402Z,986.00
2018-06-03T01:41:09.406Z,986.00
2018-06-03T01:42:09.433Z,985.99
2018-06-03T01:43:09.432Z,985.94
2018-06-03T01:44:09.423Z,985.97
2018-06-03T01:45:09.434Z,985.94
2018-06-03T01:46:09.436Z,985.97
2018-06-03T01:47:09.442Z,985.93
2018-06-03T01:48:09.460Z,985.96
2018-06-03T01:49:09.458Z,985.96
2018-06-03T01:50:09.466Z,985.96
2018-06-03T01:51:09.468Z,985.92
2018-06-03T01:52:09.480Z,985.97
2018-06-03T01:53:09.487Z,985.97
2018-06-03T01:54:09.491Z,985.96
2018-06-03T01:55:09.498Z,985.96
2018-06-03T01:56:09.505Z,985.99
2018-06-03T01:57:09.539Z,985.93
2018-06-03T01:58:09.518Z,985.97
2018-06-03T01:59:09.527Z,985.94
2018-06-03T02:00:09.541Z,985.94
2018-06-03T02:01:09.540Z,985.93
2018-06-03T02:02:09.555Z,985.88
2018-06-03T02:03:09.557Z,985.87
2018-06-03T02:04:09.558Z,985.86
2018-06-03T02:05:09.567Z,985.83
2018-06-03T02:06:09.579Z,985.81
2018-06-03T02:07:09.579Z,985.82
2018-06-03T02:08:09.587Z,985.82
2018-06-03T02:09:09.595Z,985.79
2018-06-03T02:10:09.609Z,985.82
2018-06-03T02:11:09.609Z,985.78
2018-06-03T02:12:09.614Z,985.79
2018-06-03T02:13:09.623Z,985.77
2018-06-03T02:14:09.637Z,985.74
2018-06-03T02:15:09.634Z,985.75
2018-06-03T02:16:09.646Z,985.74
2018-06-03T02:17:09.649Z,985.76
2018-06-03T02:18:09.656Z,985.72
2018-06-03T02:19:09.665Z,985.72
2018-06-03T02:20:09.669Z,985.71
2018-06-03T02:21:09.677Z,985.65
2018-06-03T02:22:09.682Z,985.66
2018-06-03T02:23:09.699Z,985.71
2018-06-03T02:24:09.695Z,985.69
2018-06-03T02:25:09.703Z,985.69
2018-06-03T02:26:09.709Z,985.67
2018-06-03T02:27:09.718Z,985.68
2018-06-03T02:28:09.722Z,985.66
2018-06-03T02:29:09.729Z,985.64
2018-06-03T02:30:09.742Z,985.60
2018-06-03T02:31:09.741Z,985.65
2018-06-03T02:32:09.753Z,985.60
2018-06-03T02:33:09.757Z,985.65
2018-06-03T02:34:09.763Z,985.67
2018-06-03T02:35:09.811Z,985.67
2018-06-03T02:36:09.778Z,985.69
2018-06-03T02:37:09.783Z,985.65
2018-06-03T02:38:09.790Z,985.65
2018-06-03T02:39:09.796Z,985.70
2018-06-03T02:40:09.802Z,985.68
2018-06-03T02:41:09.816Z,985.69
2018-06-03T02:42:09.819Z,985.68
2018-06-03T02:43:09.824Z,985.68
2018-06-03T02:44:09.832Z,985.70
2018-06-03T02:45:09.837Z,985.68
2018-06-03T02:46:09.843Z,985.68
2018-06-03T02:47:09.850Z,985.67
2018-06-03T02:48:09.876Z,985.69
2018-06-03T02:49:09.863Z,985.65
2018-06-03T02:50:09.869Z,985.65
2018-06-03T02:51:09.879Z,985.69
2018-06-03T02:52:09.883Z,985.62
2018-06-03T02:53:09.894Z,985.66
2018-06-03T02:54:09.894Z,985.64
2018-06-03T02:55:09.925Z,985.64
2018-06-03T02:56:09.914Z,985.69
2018-06-03T02:57:09.921Z,985.63
2018-06-03T02:58:09.926Z,985.66
2018-06-03T02:59:09.928Z,985.69
2018-06-03T03:00:09.937Z,985.67
2018-06-03T03:01:09.947Z,985.66
2018-06-03T03:02:09.949Z,985.66
2018-06-03T03:03:09.955Z,985.66
2018-06-03T03:04:09.961Z,985.62
2018-06-03T03:05:09.974Z,985.63
2018-06-03T03:06:09.977Z,985.63
2018-06-03T03:07:09.982Z,985.58
2018-06-03T03:08:09.988Z,985.57
2018-06-03T03:09:09.995Z,985.57
2018-06-03T03:10:10.001Z,985.54
2018-06-03T03:11:10.013Z,985.54
2018-06-03T03:12:10.017Z,985.58
2018-06-03T03:13:10.025Z,985.55
2018-06-03T03:14:10.027Z,985.57
2018-06-03T03:15:10.032Z,985.56
2018-06-03T03:16:10.066Z,985.54
2018-06-03T03:17:10.053Z,985.57
2018-06-03T03:18:10.055Z,985.57
2018-06-03T03:19:10.060Z,985.56
2018-06-03T03:20:10.068Z,985.54
2018-06-03T03:21:10.077Z,985.56
2018-06-03T03:22:10.080Z,985.57
2018-06-03T03:23:10.088Z,985.58
2018-06-03T03:24:10.094Z,985.57
2018-06-03T03:25:10.101Z,985.56
2018-06-03T03:26:10.105Z,985.57
2018-06-03T03:27:10.119Z,985.57
2018-06-03T03:28:10.123Z,985.58
2018-06-03T03:29:10.127Z,985.54
2018-06-03T03:30:10.131Z,985.53
2018-06-03T03:31:10.140Z,985.54
2018-06-03T03:32:10.144Z,985.55
2018-06-03T03:33:10.154Z,985.54
2018-06-03T03:34:10.159Z,985.52
2018-06-03T03:35:10.195Z,985.56
2018-06-03T03:36:10.174Z,985.50
2018-06-03T03:37:10.203Z,985.52
2018-06-03T03:38:10.185Z,985.55
2018-06-03T03:39:10.192Z,985.55
2018-06-03T03:40:10.197Z,985.56
2018-06-03T03:41:10.208Z,985.55
2018-06-03T03:42:10.212Z,985.61
2018-06-03T03:43:10.218Z,985.59
2018-06-03T03:44:10.225Z,985.60
2018-06-03T03:45:10.232Z,985.62
2018-06-03T03:46:10.244Z,985.64
2018-06-03T03:47:10.245Z,985.62
2018-06-03T03:48:10.250Z,985.65
2018-06-03T03:49:10.259Z,985.67
2018-06-03T03:50:10.263Z,985.66
2018-06-03T03:51:10.271Z,985.65
2018-06-03T03:52:10.281Z,985.66
2018-06-03T03:53:10.283Z,985.71
2018-06-03T03:54:10.291Z,985.73
2018-06-03T03:55:10.317Z,985.74
2018-06-03T03:56:10.307Z,985.76
2018-06-03T03:57:10.309Z,985.78
2018-06-03T03:58:10.320Z,985.78
2018-06-03T03:59:10.323Z,985.79
2018-06-03T04:00:10.335Z,985.83
2018-06-03T04:01:10.337Z,985.88
2018-06-03T04:02:10.342Z,985.83
2018-06-03T04:03:10.348Z,985.91
2018-06-03T04:04:10.359Z,985.88
2018-06-03T04:05:10.362Z,985.91
2018-06-03T04:06:10.372Z,985.92
2018-06-03T04:07:10.373Z,985.92
2018-06-03T04:08:10.381Z,985.92
2018-06-03T04:09:10.396Z,985.92
2018-06-03T04:10:10.397Z,985.92
2018-06-03T04:11:10.407Z,985.92
2018-06-03T04:12:10.419Z,985.96
2018-06-03T04:13:10.455Z,985.93
2018-06-03T04:14:10.421Z,985.93
2018-06-03T04:15:10.429Z,985.97
2018-06-03T04:16:10.434Z,985.98
2018-06-03T04:17:10.456Z,985.94
2018-06-03T04:18:10.447Z,985.99
2018-06-03T04:19:10.462Z,986.01
2018-06-03T04:20:10.461Z,985.99
2018-06-03T04:21:10.468Z,986.04
2018-06-03T04:22:10.472Z,986.08
2018-06-03T04:23:10.484Z,986.06
2018-06-03T04:24:10.487Z,986.04
2018-06-03T04:25:10.500Z,986.08
2018-06-03T04:26:10.499Z,986.02
2018-06-03T04:27:10.508Z,986.05
2018-06-03T04:28:10.515Z,986.07
2018-06-03T04:29:10.524Z,986.10
2018-06-03T04:30:10.527Z,986.07
2018-06-03T04:31:10.536Z,986.07
2018-06-03T04:32:10.547Z,986.06
2018-06-03T04:33:10.548Z,986.05
2018-06-03T04:34:10.553Z,986.02
2018-06-03T04:35:10.578Z,986.06
2018-06-03T04:36:10.573Z,986.03
2018-06-03T04:37:10.575Z,986.01
2018-06-03T04:38:10.586Z,986.03
2018-06-03T04:39:10.592Z,986.03
2018-06-03T04:40:10.596Z,986.03
2018-06-03T04:41:10.599Z,986.04
2018-06-03T04:42:10.612Z,986.03
2018-06-03T04:43:10.615Z,986.01
2018-06-03T04:44:10.621Z,986.04
2018-06-03T04:45:10.631Z,986.01
2018-06-03T04:46:10.644Z,986.02
2018-06-03T04:47:10.646Z,986.04
2018-06-03T04:48:10.652Z,986.02
2018-06-03T04:49:10.657Z,986.03
2018-06-03T04:50:10.669Z,986.00
2018-06-03T04:51:10.673Z,986.02
2018-06-03T04:52:10.675Z,986.06
2018-06-03T04:53:10.691Z,986.04
2018-06-03T04:54:10.698Z,986.04
2018-06-03T04:55:10.699Z,986.06
2018-06-03T04:56:10.704Z,986.06
2018-06-03T04:57:10.712Z,986.11
2018-06-03T04:58:10.721Z,986.08
2018-06-03T04:59:10.728Z,986.08
2018-06-03T05:00:10.736Z,986.06
2018-06-03T05:01:10.747Z,986.05
2018-06-03T05:02:10.748Z,986.05
2018-06-03T05:03:10.757Z,986.04
2018-06-03T05:04:10.761Z,986.07
2018-06-03T05:05:10.768Z,986.03
2018-06-03T05:06:10.788Z,986.05
2018-06-03T05:07:10.791Z,986.03
2018-06-03T05:08:10.788Z,986.03
2018-06-03T05:09:10.801Z,986.01
2018-06-03T05:10:10.802Z,986.02
2018-06-03T05:11:10.810Z,985.96
2018-06-03T05:12:10.818Z,985.98
2018-06-03T05:13:10.828Z,985.97
2018-06-03T05:14:10.831Z,985.95
2018-06-03T05:15:10.840Z,985.95
2018-06-03T05:16:10.849Z,985.94
2018-06-03T05:17:10.854Z,985.98
2018-06-03T05:18:10.863Z,985.95
2018-06-03T05:19:10.875Z,985.94
2018-06-03T05:20:10.877Z,985.98
2018-06-03T05:21:10.884Z,985.99
2018-06-03T05:22:10.887Z,986.02
2018-06-03T05:23:10.900Z,986.04
2018-06-03T05:24:10.906Z,986.05
2018-06-03T05:25:10.918Z,986.04
2018-06-03T05:26:10.920Z,986.07
2018-06-03T05:27:10.928Z,986.11
2018-06-03T05:28:10.934Z,986.07
2018-06-03T05:29:10.942Z,986.12
2018-06-03T05:30:10.955Z,986.09
2018-06-03T05:31:10.956Z,986.06
2018-06-03T05:32:10.973Z,986.11
2018-06-03T05:33:10.974Z,986.02
2018-06-03T05:34:10.977Z,986.01
2018-06-03T05:35:10.984Z,986.01
2018-06-03T05:36:10.993Z,986.00
2018-06-03T05:37:11.013Z,985.98
2018-06-03T05:38:11.015Z,985.99
2018-06-03T05:39:11.015Z,985.99
2018-06-03T05:40:11.023Z,986.00
2018-06-03T05:41:11.033Z,986.01
2018-06-03T05:42:11.047Z,986.01
2018-06-03T05:43:11.050Z,986.01
2018-06-03T05:44:11.053Z,986.04
2018-06-03T05:45:11.060Z,986.01
2018-06-03T05:46:11.067Z,986.03
2018-06-03T05:47:11.105Z,986.03
2018-06-03T05:48:11.091Z,986.01
2018-06-03T05:49:11.090Z,986.01
2018-06-03T05:50:11.100Z,986.03
2018-06-03T05:51:11.105Z,986.05
2018-06-03T05:52:11.117Z,986.03
2018-06-03T05:53:11.119Z,986.02
2018-06-03T05:54:11.143Z,986.07
2018-06-03T05:55:11.136Z,986.05
2018-06-03T05:56:11.145Z,986.07
2018-06-03T05:57:11.149Z,986.05
2018-06-03T05:58:11.169Z,986.07
2018-06-03T05:59:11.164Z,986.04
2018-06-03T06:00:11.175Z,986.01
2018-06-03T06:01:11.182Z,986.02
2018-06-03T06:02:11.188Z,986.04
2018-06-03T06:03:11.194Z,986.05
2018-06-03T06:04:11.205Z,986.05
2018-06-03T06:05:11.216Z,986.08
2018-06-03T06:06:11.230Z,986.07
2018-06-03T06:07:11.228Z,986.10
2018-06-03T06:08:11.236Z,986.11
2018-06-03T06:09:11.248Z,986.13
2018-06-03T06:10:11.251Z,986.11
2018-06-03T06:11:11.258Z,986.09
2018-06-03T06:12:11.270Z,986.09
2018-06-03T06:13:11.278Z,986.11
2018-06-03T06:14:11.287Z,986.12
2018-06-03T06:15:11.289Z,986.12
2018-06-03T06:16:11.299Z,986.15
2018-06-03T06:17:11.315Z,986.11
2018-06-03T06:18:11.316Z,986.13
2018-06-03T06:19:11.329Z,986.16
2018-06-03T06:20:11.382Z,986.18
2018-06-03T06:21:11.337Z,986.16
2018-06-03T06:22:11.352Z,986.18
2018-06-03T06:23:11.358Z,986.22
2018-06-03T06:24:11.361Z,986.21
2018-06-03T06:25:11.371Z,986.23
2018-06-03T06:26:11.383Z,986.23
2018-06-03T06:27:11.389Z,986.26
2018-06-03T06:28:11.396Z,986.25
2018-06-03T06:29:11.405Z,986.28
2018-06-03T06:30:11.407Z,986.28
2018-06-03T06:31:11.419Z,986.30
2018-06-03T06:32:11.428Z,986.29
2018-06-03T06:33:11.433Z,986.26
2018-06-03T06:34:11.444Z,986.29
2018-06-03T06:35:11.452Z,986.31
2018-06-03T06:36:11.465Z,986.34
2018-06-03T06:37:11.468Z,986.33
2018-06-03T06:38:11.476Z,986.35
2018-06-03T06:39:11.484Z,986.32
2018-06-03T06:40:11.492Z,986.35
2018-06-03T06:41:11.501Z,986.35
2018-06-03T06:42:11.514Z,986.38
2018-06-03T06:43:11.521Z,986.42
2018-06-03T06:44:11.526Z,986.37
2018-06-03T06:45:11.535Z,986.36
2018-06-03T06:46:11.565Z,986.39
2018-06-03T06:47:11.553Z,986.39
2018-06-03T06:48:11.564Z,986.39
2018-06-03T06:49:11.571Z,986.43
2018-06-03T06:50:11.580Z,986.43
2018-06-03T06:51:11.595Z,986.43
2018-06-03T06:52:11.597Z,986.45
2018-06-03T06:53:11.637Z,986.44
2018-06-03T06:54:11.616Z,986.47
2018-06-03T06:55:11.624Z,986.46
2018-06-03T06:56:11.633Z,986.48
2018-06-03T06:57:11.647Z,986.48
2018-06-03T06:58:11.651Z,986.47
2018-06-03T06:59:11.660Z,986.42
2018-06-03T07:00:11.682Z,986.41
2018-06-03T07:01:11.679Z,986.42
2018-06-03T07:02:11.688Z,986.40
2018-06-03T07:03:11.704Z,986.40
2018-06-03T07:04:11.731Z,986.41
2018-06-03T07:05:11.716Z,986.42
2018-06-03T07:06:11.722Z,986.39
2018-06-03T07:07:11.735Z,986.38
2018-06-03T07:08:11.750Z,986.36
2018-06-03T07:09:11.756Z,986.39
2018-06-03T07:10:11.760Z,986.32
2018-06-03T07:11:11.768Z,986.34
2018-06-03T07:12:11.779Z,986.34
2018-06-03T07:13:11.846Z,986.31
2018-06-03T07:14:11.800Z,986.34
2018-06-03T07:15:11.807Z,986.39
2018-06-03T07:16:11.814Z,986.38
2018-06-03T07:17:11.828Z,986.32
2018-06-03T07:18:11.831Z,986.35
2018-06-03T07:19:11.842Z,986.37
2018-06-03T07:20:11.851Z,986.28
2018-06-03T07:21:11.862Z,986.28
2018-06-03T07:22:11.868Z,986.34
2018-06-03T07:23:11.916Z,986.33
2018-06-03T07:24:11.893Z,986.32
2018-06-03T07:25:11.897Z,986.36
2018-06-03T07:26:11.911Z,986.35
2018-06-03T07:27:11.914Z,986.37
2018-06-03T07:28:11.927Z,986.36
2018-06-03T07:29:11.936Z,986.38
2018-06-03T07:30:11.941Z,986.37
2018-06-03T07:31:11.953Z,986.42
2018-06-03T07:32:11.970Z,986.40
2018-06-03T07:33:11.974Z,986.38
2018-06-03T07:34:11.979Z,986.39
2018-06-03T07:35:11.987Z,986.32
2018-06-03T07:36:11.996Z,986.36
2018-06-03T07:37:12.005Z,986.35
2018-06-03T07:38:12.045Z,986.36
2018-06-03T07:39:12.025Z,986.35
2018-06-03T07:40:12.048Z,986.41
2018-06-03T07:41:12.048Z,986.39
2018-06-03T07:42:12.053Z,986.38
2018-06-03T07:43:12.062Z,986.36
2018-06-03T07:44:12.072Z,986.37
2018-06-03T07:45:12.085Z,986.35
2018-06-03T07:46:12.089Z,986.37
2018-06-03T07:47:12.100Z,986.36
2018-06-03T07:48:12.114Z,986.32
2018-06-03T07:49:12.117Z,986.33
2018-06-03T07:50:12.126Z,986.37
2018-06-03T07:51:12.136Z,986.32
2018-06-03T07:52:12.146Z,986.33
2018-06-03T07:53:12.159Z,986.34
2018-06-03T07:54:12.162Z,986.36
2018-06-03T07:55:12.177Z,986.34
2018-06-03T07:56:12.180Z,986.34
2018-06-03T07:57:12.195Z,986.36
2018-06-03T07:58:12.197Z,986.30
2018-06-03T07:59:12.204Z,986.32
2018-06-03T08:00:12.216Z,986.31
2018-06-03T08:01:12.219Z,986.29
2018-06-03T08:02:12.248Z,986.33
2018-06-03T08:03:12.241Z,986.31
2018-06-03T08:04:12.249Z,986.30
2018-06-03T08:05:12.259Z,986.31
2018-06-03T08:06:12.274Z,986.32
2018-06-03T08:07:12.277Z,986.30
2018-06-03T08:08:12.295Z,986.31
2018-06-03T08:09:12.306Z,986.27
2018-06-03T08:10:12.306Z,986.25
2018-06-03T08:11:12.318Z,986.25
2018-06-03T08:12:12.327Z,986.26
2018-06-03T08:13:12.335Z,986.30
2018-06-03T08:14:12.342Z,986.26
2018-06-03T08:15:12.352Z,986.31
2018-06-03T08:16:12.368Z,986.31
2018-06-03T08:17:12.410Z,986.26
2018-06-03T08:18:12.380Z,986.24
2018-06-03T08:19:12.388Z,986.23
2018-06-03T08:20:12.396Z,986.29
2018-06-03T08:21:12.405Z,986.27
2018-06-03T08:22:12.415Z,986.27
2018-06-03T08:23:12.425Z,986.24
2018-06-03T08:24:12.432Z,986.24
2018-06-03T08:25:12.451Z,986.20
2018-06-03T08:26:12.456Z,986.16
2018-06-03T08:27:12.459Z,986.17
2018-06-03T08:28:12.470Z,986.16
2018-06-03T08:29:12.486Z,986.13
2018-06-03T08:30:12.490Z,986.16
2018-06-03T08:31:12.496Z,986.18
2018-06-03T08:32:12.507Z,986.16
2018-06-03T08:33:12.518Z,986.15
2018-06-03T08:34:12.528Z,986.17
2018-06-03T08:35:12.539Z,986.19
2018-06-03T08:36:12.547Z,986.18
2018-06-03T08:37:12.560Z,986.16
2018-06-03T08:38:12.567Z,986.19
2018-06-03T08:39:12.649Z,986.15
2018-06-03T08:40:12.588Z,986.14
2018-06-03T08:41:12.602Z,986.12
2018-06-03T08:42:12.600Z,986.09
2018-06-03T08:43:12.616Z,986.13
2018-06-03T08:44:12.623Z,986.12
2018-06-03T08:45:12.633Z,986.10
2018-06-03T08:46:12.657Z,986.13
2018-06-03T08:47:12.653Z,986.12
2018-06-03T08:48:12.661Z,986.06
2018-06-03T08:49:12.709Z,986.02
2018-06-03T08:50:12.679Z,986.09
2018-06-03T08:51:12.691Z,986.05
2018-06-03T08:52:12.726Z,986.05
2018-06-03T08:53:12.714Z,986.04
2018-06-03T08:54:12.721Z,986.00
2018-06-03T08:55:12.734Z,985.98
2018-06-03T08:56:12.745Z,985.96
2018-06-03T08:57:12.751Z,985.98
2018-06-03T08:58:12.768Z,985.95
2018-06-03T08:59:12.773Z,985.98
2018-06-03T09:00:12.787Z,985.99
2018-06-03T09:01:12.792Z,986.01
2018-06-03T09:02:12.802Z,985.98
2018-06-03T09:03:12.816Z,986.00
2018-06-03T09:04:12.829Z,986.01
2018-06-03T09:05:12.837Z,985.95
2018-06-03T09:06:12.852Z,985.94
2018-06-03T09:07:12.859Z,986.00
2018-06-03T09:08:12.874Z,985.89
2018-06-03T09:09:12.882Z,985.88
2018-06-03T09:10:12.884Z,985.92
2018-06-03T09:11:12.907Z,985.91
2018-06-03T09:12:12.911Z,985.88
2018-06-03T09:13:12.918Z,985.92
2018-06-03T09:14:12.927Z,985.89
2018-06-03T09:15:12.945Z,985.89
2018-06-03T09:16:12.991Z,985.86
2018-06-03T09:17:12.959Z,985.89
2018-06-03T09:18:12.969Z,985.88
2018-06-03T09:19:12.981Z,985.88
2018-06-03T09:20:12.992Z,985.84
2018-06-03T09:21:13.006Z,985.83
2018-06-03T09:22:13.013Z,985.85
2018-06-03T09:23:13.024Z,985.85
2018-06-03T09:24:13.039Z,985.84
2018-06-03T09:25:13.088Z,985.80
2018-06-03T09:26:13.055Z,985.82
2018-06-03T09:27:13.089Z,985.80
2018-06-03T09:28:13.079Z,985.83
2018-06-03T09:29:13.088Z,985.81
2018-06-03T09:30:13.100Z,985.79
2018-06-03T09:31:13.110Z,985.77
2018-06-03T09:32:13.120Z,985.79
2018-06-03T09:33:13.138Z,985.79
2018-06-03T09:34:13.143Z,985.78
2018-06-03T09:35:13.163Z,985.72
2018-06-03T09:36:13.169Z,985.78
2018-06-03T09:37:13.180Z,985.77
2018-06-03T09:38:13.191Z,985.77
2018-06-03T09:39:13.201Z,985.77
2018-06-03T09:40:13.208Z,985.77
2018-06-03T09:41:13.239Z,985.76
2018-06-03T09:42:13.231Z,985.76
2018-06-03T09:43:13.247Z,985.73
2018-06-03T09:44:13.259Z,985.76
2018-06-03T09:45:13.270Z,985.73
2018-06-03T09:46:13.273Z,985.73
2018-06-03T09:47:13.294Z,985.74
2018-06-03T09:48:13.308Z,985.73
2018-06-03T09:49:13.307Z,985.69
2018-06-03T09:50:13.325Z,985.73
2018-06-03T09:51:13.335Z,985.70
2018-06-03T09:52:13.345Z,985.70
2018-06-03T09:53:13.497Z,985.68
2018-06-03T09:54:13.375Z,985.69
2018-06-03T09:55:13.377Z,985.68
2018-06-03T09:56:13.392Z,985.66
2018-06-03T09:57:13.403Z,985.66
2018-06-03T09:58:13.413Z,985.64
2018-06-03T09:59:13.430Z,985.63
2018-06-03T10:00:13.435Z,985.63
2018-06-03T10:01:13.452Z,985.58
2018-06-03T10:02:13.461Z,985.59
2018-06-03T10:03:13.472Z,985.60
2018-06-03T10:04:13.481Z,985.56
2018-06-03T10:05:13.489Z,985.54
2018-06-03T10:06:13.505Z,985.55
2018-06-03T10:07:13.514Z,985.53
2018-06-03T10:08:13.528Z,985.49
2018-06-03T10:09:13.547Z,985.48
2018-06-03T10:10:13.576Z,985.50
2018-06-03T10:11:13.567Z,985.47
2018-06-03T10:12:13.580Z,985.48
2018-06-03T10:13:13.589Z,985.46
2018-06-03T10:14:13.604Z,985.45
2018-06-03T10:15:13.617Z,985.44
2018-06-03T10:16:13.665Z,985.45
2018-06-03T10:17:13.634Z,985.45
2018-06-03T10:18:13.648Z,985.44
2018-06-03T10:19:13.658Z,985.45
2018-06-03T10:20:13.677Z,985.43
2018-06-03T10:21:13.680Z,985.45
2018-06-03T10:22:13.699Z,985.41
2018-06-03T10:23:13.716Z,985.46
2018-06-03T10:24:13.719Z,985.48
2018-06-03T10:25:13.727Z,985.46
2018-06-03T10:26:13.739Z,985.44
2018-06-03T10:27:13.751Z,985.44
2018-06-03T10:28:13.764Z,985.43
2018-06-03T10:29:13.777Z,985.43
2018-06-03T10:30:13.788Z,985.42
2018-06-03T10:31:13.801Z,985.44
2018-06-03T10:32:13.813Z,985.47
2018-06-03T10:33:13.828Z,985.53
2018-06-03T10:34:13.836Z,985.46
2018-06-03T10:35:13.848Z,985.45
2018-06-03T10:36:13.865Z,985.40
2018-06-03T10:37:13.879Z,985.41
2018-06-03T10:38:13.893Z,985.45
2018-06-03T10:39:13.897Z,985.40
2018-06-03T10:40:13.912Z,985.44
2018-06-03T10:41:13.922Z,985.39
2018-06-03T10:42:13.933Z,985.43
2018-06-03T10:43:13.947Z,985.41
2018-06-03T10:44:13.965Z,985.42
2018-06-03T10:45:13.977Z,985.46
2018-06-03T10:46:13.981Z,985.51
2018-06-03T10:47:13.994Z,985.48
2018-06-03T10:48:14.016Z,985.45
2018-06-03T10:49:14.026Z,985.46
2018-06-03T10:50:14.031Z,985.43
2018-06-03T10:51:14.048Z,985.41
2018-06-03T10:52:14.058Z,985.43
2018-06-03T10:53:14.073Z,985.40
2018-06-03T10:54:14.120Z,985.46
2018-06-03T10:55:14.096Z,985.42
2018-06-03T10:56:14.116Z,985.41
2018-06-03T10:57:14.156Z,985.41
2018-06-03T10:58:14.134Z,985.35
2018-06-03T10:59:14.152Z,985.40
2018-06-03T11:00:14.160Z,985.42
2018-06-03T11:01:14.172Z,985.44
2018-06-03T11:02:14.183Z,985.44
2018-06-03T11:03:14.199Z,985.39
2018-06-03T11:04:14.213Z,985.37
2018-06-03T11:05:14.223Z,985.31
2018-06-03T11:06:14.237Z,985.28
2018-06-03T11:07:14.253Z,985.23
2018-06-03T11:08:14.262Z,985.23
2018-06-03T11:09:14.281Z,985.21
2018-06-03T11:10:14.288Z,985.26
2018-06-03T11:11:14.299Z,985.22
2018-06-03T11:12:14.313Z,985.20
2018-06-03T11:13:14.328Z,985.18
2018-06-03T11:14:14.340Z,985.20
2018-06-03T11:15:14.358Z,985.19
2018-06-03T11:16:14.365Z,985.19
2018-06-03T11:17:14.378Z,985.11
2018-06-03T11:18:14.389Z,985.14
2018-06-03T11:19:14.406Z,985.17
2018-06-03T11:20:14.420Z,985.12
2018-06-03T11:21:14.433Z,985.09
2018-06-03T11:22:14.450Z,985.05
2018-06-03T11:23:14.454Z,985.10
2018-06-03T11:24:14.469Z,985.05
2018-06-03T11:25:14.483Z,985.07
2018-06-03T11:26:14.494Z,985.06
2018-06-03T11:27:14.509Z,985.03
2018-06-03T11:28:14.522Z,985.03
2018-06-03T11:29:14.536Z,984.98
2018-06-03T11:30:14.549Z,984.88
2018-06-03T11:31:14.567Z,984.93
2018-06-03T11:32:14.574Z,984.93
2018-06-03T11:33:14.589Z,984.99
2018-06-03T11:34:14.603Z,984.93
2018-06-03T11:35:14.616Z,984.91
2018-06-03T11:36:14.627Z,984.93
2018-06-03T11:37:14.641Z,984.92
2018-06-03T11:38:14.655Z,984.91
2018-06-03T11:39:14.673Z,984.92
2018-06-03T11:40:14.685Z,984.91
2018-06-03T11:41:14.692Z,984.89
2018-06-03T11:42:14.709Z,984.91
2018-06-03T11:43:14.720Z,984.91
2018-06-03T11:44:14.745Z,984.86
2018-06-03T11:45:14.754Z,984.81
2018-06-03T11:46:14.764Z,984.81
2018-06-03T11:47:14.776Z,984.79
2018-06-03T11:48:14.788Z,984.79
2018-06-03T11:49:14.814Z,984.79
2018-06-03T11:50:14.816Z,984.81
2018-06-03T11:51:14.830Z,984.77
2018-06-03T11:52:14.840Z,984.74
2018-06-03T11:53:14.856Z,984.71
2018-06-03T11:54:14.872Z,984.71
2018-06-03T11:55:14.883Z,984.69
2018-06-03T11:56:14.896Z,984.70
2018-06-03T11:57:14.908Z,984.64
2018-06-03T11:58:14.930Z,984.66
2018-06-03T11:59:14.933Z,984.71
2018-06-03T12:00:14.947Z,984.69
2018-06-03T12:01:14.963Z,984.66
2018-06-03T12:02:14.976Z,984.68
2018-06-03T12:03:14.989Z,984.65
2018-06-03T12:04:15.002Z,984.64
2018-06-03T12:05:15.017Z,984.63
2018-06-03T12:06:15.026Z,984.61
2018-06-03T12:07:15.039Z,984.56
2018-06-03T12:08:15.106Z,984.55
2018-06-03T12:09:15.083Z,984.55
2018-06-03T12:10:15.082Z,984.55
2018-06-03T12:11:15.093Z,984.54
2018-06-03T12:12:15.107Z,984.52
2018-06-03T12:13:15.121Z,984.49
2018-06-03T12:14:15.144Z,984.51
2018-06-03T12:15:15.150Z,984.49
2018-06-03T12:16:15.159Z,984.50
2018-06-03T12:17:15.172Z,984.48
2018-06-03T12:18:15.186Z,984.47
2018-06-03T12:19:15.202Z,984.42
2018-06-03T12:20:15.215Z,984.39
2018-06-03T12:21:15.226Z,984.37
2018-06-03T12:22:15.242Z,984.36
2018-06-03T12:23:15.256Z,984.39
2018-06-03T12:24:15.267Z,984.35
2018-06-03T12:25:15.282Z,984.31
2018-06-03T12:26:15.293Z,984.32
2018-06-03T12:27:15.310Z,984.31
2018-06-03T12:28:15.323Z,984.30