createdAt,value
2023-04-02T00:04:09.211Z,50.70
2023-04-02T00:09:17.557Z,54.60
2023-04-02T00:14:31.871Z,54.50
2023-04-02T00:19:51.755Z,55.60
2023-04-02T00:25:02.964Z,52.50
2023-04-02T00:30:06.708Z,50.90
2023-04-02T00:35:21.891Z,50.60
2023-04-02T00:40:26.813Z,55.20
2023-04-02T00:45:33.310Z,60.20
2023-04-02T00:50:55.445Z,58.80
2023-04-02T00:55:58.961Z,57.30
2023-04-02T01:01:04.728Z,56.70
2023-04-02T01:06:15.898Z,58.40
2023-04-02T01:11:44.961Z,58.10
2023-04-02T01:17:26.547Z,57.90
2023-04-02T01:22:49.376Z,57.70
2023-04-02T01:28:13.622Z,56.30
2023-04-02T01:33:30.336Z,52.10
2023-04-02T01:38:45.942Z,61.30
2023-04-02T01:44:03.067Z,60.20
2023-04-02T01:49:21.562Z,58.00
2023-04-02T01:54:25.942Z,56.90
2023-04-02T01:59:33.275Z,49.80
2023-04-02T02:04:47.047Z,47.80
2023-04-02T02:09:54.137Z,48.00
2023-04-02T02:14:59.408Z,45.40
2023-04-02T02:20:15.000Z,47.90
2023-04-02T02:25:30.937Z,47.30
2023-04-02T02:32:05.120Z,47.30
2023-04-02T02:42:42.843Z,50.80
2023-04-02T02:47:48.381Z,51.00
2023-04-02T02:53:15.531Z,48.20
2023-04-02T02:58:39.011Z,48.30
2023-04-02T03:03:59.213Z,46.60
2023-04-02T03:09:31.532Z,48.70
2023-04-02T03:14:41.028Z,48.80
2023-04-02T03:20:02.470Z,49.20
2023-04-02T03:25:24.825Z,51.10
2023-04-02T03:30:50.492Z,50.10
2023-04-02T03:36:14.892Z,50.90
2023-04-02T03:41:47.196Z,52.70
2023-04-02T03:47:20.363Z,50.10
2023-04-02T03:52:27.248Z,47.40
2023-04-02T03:57:48.839Z,54.70
2023-04-02T04:02:57.708Z,46.40
2023-04-02T04:08:50.486Z,36.40
2023-04-02T04:14:05.876Z,33.70
2023-04-02T04:20:02.687Z,33.10
2023-04-02T04:26:09.956Z,35.40
2023-04-02T04:36:56.060Z,37.10
2023-04-02T04:42:19.030Z,36.70
2023-04-02T04:48:12.450Z,33.90
2023-04-02T04:53:50.458Z,29.50
2023-04-02T04:59:21.392Z,19.30
2023-04-02T05:05:03.703Z,15.60
2023-04-02T05:11:04.789Z,11.10
2023-04-02T05:16:45.745Z,15.90
2023-04-02T05:22:26.241Z,13.30
2023-04-02T05:28:01.059Z,12.00
2023-04-02T05:33:18.242Z,10.10
2023-04-02T05:38:32.024Z,9.80
2023-04-02T05:43:48.210Z,9.50
2023-04-02T05:48:56.886Z,9.10
2023-04-02T05:54:04.015Z,9.20
2023-04-02T05:59:37.714Z,8.20
2023-04-02T06:05:02.222Z,7.50
2023-04-02T06:10:14.464Z,7.00
2023-04-02T06:15:21.520Z,6.30
2023-04-02T06:20:27.533Z,6.60
2023-04-02T06:25:47.958Z,7.80
2023-04-02T06:30:54.860Z,6.50
2023-04-02T06:36:04.259Z,6.20
2023-04-02T06:41:19.576Z,6.10
2023-04-02T06:46:55.024Z,5.50
2023-04-02T06:52:00.490Z,5.90
2023-04-02T06:57:05.843Z,5.60
2023-04-02T07:02:31.409Z,4.90
2023-04-02T07:07:37.165Z,5.70
2023-04-02T07:12:45.558Z,6.00
2023-04-02T07:17:52.751Z,5.70
2023-04-02T07:22:56.075Z,3.20
2023-04-02T07:28:14.001Z,2.90
2023-04-02T07:33:23.576Z,2.00
2023-04-02T07:38:25.947Z,2.30
2023-04-02T07:43:28.862Z,3.00
2023-04-02T07:48:34.150Z,3.90
2023-04-02T07:53:41.894Z,2.70
2023-04-02T07:58:44.536Z,4.00
2023-04-02T08:03:47.946Z,4.60
2023-04-02T08:08:51.451Z,4.30
2023-04-02T08:13:53.645Z,4.20
2023-04-02T08:18:56.791Z,4.60
2023-04-02T08:23:59.803Z,5.30
2023-04-02T08:29:05.091Z,7.20
2023-04-02T08:34:09.309Z,6.70
2023-04-02T08:39:34.260Z,8.70
2023-04-02T08:44:52.751Z,8.90
2023-04-02T08:50:02.393Z,11.50
2023-04-02T08:55:32.853Z,12.60
2023-04-02T09:00:45.658Z,14.30
2023-04-02T09:05:51.701Z,16.80
2023-04-02T09:11:13.275Z,19.20
2023-04-02T09:16:39.419Z,19.70
2023-04-02T09:21:53.468Z,18.90
2023-04-02T09:26:56.852Z,22.30
2023-04-02T09:32:50.088Z,20.60
2023-04-02T09:38:17.667Z,19.30
2023-04-02T09:43:30.681Z,19.70
2023-04-02T09:48:41.462Z,15.00
2023-04-02T09:53:49.136Z,16.00
2023-04-02T09:59:13.755Z,17.60
2023-04-02T10:04:45.306Z,18.90
2023-04-02T10:09:58.679Z,19.00
2023-04-02T10:15:06.681Z,18.20
2023-04-02T10:20:20.108Z,18.60
2023-04-02T10:25:30.512Z,17.70
2023-04-02T10:31:08.918Z,19.10
2023-04-02T10:36:55.085Z,17.30
2023-04-02T10:42:30.698Z,19.90
2023-04-02T10:48:16.780Z,17.00
2023-04-02T10:53:48.466Z,15.40
2023-04-02T10:59:01.844Z,14.30
2023-04-02T11:04:21.718Z,14.40
2023-04-02T11:09:41.028Z,13.80
2023-04-02T11:14:43.492Z,13.10
2023-04-02T11:19:56.651Z,14.00
2023-04-02T11:25:14.288Z,12.00
2023-04-02T11:30:30.358Z,13.40
2023-04-02T11:35:53.086Z,13.00
2023-04-02T11:41:00.988Z,12.90
2023-04-02T11:46:41.784Z,14.60
2023-04-02T11:51:56.393Z,13.90
2023-04-02T11:57:33.258Z,15.00
2023-04-02T12:02:57.302Z,13.70
2023-04-02T12:08:22.745Z,14.00
2023-04-02T12:13:58.768Z,13.80
2023-04-02T12:19:19.504Z,14.20
2023-04-02T12:24:44.552Z,15.80
2023-04-02T12:29:57.935Z,15.50
2023-04-02T12:35:05.026Z,16.10
2023-04-02T12:40:26.507Z,16.70
2023-04-02T12:45:39.583Z,16.00
2023-04-02T12:50:50.725Z,18.20
2023-04-02T12:55:59.112Z,16.60
2023-04-02T13:01:27.601Z,19.60
2023-04-02T13:06:41.247Z,16.00
2023-04-02T13:11:46.281Z,15.40
2023-04-02T13:17:00.826Z,16.50
2023-04-02T13:22:43.735Z,13.30
2023-04-02T13:27:59.649Z,14.90
2023-04-02T13:33:13.896Z,16.90
2023-04-02T13:38:21.322Z,17.50
2023-04-02T13:43:42.994Z,15.70
2023-04-02T13:49:09.305Z,17.70
2023-04-02T13:55:04.408Z,18.10
2023-04-02T14:00:17.383Z,16.70
2023-04-02T14:05:57.716Z,15.90
2023-04-02T14:11:40.232Z,16.40
2023-04-02T14:17:21.962Z,18.00
2023-04-02T14:23:07.299Z,17.10
2023-04-02T14:28:59.540Z,19.60
2023-04-02T14:34:39.214Z,20.20
2023-04-02T14:40:07.884Z,17.90
2023-04-02T14:45:31.700Z,21.00
2023-04-02T14:50:50.370Z,17.40
2023-04-02T14:55:59.703Z,19.30
2023-04-02T15:01:15.384Z,22.40
2023-04-02T15:06:25.314Z,24.30
2023-04-02T15:12:18.425Z,22.60
2023-04-02T15:17:59.871Z,18.90
2023-04-02T15:23:57.567Z,17.30
2023-04-02T15:29:58.789Z,19.70
2023-04-02T15:35:29.021Z,11.90
2023-04-02T15:41:25.324Z,15.30
2023-04-02T15:46:53.235Z,14.50
2023-04-02T15:52:43.837Z,12.60
2023-04-02T15:58:21.993Z,10.20
2023-04-02T16:04:13.954Z,12.30
2023-04-02T16:09:32.156Z,14.40
2023-04-02T16:14:50.793Z,14.60
2023-04-02T16:20:57.106Z,15.20
2023-04-02T16:26:16.023Z,17.70
2023-04-02T16:31:53.647Z,13.90
2023-04-02T16:37:38.266Z,13.90
2023-04-02T16:43:15.513Z,10.30
2023-04-02T16:49:36.218Z,11.50
2023-04-02T16:55:25.732Z,11.20
2023-04-02T17:01:17.215Z,18.50
2023-04-02T17:06:54.014Z,16.70
2023-04-02T17:12:24.408Z,15.80
2023-04-02T17:17:42.868Z,16.60
2023-04-02T17:23:05.846Z,17.80
2023-04-02T17:28:42.534Z,12.90
2023-04-02T17:33:45.096Z,16.50
2023-04-02T17:39:47.214Z,16.00
2023-04-02T17:45:05.175Z,11.00
2023-04-02T17:50:25.195Z,10.90
2023-04-02T17:55:43.263Z,8.70
2023-04-02T18:01:22.241Z,9.60
2023-04-02T18:06:38.080Z,9.90
2023-04-02T18:12:27.870Z,12.00
2023-04-02T18:17:54.299Z,14.50
2023-04-02T18:23:40.530Z,13.60
2023-04-02T18:28:56.384Z,12.10
2023-04-02T18:34:40.200Z,9.50
2023-04-02T18:39:54.272Z,11.10
2023-04-02T18:45:30.376Z,13.00
2023-04-02T18:50:41.905Z,14.00
2023-04-02T18:55:55.375Z,13.60
2023-04-02T19:06:46.548Z,12.30
2023-04-02T19:12:06.768Z,13.20
2023-04-02T19:17:39.480Z,16.10
2023-04-02T19:23:10.721Z,15.40
2023-04-02T19:29:17.758Z,15.00
2023-04-02T19:34:34.418Z,14.60
2023-04-02T19:40:31.086Z,15.10
2023-04-02T19:45:46.901Z,13.60
2023-04-02T19:50:51.952Z,13.40
2023-04-02T19:55:57.562Z,13.40
2023-04-02T20:01:01.561Z,12.20
2023-04-02T20:06:06.838Z,11.30
2023-04-02T20:11:14.827Z,11.60
2023-04-02T20:16:17.018Z,13.10
2023-04-02T20:21:19.963Z,13.60
2023-04-02T20:26:34.236Z,15.60
2023-04-02T20:31:49.851Z,15.30
2023-04-02T20:36:54.320Z,18.70
2023-04-02T20:42:02.742Z,26.50
2023-04-02T20:47:08.055Z,14.50
2023-04-02T20:52:16.292Z,13.60
2023-04-02T20:57:21.774Z,12.90
2023-04-02T21:02:35.275Z,12.70
2023-04-02T21:07:49.346Z,12.80
2023-04-02T21:13:14.123Z,14.80
2023-04-02T21:18:22.145Z,13.90
2023-04-02T21:23:30.902Z,15.70
2023-04-02T21:28:36.317Z,14.60
2023-04-02T21:33:50.600Z,13.10
2023-04-02T21:39:23.022Z,13.90
2023-04-02T21:44:29.668Z,12.30
2023-04-02T21:49:39.037Z,11.60
2023-04-02T21:54:53.135Z,11.10
2023-04-02T22:00:12.383Z,9.30
2023-04-02T22:05:17.634Z,9.30
2023-04-02T22:10:31.449Z,6.50
2023-04-02T22:15:35.186Z,8.00
2023-04-02T22:20:41.227Z,4.20
2023-04-02T22:26:09.655Z,6.30
2023-04-02T22:31:19.057Z,6.40
2023-04-02T22:36:37.050Z,7.60
2023-04-02T22:41:42.361Z,7.20
2023-04-02T22:46:50.762Z,8.50
2023-04-02T22:52:28.459Z,7.10
2023-04-02T22:58:02.624Z,6.50
2023-04-02T23:03:14.859Z,6.80
2023-04-02T23:08:28.499Z,7.40
2023-04-02T23:13:49.313Z,7.10
2023-04-02T23:19:22.341Z,7.70
2023-04-02T23:24:27.606Z,9.20
2023-04-02T23:29:30.361Z,11.80
2023-04-02T23:34:33.299Z,12.00
2023-04-02T23:39:50.112Z,13.20
2023-04-02T23:45:16.254Z,15.40
2023-04-02T23:51:41.681Z,15.20
2023-04-02T23:56:46.693Z,16.70
