createdAt,value
2023-01-09T00:00:44.371Z,5.22
2023-01-09T00:03:11.339Z,5.65
2023-01-09T00:05:37.706Z,6.65
2023-01-09T00:08:04.304Z,4.15
2023-01-09T00:10:30.699Z,4.93
2023-01-09T00:12:57.082Z,4.55
2023-01-09T00:15:23.494Z,5.90
2023-01-09T00:17:49.951Z,4.80
2023-01-09T00:20:16.422Z,5.03
2023-01-09T00:22:42.848Z,4.43
2023-01-09T00:25:09.926Z,5.13
2023-01-09T00:27:36.784Z,4.95
2023-01-09T00:30:03.523Z,4.03
2023-01-09T00:32:29.918Z,4.65
2023-01-09T00:34:56.421Z,4.25
2023-01-09T00:37:23.121Z,4.22
2023-01-09T00:39:49.536Z,4.45
2023-01-09T00:42:20.724Z,3.75
2023-01-09T00:44:52.215Z,4.10
2023-01-09T00:47:25.303Z,4.72
2023-01-09T00:49:52.592Z,3.75
2023-01-09T00:52:19.666Z,4.15
2023-01-09T00:54:46.483Z,4.25
2023-01-09T00:57:14.220Z,5.07
2023-01-09T00:59:41.846Z,5.72
2023-01-09T01:02:08.872Z,7.78
2023-01-09T01:04:54.108Z,6.82
2023-01-09T01:07:38.839Z,4.07
2023-01-09T01:10:08.061Z,4.30
2023-01-09T01:12:34.555Z,5.60
2023-01-09T01:15:01.112Z,5.47
2023-01-09T01:17:27.753Z,4.57
2023-01-09T01:19:54.115Z,4.68
2023-01-09T01:22:20.520Z,5.43
2023-01-09T01:24:46.936Z,5.22
2023-01-09T01:27:14.164Z,4.05
2023-01-09T01:29:40.541Z,5.40
2023-01-09T01:32:07.959Z,4.80
2023-01-09T01:34:34.362Z,5.85
2023-01-09T01:37:00.779Z,4.63
2023-01-09T01:39:27.154Z,5.57
2023-01-09T01:41:53.552Z,5.30
2023-01-09T01:44:57.460Z,5.90
2023-01-09T01:47:29.345Z,6.70
2023-01-09T01:49:56.576Z,5.63
2023-01-09T01:52:25.053Z,5.53
2023-01-09T01:54:51.716Z,6.43
2023-01-09T01:57:18.153Z,6.32
2023-01-09T01:59:51.494Z,6.43
2023-01-09T02:02:25.515Z,5.95
2023-01-09T02:04:55.426Z,5.72
2023-01-09T02:07:21.949Z,4.70
2023-01-09T02:09:49.007Z,6.28
2023-01-09T02:12:23.762Z,5.80
2023-01-09T02:15:00.352Z,6.55
2023-01-09T02:17:57.431Z,5.43
2023-01-09T02:20:35.689Z,6.55
2023-01-09T02:23:29.821Z,5.20
2023-01-09T02:26:15.221Z,5.75
2023-01-09T02:28:59.981Z,6.82
2023-01-09T02:31:58.430Z,5.93
2023-01-09T02:34:39.594Z,5.65
2023-01-09T02:37:20.519Z,4.82
2023-01-09T02:40:09.273Z,5.65
2023-01-09T02:42:37.640Z,5.13
2023-01-09T02:45:04.493Z,5.13
2023-01-09T02:47:37.708Z,5.13
2023-01-09T02:50:08.706Z,5.13
2023-01-09T02:52:41.125Z,5.28
2023-01-09T02:55:29.447Z,5.05
2023-01-09T02:58:11.343Z,4.95
2023-01-09T03:00:59.460Z,5.05
2023-01-09T03:04:00.981Z,4.65
2023-01-09T03:06:39.136Z,5.97
2023-01-09T03:09:12.012Z,4.93
2023-01-09T03:11:43.992Z,5.15
2023-01-09T03:14:20.446Z,5.68
2023-01-09T03:16:52.032Z,7.70
2023-01-09T03:19:21.938Z,5.25
2023-01-09T03:21:49.794Z,7.40
2023-01-09T03:24:16.329Z,6.28
2023-01-09T03:26:43.057Z,3.97
2023-01-09T03:29:09.999Z,5.68
2023-01-09T03:31:36.385Z,4.68
2023-01-09T03:34:02.891Z,4.65
2023-01-09T03:36:29.279Z,6.30
2023-01-09T03:38:55.757Z,4.75
2023-01-09T03:41:22.186Z,5.20
2023-01-09T03:43:48.661Z,5.60
2023-01-09T03:46:16.421Z,5.53
2023-01-09T03:48:42.890Z,4.80
2023-01-09T03:51:09.485Z,5.05
2023-01-09T03:53:35.923Z,6.63
2023-01-09T03:56:02.352Z,5.70
2023-01-09T03:58:28.913Z,6.20
2023-01-09T04:01:03.757Z,7.80
2023-01-09T04:03:30.359Z,5.18
2023-01-09T04:05:56.931Z,5.95
2023-01-09T04:08:23.321Z,6.90
2023-01-09T04:10:51.223Z,5.07
2023-01-09T04:13:17.966Z,5.75
2023-01-09T04:15:44.381Z,5.07
2023-01-09T04:18:11.223Z,6.57
2023-01-09T04:20:37.825Z,5.80
2023-01-09T04:23:04.303Z,8.68
2023-01-09T04:25:30.701Z,5.70
2023-01-09T04:27:57.407Z,7.68
2023-01-09T04:30:25.057Z,9.30
2023-01-09T04:32:52.252Z,5.25
2023-01-09T04:35:20.515Z,5.68
2023-01-09T04:37:47.015Z,7.00
2023-01-09T04:40:14.099Z,5.85
2023-01-09T04:42:41.014Z,8.15
2023-01-09T04:45:10.021Z,6.03
2023-01-09T04:47:36.403Z,8.68
2023-01-09T04:50:02.877Z,5.88
2023-01-09T04:52:29.983Z,6.80
2023-01-09T04:54:56.451Z,6.45
2023-01-09T04:57:22.856Z,6.97
2023-01-09T04:59:49.265Z,6.82
2023-01-09T05:02:15.710Z,7.13
2023-01-09T05:04:42.291Z,7.03
2023-01-09T05:07:08.793Z,8.02
2023-01-09T05:09:36.070Z,6.95
2023-01-09T05:12:02.730Z,7.68
2023-01-09T05:14:29.221Z,9.60
2023-01-09T05:16:56.241Z,9.32
2023-01-09T05:19:23.597Z,7.63
2023-01-09T05:21:50.087Z,7.15
2023-01-09T05:24:16.508Z,11.18
2023-01-09T05:26:42.890Z,7.22
2023-01-09T05:29:10.331Z,6.75
2023-01-09T05:31:36.830Z,6.45
2023-01-09T05:34:03.266Z,7.65
2023-01-09T05:36:29.805Z,5.80
2023-01-09T05:38:57.841Z,7.20
2023-01-09T05:41:26.152Z,6.45
2023-01-09T05:43:52.577Z,6.13
2023-01-09T05:46:19.003Z,5.80
2023-01-09T05:48:45.500Z,7.70
2023-01-09T05:51:12.483Z,5.90
2023-01-09T05:53:38.858Z,5.60
2023-01-09T05:56:05.562Z,5.72
2023-01-09T05:58:31.962Z,6.63
2023-01-09T06:00:58.690Z,7.70
2023-01-09T06:03:25.146Z,7.30
2023-01-09T06:05:51.790Z,6.25
2023-01-09T06:08:18.176Z,8.07
2023-01-09T06:10:46.287Z,6.00
2023-01-09T06:13:14.377Z,5.72
2023-01-09T06:15:40.939Z,6.32
2023-01-09T06:18:07.795Z,6.93
2023-01-09T06:20:34.411Z,5.88
2023-01-09T06:23:00.943Z,6.22
2023-01-09T06:25:27.343Z,6.72
2023-01-09T06:27:53.719Z,6.07
2023-01-09T06:30:20.253Z,7.03
2023-01-09T06:32:50.153Z,6.82
2023-01-09T06:35:20.719Z,6.07
2023-01-09T06:37:48.206Z,5.63
2023-01-09T06:40:14.933Z,6.35
2023-01-09T06:42:48.286Z,5.22
2023-01-09T06:45:15.158Z,7.57
2023-01-09T06:47:41.558Z,6.63
2023-01-09T06:50:09.416Z,8.27
2023-01-09T06:52:36.816Z,8.52
2023-01-09T06:55:04.021Z,5.82
2023-01-09T06:57:30.744Z,5.50
2023-01-09T06:59:57.837Z,7.60
2023-01-09T07:02:24.290Z,5.35
2023-01-09T07:04:50.656Z,3.95
2023-01-09T07:07:18.324Z,3.03
2023-01-09T07:09:44.753Z,4.50
2023-01-09T07:12:11.133Z,4.68
2023-01-09T07:14:37.495Z,3.30
2023-01-09T07:17:03.877Z,3.30
2023-01-09T07:19:30.262Z,3.30
2023-01-09T07:21:56.720Z,3.03
2023-01-09T07:24:23.389Z,3.28
2023-01-09T07:26:49.777Z,3.13
2023-01-09T07:29:16.236Z,3.40
2023-01-09T07:31:42.663Z,3.15
2023-01-09T07:34:09.018Z,3.35
2023-01-09T07:36:35.416Z,3.42
2023-01-09T07:39:01.821Z,4.78
2023-01-09T07:41:28.206Z,4.43
2023-01-09T07:43:54.584Z,3.67
2023-01-09T07:46:21.041Z,4.05
2023-01-09T07:48:47.429Z,3.80
2023-01-09T07:51:13.928Z,2.97
2023-01-09T07:53:40.329Z,2.50
2023-01-09T07:56:07.066Z,3.88
2023-01-09T07:58:33.459Z,3.58
2023-01-09T08:00:59.858Z,3.10
2023-01-09T08:03:26.903Z,4.50
2023-01-09T08:05:53.354Z,4.32
2023-01-09T08:08:19.749Z,3.55
2023-01-09T08:10:46.243Z,2.92
2023-01-09T08:13:12.649Z,3.20
2023-01-09T08:15:39.289Z,2.28
2023-01-09T08:18:05.831Z,2.80
2023-01-09T08:20:32.295Z,2.80
2023-01-09T08:22:58.694Z,2.92
2023-01-09T08:25:25.225Z,2.58
2023-01-09T08:27:51.830Z,2.75
2023-01-09T08:30:19.772Z,2.60
2023-01-09T08:32:54.241Z,2.50
2023-01-09T08:35:21.616Z,2.70
2023-01-09T08:37:48.751Z,2.58
2023-01-09T08:40:16.495Z,3.00
2023-01-09T08:43:01.648Z,2.90
2023-01-09T08:45:46.727Z,2.70
2023-01-09T08:48:13.438Z,2.50
2023-01-09T08:50:39.827Z,2.60
2023-01-09T08:53:07.309Z,2.40
2023-01-09T08:55:33.666Z,2.28
2023-01-09T08:58:00.119Z,2.13
2023-01-09T09:00:26.684Z,2.65
2023-01-09T09:02:55.004Z,2.30
2023-01-09T09:05:23.114Z,2.42
2023-01-09T09:07:50.761Z,2.83
2023-01-09T09:10:18.104Z,2.90
2023-01-09T09:12:44.889Z,3.35
2023-01-09T09:15:23.915Z,3.53
2023-01-09T09:17:55.551Z,3.13
2023-01-09T09:20:23.855Z,2.60
2023-01-09T09:22:50.461Z,2.97
2023-01-09T09:25:17.925Z,2.75
2023-01-09T09:27:44.958Z,2.60
2023-01-09T09:30:13.638Z,3.03
2023-01-09T09:32:40.540Z,3.00
2023-01-09T09:35:07.403Z,3.20
2023-01-09T09:37:34.212Z,3.00
2023-01-09T09:40:09.598Z,3.03
2023-01-09T09:43:08.376Z,3.22
2023-01-09T09:45:46.146Z,2.60
2023-01-09T09:48:38.178Z,2.10
2023-01-09T09:51:56.444Z,3.47
2023-01-09T09:54:38.449Z,2.55
2023-01-09T09:57:06.794Z,2.38
2023-01-09T09:59:36.791Z,3.58
2023-01-09T10:02:09.465Z,2.28
2023-01-09T10:04:42.995Z,2.40
2023-01-09T10:07:20.576Z,3.25
2023-01-09T10:09:57.036Z,3.40
2023-01-09T10:12:28.854Z,2.30
2023-01-09T10:14:57.807Z,2.90
2023-01-09T10:17:36.124Z,2.90
2023-01-09T10:20:24.784Z,3.17
2023-01-09T10:23:06.569Z,2.80
2023-01-09T10:25:59.904Z,3.40
2023-01-09T10:29:05.178Z,3.25
2023-01-09T10:31:53.245Z,3.60
2023-01-09T10:34:25.731Z,3.90
2023-01-09T10:37:05.743Z,4.28
2023-01-09T10:39:42.144Z,5.55
2023-01-09T10:42:23.660Z,6.72
2023-01-09T10:45:02.009Z,5.90
2023-01-09T10:47:39.337Z,5.63
2023-01-09T10:50:31.324Z,6.13
2023-01-09T10:52:58.241Z,6.53
2023-01-09T10:55:35.832Z,6.53
2023-01-09T10:58:11.272Z,6.20
2023-01-09T11:00:39.749Z,6.13
2023-01-09T11:03:10.467Z,7.50
2023-01-09T11:05:36.848Z,7.07
2023-01-09T11:08:09.002Z,7.10
2023-01-09T11:10:51.856Z,6.40
2023-01-09T11:13:29.365Z,7.70
2023-01-09T11:16:01.647Z,8.55
2023-01-09T11:18:28.144Z,6.47
2023-01-09T11:20:54.820Z,8.32
2023-01-09T11:23:32.767Z,6.45
2023-01-09T11:26:02.139Z,6.88
2023-01-09T11:28:29.112Z,6.68
2023-01-09T11:31:01.546Z,6.47
2023-01-09T11:33:31.425Z,5.68
2023-01-09T11:36:03.280Z,7.50
2023-01-09T11:38:32.084Z,7.30
2023-01-09T11:41:04.463Z,5.50
2023-01-09T11:43:32.548Z,9.30
2023-01-09T11:46:03.025Z,7.07
2023-01-09T11:50:59.630Z,6.53
2023-01-09T11:53:27.032Z,7.22
2023-01-09T11:56:05.407Z,7.95
2023-01-09T11:58:35.058Z,8.45
2023-01-09T12:01:23.348Z,10.02
2023-01-09T12:04:14.031Z,7.82
2023-01-09T12:06:57.882Z,7.85
2023-01-09T12:09:47.494Z,9.02
2023-01-09T12:12:18.361Z,7.60
2023-01-09T12:15:03.486Z,7.57
2023-01-09T12:17:51.695Z,11.10
2023-01-09T12:20:38.715Z,7.63
2023-01-09T12:23:17.098Z,9.93
2023-01-09T12:26:00.387Z,8.27
2023-01-09T12:28:46.191Z,10.38
2023-01-09T12:31:21.455Z,9.15
2023-01-09T12:34:05.537Z,11.20
2023-01-09T12:36:59.313Z,11.82
2023-01-09T12:39:54.372Z,8.15
2023-01-09T12:42:52.911Z,10.90
2023-01-09T12:46:15.138Z,8.18
2023-01-09T12:48:51.976Z,10.25
2023-01-09T12:51:42.026Z,10.50
2023-01-09T12:54:17.526Z,12.13
2023-01-09T12:56:50.946Z,9.65
2023-01-09T12:59:38.800Z,8.82
2023-01-09T13:02:18.934Z,8.18
2023-01-09T13:04:54.716Z,9.73
2023-01-09T13:07:26.163Z,11.82
2023-01-09T13:10:09.076Z,9.80
2023-01-09T13:12:39.538Z,9.98
2023-01-09T13:17:42.739Z,11.32
2023-01-09T13:20:18.312Z,10.15
2023-01-09T13:22:50.002Z,9.45
2023-01-09T13:25:33.839Z,10.27
2023-01-09T13:28:17.668Z,11.35
2023-01-09T13:31:05.791Z,10.60
2023-01-09T13:33:35.580Z,10.65
2023-01-09T13:36:03.536Z,10.23
2023-01-09T13:38:32.686Z,10.63
2023-01-09T13:41:33.032Z,10.90
2023-01-09T13:44:02.006Z,9.57
2023-01-09T13:46:40.671Z,10.68
2023-01-09T13:49:27.040Z,10.70
2023-01-09T13:51:58.302Z,11.45
2023-01-09T13:54:55.607Z,12.05
2023-01-09T13:57:26.785Z,9.38
2023-01-09T13:59:53.145Z,8.75
2023-01-09T14:02:38.362Z,8.90
2023-01-09T14:05:15.885Z,10.45
2023-01-09T14:07:45.345Z,11.20
2023-01-09T14:10:24.397Z,9.38
2023-01-09T14:12:54.236Z,10.43
2023-01-09T14:15:39.503Z,9.15
2023-01-09T14:18:14.537Z,9.52
2023-01-09T14:21:02.351Z,10.73
2023-01-09T14:26:40.872Z,8.50
2023-01-09T14:29:29.288Z,9.20
2023-01-09T14:32:23.620Z,8.95
2023-01-09T14:34:57.517Z,7.70
2023-01-09T14:37:26.152Z,7.20
2023-01-09T14:39:52.749Z,10.00
2023-01-09T14:42:23.765Z,7.85
2023-01-09T14:45:07.296Z,8.40
2023-01-09T14:47:41.729Z,8.55
2023-01-09T14:50:47.818Z,8.88
2023-01-09T14:53:17.109Z,11.32
2023-01-09T14:55:58.047Z,8.75
2023-01-09T14:58:31.661Z,7.13
2023-01-09T15:01:15.162Z,8.55
2023-01-09T15:03:46.207Z,9.27
2023-01-09T15:06:18.429Z,6.85
2023-01-09T15:08:46.557Z,8.60
2023-01-09T15:11:13.845Z,8.57
2023-01-09T15:13:47.367Z,10.48
2023-01-09T15:16:19.779Z,8.27
2023-01-09T15:18:56.582Z,7.50
2023-01-09T15:21:25.513Z,9.75
2023-01-09T15:23:52.184Z,10.68
2023-01-09T15:26:27.899Z,10.60
2023-01-09T15:29:01.882Z,11.93
2023-01-09T15:31:28.807Z,7.90
2023-01-09T15:33:56.263Z,8.35
2023-01-09T15:36:27.969Z,6.85
2023-01-09T15:38:55.052Z,7.97
2023-01-09T15:41:50.269Z,10.88
2023-01-09T15:44:24.020Z,7.95
2023-01-09T15:46:51.778Z,10.07
2023-01-09T15:49:19.479Z,11.93
2023-01-09T15:51:48.418Z,8.43
2023-01-09T15:54:17.582Z,9.32
2023-01-09T15:56:45.838Z,9.43
2023-01-09T15:59:29.032Z,9.50
2023-01-09T16:02:19.722Z,9.57
2023-01-09T16:04:47.584Z,8.23
2023-01-09T16:07:16.970Z,8.63
2023-01-09T16:09:47.471Z,8.68
2023-01-09T16:12:33.104Z,6.82
2023-01-09T16:15:01.056Z,8.55
2023-01-09T16:17:29.840Z,8.43
2023-01-09T16:20:14.272Z,8.88
2023-01-09T16:22:55.919Z,8.82
2023-01-09T16:25:28.570Z,8.48
2023-01-09T16:28:28.319Z,9.05
2023-01-09T16:30:56.121Z,9.60
2023-01-09T16:33:25.496Z,9.40
2023-01-09T16:35:52.846Z,8.70
2023-01-09T16:38:20.025Z,7.90
2023-01-09T16:41:22.462Z,10.38
2023-01-09T16:43:50.127Z,10.60
2023-01-09T16:46:19.828Z,11.57
2023-01-09T16:48:47.412Z,10.40
2023-01-09T16:51:21.952Z,13.65
2023-01-09T16:53:49.713Z,11.15
2023-01-09T16:56:29.140Z,9.93
2023-01-09T16:58:55.773Z,12.82
2023-01-09T17:01:23.018Z,13.27
2023-01-09T17:03:49.809Z,11.82
2023-01-09T17:06:29.343Z,12.80
2023-01-09T17:08:56.049Z,12.43
2023-01-09T17:11:25.034Z,14.70
2023-01-09T17:13:51.384Z,11.23
2023-01-09T17:16:18.448Z,13.63
2023-01-09T17:18:45.482Z,13.50
2023-01-09T17:21:20.758Z,14.65
2023-01-09T17:23:47.821Z,14.75
2023-01-09T17:26:39.089Z,13.05
2023-01-09T17:29:05.896Z,11.57
2023-01-09T17:31:32.398Z,12.63
2023-01-09T17:33:59.104Z,12.68
2023-01-09T17:36:34.435Z,12.52
2023-01-09T17:39:01.580Z,12.18
2023-01-09T17:41:30.640Z,15.55
2023-01-09T17:43:58.522Z,10.20
2023-01-09T17:46:29.300Z,9.65
2023-01-09T17:48:56.056Z,10.55
2023-01-09T17:51:22.600Z,11.60
2023-01-09T17:53:49.483Z,10.52
2023-01-09T17:56:26.705Z,9.85
2023-01-09T17:58:53.645Z,11.57
2023-01-09T18:01:20.705Z,11.95
2023-01-09T18:03:48.936Z,9.77
2023-01-09T18:06:17.323Z,12.30
2023-01-09T18:08:43.793Z,10.40
2023-01-09T18:11:17.626Z,12.50
2023-01-09T18:13:45.447Z,12.43
2023-01-09T18:16:13.953Z,11.23
2023-01-09T18:18:40.733Z,11.23
2023-01-09T18:21:08.405Z,12.43
2023-01-09T18:23:36.184Z,12.15
2023-01-09T18:26:07.127Z,12.18
2023-01-09T18:28:37.062Z,11.80
2023-01-09T18:31:04.075Z,12.52
2023-01-09T18:33:30.453Z,15.00
2023-01-09T18:35:56.850Z,14.70
2023-01-09T18:38:23.232Z,15.43
2023-01-09T18:40:49.800Z,12.98
2023-01-09T18:43:16.429Z,13.20
2023-01-09T18:45:42.867Z,12.57
2023-01-09T18:48:10.096Z,11.27
2023-01-09T18:50:36.471Z,13.10
2023-01-09T18:53:02.909Z,12.82
2023-01-09T18:55:29.314Z,11.57
2023-01-09T18:57:56.160Z,13.38
2023-01-09T19:00:22.619Z,11.93
2023-01-09T19:02:49.015Z,11.80
2023-01-09T19:05:15.991Z,12.05
2023-01-09T19:07:42.368Z,10.30
2023-01-09T19:10:09.727Z,11.85
2023-01-09T19:12:36.118Z,11.30
2023-01-09T19:15:02.522Z,11.20
2023-01-09T19:17:29.073Z,11.82
2023-01-09T19:19:55.451Z,10.98
2023-01-09T19:22:21.856Z,14.38
2023-01-09T19:24:49.112Z,11.48
2023-01-09T19:27:15.544Z,11.13
2023-01-09T19:29:41.915Z,12.13
2023-01-09T19:32:08.517Z,10.77
2023-01-09T19:34:35.488Z,10.55
2023-01-09T19:37:01.995Z,10.05
2023-01-09T19:39:28.453Z,12.00
2023-01-09T19:41:56.177Z,12.20
2023-01-09T19:44:22.554Z,12.13
2023-01-09T19:46:48.926Z,13.80
2023-01-09T19:49:15.421Z,15.02
2023-01-09T19:51:42.547Z,11.65
2023-01-09T19:54:10.725Z,12.13
2023-01-09T19:56:40.678Z,13.23
2023-01-09T19:59:08.100Z,12.60
2023-01-09T20:01:38.768Z,13.07
2023-01-09T20:04:13.581Z,14.85
2023-01-09T20:06:42.461Z,15.98
2023-01-09T20:09:11.092Z,15.65
2023-01-09T20:11:40.038Z,13.98
2023-01-09T20:14:07.608Z,14.18
2023-01-09T20:16:33.992Z,14.35
2023-01-09T20:19:04.207Z,14.25
2023-01-09T20:21:30.667Z,17.55
2023-01-09T20:23:59.748Z,16.00
2023-01-09T20:26:26.869Z,17.33
2023-01-09T20:28:53.988Z,17.02
2023-01-09T20:31:22.354Z,16.40
2023-01-09T20:33:51.049Z,16.88
2023-01-09T20:36:19.453Z,17.23
2023-01-09T20:38:45.866Z,16.88
2023-01-09T20:41:22.534Z,18.05
2023-01-09T20:43:50.544Z,15.82
2023-01-09T20:46:17.432Z,17.95
2023-01-09T20:48:43.850Z,18.10
2023-01-09T20:51:12.078Z,17.95
2023-01-09T20:53:38.715Z,17.25
2023-01-09T20:56:07.365Z,19.58
2023-01-09T20:58:34.300Z,19.40
2023-01-09T21:01:09.444Z,19.02
2023-01-09T21:03:35.883Z,19.23
2023-01-09T21:06:14.739Z,22.17
2023-01-09T21:08:42.922Z,18.77
2023-01-09T21:11:10.300Z,18.50
2023-01-09T21:13:36.766Z,19.73
2023-01-09T21:16:11.957Z,18.33
2023-01-09T21:18:39.082Z,18.83
2023-01-09T21:21:08.041Z,19.75
2023-01-09T21:23:34.584Z,17.38
2023-01-09T21:26:02.038Z,19.98
2023-01-09T21:28:31.617Z,19.50
2023-01-09T21:30:58.021Z,19.33
2023-01-09T21:33:24.476Z,21.73
2023-01-09T21:35:55.578Z,22.30
2023-01-09T21:38:22.874Z,22.65
2023-01-09T21:40:51.157Z,24.10
2023-01-09T21:43:45.464Z,22.63
2023-01-09T21:46:35.544Z,24.30
2023-01-09T21:49:05.851Z,23.98
2023-01-09T21:51:38.703Z,24.15
2023-01-09T21:54:05.262Z,22.52
2023-01-09T21:56:31.647Z,23.08
2023-01-09T21:58:58.019Z,23.98
2023-01-09T22:01:24.506Z,25.88
2023-01-09T22:03:53.862Z,24.63
2023-01-09T22:06:20.866Z,25.55
2023-01-09T22:08:47.318Z,25.30
2023-01-09T22:11:16.106Z,26.83
2023-01-09T22:13:46.983Z,23.90
2023-01-09T22:16:13.583Z,26.05
2023-01-09T22:18:40.007Z,24.90
2023-01-09T22:21:06.641Z,24.00
2023-01-09T22:23:33.067Z,24.52
2023-01-09T22:26:00.646Z,25.00
2023-01-09T22:28:27.041Z,24.38
2023-01-09T22:30:53.504Z,22.85
2023-01-09T22:33:20.137Z,23.80
2023-01-09T22:35:46.546Z,26.40
2023-01-09T22:38:13.027Z,24.70
2023-01-09T22:40:40.370Z,25.17
2023-01-09T22:43:06.801Z,25.05
2023-01-09T22:45:33.355Z,24.10
2023-01-09T22:47:59.768Z,25.65
2023-01-09T22:50:26.168Z,25.02
2023-01-09T22:52:52.909Z,25.90
2023-01-09T22:55:19.329Z,26.95
2023-01-09T22:57:45.695Z,27.35
2023-01-09T23:00:12.625Z,27.95
2023-01-09T23:02:39.106Z,27.52
2023-01-09T23:05:06.101Z,31.30
2023-01-09T23:07:32.457Z,28.35
2023-01-09T23:10:00.550Z,28.65
2023-01-09T23:12:27.116Z,26.05
2023-01-09T23:14:53.539Z,28.88
2023-01-09T23:17:20.005Z,26.85
2023-01-09T23:19:46.433Z,29.25
2023-01-09T23:22:12.807Z,26.90
2023-01-09T23:24:39.274Z,28.15
2023-01-09T23:27:06.260Z,29.88
2023-01-09T23:29:32.871Z,29.60
2023-01-09T23:31:59.315Z,24.88
2023-01-09T23:34:27.488Z,27.58
2023-01-09T23:36:55.516Z,27.05
2023-01-09T23:39:21.923Z,27.05
2023-01-09T23:42:06.959Z,27.83
2023-01-09T23:44:35.621Z,25.65
2023-01-09T23:47:02.823Z,27.13
2023-01-09T23:49:29.267Z,28.42
2023-01-09T23:51:56.531Z,31.02
2023-01-09T23:54:23.168Z,27.48
2023-01-09T23:56:49.562Z,34.75
2023-01-09T23:59:17.595Z,32.15
