createdAt,value
2023-03-01T00:01:02.627Z,102574.78
2023-03-01T00:03:30.271Z,102559.41
2023-03-01T00:05:57.942Z,102566.28
2023-03-01T00:08:26.292Z,102562.25
2023-03-01T00:11:03.153Z,102560.03
2023-03-01T00:13:30.922Z,102556.56
2023-03-01T00:15:58.515Z,102552.91
2023-03-01T00:18:26.192Z,102548.66
2023-03-01T00:20:53.915Z,102552.22
2023-03-01T00:23:21.541Z,102545.38
2023-03-01T00:25:49.186Z,102544.53
2023-03-01T00:28:18.155Z,102545.91
2023-03-01T00:30:46.473Z,102544.13
2023-03-01T00:33:14.275Z,102541.25
2023-03-01T00:35:41.887Z,102535.84
2023-03-01T00:38:09.545Z,102539.13
2023-03-01T00:40:37.926Z,102534.16
2023-03-01T00:43:05.650Z,102524.84
2023-03-01T00:45:34.648Z,102526.56
2023-03-01T00:48:02.320Z,102537.09
2023-03-01T00:50:30.029Z,102535.50
2023-03-01T00:52:57.794Z,102524.47
2023-03-01T00:55:25.457Z,102525.91
2023-03-01T00:57:53.184Z,102527.03
2023-03-01T01:00:21.288Z,102524.09
2023-03-01T01:02:51.223Z,102527.91
2023-03-01T01:05:21.759Z,102535.03
2023-03-01T01:07:50.021Z,102530.63
2023-03-01T01:10:18.409Z,102524.59
2023-03-01T01:12:46.475Z,102521.72
2023-03-01T01:15:15.190Z,102522.34
2023-03-01T01:17:42.902Z,102517.94
2023-03-01T01:20:12.804Z,102512.13
2023-03-01T01:22:40.465Z,102509.63
2023-03-01T01:25:08.348Z,102505.41
2023-03-01T01:27:36.006Z,102502.28
2023-03-01T01:30:03.691Z,102500.75
2023-03-01T01:32:31.800Z,102493.91
2023-03-01T01:34:59.419Z,102492.09
2023-03-01T01:37:32.100Z,102489.16
2023-03-01T01:40:00.442Z,102493.47
2023-03-01T01:42:28.162Z,102484.38
2023-03-01T01:45:10.615Z,102483.69
2023-03-01T01:47:38.228Z,102487.03
2023-03-01T01:50:05.980Z,102494.06
2023-03-01T01:52:36.099Z,102496.31
2023-03-01T01:55:05.095Z,102494.47
2023-03-01T01:57:34.895Z,102501.25
2023-03-01T02:00:07.070Z,102495.09
2023-03-01T02:02:42.076Z,102505.63
2023-03-01T02:05:12.423Z,102502.31
2023-03-01T02:07:41.602Z,102495.59
2023-03-01T02:10:09.844Z,102492.28
2023-03-01T02:12:37.530Z,102498.97
2023-03-01T02:15:05.483Z,102497.25
2023-03-01T02:17:33.113Z,102503.13
2023-03-01T02:20:07.863Z,102497.25
2023-03-01T02:22:36.633Z,102498.59
2023-03-01T02:25:08.407Z,102496.22
2023-03-01T02:27:39.477Z,102491.72
2023-03-01T02:30:09.010Z,102487.63
2023-03-01T02:32:36.237Z,102490.78
2023-03-01T02:35:07.463Z,102493.25
2023-03-01T02:37:35.591Z,102487.75
2023-03-01T02:40:05.244Z,102491.19
2023-03-01T02:42:33.948Z,102499.09
2023-03-01T02:45:01.672Z,102501.84
2023-03-01T02:47:30.709Z,102502.94
2023-03-01T02:49:58.372Z,102505.63
2023-03-01T02:52:29.408Z,102503.56
2023-03-01T02:54:58.435Z,102496.13
2023-03-01T02:57:26.102Z,102498.13
2023-03-01T02:59:53.938Z,102497.50
2023-03-01T03:02:36.799Z,102485.69
2023-03-01T03:05:11.501Z,102480.31
2023-03-01T03:07:40.575Z,102479.81
2023-03-01T03:10:09.160Z,102481.84
2023-03-01T03:12:36.797Z,102478.22
2023-03-01T03:15:09.642Z,102478.25
2023-03-01T03:17:37.863Z,102482.75
2023-03-01T03:20:05.991Z,102478.06
2023-03-01T03:22:35.950Z,102475.03
2023-03-01T03:25:03.569Z,102469.41
2023-03-01T03:27:32.907Z,102474.41
2023-03-01T03:30:00.536Z,102471.41
2023-03-01T03:32:28.178Z,102464.50
2023-03-01T03:34:55.830Z,102460.63
2023-03-01T03:37:43.161Z,102464.38
2023-03-01T03:40:16.291Z,102454.81
2023-03-01T03:42:44.082Z,102455.97
2023-03-01T03:45:11.844Z,102458.22
2023-03-01T03:47:39.488Z,102450.94
2023-03-01T03:50:07.463Z,102446.69
2023-03-01T03:52:35.164Z,102437.88
2023-03-01T03:55:02.740Z,102440.41
2023-03-01T03:57:31.740Z,102447.38
2023-03-01T03:59:59.327Z,102441.25
2023-03-01T04:02:27.269Z,102444.72
2023-03-01T04:04:54.925Z,102433.66
2023-03-01T04:07:22.525Z,102435.38
2023-03-01T04:09:50.228Z,102432.75
2023-03-01T04:12:21.505Z,102429.69
2023-03-01T04:14:50.529Z,102438.28
2023-03-01T04:17:18.108Z,102441.41
2023-03-01T04:19:49.633Z,102448.28
2023-03-01T04:22:19.286Z,102440.72
2023-03-01T04:24:47.183Z,102443.78
2023-03-01T04:27:14.778Z,102436.22
2023-03-01T04:29:42.433Z,102436.88
2023-03-01T04:32:11.528Z,102430.78
2023-03-01T04:34:39.197Z,102429.34
2023-03-01T04:37:07.177Z,102429.69
2023-03-01T04:39:34.826Z,102432.22
2023-03-01T04:42:05.945Z,102434.84
2023-03-01T04:44:33.746Z,102426.09
2023-03-01T04:47:01.569Z,102431.16
2023-03-01T04:49:30.949Z,102438.22
2023-03-01T04:51:59.297Z,102425.13
2023-03-01T04:54:27.227Z,102428.03
2023-03-01T04:56:54.931Z,102427.13
2023-03-01T04:59:23.418Z,102424.00
2023-03-01T05:01:51.126Z,102427.13
2023-03-01T05:04:19.017Z,102429.69
2023-03-01T05:06:48.035Z,102428.94
2023-03-01T05:09:15.632Z,102432.03
2023-03-01T05:11:43.268Z,102428.41
2023-03-01T05:14:11.171Z,102424.84
2023-03-01T05:16:38.944Z,102424.06
2023-03-01T05:19:12.364Z,102424.75
2023-03-01T05:22:00.636Z,102418.75
2023-03-01T05:24:29.855Z,102427.66
2023-03-01T05:26:57.487Z,102428.53
2023-03-01T05:29:26.890Z,102433.13
2023-03-01T05:31:55.294Z,102430.81
2023-03-01T05:34:24.980Z,102423.94
2023-03-01T05:36:53.999Z,102423.19
2023-03-01T05:39:23.325Z,102418.91
2023-03-01T05:41:53.889Z,102417.16
2023-03-01T05:44:21.510Z,102415.97
2023-03-01T05:46:49.120Z,102411.06
2023-03-01T05:49:16.997Z,102409.00
2023-03-01T05:51:44.919Z,102416.81
2023-03-01T05:54:12.577Z,102420.78
2023-03-01T05:56:40.276Z,102414.59
2023-03-01T05:59:09.267Z,102425.81
2023-03-01T06:01:37.172Z,102428.34
2023-03-01T06:04:05.017Z,102422.06
2023-03-01T06:06:35.488Z,102417.19
2023-03-01T06:09:03.145Z,102420.03
2023-03-01T06:11:30.736Z,102415.88
2023-03-01T06:13:58.438Z,102421.72
2023-03-01T06:16:27.543Z,102418.16
2023-03-01T06:18:55.175Z,102410.53
2023-03-01T06:21:22.838Z,102417.50
2023-03-01T06:23:50.633Z,102417.50
2023-03-01T06:26:18.642Z,102423.84
2023-03-01T06:28:46.968Z,102422.03
2023-03-01T06:31:15.832Z,102418.19
2023-03-01T06:33:45.863Z,102412.31
2023-03-01T06:36:13.585Z,102417.72
2023-03-01T06:38:41.574Z,102413.41
2023-03-01T06:41:09.291Z,102417.91
2023-03-01T06:43:36.980Z,102415.13
2023-03-01T06:46:05.955Z,102421.06
2023-03-01T06:48:33.813Z,102429.97
2023-03-01T06:51:02.814Z,102423.38
2023-03-01T06:53:30.505Z,102420.81
2023-03-01T06:55:58.263Z,102418.25
2023-03-01T06:58:25.953Z,102416.84
2023-03-01T07:00:53.696Z,102417.13
2023-03-01T07:03:21.356Z,102418.63
2023-03-01T07:05:50.415Z,102420.59
2023-03-01T07:08:19.419Z,102425.13
2023-03-01T07:10:47.024Z,102429.53
2023-03-01T07:13:14.678Z,102434.06
2023-03-01T07:15:42.394Z,102427.59
2023-03-01T07:18:10.165Z,102435.59
2023-03-01T07:20:37.969Z,102433.94
2023-03-01T07:23:05.561Z,102437.31
2023-03-01T07:25:34.708Z,102436.31
2023-03-01T07:28:02.310Z,102435.63
2023-03-01T07:30:29.932Z,102440.94
2023-03-01T07:35:16.835Z,102440.91
2023-03-01T07:37:44.511Z,102438.25
2023-03-01T07:40:12.996Z,102430.50
2023-03-01T07:42:40.631Z,102434.53
2023-03-01T07:45:08.790Z,102439.66
2023-03-01T07:47:36.508Z,102440.84
2023-03-01T07:50:04.747Z,102439.41
2023-03-01T07:52:33.887Z,102440.13
2023-03-01T07:55:01.519Z,102444.50
2023-03-01T07:57:29.165Z,102438.91
2023-03-01T07:59:56.838Z,102430.72
2023-03-01T08:02:24.513Z,102421.47
2023-03-01T08:04:52.116Z,102432.25
2023-03-01T08:07:19.732Z,102424.44
2023-03-01T08:09:48.744Z,102428.34
2023-03-01T08:12:17.244Z,102425.19
2023-03-01T08:14:44.920Z,102427.56
2023-03-01T08:17:12.618Z,102429.47
2023-03-01T08:19:40.346Z,102419.63
2023-03-01T08:22:07.961Z,102418.13
2023-03-01T08:24:35.640Z,102415.41
2023-03-01T08:27:05.392Z,102409.50
2023-03-01T08:29:33.166Z,102412.22
2023-03-01T08:32:01.030Z,102413.97
2023-03-01T08:34:28.763Z,102417.72
2023-03-01T08:36:56.550Z,102419.44
2023-03-01T08:39:24.280Z,102414.34
2023-03-01T08:41:52.015Z,102416.13
2023-03-01T08:44:21.878Z,102407.63
2023-03-01T08:46:53.766Z,102406.72
2023-03-01T08:49:21.627Z,102407.72
2023-03-01T08:51:49.555Z,102409.16
2023-03-01T08:54:17.865Z,102403.34
2023-03-01T08:56:45.593Z,102407.72
2023-03-01T08:59:13.375Z,102398.19
2023-03-01T09:01:44.234Z,102403.31
2023-03-01T09:04:12.115Z,102404.00
2023-03-01T09:06:39.779Z,102411.88
2023-03-01T09:09:08.849Z,102391.31
2023-03-01T09:11:36.578Z,102389.59
2023-03-01T09:14:07.127Z,102385.28
2023-03-01T09:16:36.897Z,102387.88
2023-03-01T09:19:06.189Z,102384.38
2023-03-01T09:21:40.615Z,102378.34
2023-03-01T09:24:08.828Z,102376.59
2023-03-01T09:26:36.507Z,102384.22
2023-03-01T09:29:04.320Z,102380.06
2023-03-01T09:31:32.008Z,102375.72
2023-03-01T09:34:02.438Z,102384.75
2023-03-01T09:36:31.747Z,102373.97
2023-03-01T09:39:00.813Z,102374.03
2023-03-01T09:41:40.249Z,102368.78
2023-03-01T09:44:10.497Z,102373.03
2023-03-01T09:46:39.193Z,102374.34
2023-03-01T09:49:07.651Z,102366.88
2023-03-01T09:51:37.138Z,102375.09
2023-03-01T09:54:05.085Z,102365.38
2023-03-01T09:56:34.759Z,102366.22
2023-03-01T09:59:05.543Z,102373.16
2023-03-01T10:01:35.771Z,102372.25
2023-03-01T10:04:28.988Z,102370.50
2023-03-01T10:07:00.455Z,102370.19
2023-03-01T10:09:28.155Z,102367.94
2023-03-01T10:11:56.273Z,102370.56
2023-03-01T10:14:27.286Z,102373.16
2023-03-01T10:16:55.490Z,102367.00
2023-03-01T10:19:24.782Z,102376.56
2023-03-01T10:21:52.843Z,102373.94
2023-03-01T10:24:22.521Z,102371.44
2023-03-01T10:26:56.385Z,102372.25
2023-03-01T10:29:26.123Z,102368.69
2023-03-01T10:31:54.515Z,102363.16
2023-03-01T10:34:24.059Z,102366.56
2023-03-01T10:36:52.438Z,102361.91
2023-03-01T10:39:21.018Z,102359.28
2023-03-01T10:42:00.580Z,102359.31
2023-03-01T10:44:38.336Z,102362.16
2023-03-01T10:47:06.146Z,102355.63
2023-03-01T10:49:34.080Z,102350.59
2023-03-01T10:52:01.756Z,102341.97
2023-03-01T10:54:30.290Z,102347.16
2023-03-01T10:56:58.608Z,102346.31
2023-03-01T10:59:31.418Z,102349.69
2023-03-01T11:02:15.057Z,102340.78
2023-03-01T11:05:00.358Z,102335.34
2023-03-01T11:07:28.098Z,102333.75
2023-03-01T11:09:56.005Z,102321.44
2023-03-01T11:12:23.612Z,102318.88
2023-03-01T11:14:53.187Z,102308.28
2023-03-01T11:17:23.918Z,102313.63
2023-03-01T11:20:02.807Z,102312.56
2023-03-01T11:22:30.896Z,102321.97
2023-03-01T11:25:09.431Z,102312.53
2023-03-01T11:27:40.000Z,102307.38
2023-03-01T11:30:14.522Z,102302.19
2023-03-01T11:32:42.908Z,102298.47
2023-03-01T11:35:12.569Z,102288.72
2023-03-01T11:37:41.284Z,102284.53
2023-03-01T11:40:15.805Z,102294.94
2023-03-01T11:42:50.105Z,102291.88
2023-03-01T11:45:19.290Z,102293.25
2023-03-01T11:47:51.411Z,102292.47
2023-03-01T11:50:21.435Z,102290.03
2023-03-01T11:52:55.996Z,102291.47
2023-03-01T11:55:29.144Z,102300.34
2023-03-01T11:58:03.887Z,102301.75
2023-03-01T12:00:48.672Z,102296.66
2023-03-01T12:03:19.955Z,102290.06
2023-03-01T12:05:50.652Z,102286.78
2023-03-01T12:08:19.297Z,102286.59
2023-03-01T12:10:50.885Z,102278.97
2023-03-01T12:13:42.569Z,102259.75
2023-03-01T12:16:23.082Z,102273.09
2023-03-01T12:19:23.557Z,102265.59
2023-03-01T12:21:58.066Z,102254.44
2023-03-01T12:24:29.816Z,102257.03
2023-03-01T12:27:00.514Z,102251.41
2023-03-01T12:29:28.406Z,102255.13
2023-03-01T12:32:13.356Z,102251.91
2023-03-01T12:34:45.377Z,102246.94
2023-03-01T12:37:19.545Z,102243.88
2023-03-01T12:39:51.163Z,102235.25
2023-03-01T12:42:20.582Z,102237.00
2023-03-01T12:45:09.363Z,102228.00
2023-03-01T12:47:43.996Z,102228.97
2023-03-01T12:50:14.087Z,102219.00
2023-03-01T12:52:43.178Z,102214.44
2023-03-01T12:55:16.331Z,102214.03
2023-03-01T12:57:44.484Z,102216.13
2023-03-01T13:00:17.724Z,102205.31
2023-03-01T13:02:47.943Z,102207.69
2023-03-01T13:05:20.753Z,102199.44
2023-03-01T13:07:51.449Z,102208.16
2023-03-01T13:10:21.837Z,102202.84
2023-03-01T13:12:53.127Z,102196.88
2023-03-01T13:15:27.303Z,102201.91
2023-03-01T13:17:56.734Z,102192.84
2023-03-01T13:20:25.654Z,102195.13
2023-03-01T13:23:02.942Z,102203.72
2023-03-01T13:25:37.728Z,102202.41
2023-03-01T13:28:27.801Z,102197.03
2023-03-01T13:30:55.454Z,102199.69
2023-03-01T13:33:40.828Z,102189.03
2023-03-01T13:36:09.561Z,102180.09
2023-03-01T13:38:42.027Z,102180.97
2023-03-01T13:41:09.819Z,102173.25
2023-03-01T13:43:37.747Z,102174.41
2023-03-01T13:46:10.398Z,102171.47
2023-03-01T13:48:39.407Z,102173.38
2023-03-01T13:51:07.867Z,102166.06
2023-03-01T13:53:35.995Z,102163.00
2023-03-01T13:56:04.175Z,102163.16
2023-03-01T13:58:32.120Z,102154.84
2023-03-01T14:01:00.685Z,102157.41
2023-03-01T14:03:29.132Z,102158.53
2023-03-01T14:06:13.030Z,102162.38
2023-03-01T14:08:42.485Z,102149.38
2023-03-01T14:11:26.254Z,102144.38
2023-03-01T14:13:56.936Z,102138.97
2023-03-01T14:16:27.523Z,102132.19
2023-03-01T14:18:57.107Z,102127.13
2023-03-01T14:21:26.701Z,102127.28
2023-03-01T14:23:54.591Z,102128.44
2023-03-01T14:26:22.815Z,102140.06
2023-03-01T14:28:50.624Z,102136.31
2023-03-01T14:31:36.158Z,102127.22
2023-03-01T14:34:06.235Z,102118.94
2023-03-01T14:36:36.095Z,102114.69
2023-03-01T14:39:06.756Z,102107.66
2023-03-01T14:41:35.073Z,102114.69
2023-03-01T14:44:03.669Z,102109.97
2023-03-01T14:46:33.609Z,102109.50
2023-03-01T14:49:03.600Z,102098.03
2023-03-01T14:51:31.283Z,102096.03
2023-03-01T14:54:00.273Z,102100.09
2023-03-01T14:56:27.967Z,102097.28
2023-03-01T14:58:55.877Z,102095.72
2023-03-01T15:01:23.499Z,102095.09
2023-03-01T15:03:51.438Z,102098.28
2023-03-01T15:06:19.528Z,102096.50
2023-03-01T15:08:48.309Z,102092.94
2023-03-01T15:11:25.446Z,102093.72
2023-03-01T15:13:53.678Z,102090.81
2023-03-01T15:16:21.794Z,102095.06
2023-03-01T15:18:50.304Z,102094.56
2023-03-01T15:21:18.947Z,102093.34
2023-03-01T15:23:51.528Z,102087.03
2023-03-01T15:26:25.017Z,102092.34
2023-03-01T15:28:53.437Z,102097.97
2023-03-01T15:31:21.818Z,102100.31
2023-03-01T15:33:49.563Z,102093.25
2023-03-01T15:36:33.637Z,102088.91
2023-03-01T15:39:01.766Z,102087.94
2023-03-01T15:41:32.850Z,102078.19
2023-03-01T15:44:00.912Z,102090.31
2023-03-01T15:46:30.393Z,102087.09
2023-03-01T15:48:58.962Z,102083.28
2023-03-01T15:51:34.397Z,102081.41
2023-03-01T15:54:03.156Z,102085.03
2023-03-01T15:56:33.253Z,102089.91
2023-03-01T15:59:01.796Z,102089.00
2023-03-01T16:01:29.420Z,102078.91
2023-03-01T16:03:58.451Z,102079.19
2023-03-01T16:06:26.394Z,102077.56
2023-03-01T16:08:54.051Z,102069.59
2023-03-01T16:11:21.904Z,102076.78
2023-03-01T16:13:51.078Z,102074.91
2023-03-01T16:16:18.892Z,102065.38
2023-03-01T16:18:47.074Z,102066.63
2023-03-01T16:21:19.890Z,102066.63
2023-03-01T16:23:47.561Z,102067.59
2023-03-01T16:26:15.202Z,102061.38
2023-03-01T16:28:42.917Z,102069.25
2023-03-01T16:31:11.943Z,102067.66
2023-03-01T16:33:40.330Z,102067.97
2023-03-01T16:36:09.138Z,102061.63
2023-03-01T16:38:36.990Z,102067.72
2023-03-01T16:41:04.685Z,102070.72
2023-03-01T16:43:35.052Z,102075.94
2023-03-01T16:46:05.024Z,102076.59
2023-03-01T16:48:34.128Z,102076.88
2023-03-01T16:51:02.005Z,102081.03
2023-03-01T16:53:29.656Z,102077.69
2023-03-01T16:55:57.623Z,102077.28
2023-03-01T16:58:26.128Z,102087.44
2023-03-01T17:00:54.648Z,102090.22
2023-03-01T17:03:22.557Z,102090.28
2023-03-01T17:05:51.656Z,102097.19
2023-03-01T17:08:19.348Z,102095.34
2023-03-01T17:10:47.225Z,102102.34
2023-03-01T17:13:14.887Z,102094.66
2023-03-01T17:15:42.835Z,102093.06
2023-03-01T17:18:10.561Z,102090.66
2023-03-01T17:20:38.165Z,102085.53
2023-03-01T17:23:07.223Z,102093.44
2023-03-01T17:25:34.905Z,102098.84
2023-03-01T17:28:02.554Z,102101.44
2023-03-01T17:30:30.320Z,102096.34
2023-03-01T17:32:58.014Z,102095.53
2023-03-01T17:35:25.686Z,102092.91
2023-03-01T17:37:53.376Z,102099.00
2023-03-01T17:40:22.443Z,102102.47
2023-03-01T17:42:50.031Z,102107.59
2023-03-01T17:45:17.762Z,102098.97
2023-03-01T17:47:45.458Z,102105.00
2023-03-01T17:50:13.350Z,102109.28
2023-03-01T17:52:42.465Z,102107.50
2023-03-01T17:55:10.506Z,102107.53
2023-03-01T17:57:40.660Z,102108.41
2023-03-01T18:00:08.964Z,102097.88
2023-03-01T18:02:39.427Z,102111.59
2023-03-01T18:05:07.630Z,102112.47
2023-03-01T18:07:35.308Z,102109.81
2023-03-01T18:10:03.060Z,102112.63
2023-03-01T18:12:32.520Z,102117.72
2023-03-01T18:15:01.564Z,102122.53
2023-03-01T18:17:29.249Z,102123.41
2023-03-01T18:19:57.206Z,102114.00
2023-03-01T18:22:24.810Z,102118.19
2023-03-01T18:24:52.488Z,102116.78
2023-03-01T18:27:20.077Z,102115.28
2023-03-01T18:29:47.764Z,102114.44
2023-03-01T18:32:16.999Z,102105.00
2023-03-01T18:34:45.410Z,102104.19
2023-03-01T18:37:13.041Z,102103.28
2023-03-01T18:39:41.625Z,102107.63
2023-03-01T18:42:09.524Z,102108.47
2023-03-01T18:44:38.354Z,102114.47
2023-03-01T18:47:06.033Z,102111.03
2023-03-01T18:49:35.070Z,102117.13
2023-03-01T18:52:02.730Z,102110.22
2023-03-01T18:54:30.326Z,102105.00
2023-03-01T18:56:57.925Z,102111.97
2023-03-01T18:59:25.515Z,102108.47
2023-03-01T19:01:53.226Z,102108.50
2023-03-01T19:04:21.149Z,102111.94
2023-03-01T19:06:50.149Z,102104.16
2023-03-01T19:09:17.824Z,102105.03
2023-03-01T19:11:45.505Z,102108.47
2023-03-01T19:14:13.145Z,102110.22
2023-03-01T19:16:40.742Z,102110.19
2023-03-01T19:19:09.973Z,102111.06
2023-03-01T19:21:37.839Z,102111.06
2023-03-01T19:24:07.380Z,102110.16
2023-03-01T19:26:35.605Z,102108.44
2023-03-01T19:29:04.856Z,102110.16
2023-03-01T19:31:32.533Z,102103.25
2023-03-01T19:34:10.513Z,102110.09
2023-03-01T19:36:38.539Z,102120.38
2023-03-01T19:39:07.780Z,102116.00
2023-03-01T19:41:35.644Z,102116.88
2023-03-01T19:44:05.400Z,102121.16
2023-03-01T19:46:33.643Z,102121.94
2023-03-01T19:49:03.087Z,102132.06
2023-03-01T19:51:33.219Z,102128.72
2023-03-01T19:54:00.849Z,102130.38
2023-03-01T19:56:30.383Z,102136.16
2023-03-01T19:59:00.578Z,102132.59
2023-03-01T20:01:29.744Z,102133.16
2023-03-01T20:03:57.519Z,102126.22
2023-03-01T20:06:25.665Z,102118.97
2023-03-01T20:08:53.477Z,102116.69
2023-03-01T20:11:21.146Z,102119.56
2023-03-01T20:13:50.140Z,102120.66
2023-03-01T20:16:18.205Z,102122.97
2023-03-01T20:18:45.916Z,102119.44
2023-03-01T20:21:23.654Z,102128.88
2023-03-01T20:23:52.279Z,102124.72
2023-03-01T20:26:20.462Z,102129.28
2023-03-01T20:28:48.517Z,102133.19
2023-03-01T20:31:18.218Z,102129.09
2023-03-01T20:33:45.914Z,102133.38
2023-03-01T20:36:13.653Z,102124.63
2023-03-01T20:38:41.304Z,102114.31
2023-03-01T20:41:09.486Z,102110.88
2023-03-01T20:43:37.374Z,102124.53
2023-03-01T20:46:05.317Z,102115.16
2023-03-01T20:48:34.465Z,102117.78
2023-03-01T20:51:05.606Z,102111.72
2023-03-01T20:53:33.236Z,102111.00
2023-03-01T20:56:02.924Z,102110.16
2023-03-01T20:58:32.660Z,102116.13
2023-03-01T21:01:00.434Z,102115.25
2023-03-01T21:03:28.103Z,102113.22
2023-03-01T21:05:57.590Z,102113.88
2023-03-01T21:08:25.270Z,102114.75
2023-03-01T21:10:53.025Z,102111.63
2023-03-01T21:13:20.674Z,102115.97
2023-03-01T21:15:53.094Z,102112.75
2023-03-01T21:18:20.769Z,102108.47
2023-03-01T21:20:48.401Z,102107.44
2023-03-01T21:23:19.326Z,102104.09
2023-03-01T21:25:47.028Z,102108.28
2023-03-01T21:28:14.708Z,102113.75
2023-03-01T21:30:42.547Z,102112.59
2023-03-01T21:33:10.302Z,102103.31
2023-03-01T21:35:38.068Z,102106.72
2023-03-01T21:38:05.896Z,102111.91
2023-03-01T21:40:34.915Z,102105.75
2023-03-01T21:43:02.550Z,102107.44
2023-03-01T21:45:30.401Z,102109.84
2023-03-01T21:47:58.081Z,102104.19
2023-03-01T21:50:25.868Z,102103.47
2023-03-01T21:52:53.529Z,102097.41
2023-03-01T21:55:21.209Z,102100.00
2023-03-01T21:57:50.260Z,102106.78
2023-03-01T22:00:18.670Z,102099.00
2023-03-01T22:02:46.380Z,102105.75
2023-03-01T22:05:14.137Z,102099.88
2023-03-01T22:07:41.834Z,102098.97
2023-03-01T22:10:09.945Z,102101.50
2023-03-01T22:12:37.657Z,102099.63
2023-03-01T22:15:07.553Z,102102.28
2023-03-01T22:17:35.203Z,102100.50
2023-03-01T22:20:02.881Z,102109.06
2023-03-01T22:22:30.585Z,102113.31
2023-03-01T22:24:58.193Z,102111.53
2023-03-01T22:27:25.808Z,102114.13
2023-03-01T22:29:53.453Z,102102.59
2023-03-01T22:32:22.696Z,102103.47
2023-03-01T22:34:50.446Z,102106.25
2023-03-01T22:37:18.044Z,102099.66
2023-03-01T22:39:45.740Z,102096.22
2023-03-01T22:42:13.447Z,102090.28
2023-03-01T22:44:41.783Z,102092.81
2023-03-01T22:47:09.381Z,102086.72
2023-03-01T22:49:38.488Z,102086.78
2023-03-01T22:52:06.298Z,102083.28
2023-03-01T22:54:34.065Z,102077.22
2023-03-01T22:57:01.701Z,102081.63
2023-03-01T22:59:29.292Z,102074.63
2023-03-01T23:01:57.200Z,102078.03
2023-03-01T23:04:24.852Z,102084.91
2023-03-01T23:06:54.885Z,102083.13
2023-03-01T23:09:23.925Z,102079.75
2023-03-01T23:11:51.604Z,102078.81
2023-03-01T23:14:19.435Z,102070.13
2023-03-01T23:16:47.077Z,102074.63
2023-03-01T23:19:16.445Z,102065.03
2023-03-01T23:21:46.752Z,102056.44
2023-03-01T23:24:15.894Z,102058.06
2023-03-01T23:26:45.581Z,102062.56
2023-03-01T23:29:13.414Z,102052.25
2023-03-01T23:31:41.051Z,102050.09
2023-03-01T23:34:08.741Z,102050.06
2023-03-01T23:36:36.334Z,102045.06
2023-03-01T23:39:05.262Z,102040.81
2023-03-01T23:41:35.187Z,102045.91
2023-03-01T23:44:03.312Z,102042.44
2023-03-01T23:46:32.099Z,102045.91
2023-03-01T23:49:00.111Z,102045.91
2023-03-01T23:51:27.995Z,102042.50
2023-03-01T23:53:56.143Z,102043.31
2023-03-01T23:56:26.633Z,102032.84
2023-03-01T23:58:56.475Z,102036.41
