createdAt,value
2024-02-08T00:00:35.914Z,969.26
2024-02-08T00:01:35.963Z,969.25
2024-02-08T00:02:36.740Z,969.24
2024-02-08T00:03:35.970Z,969.23
2024-02-08T00:04:36.834Z,969.19
2024-02-08T00:05:35.908Z,969.16
2024-02-08T00:06:35.943Z,969.23
2024-02-08T00:07:35.994Z,969.18
2024-02-08T00:08:36.280Z,969.16
2024-02-08T00:09:35.881Z,969.11
2024-02-08T00:10:35.886Z,969.13
2024-02-08T00:11:35.784Z,969.06
2024-02-08T00:12:35.778Z,969.06
2024-02-08T00:13:36.381Z,969.07
2024-02-08T00:14:36.316Z,969.00
2024-02-08T00:15:35.745Z,969.03
2024-02-08T00:16:35.782Z,968.98
2024-02-08T00:17:35.815Z,969.02
2024-02-08T00:18:35.806Z,968.99
2024-02-08T00:19:35.735Z,969.01
2024-02-08T00:20:35.699Z,969.01
2024-02-08T00:21:35.670Z,969.02
2024-02-08T00:22:35.792Z,969.04
2024-02-08T00:23:36.475Z,969.06
2024-02-08T00:24:36.380Z,969.04
2024-02-08T00:25:35.687Z,969.09
2024-02-08T00:26:35.714Z,969.14
2024-02-08T00:27:35.645Z,969.10
2024-02-08T00:28:35.659Z,969.10
2024-02-08T00:29:35.814Z,969.09
2024-02-08T00:30:35.571Z,969.10
2024-02-08T00:31:35.597Z,969.09
2024-02-08T00:32:35.619Z,969.10
2024-02-08T00:33:35.558Z,969.04
2024-02-08T00:34:35.616Z,969.07
2024-02-08T00:35:35.537Z,969.03
2024-02-08T00:36:35.573Z,969.00
2024-02-08T00:37:36.469Z,968.99
2024-02-08T00:38:35.559Z,969.00
2024-02-08T00:39:35.484Z,969.05
2024-02-08T00:40:35.525Z,969.03
2024-02-08T00:41:35.456Z,969.05
2024-02-08T00:42:35.532Z,969.06
2024-02-08T00:43:36.389Z,969.07
2024-02-08T00:44:35.451Z,969.08
2024-02-08T00:45:35.708Z,969.08
2024-02-08T00:46:35.417Z,969.13
2024-02-08T00:47:35.504Z,969.16
2024-02-08T00:48:35.436Z,969.17
2024-02-08T00:49:35.408Z,969.19
2024-02-08T00:50:35.388Z,969.15
2024-02-08T00:51:35.352Z,969.19
2024-02-08T00:52:35.403Z,969.18
2024-02-08T00:53:35.344Z,969.20
2024-02-08T00:54:35.380Z,969.17
2024-02-08T00:55:35.367Z,969.15
2024-02-08T00:56:35.292Z,969.17
2024-02-08T00:57:35.274Z,969.17
2024-02-08T00:58:35.359Z,969.16
2024-02-08T00:59:36.088Z,969.15
2024-02-08T01:00:35.298Z,969.19
2024-02-08T01:01:35.262Z,969.14
2024-02-08T01:02:35.235Z,969.16
2024-02-08T01:03:35.284Z,969.16
2024-02-08T01:04:35.270Z,969.14
2024-02-08T01:05:35.287Z,969.11
2024-02-08T01:06:35.361Z,969.14
2024-02-08T01:07:35.178Z,969.11
2024-02-08T01:08:35.184Z,969.12
2024-02-08T01:09:35.152Z,969.08
2024-02-08T01:10:35.169Z,969.09
2024-02-08T01:11:35.146Z,969.05
2024-02-08T01:12:35.945Z,969.08
2024-02-08T01:13:35.144Z,969.02
2024-02-08T01:14:35.111Z,969.00
2024-02-08T01:15:35.086Z,968.98
2024-02-08T01:16:35.096Z,968.96
2024-02-08T01:17:35.106Z,968.92
2024-02-08T01:18:35.080Z,968.88
2024-02-08T01:19:35.046Z,968.88
2024-02-08T01:20:35.059Z,968.89
2024-02-08T01:21:35.005Z,968.89
2024-02-08T01:22:35.074Z,968.90
2024-02-08T01:23:35.033Z,968.87
2024-02-08T01:24:34.977Z,968.87
2024-02-08T01:25:35.699Z,968.87
2024-02-08T01:26:35.060Z,968.91
2024-02-08T01:27:35.711Z,969.01
2024-02-08T01:28:34.983Z,968.99
2024-02-08T01:29:35.019Z,968.99
2024-02-08T01:30:34.905Z,968.98
2024-02-08T01:31:35.639Z,968.99
2024-02-08T01:32:35.852Z,969.04
2024-02-08T01:33:34.934Z,968.98
2024-02-08T01:34:35.045Z,968.95
2024-02-08T01:35:34.941Z,968.95
2024-02-08T01:36:34.846Z,968.97
2024-02-08T01:37:35.149Z,968.93
2024-02-08T01:38:34.839Z,968.92
2024-02-08T01:39:34.837Z,968.94
2024-02-08T01:40:35.281Z,968.89
2024-02-08T01:41:34.806Z,968.89
2024-02-08T01:42:34.792Z,968.90
2024-02-08T01:43:34.996Z,968.86
2024-02-08T01:44:35.623Z,968.86
2024-02-08T01:45:35.605Z,968.86
2024-02-08T01:46:35.710Z,968.86
2024-02-08T01:47:34.773Z,968.92
2024-02-08T01:48:34.815Z,968.93
2024-02-08T01:49:34.793Z,968.96
2024-02-08T01:50:34.711Z,968.92
2024-02-08T01:51:34.688Z,968.95
2024-02-08T01:52:34.756Z,968.96
2024-02-08T01:53:34.791Z,968.93
2024-02-08T01:54:34.650Z,968.94
2024-02-08T01:55:35.181Z,968.98
2024-02-08T01:56:34.636Z,968.99
2024-02-08T01:57:34.611Z,968.98
2024-02-08T01:58:34.697Z,968.98
2024-02-08T01:59:34.584Z,968.97
2024-02-08T02:00:35.499Z,968.96
2024-02-08T02:01:34.593Z,968.99
2024-02-08T02:02:35.429Z,969.00
2024-02-08T02:03:34.676Z,969.03
2024-02-08T02:04:34.555Z,969.05
2024-02-08T02:05:34.620Z,969.00
2024-02-08T02:06:34.676Z,969.01
2024-02-08T02:07:34.531Z,968.98
2024-02-08T02:08:34.878Z,969.00
2024-02-08T02:09:34.528Z,969.01
2024-02-08T02:10:34.519Z,968.97
2024-02-08T02:11:34.509Z,969.00
2024-02-08T02:12:34.453Z,968.92
2024-02-08T02:13:34.569Z,968.93
2024-02-08T02:14:34.470Z,968.97
2024-02-08T02:15:34.409Z,968.97
2024-02-08T02:16:34.440Z,968.94
2024-02-08T02:17:34.476Z,968.85
2024-02-08T02:18:34.440Z,968.88
2024-02-08T02:19:34.404Z,968.86
2024-02-08T02:20:34.362Z,968.89
2024-02-08T02:21:34.368Z,968.90
2024-02-08T02:22:34.362Z,968.86
2024-02-08T02:23:34.388Z,968.87
2024-02-08T02:24:34.368Z,968.85
2024-02-08T02:25:34.375Z,968.86
2024-02-08T02:26:35.161Z,968.79
2024-02-08T02:27:35.099Z,968.82
2024-02-08T02:28:34.315Z,968.85
2024-02-08T02:29:34.270Z,968.84
2024-02-08T02:30:34.307Z,968.90
2024-02-08T02:31:34.345Z,968.88
2024-02-08T02:32:34.264Z,968.90
2024-02-08T02:33:34.410Z,968.89
2024-02-08T02:34:34.282Z,968.86
2024-02-08T02:35:34.405Z,968.88
2024-02-08T02:36:34.255Z,968.85
2024-02-08T02:37:34.224Z,968.83
2024-02-08T02:38:34.185Z,968.81
2024-02-08T02:39:34.233Z,968.79
2024-02-08T02:40:34.194Z,968.77
2024-02-08T02:41:34.163Z,968.75
2024-02-08T02:42:34.176Z,968.78
2024-02-08T02:43:34.281Z,968.76
2024-02-08T02:44:34.120Z,968.74
2024-02-08T02:45:34.127Z,968.73
2024-02-08T02:46:34.838Z,968.70
2024-02-08T02:47:34.193Z,968.70
2024-02-08T02:48:34.159Z,968.72
2024-02-08T02:49:34.090Z,968.73
2024-02-08T02:50:34.035Z,968.70
2024-02-08T02:51:34.034Z,968.72
2024-02-08T02:52:34.078Z,968.75
2024-02-08T02:53:34.082Z,968.70
2024-02-08T02:54:34.737Z,968.75
2024-02-08T02:55:34.079Z,968.75
2024-02-08T02:56:33.999Z,968.74
2024-02-08T02:57:33.993Z,968.75
2024-02-08T02:58:34.032Z,968.71
2024-02-08T02:59:33.954Z,968.67
2024-02-08T03:00:33.940Z,968.68
2024-02-08T03:01:33.993Z,968.65
2024-02-08T03:02:33.938Z,968.66
2024-02-08T03:03:33.992Z,968.59
2024-02-08T03:04:33.916Z,968.60
2024-02-08T03:05:34.218Z,968.60
2024-02-08T03:06:33.886Z,968.59
2024-02-08T03:07:34.855Z,968.65
2024-02-08T03:08:34.892Z,968.67
2024-02-08T03:09:33.861Z,968.64
2024-02-08T03:10:33.878Z,968.64
2024-02-08T03:11:33.863Z,968.70
2024-02-08T03:12:33.801Z,968.73
2024-02-08T03:13:33.826Z,968.75
2024-02-08T03:14:33.840Z,968.73
2024-02-08T03:15:33.794Z,968.80
2024-02-08T03:16:33.770Z,968.77
2024-02-08T03:17:34.206Z,968.78
2024-02-08T03:18:33.766Z,968.81
2024-02-08T03:19:33.837Z,968.78
2024-02-08T03:20:33.770Z,968.76
2024-02-08T03:21:33.703Z,968.74
2024-02-08T03:22:33.707Z,968.73
2024-02-08T03:23:33.733Z,968.70
2024-02-08T03:24:33.677Z,968.72
2024-02-08T03:25:33.689Z,968.74
2024-02-08T03:26:33.695Z,968.75
2024-02-08T03:27:34.250Z,968.73
2024-02-08T03:28:33.884Z,968.74
2024-02-08T03:29:33.614Z,968.73
2024-02-08T03:30:33.602Z,968.74
2024-02-08T03:31:33.657Z,968.70
2024-02-08T03:32:33.591Z,968.69
2024-02-08T03:33:33.611Z,968.68
2024-02-08T03:34:33.682Z,968.61
2024-02-08T03:35:33.616Z,968.66
2024-02-08T03:36:33.545Z,968.61
2024-02-08T03:37:33.598Z,968.57
2024-02-08T03:38:33.516Z,968.58
2024-02-08T03:39:33.518Z,968.56
2024-02-08T03:40:33.687Z,968.57
2024-02-08T03:41:33.489Z,968.56
2024-02-08T03:42:33.481Z,968.58
2024-02-08T03:43:33.555Z,968.64
2024-02-08T03:44:33.456Z,968.59
2024-02-08T03:45:33.444Z,968.57
2024-02-08T03:46:33.550Z,968.60
2024-02-08T03:47:34.358Z,968.55
2024-02-08T03:48:34.422Z,968.54
2024-02-08T03:49:33.521Z,968.51
2024-02-08T03:50:33.387Z,968.52
2024-02-08T03:51:33.371Z,968.50
2024-02-08T03:52:34.196Z,968.48
2024-02-08T03:53:33.373Z,968.49
2024-02-08T03:54:33.343Z,968.52
2024-02-08T03:55:33.550Z,968.46
2024-02-08T03:56:33.355Z,968.51
2024-02-08T03:57:33.311Z,968.53
2024-02-08T03:58:33.333Z,968.49
2024-02-08T03:59:33.318Z,968.50
2024-02-08T04:00:33.283Z,968.46
2024-02-08T04:01:33.363Z,968.51
2024-02-08T04:02:33.275Z,968.48
2024-02-08T04:03:33.323Z,968.52
2024-02-08T04:04:33.265Z,968.52
2024-02-08T04:05:33.275Z,968.48
2024-02-08T04:06:33.229Z,968.50
2024-02-08T04:07:34.016Z,968.50
2024-02-08T04:08:34.106Z,968.49
2024-02-08T04:09:33.981Z,968.46
2024-02-08T04:10:33.199Z,968.48
2024-02-08T04:11:33.185Z,968.44
2024-02-08T04:12:33.138Z,968.44
2024-02-08T04:13:33.152Z,968.38
2024-02-08T04:14:34.050Z,968.33
2024-02-08T04:15:33.117Z,968.32
2024-02-08T04:16:33.128Z,968.40
2024-02-08T04:17:33.183Z,968.39
2024-02-08T04:18:33.172Z,968.40
2024-02-08T04:19:33.086Z,968.42
2024-02-08T04:20:33.069Z,968.44
2024-02-08T04:21:33.138Z,968.42
2024-02-08T04:22:33.098Z,968.34
2024-02-08T04:23:34.764Z,968.33
2024-02-08T04:24:33.040Z,968.31
2024-02-08T04:25:34.043Z,968.33
2024-02-08T04:26:33.000Z,968.29
2024-02-08T04:27:33.037Z,968.26
2024-02-08T04:28:33.057Z,968.26
2024-02-08T04:29:33.855Z,968.30
2024-02-08T04:30:33.803Z,968.27
2024-02-08T04:31:33.024Z,968.27
2024-02-08T04:32:32.986Z,968.28
2024-02-08T04:33:33.120Z,968.28
2024-02-08T04:34:32.935Z,968.32
2024-02-08T04:35:32.891Z,968.32
2024-02-08T04:36:33.234Z,968.26
2024-02-08T04:37:32.935Z,968.29
2024-02-08T04:38:32.883Z,968.27
2024-02-08T04:39:33.139Z,968.28
2024-02-08T04:40:33.763Z,968.27
2024-02-08T04:41:33.324Z,968.26
2024-02-08T04:42:33.166Z,968.26
2024-02-08T04:43:32.846Z,968.29
2024-02-08T04:44:32.802Z,968.26
2024-02-08T04:45:33.509Z,968.22
2024-02-08T04:46:32.826Z,968.25
2024-02-08T04:47:32.812Z,968.20
2024-02-08T04:48:32.857Z,968.24
2024-02-08T04:49:32.862Z,968.23
2024-02-08T04:50:33.629Z,968.21
2024-02-08T04:51:32.721Z,968.25
2024-02-08T04:52:32.772Z,968.28
2024-02-08T04:53:32.703Z,968.33
2024-02-08T04:54:32.701Z,968.36
2024-02-08T04:55:32.705Z,968.30
2024-02-08T04:56:32.676Z,968.31
2024-02-08T04:57:32.799Z,968.28
2024-02-08T04:58:56.810Z,968.30
2024-02-08T04:59:33.707Z,968.27
2024-02-08T05:00:32.624Z,968.28
2024-02-08T05:01:32.610Z,968.33
2024-02-08T05:02:32.599Z,968.33
2024-02-08T05:03:32.612Z,968.35
2024-02-08T05:04:32.690Z,968.35
2024-02-08T05:05:33.553Z,968.34
2024-02-08T05:06:32.737Z,968.36
2024-02-08T05:07:32.636Z,968.33
2024-02-08T05:08:32.558Z,968.30
2024-02-08T05:09:32.556Z,968.32
2024-02-08T05:10:33.378Z,968.34
2024-02-08T05:11:32.607Z,968.31
2024-02-08T05:12:32.504Z,968.31
2024-02-08T05:13:32.906Z,968.28
2024-02-08T05:14:32.467Z,968.33
2024-02-08T05:15:32.500Z,968.30
2024-02-08T05:16:32.594Z,968.31
2024-02-08T05:17:32.450Z,968.27
2024-02-08T05:18:32.434Z,968.24
2024-02-08T05:19:32.565Z,968.26
2024-02-08T05:20:32.435Z,968.28
2024-02-08T05:21:33.282Z,968.27
2024-02-08T05:22:32.473Z,968.27
2024-02-08T05:23:32.393Z,968.27
2024-02-08T05:24:32.836Z,968.25
2024-02-08T05:25:32.397Z,968.23
2024-02-08T05:26:32.374Z,968.24
2024-02-08T05:27:32.395Z,968.24
2024-02-08T05:28:32.319Z,968.23
2024-02-08T05:29:33.241Z,968.24
2024-02-08T05:30:32.372Z,968.29
2024-02-08T05:31:32.373Z,968.32
2024-02-08T05:32:32.401Z,968.32
2024-02-08T05:33:32.326Z,968.37
2024-02-08T05:34:32.272Z,968.38
2024-02-08T05:35:32.408Z,968.39
2024-02-08T05:36:32.235Z,968.40
2024-02-08T05:37:32.313Z,968.35
2024-02-08T05:38:32.474Z,968.38
2024-02-08T05:39:32.189Z,968.35
2024-02-08T05:40:32.588Z,968.31
2024-02-08T05:41:32.168Z,968.30
2024-02-08T05:42:32.184Z,968.34
2024-02-08T05:43:32.893Z,968.32
2024-02-08T05:44:34.072Z,968.28
2024-02-08T05:45:32.310Z,968.15
2024-02-08T05:46:32.218Z,968.14
2024-02-08T05:47:32.138Z,968.04
2024-02-08T05:48:32.131Z,968.04
2024-02-08T05:49:32.191Z,967.99
2024-02-08T05:50:33.002Z,967.95
2024-02-08T05:51:32.903Z,967.96
2024-02-08T05:52:32.228Z,967.97
2024-02-08T05:53:32.070Z,968.00
2024-02-08T05:54:33.273Z,967.97
2024-02-08T05:55:32.091Z,967.95
2024-02-08T05:56:32.284Z,967.91
2024-02-08T05:57:32.006Z,967.92
2024-02-08T05:58:32.059Z,967.90
2024-02-08T05:59:32.018Z,967.87
2024-02-08T06:00:32.137Z,967.86
2024-02-08T06:01:32.213Z,967.85
2024-02-08T06:02:31.947Z,967.87
2024-02-08T06:03:31.936Z,967.93
2024-02-08T06:04:32.032Z,967.94
2024-02-08T06:05:32.147Z,967.96
2024-02-08T06:06:31.914Z,967.93
2024-02-08T06:07:32.740Z,967.92
2024-02-08T06:08:31.978Z,967.89
2024-02-08T06:09:31.879Z,967.96
2024-02-08T06:10:31.961Z,967.91
2024-02-08T06:11:32.792Z,967.95
2024-02-08T06:12:32.086Z,967.94
2024-02-08T06:13:31.894Z,967.89
2024-02-08T06:14:31.835Z,967.89
2024-02-08T06:15:31.847Z,967.90
2024-02-08T06:16:32.594Z,967.89
2024-02-08T06:17:31.900Z,967.87
2024-02-08T06:18:32.822Z,967.82
2024-02-08T06:19:31.958Z,967.89
2024-02-08T06:20:31.757Z,967.90
2024-02-08T06:21:31.745Z,967.87
2024-02-08T06:22:31.805Z,967.85
2024-02-08T06:23:31.729Z,967.85
2024-02-08T06:24:31.726Z,967.88
2024-02-08T06:25:31.787Z,967.88
2024-02-08T06:26:31.771Z,967.91
2024-02-08T06:27:31.735Z,967.88
2024-02-08T06:28:31.706Z,967.92
2024-02-08T06:29:31.703Z,967.88
2024-02-08T06:30:31.653Z,967.86
2024-02-08T06:31:36.508Z,967.80
2024-02-08T06:32:32.703Z,967.78
2024-02-08T06:33:31.778Z,967.78
2024-02-08T06:34:31.675Z,967.74
2024-02-08T06:35:31.618Z,967.72
2024-02-08T06:36:31.623Z,967.72
2024-02-08T06:37:31.813Z,967.75
2024-02-08T06:38:31.745Z,967.72
2024-02-08T06:39:32.237Z,967.71
2024-02-08T06:40:31.732Z,967.70
2024-02-08T06:41:31.571Z,967.69
2024-02-08T06:42:31.514Z,967.68
2024-02-08T06:43:32.307Z,967.66
2024-02-08T06:44:31.737Z,967.66
2024-02-08T06:45:31.551Z,967.63
2024-02-08T06:46:31.590Z,967.61
2024-02-08T06:47:31.622Z,967.63
2024-02-08T06:48:31.578Z,967.63
2024-02-08T06:49:31.684Z,967.66
2024-02-08T06:50:31.426Z,967.60
2024-02-08T06:51:32.285Z,967.59
2024-02-08T06:52:31.496Z,967.61
2024-02-08T06:53:34.495Z,967.59
2024-02-08T06:54:31.395Z,967.61
2024-02-08T06:55:31.449Z,967.61
2024-02-08T06:56:31.368Z,967.58
2024-02-08T06:57:31.369Z,967.57
2024-02-08T06:58:31.404Z,967.59
2024-02-08T06:59:31.333Z,967.53
2024-02-08T07:00:31.537Z,967.54
2024-02-08T07:01:31.398Z,967.58
2024-02-08T07:02:31.299Z,967.53
2024-02-08T07:03:31.386Z,967.62
2024-02-08T07:04:31.392Z,967.60
2024-02-08T07:05:32.042Z,967.64
2024-02-08T07:06:31.319Z,967.64
2024-02-08T07:07:31.325Z,967.64
2024-02-08T07:08:31.251Z,967.60
2024-02-08T07:09:31.231Z,967.65
2024-02-08T07:10:31.285Z,967.64
2024-02-08T07:11:32.122Z,967.62
2024-02-08T07:12:32.030Z,967.62
2024-02-08T07:13:31.338Z,967.66
2024-02-08T07:14:31.374Z,967.70
2024-02-08T07:15:31.155Z,967.69
2024-02-08T07:16:31.262Z,967.71
2024-02-08T07:17:31.205Z,967.70
2024-02-08T07:18:31.245Z,967.72
2024-02-08T07:19:31.241Z,967.72
2024-02-08T07:20:31.333Z,967.77
2024-02-08T07:21:31.103Z,967.80
2024-02-08T07:22:31.230Z,967.79
2024-02-08T07:23:33.060Z,967.80
2024-02-08T07:24:31.075Z,967.80
2024-02-08T07:25:31.066Z,967.81
2024-02-08T07:26:31.030Z,967.83
2024-02-08T07:27:31.087Z,967.85
2024-02-08T07:28:31.110Z,967.86
2024-02-08T07:29:31.041Z,967.85
2024-02-08T07:30:31.057Z,967.88
2024-02-08T07:31:31.065Z,967.96
2024-02-08T07:32:31.017Z,967.96
2024-02-08T07:33:31.829Z,967.97
2024-02-08T07:34:31.900Z,967.96
2024-02-08T07:35:31.644Z,968.03
2024-02-08T07:36:30.969Z,967.96
2024-02-08T07:37:31.103Z,967.98
2024-02-08T07:38:31.831Z,967.96
2024-02-08T07:39:30.928Z,967.93
2024-02-08T07:40:31.409Z,967.94
2024-02-08T07:41:31.387Z,967.91
2024-02-08T07:42:31.243Z,967.89
2024-02-08T07:43:30.872Z,967.86
2024-02-08T07:44:31.631Z,967.88
2024-02-08T07:45:30.837Z,967.83
2024-02-08T07:46:31.248Z,967.90
2024-02-08T07:47:30.866Z,967.86
2024-02-08T07:48:30.850Z,967.86
2024-02-08T07:49:30.875Z,967.89
2024-02-08T07:50:30.769Z,967.89
2024-02-08T07:51:30.804Z,967.85
2024-02-08T07:52:30.835Z,967.86
2024-02-08T07:53:30.809Z,967.85
2024-02-08T07:54:30.799Z,967.85
2024-02-08T07:55:30.782Z,967.85
2024-02-08T07:56:30.918Z,967.87
2024-02-08T07:57:30.695Z,967.84
2024-02-08T07:58:30.748Z,967.88
2024-02-08T07:59:30.685Z,967.82
2024-02-08T08:00:31.167Z,967.84
2024-02-08T08:01:31.126Z,967.79
2024-02-08T08:02:31.550Z,967.79
2024-02-08T08:03:30.642Z,967.76
2024-02-08T08:04:30.666Z,967.72
2024-02-08T08:05:30.720Z,967.69
2024-02-08T08:06:30.620Z,967.69
2024-02-08T08:07:30.677Z,967.67
2024-02-08T08:08:30.587Z,967.64
2024-02-08T08:09:30.576Z,967.67
2024-02-08T08:10:30.670Z,967.61
2024-02-08T08:11:31.496Z,967.58
2024-02-08T08:12:30.560Z,967.56
2024-02-08T08:13:31.322Z,967.59
2024-02-08T08:14:31.272Z,967.58
2024-02-08T08:15:30.556Z,967.64
2024-02-08T08:16:31.098Z,967.68
2024-02-08T08:17:30.554Z,967.69
2024-02-08T08:18:30.493Z,967.72
2024-02-08T08:19:30.712Z,967.73
2024-02-08T08:20:30.475Z,967.65
2024-02-08T08:21:30.449Z,967.70
2024-02-08T08:22:30.651Z,967.65
2024-02-08T08:23:30.415Z,967.61
2024-02-08T08:24:30.403Z,967.59
2024-02-08T08:25:31.119Z,967.52
2024-02-08T08:26:30.447Z,967.50
2024-02-08T08:27:30.363Z,967.43
2024-02-08T08:28:30.446Z,967.39
2024-02-08T08:29:30.345Z,967.40
2024-02-08T08:30:32.850Z,967.45
2024-02-08T08:31:30.437Z,967.42
2024-02-08T08:32:30.373Z,967.41
2024-02-08T08:33:30.564Z,967.38
2024-02-08T08:34:30.552Z,967.34
2024-02-08T08:35:31.328Z,967.35
2024-02-08T08:36:30.410Z,967.37
2024-02-08T08:37:30.455Z,967.35
2024-02-08T08:38:30.446Z,967.32
2024-02-08T08:39:31.103Z,967.30
2024-02-08T08:40:30.341Z,967.31
2024-02-08T08:41:30.347Z,967.28
2024-02-08T08:42:30.267Z,967.31
2024-02-08T08:43:30.234Z,967.26
2024-02-08T08:44:30.499Z,967.26
2024-02-08T08:45:30.193Z,967.28
2024-02-08T08:46:30.232Z,967.25
2024-02-08T08:47:30.270Z,967.29
2024-02-08T08:48:30.222Z,967.27
2024-02-08T08:49:30.236Z,967.25
2024-02-08T08:50:30.271Z,967.21
2024-02-08T08:51:30.115Z,967.22
2024-02-08T08:52:30.167Z,967.19
2024-02-08T08:53:30.127Z,967.12
2024-02-08T08:54:31.166Z,967.11
2024-02-08T08:55:30.861Z,967.07
2024-02-08T08:56:30.134Z,967.10
2024-02-08T08:57:30.048Z,967.10
2024-02-08T08:58:30.142Z,967.08
2024-02-08T08:59:30.016Z,967.05
2024-02-08T09:00:30.033Z,967.05
2024-02-08T09:01:30.050Z,967.07
2024-02-08T09:02:29.979Z,967.04
2024-02-08T09:03:30.352Z,967.02
2024-02-08T09:04:30.040Z,967.02
2024-02-08T09:05:30.091Z,967.06
2024-02-08T09:06:30.035Z,967.05
2024-02-08T09:07:30.023Z,967.04
2024-02-08T09:08:30.085Z,967.02
2024-02-08T09:09:30.044Z,967.03
2024-02-08T09:10:29.984Z,967.06
2024-02-08T09:11:29.871Z,967.07
2024-02-08T09:12:30.275Z,967.02
2024-02-08T09:13:29.941Z,966.97
2024-02-08T09:14:29.899Z,966.95
2024-02-08T09:15:30.710Z,966.93
2024-02-08T09:16:30.125Z,966.86
2024-02-08T09:17:29.961Z,966.82
2024-02-08T09:18:29.934Z,966.85
2024-02-08T09:19:29.991Z,966.84
2024-02-08T09:20:30.431Z,966.87
2024-02-08T09:21:29.769Z,966.84
2024-02-08T09:22:30.864Z,966.82
2024-02-08T09:23:29.735Z,966.82
2024-02-08T09:24:31.254Z,966.81
2024-02-08T09:25:36.033Z,966.82
2024-02-08T09:26:30.712Z,966.84
2024-02-08T09:27:29.699Z,966.86
2024-02-08T09:28:30.124Z,966.79
2024-02-08T09:29:33.079Z,966.81
2024-02-08T09:30:29.673Z,966.80
2024-02-08T09:31:29.728Z,966.78
2024-02-08T09:32:29.654Z,966.70
2024-02-08T09:33:29.647Z,966.65
2024-02-08T09:34:29.687Z,966.60
2024-02-08T09:35:30.409Z,966.58
2024-02-08T09:36:30.492Z,966.55
2024-02-08T09:37:29.610Z,966.58
2024-02-08T09:38:29.634Z,966.58
2024-02-08T09:39:29.932Z,966.62
2024-02-08T09:40:29.749Z,966.63
2024-02-08T09:41:29.531Z,966.54
2024-02-08T09:42:30.018Z,966.54
2024-02-08T09:43:29.547Z,966.49
2024-02-08T09:44:29.559Z,966.48
2024-02-08T09:45:29.490Z,966.46
2024-02-08T09:46:29.551Z,966.44
2024-02-08T09:47:29.747Z,966.45
2024-02-08T09:48:29.531Z,966.46
2024-02-08T09:49:29.734Z,966.40
2024-02-08T09:50:30.181Z,966.34
2024-02-08T09:51:29.496Z,966.35
2024-02-08T09:52:29.613Z,966.27
2024-02-08T09:53:29.840Z,966.21
2024-02-08T09:54:29.696Z,966.22
2024-02-08T09:55:29.972Z,966.24
2024-02-08T09:56:30.453Z,966.23
2024-02-08T09:57:30.272Z,966.22
2024-02-08T09:58:30.597Z,966.24
2024-02-08T09:59:29.378Z,966.21
2024-02-08T10:00:29.340Z,966.28
2024-02-08T10:01:29.459Z,966.21
2024-02-08T10:02:29.335Z,966.21
2024-02-08T10:03:29.313Z,966.20
2024-02-08T10:04:29.370Z,966.20
2024-02-08T10:05:29.295Z,966.19
2024-02-08T10:06:29.307Z,966.19
2024-02-08T10:07:29.658Z,966.18
2024-02-08T10:08:29.231Z,966.13
2024-02-08T10:09:29.243Z,966.14
2024-02-08T10:10:29.347Z,966.08
2024-02-08T10:11:29.206Z,966.10
2024-02-08T10:12:29.185Z,966.11
2024-02-08T10:13:29.393Z,966.11
2024-02-08T10:14:29.156Z,966.13
2024-02-08T10:15:29.159Z,966.11
2024-02-08T10:16:29.215Z,966.04
2024-02-08T10:17:29.254Z,966.07
2024-02-08T10:18:29.187Z,966.01
2024-02-08T10:19:29.462Z,965.99
2024-02-08T10:20:29.090Z,966.00
2024-02-08T10:21:29.091Z,965.96
2024-02-08T10:22:29.232Z,965.96
2024-02-08T10:23:29.322Z,965.92
2024-02-08T10:24:29.055Z,965.92
2024-02-08T10:25:29.128Z,965.89
2024-02-08T10:26:29.101Z,965.95
2024-02-08T10:27:29.047Z,965.92
2024-02-08T10:28:29.139Z,965.88
2024-02-08T10:29:29.042Z,965.90
2024-02-08T10:30:28.985Z,965.89
2024-02-08T10:31:28.999Z,965.90
2024-02-08T10:32:29.376Z,965.86
2024-02-08T10:33:29.016Z,965.83
2024-02-08T10:34:29.087Z,965.82
2024-02-08T10:35:28.930Z,965.79
2024-02-08T10:36:29.207Z,965.78
2024-02-08T10:37:29.584Z,965.79
2024-02-08T10:38:28.920Z,965.76
2024-02-08T10:39:28.895Z,965.73
2024-02-08T10:40:28.977Z,965.72
2024-02-08T10:41:28.896Z,965.72
2024-02-08T10:42:28.857Z,965.70
2024-02-08T10:43:28.891Z,965.65
2024-02-08T10:44:28.880Z,965.61
2024-02-08T10:45:28.818Z,965.58
2024-02-08T10:46:28.845Z,965.58
2024-02-08T10:47:34.913Z,965.55
2024-02-08T10:48:30.482Z,965.52
2024-02-08T10:49:28.880Z,965.51
2024-02-08T10:50:29.036Z,965.49
2024-02-08T10:51:28.745Z,965.48
2024-02-08T10:52:28.878Z,965.46
2024-02-08T10:53:28.752Z,965.46
2024-02-08T10:54:28.848Z,965.47
2024-02-08T10:55:28.773Z,965.43
2024-02-08T10:56:28.727Z,965.38
2024-02-08T10:57:29.405Z,965.35
2024-02-08T10:58:29.069Z,965.31
2024-02-08T10:59:28.664Z,965.27
2024-02-08T11:00:28.700Z,965.23
2024-02-08T11:01:28.691Z,965.24
2024-02-08T11:02:29.403Z,965.19
2024-02-08T11:03:28.622Z,965.17
2024-02-08T11:04:28.752Z,965.16
2024-02-08T11:05:29.010Z,965.14
2024-02-08T11:06:30.028Z,965.06
2024-02-08T11:07:28.647Z,965.06
2024-02-08T11:08:28.568Z,965.04
2024-02-08T11:09:28.930Z,965.07
2024-02-08T11:10:28.620Z,965.01
2024-02-08T11:11:28.530Z,965.01
2024-02-08T11:12:28.548Z,964.98
2024-02-08T11:13:28.663Z,964.97
2024-02-08T11:14:28.492Z,964.93
2024-02-08T11:15:28.481Z,964.95
2024-02-08T11:16:28.607Z,964.91
2024-02-08T11:17:28.521Z,964.91
2024-02-08T11:18:29.502Z,964.93
2024-02-08T11:19:28.697Z,964.87
2024-02-08T11:20:28.763Z,964.90
2024-02-08T11:21:28.422Z,964.86
2024-02-08T11:22:28.570Z,964.91
2024-02-08T11:23:28.418Z,964.93
2024-02-08T11:24:28.407Z,964.85
2024-02-08T11:25:28.452Z,964.86
2024-02-08T11:26:28.700Z,964.83
2024-02-08T11:27:28.341Z,964.80
2024-02-08T11:28:28.395Z,964.79
2024-02-08T11:29:28.594Z,964.80
2024-02-08T11:30:28.318Z,964.81
2024-02-08T11:31:28.342Z,964.79
2024-02-08T11:32:28.388Z,964.79
2024-02-08T11:33:28.283Z,964.76
2024-02-08T11:34:28.336Z,964.75
2024-02-08T11:35:28.367Z,964.70
2024-02-08T11:36:28.267Z,964.67
2024-02-08T11:37:28.260Z,964.66
2024-02-08T11:38:29.029Z,964.62
2024-02-08T11:39:29.196Z,964.60
2024-02-08T11:40:28.249Z,964.54
2024-02-08T11:41:28.213Z,964.54
2024-02-08T11:42:28.172Z,964.51
2024-02-08T11:43:28.217Z,964.52
2024-02-08T11:44:28.179Z,964.47
2024-02-08T11:45:28.153Z,964.48
2024-02-08T11:46:28.159Z,964.40
2024-02-08T11:47:28.246Z,964.41
2024-02-08T11:48:28.300Z,964.43
2024-02-08T11:49:28.192Z,964.35
2024-02-08T11:50:28.390Z,964.33
2024-02-08T11:51:28.248Z,964.35
2024-02-08T11:52:28.251Z,964.35
2024-02-08T11:53:28.096Z,964.26
2024-02-08T11:54:28.091Z,964.28
2024-02-08T11:55:28.409Z,964.26
2024-02-08T11:56:28.056Z,964.26
2024-02-08T11:57:28.089Z,964.27
2024-02-08T11:58:28.164Z,964.26
2024-02-08T11:59:28.083Z,964.24
2024-02-08T12:00:28.164Z,964.21
2024-02-08T12:01:28.038Z,964.18
2024-02-08T12:02:28.833Z,964.14
2024-02-08T12:03:28.018Z,964.08
2024-02-08T12:04:28.063Z,964.05
2024-02-08T12:05:28.600Z,964.01
2024-02-08T12:06:28.006Z,963.99
2024-02-08T12:07:28.024Z,964.01
2024-02-08T12:08:36.878Z,964.01
2024-02-08T12:09:29.165Z,963.98
2024-02-08T12:10:27.889Z,964.04
2024-02-08T12:11:27.897Z,963.95
2024-02-08T12:12:28.609Z,963.97
2024-02-08T12:13:28.009Z,963.89
2024-02-08T12:14:28.261Z,963.92
2024-02-08T12:15:28.025Z,963.86
2024-02-08T12:16:27.854Z,963.78
2024-02-08T12:17:27.821Z,963.83
2024-02-08T12:18:29.477Z,963.84
2024-02-08T12:19:27.894Z,963.79
2024-02-08T12:20:27.829Z,963.77
2024-02-08T12:21:28.555Z,963.70
2024-02-08T12:22:27.805Z,963.68
2024-02-08T12:23:27.735Z,963.62
2024-02-08T12:24:28.248Z,963.65
2024-02-08T12:25:27.765Z,963.68
2024-02-08T12:26:27.698Z,963.76
2024-02-08T12:27:27.679Z,963.72
2024-02-08T12:28:27.710Z,963.67