createdAt,value
2023-02-19T00:00:59.324Z,9.3
2023-02-19T00:02:15.625Z,9.3
2023-02-19T00:03:31.908Z,9.3
2023-02-19T00:04:47.230Z,9.3
2023-02-19T00:06:03.519Z,9.3
2023-02-19T00:07:19.822Z,9.3
2023-02-19T00:08:36.105Z,9.3
2023-02-19T00:09:52.410Z,9.3
2023-02-19T00:12:24.979Z,9.3
2023-02-19T00:13:41.290Z,9.3
2023-02-19T00:14:57.569Z,9.3
2023-02-19T00:16:13.868Z,9.3
2023-02-19T00:17:30.165Z,9.2
2023-02-19T00:18:46.453Z,9.2
2023-02-19T00:20:02.745Z,9.2
2023-02-19T00:21:18.062Z,9.3
2023-02-19T00:22:34.349Z,9.3
2023-02-19T00:23:50.768Z,9.3
2023-02-19T00:25:07.061Z,9.2
2023-02-19T00:26:23.369Z,9.3
2023-02-19T00:27:39.660Z,9.3
2023-02-19T00:28:55.949Z,9.3
2023-02-19T00:30:12.240Z,9.2
2023-02-19T00:31:28.550Z,9.3
2023-02-19T00:32:44.838Z,9.3
2023-02-19T00:34:01.133Z,9.3
2023-02-19T00:35:17.422Z,9.3
2023-02-19T00:36:33.708Z,9.3
2023-02-19T00:37:50.007Z,9.3
2023-02-19T00:39:06.299Z,9.3
2023-02-19T00:40:22.730Z,9.3
2023-02-19T00:41:39.020Z,9.3
2023-02-19T00:42:55.299Z,9.3
2023-02-19T00:44:11.605Z,9.3
2023-02-19T00:45:27.895Z,9.3
2023-02-19T00:46:44.197Z,9.3
2023-02-19T00:48:00.494Z,9.3
2023-02-19T00:50:33.069Z,9.3
2023-02-19T00:51:49.357Z,9.3
2023-02-19T00:53:05.662Z,9.3
2023-02-19T00:54:21.955Z,9.3
2023-02-19T00:55:38.246Z,9.3
2023-02-19T00:56:53.550Z,9.3
2023-02-19T00:58:09.849Z,9.3
2023-02-19T00:59:26.137Z,9.3
2023-02-19T01:00:42.446Z,9.2
2023-02-19T01:01:58.736Z,9.3
2023-02-19T01:03:15.030Z,9.2
2023-02-19T01:04:31.322Z,9.2
2023-02-19T01:05:47.608Z,9.2
2023-02-19T01:07:03.900Z,9.2
2023-02-19T01:08:20.207Z,9.2
2023-02-19T01:09:36.489Z,9.2
2023-02-19T01:10:52.794Z,9.1
2023-02-19T01:12:09.078Z,9.2
2023-02-19T01:13:24.405Z,9.1
2023-02-19T01:14:40.690Z,9.1
2023-02-19T01:15:56.996Z,9.1
2023-02-19T01:17:13.281Z,9.1
2023-02-19T01:18:29.572Z,9
2023-02-19T01:19:45.870Z,9
2023-02-19T01:21:02.166Z,9
2023-02-19T01:22:18.458Z,9
2023-02-19T01:23:34.746Z,9
2023-02-19T01:24:51.043Z,9
2023-02-19T01:26:07.337Z,9
2023-02-19T01:27:23.620Z,8.9
2023-02-19T01:28:39.922Z,8.9
2023-02-19T01:29:55.239Z,8.9
2023-02-19T01:31:11.523Z,8.9
2023-02-19T01:32:27.832Z,8.9
2023-02-19T01:33:44.117Z,8.9
2023-02-19T01:35:00.413Z,8.9
2023-02-19T01:36:16.701Z,8.9
2023-02-19T01:37:32.999Z,8.9
2023-02-19T01:38:49.299Z,8.9
2023-02-19T01:40:05.586Z,8.9
2023-02-19T01:41:21.879Z,8.9
2023-02-19T01:42:38.175Z,8.9
2023-02-19T01:43:54.478Z,8.8
2023-02-19T01:45:10.765Z,8.8
2023-02-19T01:46:26.070Z,8.8
2023-02-19T01:48:58.664Z,8.8
2023-02-19T01:50:14.964Z,8.8
2023-02-19T01:51:31.244Z,8.8
2023-02-19T01:52:47.535Z,8.8
2023-02-19T01:54:03.846Z,8.8
2023-02-19T01:55:20.134Z,8.8
2023-02-19T01:56:36.417Z,8.8
2023-02-19T01:57:52.723Z,8.9
2023-02-19T01:59:09.021Z,8.9
2023-02-19T02:00:25.301Z,8.9
2023-02-19T02:01:41.595Z,8.8
2023-02-19T02:02:56.910Z,8.8
2023-02-19T02:04:13.198Z,8.8
2023-02-19T02:05:29.511Z,8.8
2023-02-19T02:06:45.798Z,8.8
2023-02-19T02:08:02.079Z,8.8
2023-02-19T02:09:18.384Z,8.8
2023-02-19T02:10:34.679Z,8.8
2023-02-19T02:11:50.977Z,8.8
2023-02-19T02:14:23.549Z,8.8
2023-02-19T02:15:39.843Z,8.8
2023-02-19T02:16:56.147Z,8.8
2023-02-19T02:18:12.434Z,8.8
2023-02-19T02:19:28.739Z,8.8
2023-02-19T02:22:00.331Z,8.8
2023-02-19T02:23:16.631Z,8.7
2023-02-19T02:24:32.919Z,8.8
2023-02-19T02:25:49.221Z,8.7
2023-02-19T02:27:05.515Z,8.7
2023-02-19T02:28:21.815Z,8.7
2023-02-19T02:29:38.094Z,8.7
2023-02-19T02:30:54.397Z,8.7
2023-02-19T02:32:10.685Z,8.7
2023-02-19T02:33:26.978Z,8.7
2023-02-19T02:34:43.287Z,8.7
2023-02-19T02:35:59.577Z,8.7
2023-02-19T02:37:14.887Z,8.7
2023-02-19T02:38:31.170Z,8.7
2023-02-19T02:39:47.475Z,8.7
2023-02-19T02:41:03.774Z,8.7
2023-02-19T02:42:20.056Z,8.7
2023-02-19T02:43:36.345Z,8.7
2023-02-19T02:44:52.645Z,8.7
2023-02-19T02:46:08.944Z,8.7
2023-02-19T02:47:25.233Z,8.7
2023-02-19T02:48:41.524Z,8.7
2023-02-19T02:49:57.831Z,8.7
2023-02-19T02:51:14.120Z,8.7
2023-02-19T02:52:30.410Z,8.7
2023-02-19T02:53:45.712Z,8.7
2023-02-19T02:55:02.012Z,8.7
2023-02-19T02:56:18.302Z,8.7
2023-02-19T02:57:34.609Z,8.7
2023-02-19T02:58:50.901Z,8.7
2023-02-19T03:00:07.198Z,8.6
2023-02-19T03:01:23.492Z,8.7
2023-02-19T03:02:39.774Z,8.7
2023-02-19T03:03:56.075Z,8.7
2023-02-19T03:05:12.365Z,8.7
2023-02-19T03:06:28.664Z,8.7
2023-02-19T03:07:44.968Z,8.7
2023-02-19T03:09:01.248Z,8.7
2023-02-19T03:10:16.560Z,8.6
2023-02-19T03:11:32.862Z,8.6
2023-02-19T03:12:49.161Z,8.6
2023-02-19T03:15:21.733Z,8.6
2023-02-19T03:16:38.036Z,8.6
2023-02-19T03:17:54.328Z,8.6
2023-02-19T03:19:10.619Z,8.6
2023-02-19T03:20:26.924Z,8.7
2023-02-19T03:21:43.208Z,8.6
2023-02-19T03:22:59.513Z,8.6
2023-02-19T03:24:15.790Z,8.6
2023-02-19T03:25:32.085Z,8.6
2023-02-19T03:26:48.382Z,8.6
2023-02-19T03:28:04.679Z,8.6
2023-02-19T03:29:19.987Z,8.6
2023-02-19T03:30:36.291Z,8.6
2023-02-19T03:31:52.587Z,8.6
2023-02-19T03:33:08.873Z,8.6
2023-02-19T03:34:25.176Z,8.6
2023-02-19T03:35:41.462Z,8.6
2023-02-19T03:36:57.757Z,8.6
2023-02-19T03:38:14.043Z,8.6
2023-02-19T03:39:30.345Z,8.6
2023-02-19T03:40:46.630Z,8.6
2023-02-19T03:42:02.934Z,8.6
2023-02-19T03:43:19.224Z,8.6
2023-02-19T03:44:35.527Z,8.6
2023-02-19T03:45:50.826Z,8.6
2023-02-19T03:47:07.126Z,8.6
2023-02-19T03:48:23.425Z,8.6
2023-02-19T03:49:39.716Z,8.6
2023-02-19T03:50:56.001Z,8.6
2023-02-19T03:52:12.302Z,8.6
2023-02-19T03:53:28.591Z,8.6
2023-02-19T03:54:44.893Z,8.6
2023-02-19T03:56:01.180Z,8.6
2023-02-19T03:57:17.479Z,8.6
2023-02-19T03:58:33.764Z,8.6
2023-02-19T03:59:50.054Z,8.6
2023-02-19T04:01:06.353Z,8.6
2023-02-19T04:02:22.648Z,8.6
2023-02-19T04:03:37.971Z,8.6
2023-02-19T04:04:54.259Z,8.6
2023-02-19T04:06:10.553Z,8.7
2023-02-19T04:07:26.849Z,8.7
2023-02-19T04:08:43.132Z,8.7
2023-02-19T04:09:59.421Z,8.7
2023-02-19T04:11:15.723Z,8.7
2023-02-19T04:12:32.023Z,8.7
2023-02-19T04:13:48.303Z,8.7
2023-02-19T04:15:04.607Z,8.7
2023-02-19T04:16:20.897Z,8.7
2023-02-19T04:17:37.203Z,8.7
2023-02-19T04:18:53.501Z,8.7
2023-02-19T04:20:08.793Z,8.7
2023-02-19T04:21:25.105Z,8.7
2023-02-19T04:22:41.380Z,8.8
2023-02-19T04:23:57.684Z,8.8
2023-02-19T04:25:13.980Z,8.8
2023-02-19T04:26:30.282Z,8.8
2023-02-19T04:27:46.562Z,8.7
2023-02-19T04:30:19.145Z,8.7
2023-02-19T04:31:35.446Z,8.7
2023-02-19T04:32:51.759Z,8.7
2023-02-19T04:34:08.042Z,8.7
2023-02-19T04:35:24.323Z,8.7
2023-02-19T04:36:39.000Z,8.7
2023-02-19T04:37:55.924Z,8.7
2023-02-19T04:39:11.248Z,8.6
2023-02-19T04:41:43.840Z,8.6
2023-02-19T04:44:16.434Z,8.6
2023-02-19T04:45:32.714Z,8.5
2023-02-19T04:46:48.039Z,8.6
2023-02-19T04:48:03.339Z,8.5
2023-02-19T04:49:19.641Z,8.5
2023-02-19T04:50:35.922Z,8.6
2023-02-19T04:51:52.223Z,8.5
2023-02-19T04:53:08.529Z,8.6
2023-02-19T04:54:24.813Z,8.5
2023-02-19T04:55:41.114Z,8.5
2023-02-19T04:56:57.395Z,8.5
2023-02-19T04:59:30.000Z,8.5
2023-02-19T05:00:46.297Z,8.5
2023-02-19T05:02:02.590Z,8.5
2023-02-19T05:03:18.868Z,8.5
2023-02-19T05:04:34.189Z,8.5
2023-02-19T05:05:50.489Z,8.5
2023-02-19T05:08:23.070Z,8.5
2023-02-19T05:09:38.384Z,8.5
2023-02-19T05:10:53.689Z,8.4
2023-02-19T05:12:09.977Z,8.4
2023-02-19T05:13:26.282Z,8.5
2023-02-19T05:14:42.567Z,8.4
2023-02-19T05:15:58.866Z,8.4
2023-02-19T05:17:15.168Z,8.4
2023-02-19T05:18:31.466Z,8.4
2023-02-19T05:21:04.049Z,8.4
2023-02-19T05:22:20.353Z,8.4
2023-02-19T05:23:36.639Z,8.4
2023-02-19T05:24:52.930Z,8.4
2023-02-19T05:26:09.232Z,8.4
2023-02-19T05:27:25.518Z,8.3
2023-02-19T05:28:41.814Z,8.4
2023-02-19T05:29:57.126Z,8.4
2023-02-19T05:31:13.413Z,8.4
2023-02-19T05:33:46.009Z,8.4
2023-02-19T05:35:02.308Z,8.4
2023-02-19T05:36:18.593Z,8.4
2023-02-19T05:37:34.897Z,8.4
2023-02-19T05:38:51.180Z,8.4
2023-02-19T05:40:07.477Z,8.4
2023-02-19T05:41:23.771Z,8.4
2023-02-19T05:42:40.062Z,8.4
2023-02-19T05:43:56.356Z,8.5
2023-02-19T05:45:12.658Z,8.4
2023-02-19T05:46:28.943Z,8.5
2023-02-19T05:47:45.239Z,8.5
2023-02-19T05:49:00.561Z,8.5
2023-02-19T05:50:15.805Z,8.5
2023-02-19T05:51:32.063Z,8.5
2023-02-19T05:52:48.315Z,8.5
2023-02-19T05:54:04.539Z,8.5
2023-02-19T05:55:20.793Z,8.5
2023-02-19T05:56:37.051Z,8.5
2023-02-19T05:59:09.533Z,8.5
2023-02-19T06:00:25.772Z,8.5
2023-02-19T06:01:42.022Z,8.4
2023-02-19T06:02:58.264Z,8.5
2023-02-19T06:04:14.487Z,8.5
2023-02-19T06:05:30.731Z,8.4
2023-02-19T06:08:02.241Z,8.4
2023-02-19T06:09:17.485Z,8.5
2023-02-19T06:10:32.742Z,8.5
2023-02-19T06:11:48.997Z,8.5
2023-02-19T06:13:05.226Z,8.5
2023-02-19T06:14:21.473Z,8.5
2023-02-19T06:15:37.715Z,8.5
2023-02-19T06:18:10.186Z,8.5
2023-02-19T06:19:26.432Z,8.5
2023-02-19T06:20:42.672Z,8.5
2023-02-19T06:21:58.911Z,8.6
2023-02-19T06:23:15.162Z,8.6
2023-02-19T06:24:31.387Z,8.6
2023-02-19T06:25:47.643Z,8.6
2023-02-19T06:27:02.901Z,8.6
2023-02-19T06:28:19.123Z,8.6
2023-02-19T06:29:35.382Z,8.6
2023-02-19T06:30:51.620Z,8.6
2023-02-19T06:32:07.845Z,8.6
2023-02-19T06:33:24.089Z,8.6
2023-02-19T06:34:40.330Z,8.6
2023-02-19T06:35:56.579Z,8.6
2023-02-19T06:37:12.812Z,8.6
2023-02-19T06:38:28.077Z,8.7
2023-02-19T06:39:43.341Z,8.6
2023-02-19T06:40:59.580Z,8.6
2023-02-19T06:42:15.821Z,8.6
2023-02-19T06:43:32.056Z,8.7
2023-02-19T06:44:48.299Z,8.7
2023-02-19T06:46:04.534Z,8.6
2023-02-19T06:47:20.772Z,8.6
2023-02-19T06:48:37.017Z,8.6
2023-02-19T06:51:09.507Z,8
2023-02-19T06:53:41.974Z,7.4
2023-02-19T06:54:57.245Z,7.2
2023-02-19T06:56:13.487Z,7.1
2023-02-19T06:57:28.743Z,7
2023-02-19T06:58:44.986Z,6.8
2023-02-19T07:01:17.467Z,6.4
2023-02-19T07:02:33.705Z,6.3
2023-02-19T07:03:49.941Z,6.2
2023-02-19T07:05:06.189Z,6.1
2023-02-19T07:06:22.424Z,6.1
2023-02-19T07:07:38.657Z,6
2023-02-19T07:08:54.901Z,6
2023-02-19T07:10:11.140Z,6
2023-02-19T07:11:27.390Z,5.9
2023-02-19T07:12:43.620Z,5.8
2023-02-19T07:13:58.873Z,5.8
2023-02-19T07:15:15.124Z,5.7
2023-02-19T07:16:31.370Z,5.7
2023-02-19T07:17:47.598Z,5.7
2023-02-19T07:19:03.842Z,5.6
2023-02-19T07:20:20.077Z,5.6
2023-02-19T07:21:36.332Z,5.6
2023-02-19T07:22:52.567Z,5.6
2023-02-19T07:24:08.812Z,5.6
2023-02-19T07:25:24.058Z,5.6
2023-02-19T07:26:40.309Z,5.5
2023-02-19T07:27:55.560Z,5.6
2023-02-19T07:29:11.800Z,5.6
2023-02-19T07:30:28.055Z,5.5
2023-02-19T07:31:44.294Z,5.6
2023-02-19T07:33:00.531Z,5.5
2023-02-19T07:34:16.778Z,5.5
2023-02-19T07:35:33.016Z,5.5
2023-02-19T07:36:49.253Z,5.5
2023-02-19T07:39:21.737Z,5.4
2023-02-19T07:40:37.971Z,5.4
2023-02-19T07:41:54.219Z,5.4
2023-02-19T07:43:10.450Z,5.3
2023-02-19T07:44:26.684Z,5.3
2023-02-19T07:46:58.200Z,5.2
2023-02-19T07:48:13.452Z,5.2
2023-02-19T07:49:29.692Z,5.2
2023-02-19T07:50:44.950Z,5.2
2023-02-19T07:52:01.183Z,5.2
2023-02-19T07:53:17.421Z,5.2
2023-02-19T07:54:33.680Z,5.2
2023-02-19T07:55:49.914Z,5.2
2023-02-19T07:57:06.160Z,5.2
2023-02-19T07:58:22.388Z,5.2
2023-02-19T07:59:38.626Z,5.1
2023-02-19T08:02:11.112Z,5.1
2023-02-19T08:03:27.361Z,5.1
2023-02-19T08:04:43.590Z,5.1
2023-02-19T08:05:59.834Z,5.1
2023-02-19T08:07:15.090Z,5.1
2023-02-19T08:09:47.587Z,5.1
2023-02-19T08:11:03.824Z,5.1
2023-02-19T08:12:20.069Z,5.1
2023-02-19T08:14:52.542Z,5
2023-02-19T08:17:25.027Z,5
2023-02-19T08:18:41.255Z,5
2023-02-19T08:19:57.504Z,4.9
2023-02-19T08:21:13.750Z,4.9
2023-02-19T08:22:29.980Z,4.9
2023-02-19T08:25:01.487Z,4.9
2023-02-19T08:26:17.724Z,4.9
2023-02-19T08:27:33.973Z,4.9
2023-02-19T08:28:50.209Z,4.8
2023-02-19T08:30:06.453Z,4.8
2023-02-19T08:32:38.929Z,4.8
2023-02-19T08:33:55.164Z,4.8
2023-02-19T08:35:11.398Z,4.7
2023-02-19T08:36:27.658Z,4.7
2023-02-19T08:37:43.896Z,4.7
2023-02-19T08:39:00.121Z,4.7
2023-02-19T08:40:15.382Z,4.7
2023-02-19T08:41:31.630Z,4.8
2023-02-19T08:42:47.860Z,4.7
2023-02-19T08:44:04.109Z,4.8
2023-02-19T08:45:20.340Z,4.8
2023-02-19T08:47:52.826Z,4.7
2023-02-19T08:49:09.080Z,4.7
2023-02-19T08:50:25.322Z,4.6
2023-02-19T08:51:41.547Z,4.7
2023-02-19T08:52:57.801Z,4.6
2023-02-19T08:54:13.047Z,4.6
2023-02-19T08:55:29.296Z,4.7
2023-02-19T08:56:45.543Z,4.6
2023-02-19T08:58:01.780Z,4.7
2023-02-19T08:59:17.041Z,4.7
2023-02-19T09:00:33.282Z,4.7
2023-02-19T09:03:05.755Z,4.8
2023-02-19T09:04:21.017Z,4.8
2023-02-19T09:05:37.267Z,4.8
2023-02-19T09:06:53.503Z,4.9
2023-02-19T09:08:09.747Z,4.9
2023-02-19T09:10:42.221Z,4.9
2023-02-19T09:11:58.464Z,4.9
2023-02-19T09:13:14.704Z,4.9
2023-02-19T09:14:30.954Z,4.9
2023-02-19T09:15:46.218Z,4.9
2023-02-19T09:18:17.717Z,5
2023-02-19T09:20:50.190Z,5
2023-02-19T09:22:06.419Z,4.9
2023-02-19T09:23:22.658Z,4.9
2023-02-19T09:24:38.908Z,5
2023-02-19T09:25:55.152Z,5
2023-02-19T09:27:11.382Z,4.9
2023-02-19T09:28:27.631Z,5
2023-02-19T09:29:43.862Z,5
2023-02-19T09:31:00.119Z,5.1
2023-02-19T09:32:16.342Z,5.1
2023-02-19T09:33:32.588Z,5.1
2023-02-19T09:34:48.843Z,5.1
2023-02-19T09:37:20.324Z,5.2
2023-02-19T09:38:36.579Z,5.2
2023-02-19T09:39:52.815Z,5.2
2023-02-19T09:41:09.043Z,5.3
2023-02-19T09:42:25.301Z,5.3
2023-02-19T09:43:41.537Z,5.3
2023-02-19T09:44:57.777Z,5.3
2023-02-19T09:46:14.024Z,5.3
2023-02-19T09:48:46.630Z,5.3
2023-02-19T09:50:02.874Z,5.3
2023-02-19T09:51:18.146Z,5.4
2023-02-19T09:52:34.368Z,5.4
2023-02-19T09:53:50.622Z,5.4
2023-02-19T09:55:06.857Z,5.4
2023-02-19T09:56:23.102Z,5.4
2023-02-19T09:57:39.343Z,5.5
2023-02-19T09:58:55.589Z,5.6
2023-02-19T10:00:11.816Z,5.7
2023-02-19T10:01:28.052Z,5.7
2023-02-19T10:04:00.553Z,5.8
2023-02-19T10:05:16.792Z,5.8
2023-02-19T10:06:33.032Z,5.8
2023-02-19T10:07:49.397Z,6
2023-02-19T10:09:05.621Z,6
2023-02-19T10:10:21.873Z,6
2023-02-19T10:11:38.115Z,6
2023-02-19T10:12:54.354Z,6
2023-02-19T10:14:10.586Z,6
2023-02-19T10:15:25.859Z,6.1
2023-02-19T10:16:42.089Z,6.1
2023-02-19T10:19:13.586Z,6
2023-02-19T10:20:29.841Z,6.1
2023-02-19T10:21:46.066Z,6.1
2023-02-19T10:23:02.318Z,6.2
2023-02-19T10:24:18.555Z,6.2
2023-02-19T10:25:34.793Z,6.2
2023-02-19T10:26:51.026Z,6.2
2023-02-19T10:28:07.271Z,6.1
2023-02-19T10:29:23.521Z,6.1
2023-02-19T10:30:39.763Z,6
2023-02-19T10:31:56.002Z,6
2023-02-19T10:34:28.477Z,5.9
2023-02-19T10:36:59.989Z,5.9
2023-02-19T10:38:15.237Z,5.8
2023-02-19T10:39:31.494Z,5.8
2023-02-19T10:40:46.744Z,5.7
2023-02-19T10:42:02.989Z,5.7
2023-02-19T10:43:19.223Z,5.6
2023-02-19T10:44:35.464Z,5.6
2023-02-19T10:45:51.695Z,5.5
2023-02-19T10:47:07.954Z,5.5
2023-02-19T10:48:24.185Z,5.5
2023-02-19T10:49:40.423Z,5.5
2023-02-19T10:50:56.672Z,5.5
2023-02-19T10:52:11.936Z,5.5
2023-02-19T10:53:28.180Z,5.5
2023-02-19T10:54:43.417Z,5.4
2023-02-19T10:55:59.662Z,5.4
2023-02-19T10:57:15.907Z,5.4
2023-02-19T10:58:32.155Z,5.4
2023-02-19T10:59:48.397Z,5.4
2023-02-19T11:01:04.630Z,5.5
2023-02-19T11:02:20.864Z,5.6
2023-02-19T11:04:53.324Z,5.7
2023-02-19T11:06:09.558Z,5.7
2023-02-19T11:07:25.806Z,5.7
2023-02-19T11:08:42.047Z,5.7
2023-02-19T11:09:58.295Z,5.7
2023-02-19T11:11:14.528Z,5.8
2023-02-19T11:12:29.791Z,5.8
2023-02-19T11:13:46.019Z,5.9
2023-02-19T11:15:02.275Z,5.9
2023-02-19T11:16:18.503Z,6
2023-02-19T11:17:34.741Z,6
2023-02-19T11:18:50.991Z,6
2023-02-19T11:20:07.236Z,6.1
2023-02-19T11:21:23.609Z,6.1
2023-02-19T11:22:39.857Z,6.2
2023-02-19T11:23:55.112Z,6.2
2023-02-19T11:26:27.584Z,6.3
2023-02-19T11:27:43.820Z,6.3
2023-02-19T11:29:00.069Z,6.3
2023-02-19T11:30:16.318Z,6.3
2023-02-19T11:31:32.548Z,6.3
2023-02-19T11:32:48.791Z,6.3
2023-02-19T11:34:05.034Z,6.3
2023-02-19T11:35:21.271Z,6.3
2023-02-19T11:36:37.504Z,6.3
2023-02-19T11:37:53.745Z,6.4
2023-02-19T11:39:09.999Z,6.4
2023-02-19T11:40:26.363Z,6.5
2023-02-19T11:42:58.846Z,6.6
2023-02-19T11:44:14.111Z,6.7
2023-02-19T11:45:29.357Z,6.7
2023-02-19T11:46:45.606Z,6.8
2023-02-19T11:48:01.835Z,6.8
2023-02-19T11:49:18.087Z,6.8
2023-02-19T11:50:34.317Z,6.8
2023-02-19T11:51:50.564Z,6.8
2023-02-19T11:53:06.808Z,6.8
2023-02-19T11:54:23.049Z,6.9
2023-02-19T11:55:39.277Z,6.9
2023-02-19T11:58:11.760Z,6.8
2023-02-19T11:59:28.011Z,6.9
2023-02-19T12:02:00.484Z,6.9
2023-02-19T12:03:15.737Z,6.9
2023-02-19T12:04:31.005Z,6.9
2023-02-19T12:05:47.250Z,6.9
2023-02-19T12:07:03.489Z,6.8
2023-02-19T12:08:19.723Z,6.9
2023-02-19T12:09:35.965Z,6.9
2023-02-19T12:10:52.204Z,6.9
2023-02-19T12:12:08.453Z,6.8
2023-02-19T12:13:24.684Z,6.8
2023-02-19T12:14:40.917Z,6.8
2023-02-19T12:15:57.176Z,6.8
2023-02-19T12:17:12.419Z,6.8
2023-02-19T12:18:28.662Z,6.7
2023-02-19T12:19:45.036Z,6.7
2023-02-19T12:21:01.263Z,6.7
2023-02-19T12:22:17.521Z,6.8
2023-02-19T12:23:33.752Z,6.8
2023-02-19T12:24:49.993Z,6.8
2023-02-19T12:26:06.242Z,6.9
2023-02-19T12:27:22.479Z,6.9
2023-02-19T12:28:38.708Z,7
2023-02-19T12:29:54.947Z,7.1
2023-02-19T12:31:11.327Z,7.1
2023-02-19T12:32:26.601Z,7
2023-02-19T12:33:42.827Z,7.1
2023-02-19T12:34:59.074Z,7.1
2023-02-19T12:36:15.306Z,7.2
2023-02-19T12:37:31.557Z,7.2
2023-02-19T12:38:47.788Z,7.2
2023-02-19T12:40:04.038Z,7.3
2023-02-19T12:41:20.270Z,7.4
2023-02-19T12:42:36.515Z,7.5
2023-02-19T12:43:52.769Z,7.6
2023-02-19T12:45:08.989Z,7.7
2023-02-19T12:46:25.237Z,7.7
2023-02-19T12:47:41.473Z,7.7
2023-02-19T12:48:57.709Z,7.8
2023-02-19T12:50:12.967Z,7.8
2023-02-19T12:51:29.223Z,7.8
2023-02-19T12:52:45.448Z,7.8
2023-02-19T12:54:01.694Z,7.8
2023-02-19T12:55:17.945Z,7.8
2023-02-19T12:56:34.188Z,7.7
2023-02-19T12:57:50.423Z,7.6
2023-02-19T12:59:06.650Z,7.5
2023-02-19T13:00:22.896Z,7.3
2023-02-19T13:01:39.142Z,7.2
2023-02-19T13:02:55.373Z,7.1
2023-02-19T13:04:11.614Z,7.1
2023-02-19T13:05:27.849Z,7
2023-02-19T13:06:44.088Z,6.9
2023-02-19T13:09:15.586Z,6.8
2023-02-19T13:10:30.852Z,6.8
2023-02-19T13:11:47.086Z,6.8
2023-02-19T13:13:03.338Z,6.8
2023-02-19T13:14:19.576Z,6.8
2023-02-19T13:15:35.814Z,6.8
2023-02-19T13:16:52.064Z,6.8
2023-02-19T13:18:08.299Z,6.7
2023-02-19T13:19:24.527Z,6.7
2023-02-19T13:20:40.782Z,6.7
2023-02-19T13:21:57.020Z,6.7
2023-02-19T13:23:13.255Z,6.6
2023-02-19T13:24:29.501Z,6.6
2023-02-19T13:25:45.736Z,6.6
2023-02-19T13:27:01.991Z,6.6
2023-02-19T13:28:17.232Z,6.6
2023-02-19T13:29:33.476Z,6.6
2023-02-19T13:30:49.713Z,6.6
2023-02-19T13:32:05.951Z,6.6
2023-02-19T13:33:22.193Z,6.6
2023-02-19T13:34:38.443Z,6.6
2023-02-19T13:37:10.912Z,6.6
2023-02-19T13:38:27.169Z,6.7
2023-02-19T13:39:43.400Z,6.6
2023-02-19T13:40:59.644Z,6.7
2023-02-19T13:42:15.891Z,6.7
2023-02-19T13:43:32.129Z,6.7
2023-02-19T13:44:48.373Z,6.8
2023-02-19T13:46:03.628Z,6.9
2023-02-19T13:47:19.872Z,6.9
2023-02-19T13:48:36.104Z,6.9
2023-02-19T13:49:52.352Z,7
2023-02-19T13:52:24.822Z,6.9
2023-02-19T13:53:41.057Z,6.9
2023-02-19T13:54:57.317Z,6.9
2023-02-19T13:56:13.539Z,6.9
2023-02-19T13:57:29.790Z,6.9
2023-02-19T13:58:46.019Z,6.9
2023-02-19T14:00:02.273Z,6.9
2023-02-19T14:01:18.505Z,7
2023-02-19T14:02:33.000Z,7
2023-02-19T14:03:50.003Z,7.1
2023-02-19T14:05:06.244Z,7.1
2023-02-19T14:06:22.489Z,7.1
2023-02-19T14:07:38.735Z,7.1
2023-02-19T14:08:54.966Z,7.1
2023-02-19T14:10:11.201Z,7.1
2023-02-19T14:11:27.441Z,7.1
2023-02-19T14:12:43.682Z,7.1
2023-02-19T14:15:16.181Z,7.1
2023-02-19T14:16:32.411Z,7.1
2023-02-19T14:17:48.651Z,7.1
2023-02-19T14:19:03.904Z,7.1
2023-02-19T14:20:20.149Z,7.1
2023-02-19T14:21:36.391Z,7.2
2023-02-19T14:22:52.641Z,7.2
2023-02-19T14:24:08.873Z,7.2
2023-02-19T14:25:25.114Z,7.3
2023-02-19T14:26:41.346Z,7.3
2023-02-19T14:27:57.592Z,7.3
2023-02-19T14:29:13.829Z,7.4
2023-02-19T14:30:30.078Z,7.5
2023-02-19T14:31:46.307Z,7.5
2023-02-19T14:33:02.561Z,7.5
2023-02-19T14:34:18.787Z,7.5
2023-02-19T14:35:35.043Z,7.5
2023-02-19T14:36:50.305Z,7.4
2023-02-19T14:38:06.538Z,7.4
2023-02-19T14:39:22.778Z,7.4
2023-02-19T14:40:39.015Z,7.3
2023-02-19T14:41:55.259Z,7.4
2023-02-19T14:43:11.485Z,7.3
2023-02-19T14:44:27.741Z,7.4
2023-02-19T14:45:43.968Z,7.3
2023-02-19T14:47:00.220Z,7.4
2023-02-19T14:48:16.458Z,7.4
2023-02-19T14:49:32.701Z,7.4
2023-02-19T14:50:48.933Z,7.3
2023-02-19T14:53:21.414Z,7.3
2023-02-19T14:54:36.000Z,7.3
2023-02-19T14:55:52.916Z,7.2
2023-02-19T14:57:09.144Z,7.2
2023-02-19T14:58:25.392Z,7.2
2023-02-19T14:59:41.643Z,7.2
2023-02-19T15:00:57.875Z,7.1
2023-02-19T15:02:14.107Z,7.1
2023-02-19T15:03:30.353Z,7
2023-02-19T15:04:46.595Z,7
2023-02-19T15:06:02.832Z,6.9
2023-02-19T15:08:35.322Z,6.9
2023-02-19T15:09:51.568Z,6.9
2023-02-19T15:11:06.824Z,6.9
2023-02-19T15:12:23.053Z,6.9
2023-02-19T15:13:39.291Z,6.8
2023-02-19T15:14:55.535Z,6.8
2023-02-19T15:16:11.765Z,6.9
2023-02-19T15:17:28.017Z,6.8
2023-02-19T15:18:44.265Z,6.8
2023-02-19T15:20:00.499Z,6.8
2023-02-19T15:21:16.730Z,6.8
2023-02-19T15:23:49.208Z,6.8
2023-02-19T15:25:05.455Z,6.8
2023-02-19T15:26:21.708Z,6.8
2023-02-19T15:27:36.956Z,6.8
2023-02-19T15:28:53.192Z,6.7
2023-02-19T15:30:09.437Z,6.7
2023-02-19T15:31:25.673Z,6.7
2023-02-19T15:32:41.923Z,6.7
2023-02-19T15:33:58.149Z,6.7
2023-02-19T15:35:14.403Z,6.6
2023-02-19T15:36:30.636Z,6.6
2023-02-19T15:37:46.883Z,6.6
2023-02-19T15:39:03.124Z,6.5
2023-02-19T15:40:19.357Z,6.6
2023-02-19T15:41:35.606Z,6.5
2023-02-19T15:42:51.839Z,6.4
2023-02-19T15:44:07.102Z,6.4
2023-02-19T15:45:23.330Z,6.4
2023-02-19T15:46:39.570Z,6.4
2023-02-19T15:47:55.819Z,6.4
2023-02-19T15:49:12.058Z,6.3
2023-02-19T15:50:28.294Z,6.3
2023-02-19T15:51:44.545Z,6.2
2023-02-19T15:53:00.772Z,6.2
2023-02-19T15:54:17.016Z,6.2
2023-02-19T15:55:33.255Z,6.2
2023-02-19T15:56:49.508Z,6.1
2023-02-19T15:58:05.739Z,6.1
2023-02-19T15:59:21.971Z,6.1
2023-02-19T16:00:37.237Z,6.1
2023-02-19T16:01:53.484Z,6
2023-02-19T16:03:09.713Z,6
2023-02-19T16:04:25.950Z,6
2023-02-19T16:05:42.209Z,6
2023-02-19T16:06:58.445Z,6
2023-02-19T16:08:14.688Z,5.9
2023-02-19T16:09:30.932Z,5.9
2023-02-19T16:12:03.404Z,5.8
2023-02-19T16:13:19.637Z,5.8
2023-02-19T16:14:35.893Z,5.8
2023-02-19T16:17:08.372Z,5.8
2023-02-19T16:18:23.000Z,5.7
2023-02-19T16:19:39.857Z,5.7
2023-02-19T16:20:56.109Z,5.7
2023-02-19T16:22:12.338Z,5.7
2023-02-19T16:23:28.577Z,5.6
2023-02-19T16:24:44.820Z,5.6
2023-02-19T16:26:01.062Z,5.6
2023-02-19T16:27:17.301Z,5.5
2023-02-19T16:28:33.548Z,5.5
2023-02-19T16:29:49.790Z,5.5
2023-02-19T16:31:06.025Z,5.4
2023-02-19T16:32:22.270Z,5.4
2023-02-19T16:33:38.505Z,5.4
2023-02-19T16:34:53.763Z,5.4
2023-02-19T16:36:10.016Z,5.4
2023-02-19T16:37:26.243Z,5.4
2023-02-19T16:38:42.492Z,5.3
2023-02-19T16:39:58.729Z,5.3
2023-02-19T16:41:14.971Z,5.3
2023-02-19T16:42:31.213Z,5.2
2023-02-19T16:43:47.451Z,5.2
2023-02-19T16:46:19.926Z,5.2
2023-02-19T16:47:36.176Z,5.1
2023-02-19T16:48:52.413Z,5.1
2023-02-19T16:50:08.658Z,5.1
2023-02-19T16:51:23.901Z,5.1
2023-02-19T16:52:40.162Z,5.1
2023-02-19T16:53:56.387Z,5
2023-02-19T16:55:12.640Z,5
2023-02-19T16:56:28.883Z,5
2023-02-19T16:57:45.110Z,5
2023-02-19T16:59:01.351Z,5
2023-02-19T17:00:17.587Z,5
2023-02-19T17:02:50.071Z,4.9
2023-02-19T17:04:06.318Z,4.9
2023-02-19T17:05:22.613Z,4.8
2023-02-19T17:06:38.904Z,4.8
2023-02-19T17:07:54.216Z,4.8
2023-02-19T17:10:26.805Z,4.8
2023-02-19T17:11:43.247Z,4.7
2023-02-19T17:12:58.557Z,4.7
2023-02-19T17:14:14.858Z,4.7
2023-02-19T17:15:31.144Z,4.7
2023-02-19T17:18:03.733Z,4.6
2023-02-19T17:19:20.026Z,4.6
2023-02-19T17:20:36.326Z,4.6
2023-02-19T17:21:52.626Z,4.5
2023-02-19T17:23:08.913Z,4.5
2023-02-19T17:25:41.501Z,4.5
2023-02-19T17:26:56.817Z,4.5
2023-02-19T17:28:13.244Z,4.4
2023-02-19T17:29:28.577Z,4.4
2023-02-19T17:30:44.866Z,4.4
2023-02-19T17:32:01.155Z,4.4
2023-02-19T17:33:17.453Z,4.3
2023-02-19T17:34:33.753Z,4.3
2023-02-19T17:35:50.036Z,4.3
2023-02-19T17:37:06.324Z,4.3
2023-02-19T17:38:22.625Z,4.3
2023-02-19T17:39:38.925Z,4.3
2023-02-19T17:40:55.223Z,4.3
2023-02-19T17:42:10.529Z,4.3
2023-02-19T17:43:25.845Z,4.2
2023-02-19T17:44:42.138Z,4.2
2023-02-19T17:45:58.429Z,4.2
2023-02-19T17:47:14.737Z,4.1
2023-02-19T17:48:31.030Z,4.1
2023-02-19T17:49:47.318Z,4.1
2023-02-19T17:51:03.618Z,4.1
2023-02-19T17:52:19.911Z,4.1
2023-02-19T17:53:36.193Z,4.1
2023-02-19T17:54:52.505Z,4.1
2023-02-19T17:56:07.814Z,4.1
2023-02-19T17:57:23.127Z,4.1
2023-02-19T17:58:39.418Z,4
2023-02-19T17:59:55.711Z,4
2023-02-19T18:01:12.011Z,4
2023-02-19T18:02:28.301Z,4
2023-02-19T18:03:44.595Z,4
2023-02-19T18:05:00.898Z,4
2023-02-19T18:06:17.195Z,4
2023-02-19T18:07:33.488Z,4
2023-02-19T18:08:49.786Z,3.9
2023-02-19T18:10:06.063Z,3.9
2023-02-19T18:11:22.365Z,3.9
2023-02-19T18:12:38.658Z,3.9
2023-02-19T18:13:53.970Z,4
2023-02-19T18:15:10.259Z,3.9
2023-02-19T18:16:26.571Z,3.9
2023-02-19T18:17:42.857Z,4
2023-02-19T18:18:59.148Z,3.9
2023-02-19T18:20:15.452Z,3.9
2023-02-19T18:21:31.739Z,3.8
2023-02-19T18:22:48.037Z,3.8
2023-02-19T18:24:04.325Z,3.8
2023-02-19T18:26:36.917Z,3.7
2023-02-19T18:27:53.218Z,3.7
2023-02-19T18:29:09.511Z,3.7
2023-02-19T18:30:25.919Z,3.7
2023-02-19T18:31:42.217Z,3.6
2023-02-19T18:32:58.513Z,3.5
2023-02-19T18:34:14.815Z,3.5
2023-02-19T18:35:31.095Z,3.5
2023-02-19T18:36:47.391Z,3.5
2023-02-19T18:38:03.688Z,3.4
2023-02-19T18:39:19.984Z,3.4
2023-02-19T18:41:52.571Z,3.4
2023-02-19T18:43:08.880Z,3.4
2023-02-19T18:44:25.169Z,3.4
2023-02-19T18:45:41.455Z,3.4
2023-02-19T18:46:56.775Z,3.4
2023-02-19T18:49:29.351Z,3.3
2023-02-19T18:50:44.673Z,3.3