createdAt,value
2022-08-17T00:02:27.095Z,9.57
2022-08-17T00:06:35.938Z,9.13
2022-08-17T00:10:42.315Z,10.32
2022-08-17T00:14:48.360Z,10.27
2022-08-17T00:19:07.381Z,9.77
2022-08-17T00:23:18.143Z,8.75
2022-08-17T00:27:23.671Z,9.57
2022-08-17T00:31:29.486Z,9.60
2022-08-17T00:35:34.934Z,10.70
2022-08-17T00:39:42.971Z,9.90
2022-08-17T00:43:51.137Z,9.30
2022-08-17T00:47:56.552Z,9.13
2022-08-17T00:52:11.673Z,9.48
2022-08-17T00:56:25.313Z,9.32
2022-08-17T01:00:37.072Z,9.48
2022-08-17T01:04:42.650Z,9.55
2022-08-17T01:08:48.197Z,10.48
2022-08-17T01:13:07.220Z,10.13
2022-08-17T01:17:13.226Z,9.07
2022-08-17T01:21:23.218Z,9.85
2022-08-17T01:25:32.125Z,9.85
2022-08-17T01:29:38.815Z,9.77
2022-08-17T01:33:44.252Z,9.88
2022-08-17T01:37:49.738Z,9.50
2022-08-17T01:42:07.261Z,10.13
2022-08-17T01:46:12.867Z,10.25
2022-08-17T01:50:20.925Z,10.10
2022-08-17T01:54:27.946Z,9.85
2022-08-17T01:58:37.591Z,9.80
2022-08-17T02:02:46.033Z,9.85
2022-08-17T02:06:53.272Z,10.40
2022-08-17T02:11:00.245Z,9.85
2022-08-17T02:15:10.392Z,9.48
2022-08-17T02:19:18.516Z,9.13
2022-08-17T02:23:27.409Z,9.25
2022-08-17T02:27:32.755Z,10.05
2022-08-17T02:31:40.766Z,11.50
2022-08-17T02:35:46.334Z,10.27
2022-08-17T02:39:51.797Z,9.73
2022-08-17T02:43:57.246Z,10.23
2022-08-17T02:48:05.881Z,10.18
2022-08-17T02:52:11.525Z,9.40
2022-08-17T02:56:16.971Z,9.02
2022-08-17T03:00:25.479Z,9.68
2022-08-17T03:04:35.343Z,9.02
2022-08-17T03:08:40.998Z,9.68
2022-08-17T03:12:47.771Z,8.90
2022-08-17T03:16:53.131Z,9.20
2022-08-17T03:21:04.646Z,9.98
2022-08-17T03:25:11.828Z,9.57
2022-08-17T03:29:19.374Z,8.43
2022-08-17T03:33:25.276Z,8.20
2022-08-17T03:37:33.247Z,8.82
2022-08-17T03:41:38.926Z,8.75
2022-08-17T03:45:57.844Z,8.55
2022-08-17T03:50:15.648Z,8.65
2022-08-17T03:54:36.391Z,8.93
2022-08-17T03:58:41.883Z,9.50
2022-08-17T04:02:47.282Z,7.82
2022-08-17T04:06:52.726Z,8.77
2022-08-17T04:11:01.983Z,8.75
2022-08-17T04:15:08.401Z,8.77
2022-08-17T04:19:13.803Z,9.02
2022-08-17T04:23:21.365Z,9.27
2022-08-17T04:27:29.343Z,9.27
2022-08-17T04:31:34.763Z,9.93
2022-08-17T04:35:44.083Z,8.18
2022-08-17T04:40:09.490Z,7.85
2022-08-17T04:44:36.964Z,8.23
2022-08-17T04:48:45.874Z,8.95
2022-08-17T04:52:51.195Z,7.97
2022-08-17T04:56:56.618Z,8.90
2022-08-17T05:01:05.976Z,8.50
2022-08-17T05:05:12.243Z,9.02
2022-08-17T05:09:19.728Z,9.85
2022-08-17T05:13:27.156Z,8.82
2022-08-17T05:17:35.126Z,9.55
2022-08-17T05:21:40.491Z,7.15
2022-08-17T05:25:48.552Z,8.25
2022-08-17T05:29:55.780Z,7.13
2022-08-17T05:34:03.869Z,7.28
2022-08-17T05:38:10.274Z,7.93
2022-08-17T05:42:15.919Z,8.15
2022-08-17T05:46:26.177Z,8.20
2022-08-17T05:50:51.465Z,8.10
2022-08-17T05:55:08.936Z,9.60
2022-08-17T05:59:22.046Z,8.27
2022-08-17T06:03:39.781Z,8.40
2022-08-17T06:07:52.718Z,8.90
2022-08-17T06:12:05.720Z,8.85
2022-08-17T06:16:25.967Z,7.90
2022-08-17T06:20:48.313Z,8.82
2022-08-17T06:25:01.164Z,8.88
2022-08-17T06:29:18.737Z,8.85
2022-08-17T06:33:28.827Z,7.07
2022-08-17T06:37:48.899Z,7.50
2022-08-17T06:42:07.009Z,6.28
2022-08-17T06:46:25.499Z,7.03
2022-08-17T06:50:40.113Z,6.63
2022-08-17T06:54:54.579Z,6.60
2022-08-17T06:59:04.776Z,6.63
2022-08-17T07:03:19.115Z,5.85
2022-08-17T07:07:43.928Z,5.75
2022-08-17T07:11:54.557Z,5.70
2022-08-17T07:16:14.851Z,5.05
2022-08-17T07:20:23.752Z,5.60
2022-08-17T07:24:38.089Z,5.85
2022-08-17T07:28:45.060Z,5.90
2022-08-17T07:32:57.533Z,5.57
2022-08-17T07:37:06.569Z,5.50
2022-08-17T07:41:13.815Z,6.10
2022-08-17T07:45:31.472Z,6.10
2022-08-17T07:49:42.439Z,5.65
2022-08-17T07:53:48.189Z,5.88
2022-08-17T07:57:58.700Z,5.68
2022-08-17T08:02:17.222Z,5.80
2022-08-17T08:06:28.234Z,5.38
2022-08-17T08:10:38.650Z,5.70
2022-08-17T08:14:57.408Z,5.95
2022-08-17T08:19:04.793Z,5.95
2022-08-17T08:23:20.269Z,6.25
2022-08-17T08:27:37.107Z,5.55
2022-08-17T08:31:56.398Z,5.50
2022-08-17T08:36:12.890Z,5.45
2022-08-17T08:41:04.247Z,6.03
2022-08-17T08:45:18.818Z,6.28
2022-08-17T08:50:04.665Z,5.70
2022-08-17T08:54:22.341Z,5.35
2022-08-17T08:58:42.214Z,5.75
2022-08-17T09:03:14.297Z,5.97
2022-08-17T09:07:32.563Z,5.18
2022-08-17T09:12:01.823Z,5.75
2022-08-17T09:16:17.643Z,4.80
2022-08-17T09:20:28.286Z,5.13
2022-08-17T09:24:40.213Z,5.95
2022-08-17T09:28:52.411Z,5.50
2022-08-17T09:33:05.233Z,5.47
2022-08-17T09:37:22.911Z,5.57
2022-08-17T09:41:34.306Z,5.60
2022-08-17T09:45:46.247Z,6.07
2022-08-17T09:50:00.559Z,5.57
2022-08-17T09:54:35.216Z,5.45
2022-08-17T09:58:45.086Z,5.50
2022-08-17T10:03:16.473Z,5.50
2022-08-17T10:07:35.277Z,5.13
2022-08-17T10:12:05.773Z,5.35
2022-08-17T10:16:20.733Z,5.20
2022-08-17T10:20:30.430Z,4.85
2022-08-17T10:25:02.081Z,6.17
2022-08-17T10:29:26.028Z,5.40
2022-08-17T10:33:43.486Z,4.97
2022-08-17T10:38:15.537Z,7.93
2022-08-17T10:42:33.799Z,7.25
2022-08-17T10:46:55.595Z,5.60
2022-08-17T10:51:09.781Z,5.22
2022-08-17T10:55:17.951Z,5.65
2022-08-17T10:59:54.265Z,5.93
2022-08-17T11:04:03.675Z,5.60
2022-08-17T11:08:39.047Z,4.95
2022-08-17T11:12:57.098Z,4.95
2022-08-17T11:17:16.963Z,5.47
2022-08-17T11:21:56.083Z,4.80
2022-08-17T11:26:08.451Z,4.47
2022-08-17T11:30:16.853Z,4.22
2022-08-17T11:34:27.750Z,4.50
2022-08-17T11:38:48.794Z,4.70
2022-08-17T11:43:33.546Z,4.80
2022-08-17T11:48:26.119Z,4.90
2022-08-17T11:52:45.074Z,4.30
2022-08-17T11:56:54.167Z,4.03
2022-08-17T12:01:01.608Z,3.88
2022-08-17T12:09:26.513Z,4.10
2022-08-17T12:13:39.890Z,4.70
2022-08-17T12:17:53.673Z,3.97
2022-08-17T12:22:04.343Z,4.20
2022-08-17T12:26:22.800Z,3.70
2022-08-17T12:30:28.707Z,4.22
2022-08-17T12:34:39.461Z,4.10
2022-08-17T12:38:52.057Z,4.35
2022-08-17T12:43:04.047Z,4.00
2022-08-17T12:47:21.987Z,4.18
2022-08-17T12:51:29.283Z,4.93
2022-08-17T12:55:40.528Z,3.63
2022-08-17T12:59:52.922Z,4.75
2022-08-17T13:04:00.825Z,5.53
2022-08-17T13:08:17.060Z,5.32
2022-08-17T13:12:34.050Z,5.05
2022-08-17T13:16:42.042Z,5.82
2022-08-17T13:20:55.635Z,5.15
2022-08-17T13:25:05.514Z,5.10
2022-08-17T13:33:43.371Z,5.30
2022-08-17T13:38:01.788Z,4.70
2022-08-17T13:42:35.046Z,4.82
2022-08-17T13:46:57.826Z,4.40
2022-08-17T13:51:22.466Z,4.30
2022-08-17T13:55:31.212Z,5.68
2022-08-17T13:59:55.267Z,5.43
2022-08-17T14:04:03.228Z,5.97
2022-08-17T14:08:14.672Z,7.10
2022-08-17T14:12:25.135Z,7.50
2022-08-17T14:16:30.528Z,7.05
2022-08-17T14:20:35.995Z,6.57
2022-08-17T14:24:45.059Z,7.60
2022-08-17T14:28:56.644Z,6.38
2022-08-17T14:33:02.758Z,6.13
2022-08-17T14:37:08.294Z,6.00
2022-08-17T14:41:21.475Z,5.72
2022-08-17T14:45:31.752Z,6.15
2022-08-17T14:49:38.695Z,5.38
2022-08-17T14:53:45.986Z,6.10
2022-08-17T14:57:53.974Z,7.22
2022-08-17T15:02:00.823Z,6.38
2022-08-17T15:06:06.271Z,6.40
2022-08-17T15:10:12.466Z,6.00
2022-08-17T15:14:20.538Z,4.80
2022-08-17T15:18:25.943Z,5.05
2022-08-17T15:22:31.849Z,4.97
2022-08-17T15:26:38.090Z,5.38
2022-08-17T15:30:46.887Z,5.35
2022-08-17T15:34:52.315Z,5.10
2022-08-17T15:38:58.927Z,5.35
2022-08-17T15:43:08.216Z,4.75
2022-08-17T15:47:17.097Z,7.22
2022-08-17T15:51:25.377Z,6.32
2022-08-17T15:55:32.083Z,5.75
2022-08-17T15:59:38.176Z,5.10
2022-08-17T16:04:04.593Z,5.00
2022-08-17T16:08:15.879Z,5.63
2022-08-17T16:12:24.858Z,4.70
2022-08-17T16:16:31.499Z,7.35
2022-08-17T16:20:39.514Z,5.80
2022-08-17T16:24:57.229Z,6.18
2022-08-17T16:29:05.593Z,5.38
2022-08-17T16:33:15.227Z,7.05
2022-08-17T16:37:23.491Z,6.97
2022-08-17T16:41:43.076Z,6.27
2022-08-17T16:45:51.942Z,7.13
2022-08-17T16:49:57.710Z,6.82
2022-08-17T16:54:05.833Z,7.03
2022-08-17T16:58:11.397Z,6.75
2022-08-17T17:02:17.973Z,5.03
2022-08-17T17:06:32.446Z,4.60
2022-08-17T17:10:45.883Z,8.75
2022-08-17T17:14:52.627Z,6.03
2022-08-17T17:19:08.311Z,5.68
2022-08-17T17:23:31.070Z,5.45
2022-08-17T17:27:55.130Z,9.60
2022-08-17T17:32:09.604Z,7.85
2022-08-17T17:36:26.082Z,8.88
2022-08-17T17:40:38.240Z,8.07
2022-08-17T17:44:49.839Z,9.02
2022-08-17T17:48:55.217Z,8.13
2022-08-17T17:53:05.958Z,8.27
2022-08-17T17:57:21.482Z,7.18
2022-08-17T18:01:44.743Z,7.55
2022-08-17T18:06:18.745Z,7.93
2022-08-17T18:10:31.917Z,8.38
2022-08-17T18:15:00.626Z,8.95
2022-08-17T18:19:08.643Z,8.65
2022-08-17T18:23:14.333Z,7.53
2022-08-17T18:27:26.711Z,8.05
2022-08-17T18:31:32.163Z,8.55
2022-08-17T18:35:40.358Z,8.27
2022-08-17T18:39:45.789Z,8.20
2022-08-17T18:44:03.748Z,8.05
2022-08-17T18:48:21.505Z,8.35
2022-08-17T18:52:32.668Z,8.27
2022-08-17T19:00:46.680Z,8.88
2022-08-17T19:05:10.264Z,8.95
2022-08-17T19:09:35.767Z,8.70
2022-08-17T19:13:47.140Z,8.77
2022-08-17T19:18:00.345Z,9.02
2022-08-17T19:22:28.668Z,9.52
2022-08-17T19:26:54.010Z,8.18
2022-08-17T19:31:05.925Z,8.20
2022-08-17T19:35:17.503Z,7.95
2022-08-17T19:39:38.168Z,8.55
2022-08-17T19:44:00.674Z,8.60
2022-08-17T19:48:16.629Z,8.52
2022-08-17T19:52:39.489Z,8.60
2022-08-17T19:56:50.565Z,8.88
2022-08-17T20:00:58.811Z,8.98
2022-08-17T20:05:08.000Z,9.35
2022-08-17T20:09:23.026Z,8.85
2022-08-17T20:13:39.634Z,19.42
2022-08-17T20:17:50.679Z,26.05
2022-08-17T20:21:59.348Z,22.33
2022-08-17T20:26:17.192Z,16.15
2022-08-17T20:30:40.883Z,12.52
2022-08-17T20:34:50.547Z,11.57
2022-08-17T20:38:58.844Z,12.38
2022-08-17T20:43:39.384Z,11.75
2022-08-17T20:48:15.257Z,10.07
2022-08-17T20:52:18.543Z,10.90
2022-08-17T20:56:57.656Z,11.07
2022-08-17T21:01:15.003Z,11.05
2022-08-17T21:06:00.301Z,10.93
2022-08-17T21:10:18.642Z,10.95
2022-08-17T21:14:36.703Z,10.57
2022-08-17T21:18:52.279Z,12.25
2022-08-17T21:23:18.816Z,10.05
2022-08-17T21:27:37.616Z,10.55
2022-08-17T21:31:46.123Z,10.70
2022-08-17T21:35:58.733Z,10.50
2022-08-17T21:44:35.093Z,10.60
2022-08-17T21:48:48.348Z,9.95
2022-08-17T21:52:57.019Z,10.73
2022-08-17T21:57:04.574Z,10.23
2022-08-17T22:01:23.765Z,10.82
2022-08-17T22:05:36.359Z,9.90
2022-08-17T22:09:45.757Z,10.32
2022-08-17T22:13:51.514Z,11.00
2022-08-17T22:18:19.270Z,11.00
2022-08-17T22:22:29.272Z,10.40
2022-08-17T22:27:05.187Z,10.95
2022-08-17T22:31:14.552Z,10.13
2022-08-17T22:35:42.168Z,10.05
2022-08-17T22:39:47.683Z,11.25
2022-08-17T22:43:55.225Z,9.82
2022-08-17T22:48:04.267Z,10.57
2022-08-17T22:52:32.074Z,10.30
2022-08-17T22:56:50.766Z,11.45
2022-08-17T23:00:57.488Z,11.00
2022-08-17T23:05:24.146Z,10.07
2022-08-17T23:09:32.271Z,10.63
2022-08-17T23:13:40.034Z,11.75
2022-08-17T23:17:45.803Z,9.93
2022-08-17T23:21:55.497Z,11.00
2022-08-17T23:26:04.420Z,9.95
2022-08-17T23:30:11.627Z,10.32
2022-08-17T23:34:18.658Z,9.98
2022-08-17T23:38:27.192Z,10.85
2022-08-17T23:42:35.943Z,8.93
2022-08-17T23:46:41.696Z,10.50
2022-08-17T23:50:47.131Z,9.50
2022-08-17T23:54:52.923Z,9.80
2022-08-17T23:59:01.490Z,10.55
