createdAt,value
2019-01-26T00:01:36.165Z,35.30
2019-01-26T00:04:06.859Z,24.00
2019-01-26T00:06:35.337Z,33.73
2019-01-26T00:09:06.951Z,41.37
2019-01-26T00:11:35.379Z,37.03
2019-01-26T00:14:04.177Z,28.83
2019-01-26T00:16:32.642Z,33.23
2019-01-26T00:19:01.071Z,31.70
2019-01-26T00:21:29.491Z,35.87
2019-01-26T00:23:59.029Z,28.97
2019-01-26T00:26:27.453Z,22.90
2019-01-26T00:28:55.882Z,32.33
2019-01-26T00:31:24.326Z,34.13
2019-01-26T00:33:52.756Z,24.80
2019-01-26T00:36:21.232Z,23.03
2019-01-26T00:38:49.709Z,25.77
2019-01-26T00:41:18.154Z,22.73
2019-01-26T00:43:46.578Z,28.03
2019-01-26T00:46:15.038Z,29.70
2019-01-26T00:48:43.485Z,15.80
2019-01-26T00:51:11.925Z,30.20
2019-01-26T00:53:40.346Z,30.13
2019-01-26T00:56:08.795Z,28.00
2019-01-26T00:58:37.255Z,25.00
2019-01-26T01:01:05.751Z,26.60
2019-01-26T01:03:34.250Z,20.43
2019-01-26T01:06:02.719Z,21.67
2019-01-26T01:08:31.241Z,25.30
2019-01-26T01:10:59.769Z,19.30
2019-01-26T01:13:28.216Z,20.30
2019-01-26T01:15:56.695Z,28.00
2019-01-26T01:18:25.155Z,18.17
2019-01-26T01:20:53.641Z,25.97
2019-01-26T01:23:22.100Z,24.87
2019-01-26T01:25:50.551Z,25.20
2019-01-26T01:28:18.996Z,24.03
2019-01-26T01:30:47.414Z,29.70
2019-01-26T01:33:15.865Z,27.77
2019-01-26T01:35:44.325Z,30.60
2019-01-26T01:39:04.445Z,27.73
2019-01-26T01:41:32.867Z,29.00
2019-01-26T01:44:01.407Z,26.40
2019-01-26T01:46:29.867Z,24.23
2019-01-26T01:48:58.294Z,25.50
2019-01-26T01:51:26.814Z,16.30
2019-01-26T01:53:55.323Z,9.73
2019-01-26T01:56:23.782Z,27.60
2019-01-26T01:58:52.204Z,23.40
2019-01-26T02:01:20.626Z,16.57
2019-01-26T02:03:49.138Z,28.83
2019-01-26T02:06:17.592Z,22.40
2019-01-26T02:08:46.015Z,24.00
2019-01-26T02:11:14.471Z,24.00
2019-01-26T02:13:42.898Z,28.87
2019-01-26T02:16:11.400Z,30.87
2019-01-26T02:18:39.848Z,25.60
2019-01-26T02:21:08.303Z,21.57
2019-01-26T02:23:36.738Z,25.87
2019-01-26T02:26:05.191Z,12.50
2019-01-26T02:28:33.638Z,15.10
2019-01-26T02:31:02.177Z,22.60
2019-01-26T02:33:30.617Z,20.53
2019-01-26T02:35:59.059Z,24.17
2019-01-26T02:38:28.071Z,19.37
2019-01-26T02:40:56.506Z,18.83
2019-01-26T02:43:24.952Z,14.40
2019-01-26T02:45:53.431Z,18.77
2019-01-26T02:48:21.885Z,11.00
2019-01-26T02:50:50.311Z,17.47
2019-01-26T02:53:18.827Z,12.60
2019-01-26T02:55:47.250Z,22.60
2019-01-26T02:58:15.698Z,23.47
2019-01-26T03:00:44.168Z,12.90
2019-01-26T03:03:12.723Z,23.30
2019-01-26T03:05:41.180Z,15.50
2019-01-26T03:08:09.681Z,23.57
2019-01-26T03:10:38.212Z,17.97
2019-01-26T03:13:06.804Z,12.87
2019-01-26T03:15:35.223Z,23.03
2019-01-26T03:18:03.936Z,19.00
2019-01-26T03:20:32.522Z,26.63
2019-01-26T03:23:00.959Z,13.60
2019-01-26T03:25:29.381Z,9.70
2019-01-26T03:27:57.828Z,19.40
2019-01-26T03:30:26.249Z,17.73
2019-01-26T03:32:54.791Z,11.37
2019-01-26T03:35:23.283Z,22.27
2019-01-26T03:37:51.725Z,18.60
2019-01-26T03:40:21.895Z,18.50
2019-01-26T03:42:50.415Z,11.37
2019-01-26T03:45:18.840Z,15.57
2019-01-26T03:47:47.406Z,14.40
2019-01-26T03:50:17.311Z,20.27
2019-01-26T03:52:45.734Z,17.10
2019-01-26T03:55:17.264Z,13.53
2019-01-26T03:57:45.688Z,15.47
2019-01-26T04:00:17.554Z,18.17
2019-01-26T04:02:46.042Z,16.27
2019-01-26T04:05:14.771Z,21.33
2019-01-26T04:07:43.556Z,18.80
2019-01-26T04:10:14.497Z,14.20
2019-01-26T04:13:02.314Z,12.20
2019-01-26T04:15:30.772Z,17.40
2019-01-26T04:17:59.191Z,16.27
2019-01-26T04:20:27.641Z,9.20
2019-01-26T04:22:56.082Z,16.87
2019-01-26T04:25:24.508Z,15.00
2019-01-26T04:27:52.944Z,14.80
2019-01-26T04:30:22.412Z,15.00
2019-01-26T04:32:50.863Z,19.30
2019-01-26T04:35:19.286Z,14.87
2019-01-26T04:37:47.733Z,19.57
2019-01-26T04:40:18.167Z,11.37
2019-01-26T04:42:46.734Z,11.97
2019-01-26T04:45:18.233Z,10.73
2019-01-26T04:47:46.955Z,9.50
2019-01-26T04:50:18.269Z,11.57
2019-01-26T04:52:46.743Z,17.27
2019-01-26T04:55:17.300Z,11.00
2019-01-26T04:57:45.798Z,19.27
2019-01-26T05:00:17.528Z,8.33
2019-01-26T05:02:45.979Z,9.90
2019-01-26T05:05:14.532Z,7.13
2019-01-26T05:07:43.048Z,13.73
2019-01-26T05:10:14.676Z,7.87
2019-01-26T05:12:43.192Z,4.43
2019-01-26T05:15:13.367Z,7.87
2019-01-26T05:17:41.951Z,8.07
2019-01-26T05:20:22.191Z,7.07
2019-01-26T05:22:50.688Z,5.67
2019-01-26T05:25:19.148Z,6.50
2019-01-26T05:27:47.659Z,9.63
2019-01-26T05:30:24.268Z,7.77
2019-01-26T05:32:52.777Z,4.97
2019-01-26T05:35:21.216Z,6.60
2019-01-26T05:37:49.666Z,4.30
2019-01-26T05:40:18.836Z,10.13
2019-01-26T05:42:47.340Z,8.37
2019-01-26T05:45:20.739Z,8.83
2019-01-26T05:47:49.743Z,8.07
2019-01-26T05:50:22.871Z,9.77
2019-01-26T05:52:51.316Z,6.10
2019-01-26T05:55:19.816Z,10.63
2019-01-26T05:57:48.349Z,10.73
2019-01-26T06:00:21.615Z,11.50
2019-01-26T06:02:50.129Z,6.60
2019-01-26T06:05:18.554Z,6.50
2019-01-26T06:07:47.233Z,11.33
2019-01-26T06:10:15.803Z,9.23
2019-01-26T06:12:44.219Z,7.30
2019-01-26T06:15:43.245Z,10.20
2019-01-26T06:18:11.680Z,6.10
2019-01-26T06:20:40.127Z,6.63
2019-01-26T06:23:08.576Z,9.60
2019-01-26T06:25:37.071Z,12.90
2019-01-26T06:28:05.543Z,10.63
2019-01-26T06:30:34.031Z,10.57
2019-01-26T06:33:02.466Z,12.27
2019-01-26T06:35:30.932Z,13.83
2019-01-26T06:37:59.377Z,12.33
2019-01-26T06:40:27.822Z,8.57
2019-01-26T06:42:56.258Z,11.17
2019-01-26T06:45:24.786Z,15.27
2019-01-26T06:47:53.211Z,11.73
2019-01-26T06:50:24.909Z,7.87
2019-01-26T06:52:53.353Z,8.50
2019-01-26T06:55:21.867Z,7.50
2019-01-26T06:57:50.447Z,14.70
2019-01-26T07:00:21.964Z,12.23
2019-01-26T07:02:50.491Z,7.37
2019-01-26T07:08:15.492Z,9.93
2019-01-26T07:10:43.911Z,7.37
2019-01-26T07:13:12.360Z,11.73
2019-01-26T07:15:40.958Z,13.20
2019-01-26T07:18:10.203Z,10.80
2019-01-26T07:20:38.728Z,6.20
2019-01-26T07:23:07.244Z,10.07
2019-01-26T07:25:35.684Z,14.83
2019-01-26T07:28:04.268Z,12.73
2019-01-26T07:30:32.719Z,9.97
2019-01-26T07:33:01.198Z,9.20
2019-01-26T07:35:29.696Z,13.13
2019-01-26T07:37:58.175Z,12.20
2019-01-26T07:40:26.651Z,12.53
2019-01-26T07:42:55.071Z,10.80
2019-01-26T07:45:23.604Z,11.73
2019-01-26T07:47:52.036Z,10.67
2019-01-26T07:50:23.136Z,11.87
2019-01-26T07:52:51.647Z,14.20
2019-01-26T07:55:20.236Z,8.63
2019-01-26T07:57:48.736Z,10.50
2019-01-26T08:00:22.507Z,12.10
2019-01-26T08:02:51.023Z,16.97
2019-01-26T08:05:19.647Z,11.60
2019-01-26T08:07:48.144Z,12.63
2019-01-26T08:10:24.862Z,11.80
2019-01-26T08:12:53.366Z,10.67
2019-01-26T08:15:24.658Z,14.13
2019-01-26T08:17:53.207Z,16.60
2019-01-26T08:20:22.289Z,12.73
2019-01-26T08:22:50.730Z,14.57
2019-01-26T08:25:19.239Z,9.37
2019-01-26T08:27:48.623Z,11.40
2019-01-26T08:30:24.620Z,11.53
2019-01-26T08:32:53.513Z,8.97
2019-01-26T08:35:22.032Z,8.17
2019-01-26T08:37:51.148Z,15.03
2019-01-26T08:40:39.244Z,11.30
2019-01-26T08:43:07.681Z,9.17
2019-01-26T08:45:36.134Z,9.80
2019-01-26T08:48:05.304Z,10.63
2019-01-26T08:50:33.783Z,6.30
2019-01-26T08:53:02.294Z,8.20
2019-01-26T08:55:30.755Z,11.47
2019-01-26T08:57:59.187Z,9.23
2019-01-26T09:00:28.866Z,10.23
2019-01-26T09:02:58.933Z,6.40
2019-01-26T09:05:34.626Z,12.20
2019-01-26T09:08:03.040Z,9.43
2019-01-26T09:10:31.672Z,14.10
2019-01-26T09:13:00.092Z,11.23
2019-01-26T09:15:29.434Z,14.00
2019-01-26T09:17:57.863Z,10.13
2019-01-26T09:20:26.317Z,9.60
2019-01-26T09:22:54.731Z,10.40
2019-01-26T09:25:23.196Z,11.50
2019-01-26T09:27:51.789Z,6.17
2019-01-26T09:30:21.555Z,9.60
2019-01-26T09:32:50.271Z,10.03
2019-01-26T09:35:19.537Z,12.17
2019-01-26T09:37:48.066Z,6.57
2019-01-26T09:40:18.962Z,8.73
2019-01-26T09:42:47.390Z,14.13
2019-01-26T09:45:18.186Z,10.50
2019-01-26T09:47:47.046Z,10.47
2019-01-26T09:50:16.223Z,8.90
2019-01-26T09:52:44.706Z,8.93
2019-01-26T09:55:15.626Z,9.63
2019-01-26T09:57:44.113Z,11.70
2019-01-26T10:00:24.630Z,14.00
2019-01-26T10:02:53.222Z,9.70
2019-01-26T10:05:21.630Z,8.13
2019-01-26T10:07:50.490Z,7.90
2019-01-26T10:10:20.184Z,12.53
2019-01-26T10:12:48.683Z,10.10
2019-01-26T10:15:22.533Z,12.10
2019-01-26T10:18:03.616Z,6.43
2019-01-26T10:23:29.748Z,7.43
2019-01-26T10:25:58.160Z,9.57
2019-01-26T10:28:26.601Z,6.93
2019-01-26T10:30:56.887Z,9.77
2019-01-26T10:33:25.303Z,6.77
2019-01-26T10:36:04.165Z,11.10
2019-01-26T10:38:34.223Z,7.27
2019-01-26T10:41:04.573Z,8.47
2019-01-26T10:43:34.750Z,8.70
2019-01-26T10:46:03.165Z,9.67
2019-01-26T10:48:31.675Z,6.30
2019-01-26T10:51:00.241Z,8.87
2019-01-26T10:53:28.743Z,7.67
2019-01-26T10:55:57.186Z,6.90
2019-01-26T10:58:25.603Z,6.53
2019-01-26T11:00:54.040Z,4.30
2019-01-26T11:03:22.476Z,5.17
2019-01-26T11:05:50.988Z,5.70
2019-01-26T11:08:19.464Z,5.27
2019-01-26T11:10:47.921Z,7.37
2019-01-26T11:13:16.327Z,7.43
2019-01-26T11:15:44.835Z,7.97
2019-01-26T11:18:13.255Z,7.57
2019-01-26T11:20:41.695Z,5.30
2019-01-26T11:23:10.110Z,6.67
2019-01-26T11:25:38.583Z,7.30
2019-01-26T11:28:07.000Z,8.73
2019-01-26T11:30:37.086Z,9.47
2019-01-26T11:33:05.547Z,8.27
2019-01-26T11:35:34.082Z,10.77
2019-01-26T11:38:02.500Z,9.33
2019-01-26T11:40:30.950Z,11.70
2019-01-26T11:42:59.378Z,11.47
2019-01-26T11:45:29.482Z,11.40
2019-01-26T11:50:47.482Z,8.20
2019-01-26T11:53:15.933Z,11.67
2019-01-26T11:55:46.034Z,7.37
2019-01-26T11:58:14.479Z,12.37
2019-01-26T12:00:45.246Z,11.63
2019-01-26T12:03:18.335Z,11.83
2019-01-26T12:05:48.399Z,9.60
2019-01-26T12:08:16.902Z,12.73
2019-01-26T12:10:45.331Z,9.30
2019-01-26T12:13:13.800Z,15.30
2019-01-26T12:15:42.335Z,12.00
2019-01-26T12:18:10.760Z,13.47
2019-01-26T12:20:39.193Z,12.20
2019-01-26T12:23:07.634Z,14.70
2019-01-26T12:25:36.066Z,11.50
2019-01-26T12:28:04.615Z,18.40
2019-01-26T12:30:33.072Z,14.70
2019-01-26T12:33:01.527Z,19.13
2019-01-26T12:35:29.955Z,18.00
2019-01-26T12:37:58.426Z,17.30
2019-01-26T12:40:27.124Z,16.90
2019-01-26T12:42:55.604Z,14.50
2019-01-26T12:45:24.266Z,15.40
2019-01-26T12:47:53.164Z,14.20
2019-01-26T12:50:22.255Z,7.73
2019-01-26T12:52:51.103Z,7.63
2019-01-26T12:55:21.179Z,8.80
2019-01-26T12:57:50.197Z,8.80
2019-01-26T13:00:48.375Z,7.00
2019-01-26T13:03:18.429Z,7.60
2019-01-26T13:05:47.353Z,6.57
2019-01-26T13:08:16.520Z,5.87
2019-01-26T13:10:55.007Z,5.60
2019-01-26T13:13:23.982Z,8.43
2019-01-26T13:15:52.952Z,5.13
2019-01-26T13:18:21.973Z,7.03
2019-01-26T13:20:50.867Z,6.93
2019-01-26T13:23:19.831Z,7.53
2019-01-26T13:25:53.824Z,6.53
2019-01-26T13:28:22.628Z,8.03
2019-01-26T13:30:52.309Z,4.30
2019-01-26T13:33:21.261Z,4.60
2019-01-26T13:35:50.210Z,4.23
2019-01-26T13:38:19.165Z,5.00
2019-01-26T13:40:47.992Z,4.47
2019-01-26T13:43:17.774Z,2.23
2019-01-26T13:45:46.842Z,4.80
2019-01-26T13:48:15.824Z,3.77
2019-01-26T13:50:44.901Z,2.60
2019-01-26T13:53:13.911Z,4.77
2019-01-26T13:55:42.798Z,3.80
2019-01-26T13:58:14.528Z,5.67
2019-01-26T14:00:43.456Z,2.47
2019-01-26T14:03:12.224Z,5.20
2019-01-26T14:05:42.493Z,5.00
2019-01-26T14:08:13.124Z,5.60
2019-01-26T14:10:44.910Z,5.20
2019-01-26T14:13:13.581Z,4.03
2019-01-26T14:15:42.249Z,3.10
2019-01-26T14:18:13.001Z,3.30
2019-01-26T14:20:41.666Z,4.93
2019-01-26T14:23:11.292Z,4.70
2019-01-26T14:25:39.993Z,5.60
2019-01-26T14:28:08.509Z,3.50
2019-01-26T14:30:43.035Z,6.47
2019-01-26T14:33:11.724Z,5.77
2019-01-26T14:35:42.019Z,6.20
2019-01-26T14:38:10.431Z,7.13
2019-01-26T14:40:39.870Z,7.27
2019-01-26T14:43:08.628Z,8.87
2019-01-26T14:45:37.352Z,8.13
2019-01-26T14:48:07.578Z,9.30
2019-01-26T14:50:36.228Z,7.80
2019-01-26T14:53:04.974Z,8.40
2019-01-26T14:55:34.084Z,9.43
2019-01-26T14:58:02.864Z,8.00
2019-01-26T15:00:38.566Z,7.30
2019-01-26T15:03:07.153Z,5.60
2019-01-26T15:05:35.839Z,8.47
2019-01-26T15:08:05.469Z,7.27
2019-01-26T15:10:34.153Z,8.63
2019-01-26T15:13:02.844Z,8.17
2019-01-26T15:15:32.350Z,6.83
2019-01-26T15:18:00.971Z,8.07
2019-01-26T15:20:35.112Z,7.30
2019-01-26T15:23:04.325Z,8.63
2019-01-26T15:25:33.121Z,8.37
2019-01-26T15:28:01.778Z,6.60
2019-01-26T15:30:38.450Z,6.20
2019-01-26T15:33:07.587Z,6.93
2019-01-26T15:35:36.262Z,7.07
2019-01-26T15:38:06.131Z,6.60
2019-01-26T15:40:34.825Z,7.30
2019-01-26T15:43:03.746Z,7.23
2019-01-26T15:45:35.098Z,6.63
2019-01-26T15:48:04.074Z,7.93
2019-01-26T15:50:32.657Z,5.80
2019-01-26T15:53:01.410Z,5.43
2019-01-26T15:55:30.454Z,5.60
2019-01-26T15:57:59.167Z,4.20
2019-01-26T16:00:33.094Z,6.40
2019-01-26T16:03:01.789Z,6.40
2019-01-26T16:05:31.021Z,7.00
2019-01-26T16:07:59.625Z,6.20
2019-01-26T16:10:28.385Z,6.90
2019-01-26T16:12:56.992Z,6.60
2019-01-26T16:15:46.377Z,3.93
2019-01-26T16:18:15.146Z,5.57
2019-01-26T16:20:43.806Z,5.30
2019-01-26T16:23:12.881Z,5.83
2019-01-26T16:25:41.870Z,6.97
2019-01-26T16:28:12.111Z,4.30
2019-01-26T16:30:41.100Z,6.27
2019-01-26T16:33:10.033Z,5.17
2019-01-26T16:35:42.681Z,7.40
2019-01-26T16:38:13.387Z,9.23
2019-01-26T16:40:47.945Z,6.30
2019-01-26T16:43:17.138Z,6.23
2019-01-26T16:45:45.808Z,6.67
2019-01-26T16:48:14.534Z,6.43
2019-01-26T16:50:42.998Z,6.83
2019-01-26T16:53:30.840Z,10.77
2019-01-26T16:55:59.340Z,5.13
2019-01-26T16:58:27.836Z,5.50
2019-01-26T17:00:56.464Z,4.03
2019-01-26T17:03:24.895Z,6.35
2019-01-26T17:05:53.361Z,5.67
2019-01-26T17:08:41.223Z,7.07
2019-01-26T17:11:09.734Z,5.03
2019-01-26T17:13:40.833Z,6.93
2019-01-26T17:16:09.760Z,6.47
2019-01-26T17:18:38.790Z,8.00
2019-01-26T17:21:18.373Z,6.87
2019-01-26T17:23:47.354Z,5.60
2019-01-26T17:26:16.312Z,5.47
2019-01-26T17:28:45.362Z,7.10
2019-01-26T17:31:33.516Z,7.90
2019-01-26T17:34:15.742Z,7.70
2019-01-26T17:36:56.697Z,9.77
2019-01-26T17:39:28.132Z,9.70
2019-01-26T17:41:56.667Z,14.17
2019-01-26T17:44:25.988Z,14.00
2019-01-26T17:46:57.259Z,10.37
2019-01-26T17:49:26.154Z,9.57
2019-01-26T17:51:55.054Z,9.87
2019-01-26T17:54:23.990Z,9.10
2019-01-26T17:56:53.585Z,8.00
2019-01-26T17:59:23.977Z,7.03
2019-01-26T18:01:54.108Z,8.23
2019-01-26T18:04:24.437Z,10.00
2019-01-26T18:06:54.932Z,9.83
2019-01-26T18:09:25.028Z,9.37
2019-01-26T18:11:54.504Z,9.57
2019-01-26T18:14:23.578Z,6.50
2019-01-26T18:16:52.190Z,8.37
2019-01-26T18:19:20.624Z,9.07
2019-01-26T18:21:49.111Z,7.90
2019-01-26T18:24:17.633Z,6.97
2019-01-26T18:26:46.112Z,10.27
2019-01-26T18:29:14.543Z,4.87
2019-01-26T18:31:42.974Z,8.17
2019-01-26T18:34:11.402Z,7.80
2019-01-26T18:36:40.026Z,10.50
2019-01-26T18:39:09.814Z,8.63
2019-01-26T18:41:38.546Z,11.80
2019-01-26T18:44:07.329Z,10.60
2019-01-26T18:46:35.866Z,9.63
2019-01-26T18:49:04.523Z,10.07
2019-01-26T18:51:33.117Z,8.57
2019-01-26T18:54:01.572Z,8.83
2019-01-26T18:56:30.066Z,6.53
2019-01-26T18:59:06.738Z,8.07
2019-01-26T19:01:35.240Z,4.07
2019-01-26T19:04:06.936Z,8.07
2019-01-26T19:06:37.024Z,8.80
2019-01-26T19:09:08.530Z,8.23
2019-01-26T19:11:37.168Z,7.70
2019-01-26T19:14:05.873Z,6.10
2019-01-26T19:16:34.615Z,8.30
2019-01-26T19:19:03.401Z,6.90
2019-01-26T19:21:32.814Z,6.20
2019-01-26T19:24:02.883Z,9.80
2019-01-26T19:26:34.359Z,5.30
2019-01-26T19:29:03.275Z,9.30
2019-01-26T19:31:32.192Z,7.97
2019-01-26T19:34:00.672Z,7.80
2019-01-26T19:36:29.236Z,9.47
2019-01-26T19:38:57.745Z,8.00
2019-01-26T19:41:26.317Z,6.23
2019-01-26T19:43:55.838Z,9.57
2019-01-26T19:46:24.729Z,7.90
2019-01-26T19:48:53.389Z,8.40
2019-01-26T19:51:22.218Z,7.47
2019-01-26T19:53:50.692Z,7.40
2019-01-26T19:56:19.235Z,8.80
2019-01-26T19:58:47.726Z,7.07
2019-01-26T20:01:16.219Z,8.73
2019-01-26T20:03:44.929Z,8.20
2019-01-26T20:06:15.132Z,8.37
2019-01-26T20:08:43.688Z,6.73
2019-01-26T20:11:12.211Z,8.97
2019-01-26T20:13:40.723Z,8.20
2019-01-26T20:16:09.254Z,7.93
2019-01-26T20:18:57.179Z,9.30
2019-01-26T20:21:26.120Z,4.77
2019-01-26T20:23:54.678Z,8.10
2019-01-26T20:26:23.155Z,7.50
2019-01-26T20:28:51.606Z,5.60
2019-01-26T20:31:20.139Z,4.43
2019-01-26T20:33:48.625Z,6.63
2019-01-26T20:36:17.054Z,4.30
2019-01-26T20:38:46.416Z,5.67
2019-01-26T20:41:15.431Z,4.60
2019-01-26T20:43:43.957Z,6.23
2019-01-26T20:46:12.419Z,5.67
2019-01-26T20:48:41.061Z,4.20
2019-01-26T20:51:09.578Z,5.67
2019-01-26T20:53:38.077Z,4.27
2019-01-26T20:56:06.626Z,4.90
2019-01-26T20:58:54.482Z,6.07
2019-01-26T21:01:22.980Z,4.30
2019-01-26T21:06:47.064Z,4.70
2019-01-26T21:09:15.848Z,3.40
2019-01-26T21:11:44.318Z,5.37
2019-01-26T21:14:12.869Z,5.77
2019-01-26T21:16:41.318Z,4.50
2019-01-26T21:19:09.829Z,4.10
2019-01-26T21:21:38.266Z,4.73
2019-01-26T21:24:07.163Z,3.97
2019-01-26T21:26:35.799Z,5.10
2019-01-26T21:29:05.414Z,5.53
2019-01-26T21:31:33.966Z,5.37
2019-01-26T21:34:02.419Z,6.10
2019-01-26T21:36:50.294Z,4.47
2019-01-26T21:39:21.327Z,5.30
2019-01-26T21:41:52.673Z,4.20
2019-01-26T21:46:50.672Z,4.57
2019-01-26T21:49:20.706Z,5.90
2019-01-26T21:51:49.973Z,5.80
2019-01-26T21:54:18.909Z,4.50
2019-01-26T21:56:48.110Z,5.73
2019-01-26T21:59:18.248Z,4.50
2019-01-26T22:01:47.253Z,5.30
2019-01-26T22:04:20.294Z,5.47
2019-01-26T22:06:49.179Z,5.03
2019-01-26T22:09:20.548Z,4.80
2019-01-26T22:11:49.612Z,4.60
2019-01-26T22:14:19.376Z,6.13
2019-01-26T22:16:49.725Z,4.57
2019-01-26T22:19:21.819Z,4.73
2019-01-26T22:21:49.839Z,5.03
2019-01-26T22:24:20.236Z,5.47
2019-01-26T22:27:08.518Z,4.67
2019-01-26T22:29:37.427Z,3.27
2019-01-26T22:32:08.127Z,4.50
2019-01-26T22:34:38.542Z,5.20
2019-01-26T22:37:10.315Z,4.80
2019-01-26T22:39:39.305Z,5.77
2019-01-26T22:42:08.662Z,4.50
2019-01-26T22:44:56.904Z,3.90
2019-01-26T22:47:25.893Z,4.53
2019-01-26T22:50:16.589Z,4.60
2019-01-26T22:52:46.248Z,4.47
2019-01-26T22:55:17.621Z,4.90
2019-01-26T22:57:46.628Z,4.63
2019-01-26T23:00:21.394Z,4.73
2019-01-26T23:02:50.636Z,3.90
2019-01-26T23:05:38.978Z,4.40
2019-01-26T23:08:08.054Z,2.20
2019-01-26T23:10:45.472Z,2.47
2019-01-26T23:13:39.042Z,2.97
2019-01-26T23:16:18.486Z,2.17
2019-01-26T23:18:57.817Z,4.40
2019-01-26T23:21:48.009Z,3.90
2019-01-26T23:24:39.830Z,3.80
2019-01-26T23:27:26.558Z,4.40
2019-01-26T23:30:13.263Z,3.70
2019-01-26T23:32:42.170Z,3.20
2019-01-26T23:35:11.525Z,3.57
2019-01-26T23:37:40.494Z,3.97
2019-01-26T23:40:10.555Z,2.70
2019-01-26T23:42:59.645Z,3.57
2019-01-26T23:45:28.608Z,3.30
2019-01-26T23:47:57.598Z,3.50
2019-01-26T23:50:28.066Z,2.37
2019-01-26T23:52:57.098Z,2.77
2019-01-26T23:55:26.081Z,3.50
2019-01-26T23:58:07.403Z,2.80
