createdAt,value
2019-02-09T00:00:17.812Z,72.51
2019-02-09T00:01:17.799Z,72.71
2019-02-09T00:02:17.789Z,72.20
2019-02-09T00:03:17.798Z,72.09
2019-02-09T00:04:17.780Z,71.89
2019-02-09T00:05:17.756Z,72.41
2019-02-09T00:06:17.779Z,72.20
2019-02-09T00:07:17.732Z,72.30
2019-02-09T00:08:17.747Z,72.30
2019-02-09T00:09:17.709Z,72.51
2019-02-09T00:10:17.701Z,72.09
2019-02-09T00:11:17.690Z,72.61
2019-02-09T00:12:17.687Z,72.51
2019-02-09T00:13:17.694Z,72.09
2019-02-09T00:14:17.655Z,72.30
2019-02-09T00:15:17.641Z,72.09
2019-02-09T00:16:17.651Z,72.20
2019-02-09T00:17:17.632Z,71.99
2019-02-09T00:18:17.610Z,72.20
2019-02-09T00:19:17.601Z,72.20
2019-02-09T00:20:17.600Z,72.41
2019-02-09T00:21:17.610Z,72.54
2019-02-09T00:22:17.589Z,72.41
2019-02-09T00:23:17.556Z,72.20
2019-02-09T00:24:17.547Z,71.99
2019-02-09T00:25:17.535Z,72.30
2019-02-09T00:26:17.549Z,72.41
2019-02-09T00:27:17.519Z,72.64
2019-02-09T00:28:17.499Z,72.61
2019-02-09T00:29:17.497Z,72.23
2019-02-09T00:30:17.475Z,72.92
2019-02-09T00:31:17.491Z,73.05
2019-02-09T00:32:17.453Z,73.36
2019-02-09T00:33:17.464Z,72.96
2019-02-09T00:34:17.430Z,73.33
2019-02-09T00:35:17.447Z,73.02
2019-02-09T00:36:17.439Z,73.16
2019-02-09T00:37:17.400Z,73.26
2019-02-09T00:38:17.391Z,72.30
2019-02-09T00:39:17.380Z,72.41
2019-02-09T00:40:17.370Z,72.51
2019-02-09T00:41:17.387Z,72.30
2019-02-09T00:42:17.345Z,72.61
2019-02-09T00:43:17.333Z,72.33
2019-02-09T00:44:17.322Z,72.09
2019-02-09T00:45:17.315Z,72.33
2019-02-09T00:46:17.325Z,72.51
2019-02-09T00:47:17.297Z,72.33
2019-02-09T00:48:17.283Z,72.41
2019-02-09T00:49:17.286Z,72.20
2019-02-09T00:50:17.255Z,71.89
2019-02-09T00:51:17.264Z,72.30
2019-02-09T00:52:17.232Z,72.61
2019-02-09T00:53:17.221Z,72.30
2019-02-09T00:54:17.225Z,72.30
2019-02-09T00:55:17.212Z,71.99
2019-02-09T00:56:17.220Z,72.30
2019-02-09T00:57:17.183Z,72.33
2019-02-09T00:58:17.173Z,72.20
2019-02-09T00:59:17.159Z,71.99
2019-02-09T01:00:17.143Z,72.30
2019-02-09T01:01:17.163Z,72.20
2019-02-09T01:02:17.126Z,72.20
2019-02-09T01:03:17.113Z,72.20
2019-02-09T01:04:17.108Z,72.20
2019-02-09T01:05:17.092Z,72.30
2019-02-09T01:06:17.084Z,72.71
2019-02-09T01:07:17.092Z,72.71
2019-02-09T01:08:17.096Z,73.02
2019-02-09T01:09:17.045Z,72.51
2019-02-09T01:10:17.034Z,72.33
2019-02-09T01:11:17.026Z,72.20
2019-02-09T01:12:17.031Z,72.71
2019-02-09T01:13:17.026Z,72.33
2019-02-09T01:14:16.993Z,72.61
2019-02-09T01:15:16.985Z,72.33
2019-02-09T01:16:17.015Z,72.09
2019-02-09T01:17:16.961Z,72.30
2019-02-09T01:18:16.972Z,72.51
2019-02-09T01:19:16.951Z,72.20
2019-02-09T01:20:16.966Z,72.20
2019-02-09T01:21:16.912Z,72.09
2019-02-09T01:22:16.901Z,72.30
2019-02-09T01:23:16.896Z,72.20
2019-02-09T01:24:16.879Z,72.41
2019-02-09T01:25:16.913Z,72.20
2019-02-09T01:26:16.872Z,72.54
2019-02-09T01:27:16.864Z,72.30
2019-02-09T01:28:16.838Z,72.23
2019-02-09T01:29:16.826Z,72.30
2019-02-09T01:30:16.846Z,72.30
2019-02-09T01:31:16.828Z,72.61
2019-02-09T01:32:16.806Z,72.33
2019-02-09T01:33:16.780Z,72.30
2019-02-09T01:34:16.771Z,72.75
2019-02-09T01:35:16.802Z,73.26
2019-02-09T01:36:16.746Z,73.36
2019-02-09T01:37:16.759Z,73.05
2019-02-09T01:38:16.729Z,73.05
2019-02-09T01:39:16.737Z,73.78
2019-02-09T01:40:16.705Z,73.68
2019-02-09T01:41:16.720Z,73.47
2019-02-09T01:42:16.680Z,73.68
2019-02-09T01:43:16.676Z,73.26
2019-02-09T01:44:16.673Z,73.57
2019-02-09T01:45:16.655Z,74.12
2019-02-09T01:46:16.654Z,73.57
2019-02-09T01:47:16.627Z,73.91
2019-02-09T01:48:16.624Z,73.68
2019-02-09T01:49:16.651Z,73.68
2019-02-09T01:50:16.592Z,73.47
2019-02-09T01:51:16.595Z,72.96
2019-02-09T01:52:16.569Z,72.85
2019-02-09T01:53:16.557Z,72.92
2019-02-09T01:54:16.573Z,72.96
2019-02-09T01:55:16.536Z,73.16
2019-02-09T01:56:16.554Z,72.96
2019-02-09T01:57:16.529Z,73.16
2019-02-09T01:58:16.536Z,73.16
2019-02-09T01:59:16.493Z,73.26
2019-02-09T02:00:16.485Z,73.26
2019-02-09T02:01:16.499Z,72.75
2019-02-09T02:02:16.504Z,72.85
2019-02-09T02:03:16.482Z,72.54
2019-02-09T02:04:16.437Z,73.13
2019-02-09T02:05:16.427Z,72.96
2019-02-09T02:06:16.418Z,73.36
2019-02-09T02:07:16.429Z,73.05
2019-02-09T02:08:16.401Z,72.64
2019-02-09T02:09:16.383Z,72.44
2019-02-09T02:10:16.404Z,71.99
2019-02-09T02:11:16.368Z,71.69
2019-02-09T02:12:16.357Z,71.92
2019-02-09T02:13:16.341Z,72.13
2019-02-09T02:14:16.325Z,71.69
2019-02-09T02:15:16.353Z,71.69
2019-02-09T02:16:16.324Z,72.20
2019-02-09T02:17:16.315Z,71.58
2019-02-09T02:18:16.307Z,71.92
2019-02-09T02:19:16.273Z,71.69
2019-02-09T02:20:16.259Z,71.69
2019-02-09T02:21:16.258Z,71.89
2019-02-09T02:22:16.272Z,71.89
2019-02-09T02:23:16.228Z,71.58
2019-02-09T02:24:16.220Z,71.89
2019-02-09T02:25:16.208Z,71.48
2019-02-09T02:26:16.192Z,71.69
2019-02-09T02:27:16.211Z,72.23
2019-02-09T02:28:16.195Z,72.23
2019-02-09T02:29:16.200Z,72.13
2019-02-09T02:30:22.472Z,72.23
2019-02-09T02:31:17.163Z,72.44
2019-02-09T02:32:16.130Z,72.75
2019-02-09T02:33:16.128Z,72.64
2019-02-09T02:34:16.106Z,73.36
2019-02-09T02:35:16.126Z,73.05
2019-02-09T02:36:16.085Z,72.85
2019-02-09T02:37:16.075Z,73.26
2019-02-09T02:38:16.065Z,73.57
2019-02-09T02:39:16.052Z,74.08
2019-02-09T02:40:16.060Z,73.98
2019-02-09T02:41:16.059Z,73.88
2019-02-09T02:42:16.026Z,74.08
2019-02-09T02:43:16.008Z,74.50
2019-02-09T02:44:16.013Z,74.08
2019-02-09T02:45:15.985Z,74.50
2019-02-09T02:46:15.975Z,74.08
2019-02-09T02:47:15.964Z,74.19
2019-02-09T02:48:15.976Z,74.33
2019-02-09T02:49:15.949Z,74.91
2019-02-09T02:50:15.932Z,75.56
2019-02-09T02:51:15.928Z,74.74
2019-02-09T02:52:15.911Z,76.70
2019-02-09T02:53:16.544Z,76.49
2019-02-09T02:54:15.892Z,76.59
2019-02-09T02:55:15.873Z,76.59
2019-02-09T02:56:30.653Z,77.97
2019-02-09T02:57:15.856Z,78.18
2019-02-09T02:58:15.870Z,78.08
2019-02-09T02:59:15.830Z,78.08
2019-02-09T03:00:15.823Z,78.80
2019-02-09T03:01:15.833Z,77.22
2019-02-09T03:02:15.800Z,78.66
2019-02-09T03:03:15.787Z,78.59
2019-02-09T03:04:15.776Z,79.41
2019-02-09T03:05:15.797Z,79.62
2019-02-09T03:06:15.793Z,80.34
2019-02-09T03:07:15.743Z,80.55
2019-02-09T03:08:15.739Z,81.58
2019-02-09T03:09:15.725Z,82.03
2019-02-09T03:10:15.755Z,82.45
2019-02-09T03:11:15.738Z,83.17
2019-02-09T03:12:15.686Z,83.31
2019-02-09T03:13:15.685Z,84.55
2019-02-09T03:14:15.668Z,84.55
2019-02-09T03:15:15.664Z,85.17
2019-02-09T03:16:15.701Z,84.96
2019-02-09T03:17:15.631Z,85.27
2019-02-09T03:18:15.626Z,85.47
2019-02-09T03:19:15.652Z,85.58
2019-02-09T03:20:15.609Z,85.21
2019-02-09T03:21:15.589Z,85.58
2019-02-09T03:22:15.622Z,87.07
2019-02-09T03:23:15.565Z,87.17
2019-02-09T03:24:15.582Z,87.37
2019-02-09T03:25:15.546Z,88.04
2019-02-09T03:26:15.580Z,88.24
2019-02-09T03:27:15.527Z,89.07
2019-02-09T03:28:15.543Z,89.17
2019-02-09T03:29:15.501Z,89.48
2019-02-09T03:30:15.509Z,89.28
2019-02-09T03:31:15.481Z,88.55
2019-02-09T03:32:15.469Z,88.82
2019-02-09T03:33:15.535Z,89.07
2019-02-09T03:34:15.469Z,89.07
2019-02-09T03:35:15.434Z,88.86
2019-02-09T03:36:15.460Z,89.59
2019-02-09T03:37:15.449Z,88.86
2019-02-09T03:38:15.438Z,89.48
2019-02-09T03:39:15.396Z,89.28
2019-02-09T03:40:15.408Z,89.59
2019-02-09T03:41:15.369Z,89.59
2019-02-09T03:42:15.405Z,89.89
2019-02-09T03:43:15.347Z,90.52
2019-02-09T03:44:15.365Z,90.52
2019-02-09T03:45:15.348Z,89.59
2019-02-09T03:46:15.338Z,89.38
2019-02-09T03:47:15.301Z,90.00
2019-02-09T03:48:15.299Z,90.45
2019-02-09T03:49:15.319Z,90.83
2019-02-09T03:50:15.278Z,90.00
2019-02-09T03:51:15.271Z,89.07
2019-02-09T03:52:15.273Z,88.86
2019-02-09T03:53:15.269Z,88.04
2019-02-09T03:54:15.225Z,88.55
2019-02-09T03:55:15.222Z,88.34
2019-02-09T03:56:15.213Z,88.61
2019-02-09T03:57:15.198Z,88.04
2019-02-09T03:58:15.226Z,88.31
2019-02-09T03:59:15.204Z,87.17
2019-02-09T04:00:15.174Z,87.99
2019-02-09T04:01:15.174Z,86.65
2019-02-09T04:02:15.139Z,87.02
2019-02-09T04:03:15.151Z,86.76
2019-02-09T04:04:15.130Z,87.37
2019-02-09T04:05:15.111Z,87.58
2019-02-09T04:06:15.113Z,87.89
2019-02-09T04:07:15.082Z,87.58
2019-02-09T04:08:15.110Z,88.71
2019-02-09T04:09:15.063Z,88.20
2019-02-09T04:10:15.051Z,88.61
2019-02-09T04:11:15.036Z,88.51
2019-02-09T04:12:15.036Z,88.41
2019-02-09T04:13:15.041Z,89.44
2019-02-09T04:14:15.003Z,89.65
2019-02-09T04:15:14.992Z,89.44
2019-02-09T04:16:14.983Z,89.86
2019-02-09T04:17:14.971Z,89.34
2019-02-09T04:18:15.057Z,90.78
2019-02-09T04:19:14.958Z,90.16
2019-02-09T04:20:14.948Z,90.58
2019-02-09T04:21:14.929Z,89.95
2019-02-09T04:22:14.916Z,90.16
2019-02-09T04:23:14.930Z,90.26
2019-02-09T04:24:14.915Z,90.06
2019-02-09T04:25:14.884Z,90.58
2019-02-09T04:26:14.875Z,90.68
2019-02-09T04:27:14.860Z,90.31
2019-02-09T04:28:14.872Z,90.31
2019-02-09T04:29:14.873Z,90.10
2019-02-09T04:30:14.831Z,90.10
2019-02-09T04:31:14.820Z,90.72
2019-02-09T04:32:14.824Z,90.72
2019-02-09T04:33:14.794Z,90.83
2019-02-09T04:34:14.821Z,91.44
2019-02-09T04:35:14.771Z,91.86
2019-02-09T04:36:14.758Z,91.96
2019-02-09T04:37:14.770Z,92.07
2019-02-09T04:38:14.741Z,91.44
2019-02-09T04:39:14.748Z,91.55
2019-02-09T04:40:14.742Z,91.82
2019-02-09T04:41:14.703Z,92.27
2019-02-09T04:42:14.701Z,91.86
2019-02-09T04:43:14.706Z,92.58
2019-02-09T04:44:14.706Z,92.68
2019-02-09T04:45:14.667Z,92.07
2019-02-09T04:46:14.697Z,92.38
2019-02-09T04:47:14.644Z,92.38
2019-02-09T04:48:14.631Z,92.38
2019-02-09T04:49:14.630Z,91.55
2019-02-09T04:50:14.608Z,91.75
2019-02-09T04:51:14.629Z,92.89
2019-02-09T04:52:14.582Z,92.48
2019-02-09T04:53:14.594Z,92.58
2019-02-09T04:54:14.568Z,93.20
2019-02-09T04:55:14.585Z,92.68
2019-02-09T04:56:14.571Z,92.79
2019-02-09T04:57:14.536Z,92.38
2019-02-09T04:58:14.547Z,92.02
2019-02-09T04:59:14.531Z,91.50
2019-02-09T05:00:14.502Z,91.09
2019-02-09T05:01:14.487Z,91.50
2019-02-09T05:02:14.484Z,91.65
2019-02-09T05:03:14.492Z,90.89
2019-02-09T05:04:14.489Z,91.09
2019-02-09T05:05:14.440Z,90.89
2019-02-09T05:06:14.434Z,91.34
2019-02-09T05:07:14.419Z,91.09
2019-02-09T05:08:14.423Z,90.47
2019-02-09T05:09:14.406Z,90.33
2019-02-09T05:10:14.411Z,90.64
2019-02-09T05:11:14.376Z,89.09
2019-02-09T05:12:14.377Z,88.98
2019-02-09T05:13:14.358Z,88.02
2019-02-09T05:14:14.341Z,88.64
2019-02-09T05:15:14.364Z,88.02
2019-02-09T05:16:14.327Z,88.12
2019-02-09T05:17:14.339Z,88.22
2019-02-09T05:18:14.315Z,87.50
2019-02-09T05:19:14.311Z,86.78
2019-02-09T05:20:14.296Z,86.88
2019-02-09T05:21:14.261Z,86.78
2019-02-09T05:22:14.255Z,87.05
2019-02-09T05:23:14.282Z,86.84
2019-02-09T05:24:14.259Z,86.88
2019-02-09T05:25:14.230Z,86.57
2019-02-09T05:26:14.207Z,86.98
2019-02-09T05:27:14.236Z,86.98
2019-02-09T05:28:14.209Z,86.78
2019-02-09T05:29:14.182Z,86.63
2019-02-09T05:30:14.167Z,86.47
2019-02-09T05:31:22.667Z,86.78
2019-02-09T05:32:15.167Z,87.05
2019-02-09T05:33:14.132Z,86.88
2019-02-09T05:34:14.124Z,86.88
2019-02-09T05:35:14.114Z,86.36
2019-02-09T05:36:14.123Z,86.98
2019-02-09T05:37:14.103Z,86.78
2019-02-09T05:38:14.076Z,86.26
2019-02-09T05:39:14.064Z,86.26
2019-02-09T05:40:14.059Z,85.75
2019-02-09T05:41:14.107Z,85.50
2019-02-09T05:42:14.036Z,84.99
2019-02-09T05:43:14.019Z,85.44
2019-02-09T05:44:14.045Z,84.99
2019-02-09T05:45:14.033Z,84.43
2019-02-09T05:46:13.986Z,84.99
2019-02-09T05:47:14.008Z,84.78
2019-02-09T05:48:13.989Z,84.99
2019-02-09T05:49:13.997Z,85.19
2019-02-09T05:50:13.944Z,84.78
2019-02-09T05:51:13.931Z,85.02
2019-02-09T05:52:13.919Z,84.30
2019-02-09T05:53:13.940Z,84.61
2019-02-09T05:54:13.908Z,84.81
2019-02-09T05:55:13.889Z,85.23
2019-02-09T05:56:13.911Z,84.92
2019-02-09T05:57:13.900Z,84.30
2019-02-09T05:58:13.855Z,84.57
2019-02-09T05:59:13.874Z,85.02
2019-02-09T06:00:13.834Z,85.13
2019-02-09T06:01:13.828Z,85.02
2019-02-09T06:02:13.812Z,84.72
2019-02-09T06:03:13.820Z,84.81
2019-02-09T06:04:13.795Z,84.81
2019-02-09T06:05:13.783Z,84.09
2019-02-09T06:06:13.768Z,83.99
2019-02-09T06:07:13.781Z,85.02
2019-02-09T06:08:13.773Z,84.81
2019-02-09T06:09:13.735Z,84.75
2019-02-09T06:10:13.744Z,84.86
2019-02-09T06:11:13.713Z,84.75
2019-02-09T06:12:13.704Z,85.06
2019-02-09T06:13:13.714Z,85.47
2019-02-09T06:14:13.707Z,86.10
2019-02-09T06:15:13.691Z,85.47
2019-02-09T06:16:13.660Z,85.89
2019-02-09T06:17:13.649Z,85.58
2019-02-09T06:18:13.636Z,85.58
2019-02-09T06:19:13.655Z,86.20
2019-02-09T06:20:13.642Z,85.58
2019-02-09T06:21:13.632Z,85.37
2019-02-09T06:22:13.601Z,85.99
2019-02-09T06:23:13.595Z,85.99
2019-02-09T06:24:13.581Z,86.44
2019-02-09T06:25:13.604Z,86.86
2019-02-09T06:26:13.569Z,87.17
2019-02-09T06:27:13.545Z,86.65
2019-02-09T06:28:13.531Z,87.17
2019-02-09T06:29:13.534Z,87.17
2019-02-09T06:30:13.518Z,87.62
2019-02-09T06:31:13.526Z,88.04
2019-02-09T06:32:13.481Z,88.04
2019-02-09T06:33:13.482Z,87.93
2019-02-09T06:34:13.459Z,87.93
2019-02-09T06:35:13.456Z,88.34
2019-02-09T06:36:13.476Z,87.89
2019-02-09T06:37:13.422Z,87.68
2019-02-09T06:38:13.425Z,88.45
2019-02-09T06:39:13.403Z,88.20
2019-02-09T06:40:13.437Z,88.31
2019-02-09T06:41:13.409Z,87.41
2019-02-09T06:42:13.369Z,87.41
2019-02-09T06:43:13.379Z,88.65
2019-02-09T06:44:13.371Z,88.65
2019-02-09T06:45:13.362Z,88.24
2019-02-09T06:46:13.344Z,88.34
2019-02-09T06:47:13.320Z,87.21
2019-02-09T06:48:13.339Z,88.34
2019-02-09T06:49:13.320Z,88.45
2019-02-09T06:50:13.288Z,87.17
2019-02-09T06:51:13.269Z,86.86
2019-02-09T06:52:13.291Z,86.44
2019-02-09T06:53:13.281Z,86.24
2019-02-09T06:54:13.235Z,86.86
2019-02-09T06:55:13.230Z,86.65
2019-02-09T06:56:13.251Z,86.65
2019-02-09T06:57:13.229Z,86.65
2019-02-09T06:58:13.220Z,87.07
2019-02-09T06:59:13.181Z,87.07
2019-02-09T07:00:13.192Z,86.76
2019-02-09T07:01:13.171Z,86.90
2019-02-09T07:02:13.150Z,86.38
2019-02-09T07:03:13.139Z,86.65
2019-02-09T07:04:13.154Z,86.86
2019-02-09T07:05:13.116Z,86.86
2019-02-09T07:06:13.109Z,86.76
2019-02-09T07:07:13.119Z,86.13
2019-02-09T07:08:13.091Z,86.90
2019-02-09T07:09:13.074Z,86.90
2019-02-09T07:10:13.057Z,87.00
2019-02-09T07:11:13.051Z,86.90
2019-02-09T07:12:13.060Z,86.34
2019-02-09T07:13:13.058Z,86.90
2019-02-09T07:14:13.025Z,86.86
2019-02-09T07:15:13.004Z,86.24
2019-02-09T07:16:12.994Z,86.44
2019-02-09T07:17:12.984Z,86.59
2019-02-09T07:18:12.998Z,86.24
2019-02-09T07:19:12.958Z,86.13
2019-02-09T07:20:12.964Z,86.13
2019-02-09T07:21:12.961Z,85.72
2019-02-09T07:22:12.974Z,86.03
2019-02-09T07:23:12.924Z,85.93
2019-02-09T07:24:12.932Z,85.93
2019-02-09T07:25:12.895Z,85.93
2019-02-09T07:26:12.884Z,85.62
2019-02-09T07:27:12.874Z,86.03
2019-02-09T07:28:12.903Z,85.68
2019-02-09T07:29:12.860Z,85.62
2019-02-09T07:30:12.862Z,85.93
2019-02-09T07:31:12.828Z,85.93
2019-02-09T07:32:12.817Z,85.62
2019-02-09T07:33:12.806Z,86.13
2019-02-09T07:34:12.824Z,86.20
2019-02-09T07:35:12.815Z,86.03
2019-02-09T07:36:12.776Z,85.37
2019-02-09T07:37:12.786Z,85.06
2019-02-09T07:38:12.751Z,85.02
2019-02-09T07:39:12.760Z,84.72
2019-02-09T07:40:12.731Z,84.20
2019-02-09T07:41:12.717Z,84.92
2019-02-09T07:42:12.743Z,84.81
2019-02-09T07:43:12.698Z,84.36
2019-02-09T07:44:12.715Z,84.78
2019-02-09T07:45:12.672Z,84.72
2019-02-09T07:46:12.667Z,84.81
2019-02-09T07:47:12.678Z,84.92
2019-02-09T07:48:12.644Z,84.81
2019-02-09T07:49:12.626Z,84.92
2019-02-09T07:50:12.621Z,85.13
2019-02-09T07:51:12.606Z,85.95
2019-02-09T07:52:12.652Z,85.58
2019-02-09T07:53:12.584Z,85.44
2019-02-09T07:54:12.573Z,85.37
2019-02-09T07:55:12.607Z,85.44
2019-02-09T07:56:12.570Z,85.78
2019-02-09T07:57:12.579Z,86.30
2019-02-09T07:58:12.560Z,86.86
2019-02-09T07:59:12.561Z,87.02
2019-02-09T08:00:12.516Z,86.65
2019-02-09T08:01:12.504Z,87.27
2019-02-09T08:02:12.503Z,86.92
2019-02-09T08:03:12.504Z,86.65
2019-02-09T08:04:12.503Z,86.71
2019-02-09T08:05:12.485Z,86.86
2019-02-09T08:06:12.470Z,86.71
2019-02-09T08:07:12.440Z,87.02
2019-02-09T08:08:12.451Z,87.13
2019-02-09T08:09:12.410Z,86.41
2019-02-09T08:10:12.407Z,86.92
2019-02-09T08:11:12.403Z,86.71
2019-02-09T08:12:12.434Z,86.88
2019-02-09T08:13:12.409Z,86.82
2019-02-09T08:14:12.376Z,85.85
2019-02-09T08:15:12.344Z,85.44
2019-02-09T08:16:12.340Z,85.02
2019-02-09T08:17:12.339Z,85.23
2019-02-09T08:18:12.338Z,85.19
2019-02-09T08:19:12.304Z,84.99
2019-02-09T08:20:12.317Z,85.09
2019-02-09T08:21:12.277Z,84.88
2019-02-09T08:22:12.286Z,84.88
2019-02-09T08:23:12.254Z,84.99
2019-02-09T08:24:12.297Z,84.27
2019-02-09T08:25:12.256Z,84.33
2019-02-09T08:26:12.227Z,84.39
2019-02-09T08:27:12.238Z,83.19
2019-02-09T08:28:12.199Z,83.05
2019-02-09T08:29:12.235Z,83.26
2019-02-09T08:30:12.178Z,83.05
2019-02-09T08:31:12.213Z,82.95
2019-02-09T08:32:13.023Z,83.15
2019-02-09T08:33:12.183Z,82.19
2019-02-09T08:34:12.136Z,82.60
2019-02-09T08:35:12.155Z,82.70
2019-02-09T08:36:12.115Z,81.77
2019-02-09T08:37:12.112Z,83.42
2019-02-09T08:38:12.186Z,82.60
2019-02-09T08:39:12.081Z,82.70
2019-02-09T08:40:12.099Z,82.81
2019-02-09T08:41:12.064Z,82.60
2019-02-09T08:42:12.058Z,81.67
2019-02-09T08:43:12.129Z,82.29
2019-02-09T08:44:12.048Z,81.98
2019-02-09T08:45:12.025Z,81.98
2019-02-09T08:46:12.039Z,81.26
2019-02-09T08:47:11.992Z,81.43
2019-02-09T08:48:11.982Z,81.63
2019-02-09T08:49:11.971Z,80.71
2019-02-09T08:50:11.956Z,80.91
2019-02-09T08:51:12.010Z,80.57
2019-02-09T08:52:11.935Z,80.61
2019-02-09T08:53:11.921Z,80.91
2019-02-09T08:54:11.948Z,80.88
2019-02-09T08:55:11.898Z,80.30
2019-02-09T08:56:11.916Z,80.67
2019-02-09T08:57:11.877Z,80.81
2019-02-09T08:58:11.896Z,80.67
2019-02-09T08:59:11.890Z,80.67
2019-02-09T09:00:11.869Z,80.57
2019-02-09T09:01:11.858Z,80.16
2019-02-09T09:02:11.822Z,80.57
2019-02-09T09:03:11.842Z,79.75
2019-02-09T09:04:11.806Z,79.95
2019-02-09T09:05:11.804Z,79.75
2019-02-09T09:06:11.802Z,79.85
2019-02-09T09:07:11.768Z,79.33
2019-02-09T09:08:11.757Z,79.75
2019-02-09T09:09:11.744Z,78.72
2019-02-09T09:10:11.742Z,79.23
2019-02-09T09:11:11.755Z,79.75
2019-02-09T09:12:11.722Z,79.64
2019-02-09T09:13:11.717Z,79.58
2019-02-09T09:14:11.691Z,79.44
2019-02-09T09:15:11.677Z,78.37
2019-02-09T09:16:11.688Z,78.54
2019-02-09T09:17:11.655Z,77.72
2019-02-09T09:18:11.640Z,78.17
2019-02-09T09:19:11.648Z,77.79
2019-02-09T09:20:11.618Z,77.48
2019-02-09T09:21:11.625Z,77.45
2019-02-09T09:22:11.607Z,78.61
2019-02-09T09:23:11.590Z,78.58
2019-02-09T09:24:11.576Z,78.44
2019-02-09T09:25:11.563Z,77.20
2019-02-09T09:26:11.573Z,77.48
2019-02-09T09:27:11.559Z,76.93
2019-02-09T09:28:11.533Z,76.10
2019-02-09T09:29:11.536Z,76.38
2019-02-09T09:30:11.509Z,74.32
2019-02-09T09:31:11.511Z,74.77
2019-02-09T09:32:11.501Z,74.26
2019-02-09T09:33:11.514Z,74.50
2019-02-09T09:34:11.466Z,75.56
2019-02-09T09:35:11.457Z,76.59
2019-02-09T09:36:11.440Z,76.28
2019-02-09T09:37:11.432Z,76.48
2019-02-09T09:38:11.444Z,76.18
2019-02-09T09:39:11.410Z,76.28
2019-02-09T09:40:11.406Z,76.18
2019-02-09T09:41:11.389Z,76.18
2019-02-09T09:42:11.377Z,75.67
2019-02-09T09:43:11.388Z,76.25
2019-02-09T09:44:11.359Z,76.59
2019-02-09T09:45:11.343Z,75.15
2019-02-09T09:46:11.334Z,75.25
2019-02-09T09:47:11.341Z,75.46
2019-02-09T09:48:11.317Z,76.28
2019-02-09T09:49:11.299Z,76.18
2019-02-09T09:50:11.286Z,76.38
2019-02-09T09:51:11.296Z,76.28
2019-02-09T09:52:11.264Z,76.48
2019-02-09T09:53:11.253Z,76.28
2019-02-09T09:54:11.272Z,75.35
2019-02-09T09:55:11.246Z,75.04
2019-02-09T09:56:11.256Z,74.60
2019-02-09T09:57:11.212Z,75.01
2019-02-09T09:58:11.201Z,73.95
2019-02-09T09:59:11.189Z,74.15
2019-02-09T10:00:11.181Z,73.30
2019-02-09T10:01:11.190Z,73.33
2019-02-09T10:02:11.156Z,72.58
2019-02-09T10:03:11.147Z,72.72
2019-02-09T10:04:11.144Z,72.99
2019-02-09T10:05:11.122Z,72.72
2019-02-09T10:06:11.139Z,73.10
2019-02-09T10:07:11.098Z,72.48
2019-02-09T10:08:11.089Z,72.06
2019-02-09T10:09:11.079Z,72.38
2019-02-09T10:10:11.078Z,71.97
2019-02-09T10:11:11.079Z,72.48
2019-02-09T10:12:11.050Z,72.78
2019-02-09T10:13:11.032Z,73.78
2019-02-09T10:14:11.024Z,72.55
2019-02-09T10:15:11.042Z,73.36
2019-02-09T10:16:11.005Z,73.57
2019-02-09T10:17:11.002Z,73.54
2019-02-09T10:18:10.976Z,73.71
2019-02-09T10:19:11.000Z,72.48
2019-02-09T10:20:10.956Z,72.00
2019-02-09T10:21:10.975Z,71.48
2019-02-09T10:22:10.956Z,71.90
2019-02-09T10:23:10.932Z,71.48
2019-02-09T10:24:10.933Z,71.45
2019-02-09T10:25:10.916Z,72.34
2019-02-09T10:26:10.892Z,72.65
2019-02-09T10:27:11.214Z,72.44
2019-02-09T10:28:10.882Z,71.62
2019-02-09T10:29:10.858Z,73.71
2019-02-09T10:30:10.842Z,73.50
2019-02-09T10:31:10.857Z,73.78
2019-02-09T10:32:10.844Z,72.75
2019-02-09T10:33:10.831Z,72.96
2019-02-09T10:34:10.795Z,71.80
2019-02-09T10:35:10.814Z,71.48
2019-02-09T10:36:10.774Z,70.73
2019-02-09T10:37:10.794Z,71.39
2019-02-09T10:38:10.786Z,71.08
2019-02-09T10:39:10.745Z,70.67
2019-02-09T10:40:10.736Z,70.12
2019-02-09T10:41:10.722Z,70.43
2019-02-09T10:42:10.726Z,70.02
2019-02-09T10:43:10.733Z,69.57
2019-02-09T10:44:10.688Z,70.70
2019-02-09T10:45:10.684Z,69.24
2019-02-09T10:46:10.694Z,67.32
2019-02-09T10:47:10.656Z,68.65
2019-02-09T10:48:10.666Z,67.49
2019-02-09T10:49:10.630Z,67.08
2019-02-09T10:50:10.628Z,68.32
2019-02-09T10:51:10.611Z,65.27
2019-02-09T10:52:10.596Z,66.47
2019-02-09T10:53:10.600Z,65.65
2019-02-09T10:54:10.573Z,64.83
2019-02-09T10:55:10.570Z,66.13
2019-02-09T10:56:10.555Z,65.93
2019-02-09T10:57:10.579Z,65.27
2019-02-09T10:58:10.571Z,67.73
2019-02-09T10:59:10.525Z,65.75
2019-02-09T11:00:10.509Z,65.18
2019-02-09T11:01:10.499Z,63.57
2019-02-09T11:02:10.517Z,64.39
2019-02-09T11:03:10.484Z,63.95
2019-02-09T11:04:10.473Z,63.44
2019-02-09T11:05:10.500Z,63.85
2019-02-09T11:06:10.442Z,62.83
2019-02-09T11:07:10.453Z,63.98
2019-02-09T11:08:10.422Z,63.34
2019-02-09T11:09:10.409Z,61.83
2019-02-09T11:10:10.453Z,63.47
2019-02-09T11:11:10.390Z,62.96
2019-02-09T11:12:10.402Z,63.06
2019-02-09T11:13:10.373Z,62.85
2019-02-09T11:14:10.381Z,64.29
2019-02-09T11:15:10.375Z,63.98
2019-02-09T11:16:10.331Z,62.96
2019-02-09T11:17:10.327Z,62.55
2019-02-09T11:18:10.350Z,63.40
2019-02-09T11:19:10.305Z,62.96
2019-02-09T11:20:10.308Z,62.45
2019-02-09T11:21:10.280Z,62.93
2019-02-09T11:22:10.271Z,63.24
2019-02-09T11:23:10.255Z,63.24
2019-02-09T11:24:10.265Z,62.80
2019-02-09T11:25:10.260Z,61.91
2019-02-09T11:26:10.222Z,61.47
2019-02-09T11:27:10.240Z,60.85
2019-02-09T11:28:10.198Z,62.01
2019-02-09T11:29:10.190Z,61.06
2019-02-09T11:30:10.180Z,60.75
2019-02-09T11:31:10.189Z,61.16
2019-02-09T11:32:10.160Z,61.16
2019-02-09T11:33:10.167Z,62.39
2019-02-09T11:34:10.130Z,61.26
2019-02-09T11:35:10.125Z,61.34
2019-02-09T11:36:10.113Z,61.21
2019-02-09T11:37:10.125Z,60.42
2019-02-09T11:38:10.095Z,61.10
2019-02-09T11:39:10.078Z,60.28
2019-02-09T11:40:10.139Z,60.03
2019-02-09T11:41:10.055Z,60.88
2019-02-09T11:42:10.059Z,61.29
2019-02-09T11:43:10.031Z,60.72
2019-02-09T11:44:10.018Z,59.30
2019-02-09T11:45:10.037Z,60.65
2019-02-09T11:46:09.996Z,60.96
2019-02-09T11:47:09.987Z,61.54
2019-02-09T11:48:09.974Z,60.03
2019-02-09T11:49:09.968Z,60.37
2019-02-09T11:50:09.978Z,61.09
2019-02-09T11:51:09.960Z,60.68
2019-02-09T11:52:09.932Z,60.85
2019-02-09T11:53:09.917Z,60.49
2019-02-09T11:54:09.907Z,58.96
2019-02-09T11:55:09.920Z,59.57
2019-02-09T11:56:09.883Z,58.91
2019-02-09T11:57:09.886Z,58.67
2019-02-09T11:58:09.888Z,56.73
2019-02-09T11:59:09.854Z,56.76
2019-02-09T12:00:09.869Z,56.45
2019-02-09T12:01:09.831Z,58.06
2019-02-09T12:02:09.817Z,57.86
2019-02-09T12:03:15.735Z,56.73
2019-02-09T12:04:10.835Z,57.21
2019-02-09T12:05:09.785Z,55.91
2019-02-09T12:06:09.797Z,57.07
2019-02-09T12:07:09.788Z,56.79
2019-02-09T12:08:09.750Z,57.93
2019-02-09T12:09:09.743Z,58.75
2019-02-09T12:10:09.730Z,58.04
2019-02-09T12:11:09.723Z,58.70
2019-02-09T12:12:09.737Z,59.91
2019-02-09T12:13:09.732Z,59.57
2019-02-09T12:14:09.682Z,58.65
2019-02-09T12:15:09.673Z,58.55
2019-02-09T12:16:09.667Z,58.48
2019-02-09T12:17:09.699Z,58.70
2019-02-09T12:18:09.644Z,58.84
2019-02-09T12:19:09.643Z,60.17
2019-02-09T12:20:09.622Z,58.70
2019-02-09T12:21:09.604Z,60.96
2019-02-09T12:22:09.619Z,59.63
2019-02-09T12:23:09.605Z,57.89
2019-02-09T12:24:09.571Z,58.53
2019-02-09T12:25:09.561Z,59.25
2019-02-09T12:26:09.550Z,59.66
2019-02-09T12:27:09.577Z,59.96
2019-02-09T12:28:09.530Z,59.12
2019-02-09T12:29:09.524Z,58.40
2019-02-09T12:30:09.540Z,58.81
2019-02-09T12:31:09.494Z,58.50
2019-02-09T12:32:09.484Z,57.92
2019-02-09T12:33:09.470Z,58.27
2019-02-09T12:34:09.491Z,57.63
2019-02-09T12:35:09.454Z,57.81
2019-02-09T12:36:09.456Z,56.51
2019-02-09T12:37:09.430Z,57.15
2019-02-09T12:38:09.421Z,57.45
2019-02-09T12:39:09.430Z,57.04
2019-02-09T12:40:09.420Z,56.63
2019-02-09T12:41:09.385Z,58.50
2019-02-09T12:42:09.398Z,58.43
2019-02-09T12:43:09.365Z,58.25
2019-02-09T12:44:09.354Z,58.35
2019-02-09T12:45:09.375Z,58.04
2019-02-09T12:46:09.326Z,57.53
2019-02-09T12:47:09.318Z,58.35
2019-02-09T12:48:09.322Z,57.43
2019-02-09T12:49:09.299Z,58.66
2019-02-09T12:50:09.297Z,59.00
2019-02-09T12:51:09.272Z,58.38
2019-02-09T12:52:09.261Z,58.07