createdAt,value
2022-12-22T00:02:36.404Z,8.00
2022-12-22T00:05:31.320Z,8.00
2022-12-22T00:08:17.042Z,8.00
2022-12-22T00:11:04.079Z,7.90
2022-12-22T00:13:49.949Z,7.90
2022-12-22T00:16:35.632Z,7.90
2022-12-22T00:19:21.653Z,7.90
2022-12-22T00:22:07.193Z,7.90
2022-12-22T00:24:52.442Z,7.90
2022-12-22T00:27:47.199Z,7.90
2022-12-22T00:30:33.610Z,7.90
2022-12-22T00:33:20.086Z,7.90
2022-12-22T00:36:05.726Z,7.90
2022-12-22T00:38:51.267Z,7.90
2022-12-22T00:41:36.941Z,7.80
2022-12-22T00:44:24.339Z,7.80
2022-12-22T00:47:10.124Z,7.80
2022-12-22T00:49:56.155Z,7.80
2022-12-22T00:52:42.812Z,7.80
2022-12-22T00:55:32.506Z,7.70
2022-12-22T00:58:18.988Z,7.70
2022-12-22T01:01:05.841Z,7.70
2022-12-22T01:03:51.633Z,7.60
2022-12-22T01:06:37.212Z,7.60
2022-12-22T01:09:23.691Z,7.60
2022-12-22T01:12:09.763Z,7.60
2022-12-22T01:14:55.918Z,7.60
2022-12-22T01:17:42.582Z,7.60
2022-12-22T01:20:29.339Z,7.70
2022-12-22T01:23:14.453Z,7.60
2022-12-22T01:26:00.451Z,7.70
2022-12-22T01:28:45.904Z,7.70
2022-12-22T01:31:37.628Z,7.70
2022-12-22T01:34:24.353Z,7.70
2022-12-22T01:37:09.984Z,7.70
2022-12-22T01:39:55.648Z,7.80
2022-12-22T01:42:42.263Z,7.80
2022-12-22T01:45:41.978Z,7.80
2022-12-22T01:48:31.939Z,7.80
2022-12-22T01:51:24.788Z,7.90
2022-12-22T01:54:11.841Z,8.00
2022-12-22T01:56:57.773Z,8.00
2022-12-22T01:59:43.990Z,8.00
2022-12-22T02:02:29.951Z,8.00
2022-12-22T02:05:20.551Z,8.00
2022-12-22T02:08:18.492Z,7.90
2022-12-22T02:11:29.579Z,8.00
2022-12-22T02:14:31.565Z,8.00
2022-12-22T02:17:26.249Z,7.90
2022-12-22T02:20:47.101Z,7.90
2022-12-22T02:23:44.197Z,7.90
2022-12-22T02:26:43.519Z,7.90
2022-12-22T02:29:31.099Z,7.90
2022-12-22T02:32:17.427Z,8.00
2022-12-22T02:35:02.869Z,8.10
2022-12-22T02:38:00.241Z,8.20
2022-12-22T02:40:51.123Z,8.20
2022-12-22T02:43:54.727Z,8.30
2022-12-22T02:46:47.626Z,8.40
2022-12-22T02:49:38.812Z,8.40
2022-12-22T02:52:31.059Z,8.40
2022-12-22T02:55:17.560Z,8.40
2022-12-22T02:58:03.661Z,8.50
2022-12-22T03:00:50.106Z,8.60
2022-12-22T03:03:36.043Z,8.70
2022-12-22T03:06:21.515Z,8.70
2022-12-22T03:09:07.272Z,8.70
2022-12-22T03:11:52.973Z,8.80
2022-12-22T03:14:38.891Z,8.80
2022-12-22T03:17:25.457Z,8.90
2022-12-22T03:20:11.298Z,8.80
2022-12-22T03:22:56.801Z,8.90
2022-12-22T03:25:42.630Z,8.90
2022-12-22T03:28:11.381Z,8.90
2022-12-22T03:30:40.045Z,9.00
2022-12-22T03:33:09.285Z,9.00
2022-12-22T03:35:37.543Z,9.00
2022-12-22T03:38:05.452Z,9.00
2022-12-22T03:40:33.858Z,9.10
2022-12-22T03:43:19.522Z,9.10
2022-12-22T03:46:05.100Z,9.10
2022-12-22T03:48:35.043Z,9.00
2022-12-22T03:51:02.947Z,9.10
2022-12-22T03:53:30.956Z,9.10
2022-12-22T03:56:04.059Z,9.10
2022-12-22T03:58:35.636Z,9.10
2022-12-22T04:01:08.072Z,9.10
2022-12-22T04:03:37.591Z,9.10
2022-12-22T04:06:05.642Z,9.10
2022-12-22T04:08:33.516Z,9.10
2022-12-22T04:11:19.203Z,9.10
2022-12-22T04:13:47.089Z,9.10
2022-12-22T04:16:15.694Z,9.10
2022-12-22T04:18:45.123Z,9.10
2022-12-22T04:21:13.098Z,9.20
2022-12-22T04:23:41.117Z,9.10
2022-12-22T04:26:09.115Z,9.00
2022-12-22T04:28:37.246Z,9.00
2022-12-22T04:31:05.223Z,9.00
2022-12-22T04:33:33.281Z,9.00
2022-12-22T04:36:02.689Z,9.10
2022-12-22T04:38:30.623Z,9.10
2022-12-22T04:40:58.653Z,9.10
2022-12-22T04:43:26.560Z,9.00
2022-12-22T04:45:55.282Z,9.10
2022-12-22T04:48:24.570Z,9.10
2022-12-22T04:50:53.796Z,9.10
2022-12-22T04:53:24.005Z,9.20
2022-12-22T04:55:56.359Z,9.10
2022-12-22T04:58:24.391Z,9.20
2022-12-22T05:00:52.630Z,9.20
2022-12-22T05:03:20.994Z,9.10
2022-12-22T05:05:49.258Z,9.10
2022-12-22T05:08:17.304Z,9.20
2022-12-22T05:10:46.867Z,9.10
2022-12-22T05:13:14.732Z,9.20
2022-12-22T05:15:42.752Z,9.30
2022-12-22T05:18:12.539Z,9.20
2022-12-22T05:20:40.924Z,9.30
2022-12-22T05:23:08.797Z,9.40
2022-12-22T05:25:36.816Z,9.40
2022-12-22T05:28:06.524Z,9.40
2022-12-22T05:30:34.592Z,9.50
2022-12-22T05:33:02.709Z,9.40
2022-12-22T05:35:30.598Z,9.30
2022-12-22T05:37:58.775Z,9.30
2022-12-22T05:40:26.883Z,9.30
2022-12-22T05:42:55.446Z,9.20
2022-12-22T05:45:25.199Z,9.10
2022-12-22T05:47:53.862Z,9.20
2022-12-22T05:50:24.369Z,9.10
2022-12-22T05:53:04.630Z,9.10
2022-12-22T05:55:32.555Z,9.10
2022-12-22T05:58:01.980Z,9.00
2022-12-22T06:00:33.009Z,9.00
2022-12-22T06:03:01.059Z,9.00
2022-12-22T06:05:29.162Z,9.00
2022-12-22T06:07:57.035Z,8.90
2022-12-22T06:10:25.147Z,8.80
2022-12-22T06:12:53.047Z,8.70
2022-12-22T06:15:21.315Z,8.70
2022-12-22T06:17:50.744Z,8.60
2022-12-22T06:20:18.766Z,8.40
2022-12-22T06:22:46.970Z,8.30
2022-12-22T06:25:18.421Z,8.30
2022-12-22T06:27:47.438Z,8.30
2022-12-22T06:30:16.526Z,8.40
2022-12-22T06:32:44.526Z,8.50
2022-12-22T06:35:14.465Z,8.50
2022-12-22T06:37:42.567Z,8.60
2022-12-22T06:40:11.219Z,8.70
2022-12-22T06:43:02.173Z,8.90
2022-12-22T06:45:33.907Z,8.90
2022-12-22T06:48:01.982Z,8.90
2022-12-22T06:50:31.236Z,8.90
2022-12-22T06:52:59.313Z,8.90
2022-12-22T06:55:27.438Z,9.00
2022-12-22T06:57:55.972Z,9.10
2022-12-22T07:00:24.542Z,9.10
2022-12-22T07:02:52.762Z,9.10
2022-12-22T07:05:21.056Z,9.00
2022-12-22T07:07:50.449Z,9.10
2022-12-22T07:10:18.426Z,9.10
2022-12-22T07:12:46.279Z,9.20
2022-12-22T07:15:14.414Z,9.20
2022-12-22T07:17:42.482Z,9.30
2022-12-22T07:20:11.755Z,9.40
2022-12-22T07:22:39.662Z,9.60
2022-12-22T07:25:10.067Z,9.60
2022-12-22T07:27:37.960Z,9.60
2022-12-22T07:30:06.657Z,9.60
2022-12-22T07:32:34.731Z,9.70
2022-12-22T07:35:05.568Z,9.80
2022-12-22T07:37:34.107Z,9.80
2022-12-22T07:40:02.076Z,9.80
2022-12-22T07:42:46.621Z,9.80
2022-12-22T07:45:15.671Z,9.90
2022-12-22T07:47:44.537Z,9.80
2022-12-22T07:50:25.425Z,9.90
2022-12-22T07:52:53.900Z,10.00
2022-12-22T07:55:22.247Z,10.10
2022-12-22T07:57:51.937Z,10.30
2022-12-22T08:00:20.930Z,10.60
2022-12-22T08:02:52.528Z,11.10
2022-12-22T08:05:21.761Z,11.40
2022-12-22T08:07:51.046Z,11.70
2022-12-22T08:10:19.894Z,12.00
2022-12-22T08:12:48.351Z,12.30
2022-12-22T08:15:17.961Z,12.50
2022-12-22T08:17:46.283Z,12.50
2022-12-22T08:20:14.352Z,12.60
2022-12-22T08:22:42.391Z,12.70
2022-12-22T08:25:10.549Z,12.60
2022-12-22T08:27:43.105Z,12.60
2022-12-22T08:30:12.372Z,12.70
2022-12-22T08:32:42.791Z,13.00
2022-12-22T08:35:11.651Z,13.00
2022-12-22T08:37:42.917Z,13.20
2022-12-22T08:40:16.253Z,13.10
2022-12-22T08:42:44.785Z,13.00
2022-12-22T08:45:13.065Z,12.60
2022-12-22T08:47:42.753Z,12.70
2022-12-22T08:50:11.245Z,12.50
2022-12-22T08:52:39.436Z,12.40
2022-12-22T08:55:08.597Z,12.30
2022-12-22T08:57:37.623Z,12.10
2022-12-22T09:00:08.509Z,12.00
2022-12-22T09:02:37.312Z,12.10
2022-12-22T09:05:07.272Z,12.00
2022-12-22T09:07:35.214Z,11.90
2022-12-22T09:10:03.709Z,11.80
2022-12-22T09:12:31.785Z,11.90
2022-12-22T09:14:59.866Z,12.00
2022-12-22T09:17:27.783Z,11.90
2022-12-22T09:19:55.662Z,11.90
2022-12-22T09:22:28.546Z,11.90
2022-12-22T09:24:56.857Z,12.00
2022-12-22T09:27:24.935Z,12.00
2022-12-22T09:29:53.033Z,12.00
2022-12-22T09:32:20.984Z,12.10
2022-12-22T09:34:49.494Z,12.00
2022-12-22T09:37:17.640Z,12.00
2022-12-22T09:39:47.401Z,12.00
2022-12-22T09:42:18.893Z,12.10
2022-12-22T09:44:50.430Z,12.20
2022-12-22T09:47:23.869Z,12.30
2022-12-22T09:49:54.056Z,12.40
2022-12-22T09:52:32.087Z,12.40
2022-12-22T09:55:01.615Z,12.50
2022-12-22T09:57:33.720Z,12.60
2022-12-22T10:00:08.395Z,13.50
2022-12-22T10:02:50.793Z,14.60
2022-12-22T10:05:28.572Z,15.00
2022-12-22T10:08:01.448Z,15.10
2022-12-22T10:10:32.033Z,15.20
2022-12-22T10:13:02.732Z,15.00
2022-12-22T10:15:37.589Z,14.70
2022-12-22T10:18:14.340Z,14.40
2022-12-22T10:20:43.580Z,14.30
2022-12-22T10:23:18.592Z,14.20
2022-12-22T10:28:59.551Z,13.90
2022-12-22T10:31:29.853Z,13.90
2022-12-22T10:34:10.455Z,13.90
2022-12-22T10:36:39.712Z,13.80
2022-12-22T10:39:10.580Z,13.70
2022-12-22T10:41:43.647Z,13.50
2022-12-22T10:44:21.917Z,13.40
2022-12-22T10:46:51.655Z,13.10
2022-12-22T10:49:23.295Z,13.20
2022-12-22T10:51:54.825Z,13.10
2022-12-22T10:54:33.747Z,13.00
2022-12-22T10:57:08.717Z,13.10
2022-12-22T10:59:49.361Z,13.00
2022-12-22T11:02:30.307Z,12.90
2022-12-22T11:05:04.735Z,13.00
2022-12-22T11:07:35.167Z,13.40
2022-12-22T11:10:03.325Z,13.40
2022-12-22T11:12:41.528Z,13.40
2022-12-22T11:15:24.306Z,13.30
2022-12-22T11:18:01.667Z,13.30
2022-12-22T11:20:41.981Z,13.20
2022-12-22T11:23:16.332Z,12.90
2022-12-22T11:25:56.632Z,12.70
2022-12-22T11:28:38.504Z,12.60
2022-12-22T11:31:18.453Z,12.60
2022-12-22T11:33:59.761Z,12.40
2022-12-22T11:36:37.833Z,12.30
2022-12-22T11:39:09.356Z,12.30
2022-12-22T11:41:53.489Z,12.00
2022-12-22T11:44:42.302Z,11.70
2022-12-22T11:47:20.227Z,11.70
2022-12-22T11:50:52.628Z,11.70
2022-12-22T11:53:05.071Z,11.60
2022-12-22T11:55:37.039Z,11.60
2022-12-22T11:58:20.373Z,11.60
2022-12-22T12:01:14.910Z,11.50
2022-12-22T12:04:11.468Z,11.60
2022-12-22T12:07:15.109Z,11.70
2022-12-22T12:09:51.959Z,11.70
2022-12-22T12:12:27.990Z,11.80
2022-12-22T12:15:09.074Z,11.90
2022-12-22T12:17:51.321Z,11.90
2022-12-22T12:23:14.407Z,11.90
2022-12-22T12:25:47.983Z,12.00
2022-12-22T12:28:25.386Z,12.00
2022-12-22T12:33:37.854Z,11.90
2022-12-22T12:36:15.568Z,12.00
2022-12-22T12:39:09.167Z,12.00
2022-12-22T12:41:49.172Z,12.10
2022-12-22T12:44:21.851Z,12.20
2022-12-22T12:47:04.957Z,12.30
2022-12-22T12:50:00.840Z,12.20
2022-12-22T12:53:14.128Z,12.20
2022-12-22T12:56:06.881Z,12.20
2022-12-22T12:58:54.820Z,12.30
2022-12-22T13:01:58.600Z,12.30
2022-12-22T13:05:11.675Z,12.40
2022-12-22T13:08:22.676Z,12.40
2022-12-22T13:12:01.205Z,12.50
2022-12-22T13:14:11.322Z,12.50
2022-12-22T13:16:40.766Z,12.50
2022-12-22T13:19:33.318Z,12.50
2022-12-22T13:22:03.794Z,12.40
2022-12-22T13:24:36.607Z,12.40
2022-12-22T13:27:08.265Z,12.40
2022-12-22T13:29:48.683Z,12.40
2022-12-22T13:32:27.432Z,12.40
2022-12-22T13:35:30.389Z,12.40
2022-12-22T13:37:54.100Z,12.40
2022-12-22T13:40:23.620Z,12.30
2022-12-22T13:42:53.996Z,12.30
2022-12-22T13:45:30.308Z,12.30
2022-12-22T13:48:00.791Z,12.20
2022-12-22T13:50:34.396Z,12.20
2022-12-22T13:53:03.995Z,12.20
2022-12-22T13:55:33.717Z,12.20
2022-12-22T13:58:07.184Z,12.20
2022-12-22T14:00:37.258Z,12.30
2022-12-22T14:03:27.735Z,12.20
2022-12-22T14:06:01.427Z,12.20
2022-12-22T14:08:29.843Z,12.30
2022-12-22T14:10:58.248Z,12.40
2022-12-22T14:13:34.629Z,12.30
2022-12-22T14:16:05.988Z,12.30
2022-12-22T14:18:34.607Z,12.30
2022-12-22T14:21:03.104Z,12.30
2022-12-22T14:23:34.534Z,12.30
2022-12-22T14:26:05.878Z,12.30
2022-12-22T14:28:39.124Z,12.30
2022-12-22T14:31:09.430Z,12.40
2022-12-22T14:33:37.482Z,12.40
2022-12-22T14:36:17.651Z,12.30
2022-12-22T14:38:48.352Z,12.30
2022-12-22T14:41:39.390Z,12.30
2022-12-22T14:44:08.120Z,12.30
2022-12-22T14:46:39.303Z,12.20
2022-12-22T14:49:13.265Z,12.20
2022-12-22T14:51:41.399Z,12.20
2022-12-22T14:54:19.916Z,12.20
2022-12-22T14:56:50.363Z,12.10
2022-12-22T14:59:26.291Z,12.10
2022-12-22T15:02:01.178Z,12.10
2022-12-22T15:04:30.777Z,12.20
2022-12-22T15:07:45.762Z,12.10
2022-12-22T15:10:15.043Z,12.10
2022-12-22T15:12:44.056Z,12.10
2022-12-22T15:15:17.443Z,12.10
2022-12-22T15:17:49.097Z,12.10
2022-12-22T15:20:21.295Z,12.10
2022-12-22T15:22:49.596Z,12.10
2022-12-22T15:25:19.862Z,12.10
2022-12-22T15:27:47.858Z,12.10
2022-12-22T15:30:18.137Z,12.10
2022-12-22T15:32:47.963Z,12.10
2022-12-22T15:35:21.723Z,12.00
2022-12-22T15:37:49.873Z,12.00
2022-12-22T15:40:20.123Z,12.00
2022-12-22T15:42:49.044Z,12.10
2022-12-22T15:45:17.448Z,12.10
2022-12-22T15:47:49.299Z,12.10
2022-12-22T15:50:20.673Z,12.10
2022-12-22T15:52:52.240Z,12.00
2022-12-22T15:55:21.199Z,12.00
2022-12-22T15:57:51.430Z,12.10
2022-12-22T16:00:22.046Z,12.10
2022-12-22T16:02:52.103Z,12.10
2022-12-22T16:05:20.117Z,12.00
2022-12-22T16:07:48.149Z,12.00
2022-12-22T16:10:24.155Z,11.90
2022-12-22T16:13:00.250Z,11.90
2022-12-22T16:15:31.177Z,11.90
2022-12-22T16:18:01.422Z,11.80
2022-12-22T16:20:37.569Z,11.80
2022-12-22T16:23:08.158Z,11.80
2022-12-22T16:25:38.540Z,11.90
2022-12-22T16:28:07.969Z,11.80
2022-12-22T16:30:35.868Z,11.80
2022-12-22T16:33:05.395Z,11.80
2022-12-22T16:35:33.670Z,11.70
2022-12-22T16:38:01.754Z,11.70
2022-12-22T16:40:32.009Z,11.80
2022-12-22T16:45:48.974Z,11.80
2022-12-22T16:48:23.166Z,11.70
2022-12-22T16:50:51.080Z,11.70
2022-12-22T16:53:19.156Z,11.80
2022-12-22T16:55:47.088Z,11.90
2022-12-22T16:58:15.165Z,11.90
2022-12-22T17:00:45.256Z,11.80
2022-12-22T17:03:16.388Z,11.90
2022-12-22T17:05:47.929Z,11.80
2022-12-22T17:08:22.585Z,11.60
2022-12-22T17:10:51.790Z,11.50
2022-12-22T17:13:21.671Z,11.50
2022-12-22T17:15:49.759Z,11.50
2022-12-22T17:18:19.095Z,11.50
2022-12-22T17:20:50.737Z,11.50
2022-12-22T17:23:30.696Z,11.50
2022-12-22T17:25:59.780Z,11.50
2022-12-22T17:28:28.739Z,11.60
2022-12-22T17:30:56.833Z,11.50
2022-12-22T17:33:24.825Z,11.50
2022-12-22T17:35:54.559Z,11.60
2022-12-22T17:38:26.046Z,11.50
2022-12-22T17:40:54.577Z,11.50
2022-12-22T17:43:22.832Z,11.50
2022-12-22T17:45:50.917Z,11.60
2022-12-22T17:48:19.092Z,11.60
2022-12-22T17:50:49.606Z,11.50
2022-12-22T17:53:21.478Z,11.60
2022-12-22T17:56:08.173Z,11.60
2022-12-22T17:58:36.498Z,11.60
2022-12-22T18:01:04.615Z,11.60
2022-12-22T18:03:33.840Z,11.50
2022-12-22T18:06:01.921Z,11.70
2022-12-22T18:08:31.782Z,11.70
2022-12-22T18:11:00.147Z,11.60
2022-12-22T18:13:28.111Z,11.60
2022-12-22T18:15:56.491Z,11.60
2022-12-22T18:18:24.573Z,11.60
2022-12-22T18:21:07.524Z,11.60
2022-12-22T18:23:38.282Z,11.60
2022-12-22T18:26:08.453Z,11.50
2022-12-22T18:28:36.902Z,11.40
2022-12-22T18:31:05.102Z,11.30
2022-12-22T18:33:33.180Z,11.40
2022-12-22T18:36:01.878Z,11.30
2022-12-22T18:38:33.233Z,11.30
2022-12-22T18:41:02.624Z,11.30
2022-12-22T18:43:30.825Z,11.30
2022-12-22T18:45:58.761Z,11.20
2022-12-22T18:48:26.897Z,11.30
2022-12-22T18:50:54.795Z,11.30
2022-12-22T18:53:29.786Z,11.30
2022-12-22T18:55:58.904Z,11.30
2022-12-22T18:58:28.181Z,11.10
2022-12-22T19:00:56.694Z,11.10
2022-12-22T19:03:26.669Z,11.10
2022-12-22T19:05:54.724Z,11.00
2022-12-22T19:08:25.349Z,11.00
2022-12-22T19:10:55.289Z,10.80
2022-12-22T19:13:30.923Z,10.80
2022-12-22T19:15:59.324Z,10.80
2022-12-22T19:18:28.725Z,10.70
2022-12-22T19:20:56.974Z,10.70
2022-12-22T19:23:26.628Z,10.80
2022-12-22T19:25:57.205Z,10.70
2022-12-22T19:28:34.091Z,10.70
2022-12-22T19:31:02.440Z,10.70
2022-12-22T19:33:36.078Z,10.70
2022-12-22T19:36:04.709Z,10.70
2022-12-22T19:38:34.815Z,10.70
2022-12-22T19:41:04.514Z,10.70
2022-12-22T19:43:34.553Z,10.60
2022-12-22T19:46:02.494Z,10.50
2022-12-22T19:48:30.737Z,10.40
2022-12-22T19:50:58.637Z,10.40
2022-12-22T19:53:28.094Z,10.40
2022-12-22T19:55:58.124Z,10.40
2022-12-22T19:58:29.233Z,10.40
2022-12-22T20:00:58.608Z,10.50
2022-12-22T20:03:27.357Z,10.50
2022-12-22T20:05:55.693Z,10.50
2022-12-22T20:08:23.556Z,10.40
2022-12-22T20:10:58.107Z,10.50
2022-12-22T20:13:31.721Z,10.60
2022-12-22T20:16:01.733Z,10.60
2022-12-22T20:18:30.488Z,10.60
2022-12-22T20:21:03.859Z,10.60
2022-12-22T20:23:35.804Z,10.60
2022-12-22T20:26:06.083Z,10.70
2022-12-22T20:28:36.441Z,10.70
2022-12-22T20:31:07.401Z,10.70
2022-12-22T20:33:35.987Z,10.90
2022-12-22T20:36:05.513Z,10.90
2022-12-22T20:38:35.474Z,10.90
2022-12-22T20:41:05.056Z,11.00
2022-12-22T20:43:33.955Z,11.00
2022-12-22T20:46:08.019Z,11.10
2022-12-22T20:48:38.503Z,11.10
2022-12-22T20:51:08.503Z,11.10
2022-12-22T20:53:36.543Z,11.20
2022-12-22T20:56:05.164Z,11.10
2022-12-22T20:58:36.212Z,11.10
2022-12-22T21:01:05.746Z,11.30
2022-12-22T21:03:34.080Z,11.20
2022-12-22T21:06:02.045Z,11.10
2022-12-22T21:08:29.919Z,11.20
2022-12-22T21:10:57.991Z,11.30
2022-12-22T21:13:25.884Z,11.20
2022-12-22T21:15:53.992Z,11.20
2022-12-22T21:18:25.192Z,11.20
2022-12-22T21:20:53.437Z,11.30
2022-12-22T21:23:21.358Z,11.20
2022-12-22T21:25:52.726Z,11.30
2022-12-22T21:28:24.928Z,11.30
2022-12-22T21:30:53.000Z,11.50
2022-12-22T21:33:21.130Z,11.40
2022-12-22T21:35:51.166Z,11.40
2022-12-22T21:38:21.575Z,11.40
2022-12-22T21:40:49.568Z,11.30
2022-12-22T21:43:18.069Z,11.50
2022-12-22T21:45:46.872Z,11.50
2022-12-22T21:48:18.604Z,11.40
2022-12-22T21:50:48.980Z,11.40
2022-12-22T21:53:22.443Z,11.50
2022-12-22T21:55:50.909Z,11.30
2022-12-22T21:58:21.345Z,11.40
2022-12-22T22:00:50.505Z,11.50
2022-12-22T22:03:21.898Z,11.40
2022-12-22T22:05:49.912Z,11.40
2022-12-22T22:08:19.211Z,11.50
2022-12-22T22:10:47.297Z,11.30
2022-12-22T22:13:20.958Z,11.40
2022-12-22T22:15:49.092Z,11.30
2022-12-22T22:18:21.539Z,11.40
2022-12-22T22:20:51.353Z,11.40
2022-12-22T22:23:20.636Z,11.40
2022-12-22T22:25:48.732Z,11.40
2022-12-22T22:28:16.675Z,11.50
2022-12-22T22:30:44.908Z,11.40
2022-12-22T22:33:12.970Z,11.40
2022-12-22T22:35:41.711Z,11.30
2022-12-22T22:38:12.607Z,11.30
2022-12-22T22:40:43.880Z,11.40
2022-12-22T22:43:12.369Z,11.50
2022-12-22T22:45:41.505Z,11.50
2022-12-22T22:48:13.486Z,11.50
2022-12-22T22:50:41.793Z,11.40
2022-12-22T22:53:09.676Z,11.20
2022-12-22T22:55:37.688Z,11.30
2022-12-22T22:58:07.303Z,11.30
2022-12-22T23:00:35.346Z,11.20
2022-12-22T23:03:03.324Z,11.20
2022-12-22T23:05:31.462Z,11.10
2022-12-22T23:07:59.522Z,11.10
2022-12-22T23:10:27.645Z,11.20
2022-12-22T23:12:55.959Z,11.10
2022-12-22T23:15:26.058Z,11.00
2022-12-22T23:17:54.334Z,11.00
2022-12-22T23:20:22.259Z,11.00
2022-12-22T23:22:50.345Z,10.80
2022-12-22T23:25:18.910Z,10.80
2022-12-22T23:27:46.818Z,10.70
2022-12-22T23:30:15.656Z,10.70
2022-12-22T23:32:44.968Z,10.80
2022-12-22T23:35:13.005Z,10.70
2022-12-22T23:37:41.250Z,10.80
2022-12-22T23:40:41.955Z,10.80
2022-12-22T23:42:58.474Z,10.80
2022-12-22T23:45:29.752Z,10.90
2022-12-22T23:47:59.592Z,11.00
2022-12-22T23:50:28.426Z,10.90
2022-12-22T23:52:56.637Z,10.80
2022-12-22T23:55:24.583Z,10.80
2022-12-22T23:57:53.561Z,10.80
