createdAt,value
2023-05-14T00:01:57.126Z,100.00
2023-05-14T00:04:25.974Z,100.00
2023-05-14T00:06:55.540Z,100.00
2023-05-14T00:09:24.066Z,100.00
2023-05-14T00:11:52.617Z,100.00
2023-05-14T00:14:21.284Z,100.00
2023-05-14T00:16:50.448Z,100.00
2023-05-14T00:19:19.031Z,100.00
2023-05-14T00:21:49.302Z,100.00
2023-05-14T00:24:18.852Z,100.00
2023-05-14T00:26:47.343Z,100.00
2023-05-14T00:29:15.926Z,100.00
2023-05-14T00:31:44.495Z,100.00
2023-05-14T00:34:13.140Z,100.00
2023-05-14T00:36:41.633Z,100.00
2023-05-14T00:39:10.140Z,100.00
2023-05-14T00:41:39.667Z,100.00
2023-05-14T00:44:08.211Z,100.00
2023-05-14T00:46:36.573Z,100.00
2023-05-14T00:49:05.513Z,100.00
2023-05-14T00:51:34.230Z,100.00
2023-05-14T00:54:03.151Z,100.00
2023-05-14T00:56:32.437Z,100.00
2023-05-14T00:59:02.828Z,100.00
2023-05-14T01:01:31.534Z,100.00
2023-05-14T01:04:00.439Z,100.00
2023-05-14T01:06:39.239Z,100.00
2023-05-14T01:09:18.854Z,100.00
2023-05-14T01:11:54.860Z,100.00
2023-05-14T01:14:46.092Z,100.00
2023-05-14T01:17:15.633Z,100.00
2023-05-14T01:19:45.930Z,100.00
2023-05-14T01:22:16.312Z,100.00
2023-05-14T01:24:44.561Z,100.00
2023-05-14T01:27:18.237Z,100.00
2023-05-14T01:29:56.579Z,100.00
2023-05-14T01:32:26.463Z,100.00
2023-05-14T01:34:57.732Z,100.00
2023-05-14T01:37:30.884Z,100.00
2023-05-14T01:40:01.200Z,100.00
2023-05-14T01:42:30.503Z,100.00
2023-05-14T01:44:59.054Z,100.00
2023-05-14T01:47:27.619Z,100.00
2023-05-14T01:49:56.629Z,100.00
2023-05-14T01:52:25.182Z,100.00
2023-05-14T01:54:55.071Z,100.00
2023-05-14T01:57:23.634Z,100.00
2023-05-14T01:59:52.180Z,100.00
2023-05-14T02:02:20.432Z,100.00
2023-05-14T02:04:49.001Z,100.00
2023-05-14T02:07:17.638Z,100.00
2023-05-14T02:09:47.512Z,100.00
2023-05-14T02:12:17.387Z,100.00
2023-05-14T02:14:46.109Z,100.00
2023-05-14T02:17:15.875Z,100.00
2023-05-14T02:19:44.126Z,100.00
2023-05-14T02:22:12.718Z,100.00
2023-05-14T02:24:41.263Z,100.00
2023-05-14T02:27:09.838Z,100.00
2023-05-14T02:29:39.912Z,100.00
2023-05-14T02:32:08.955Z,100.00
2023-05-14T02:34:38.584Z,100.00
2023-05-14T02:37:07.015Z,100.00
2023-05-14T02:39:35.522Z,100.00
2023-05-14T02:42:03.750Z,100.00
2023-05-14T02:44:32.719Z,100.00
2023-05-14T02:47:02.661Z,100.00
2023-05-14T02:49:31.318Z,100.00
2023-05-14T02:52:00.798Z,100.00
2023-05-14T02:54:29.018Z,100.00
2023-05-14T02:56:57.590Z,100.00
2023-05-14T02:59:26.476Z,100.00
2023-05-14T03:01:55.554Z,100.00
2023-05-14T03:04:26.012Z,100.00
2023-05-14T03:06:54.546Z,100.00
2023-05-14T03:09:22.715Z,100.00
2023-05-14T03:11:51.801Z,100.00
2023-05-14T03:14:20.395Z,100.00
2023-05-14T03:16:48.630Z,100.00
2023-05-14T03:19:17.501Z,100.00
2023-05-14T03:21:47.130Z,100.00
2023-05-14T03:24:15.598Z,100.00
2023-05-14T03:26:45.835Z,100.00
2023-05-14T03:29:17.923Z,100.00
2023-05-14T03:31:46.683Z,100.00
2023-05-14T03:34:15.235Z,100.00
2023-05-14T03:36:43.862Z,100.00
2023-05-14T03:39:15.424Z,100.00
2023-05-14T03:41:43.993Z,100.00
2023-05-14T03:44:12.585Z,100.00
2023-05-14T03:46:41.267Z,100.00
2023-05-14T03:49:09.855Z,100.00
2023-05-14T03:51:38.436Z,100.00
2023-05-14T03:54:08.353Z,100.00
2023-05-14T03:56:38.091Z,100.00
2023-05-14T03:59:06.684Z,100.00
2023-05-14T04:01:35.354Z,100.00
2023-05-14T04:04:04.579Z,100.00
2023-05-14T04:06:33.950Z,100.00
2023-05-14T04:09:04.025Z,100.00
2023-05-14T04:11:32.539Z,100.00
2023-05-14T04:14:02.804Z,100.00
2023-05-14T04:16:31.707Z,100.00
2023-05-14T04:19:04.736Z,100.00
2023-05-14T04:21:33.449Z,100.00
2023-05-14T04:24:01.934Z,100.00
2023-05-14T04:26:30.458Z,100.00
2023-05-14T04:29:02.829Z,100.00
2023-05-14T04:31:32.651Z,100.00
2023-05-14T04:34:00.868Z,100.00
2023-05-14T04:36:29.397Z,100.00
2023-05-14T04:38:57.620Z,100.00
2023-05-14T04:41:26.167Z,100.00
2023-05-14T04:43:57.680Z,100.00
2023-05-14T04:46:26.514Z,100.00
2023-05-14T04:48:56.576Z,100.00
2023-05-14T04:51:26.305Z,100.00
2023-05-14T04:53:54.802Z,100.00
2023-05-14T04:56:23.306Z,100.00
2023-05-14T04:58:51.960Z,100.00
2023-05-14T05:01:20.938Z,100.00
2023-05-14T05:03:49.781Z,100.00
2023-05-14T05:06:19.440Z,100.00
2023-05-14T05:08:47.945Z,100.00
2023-05-14T05:11:16.478Z,100.00
2023-05-14T05:13:44.849Z,100.00
2023-05-14T05:16:13.530Z,100.00
2023-05-14T05:18:41.860Z,100.00
2023-05-14T05:21:10.135Z,100.00
2023-05-14T05:23:39.746Z,100.00
2023-05-14T05:26:08.355Z,100.00
2023-05-14T05:28:36.918Z,100.00
2023-05-14T05:31:05.673Z,100.00
2023-05-14T05:33:35.160Z,100.00
2023-05-14T05:36:03.766Z,100.00
2023-05-14T05:38:32.424Z,100.00
2023-05-14T05:41:02.281Z,100.00
2023-05-14T05:43:30.843Z,100.00
2023-05-14T05:45:59.333Z,100.00
2023-05-14T05:48:28.194Z,100.00
2023-05-14T05:50:56.850Z,100.00
2023-05-14T05:53:25.388Z,100.00
2023-05-14T05:55:53.866Z,100.00
2023-05-14T05:58:23.418Z,100.00
2023-05-14T06:00:51.930Z,100.00
2023-05-14T06:03:20.958Z,100.00
2023-05-14T06:05:49.655Z,100.00
2023-05-14T06:08:18.277Z,100.00
2023-05-14T06:10:47.691Z,100.00
2023-05-14T06:13:16.060Z,100.00
2023-05-14T06:15:45.727Z,100.00
2023-05-14T06:18:14.228Z,100.00
2023-05-14T06:20:42.472Z,100.00
2023-05-14T06:23:12.136Z,100.00
2023-05-14T06:25:40.407Z,100.00
2023-05-14T06:28:08.964Z,100.00
2023-05-14T06:30:37.443Z,100.00
2023-05-14T06:33:07.317Z,100.00
2023-05-14T06:35:35.860Z,100.00
2023-05-14T06:38:04.576Z,100.00
2023-05-14T06:40:32.967Z,100.00
2023-05-14T06:43:02.231Z,100.00
2023-05-14T06:45:33.042Z,100.00
2023-05-14T06:48:01.846Z,100.00
2023-05-14T06:50:31.557Z,100.00
2023-05-14T06:53:00.093Z,100.00
2023-05-14T06:55:28.747Z,100.00
2023-05-14T06:57:57.327Z,100.00
2023-05-14T07:00:26.429Z,100.00
2023-05-14T07:02:55.240Z,100.00
2023-05-14T07:05:23.583Z,100.00
2023-05-14T07:07:53.339Z,100.00
2023-05-14T07:10:22.104Z,100.00
2023-05-14T07:12:50.896Z,100.00
2023-05-14T07:15:19.556Z,100.00
2023-05-14T07:17:48.103Z,100.00
2023-05-14T07:20:16.983Z,100.00
2023-05-14T07:22:45.487Z,100.00
2023-05-14T07:25:15.880Z,100.00
2023-05-14T07:27:44.517Z,100.00
2023-05-14T07:30:13.357Z,100.00
2023-05-14T07:32:42.177Z,100.00
2023-05-14T07:35:11.700Z,100.00
2023-05-14T07:37:40.463Z,100.00
2023-05-14T07:40:10.411Z,100.00
2023-05-14T07:42:39.973Z,100.00
2023-05-14T07:45:10.586Z,99.69
2023-05-14T07:47:38.868Z,97.67
2023-05-14T07:50:08.907Z,97.17
2023-05-14T07:52:37.401Z,96.13
2023-05-14T07:55:06.878Z,95.63
2023-05-14T07:57:35.514Z,95.27
2023-05-14T08:00:07.921Z,95.70
2023-05-14T08:02:41.065Z,95.12
2023-05-14T08:05:10.428Z,95.39
2023-05-14T08:07:38.914Z,95.65
2023-05-14T08:10:09.008Z,96.68
2023-05-14T08:12:37.545Z,96.66
2023-05-14T08:15:09.441Z,97.88
2023-05-14T08:17:38.029Z,97.50
2023-05-14T08:20:09.022Z,97.75
2023-05-14T08:22:37.859Z,97.65
2023-05-14T08:25:07.763Z,96.54
2023-05-14T08:27:36.389Z,96.28
2023-05-14T08:30:07.415Z,95.96
2023-05-14T08:32:35.995Z,95.15
2023-05-14T08:35:04.485Z,95.94
2023-05-14T08:37:33.220Z,96.40
2023-05-14T08:40:01.972Z,96.53
2023-05-14T08:42:31.053Z,95.91
2023-05-14T08:45:02.906Z,96.35
2023-05-14T08:47:32.856Z,95.62
2023-05-14T08:50:05.280Z,95.25
2023-05-14T08:52:34.673Z,95.00
2023-05-14T08:55:06.363Z,94.40
2023-05-14T08:57:35.358Z,91.94
2023-05-14T09:00:08.314Z,91.00
2023-05-14T09:02:38.448Z,88.87
2023-05-14T09:05:09.235Z,87.63
2023-05-14T09:07:38.013Z,86.09
2023-05-14T09:10:08.887Z,85.06
2023-05-14T09:12:37.449Z,83.87
2023-05-14T09:15:07.820Z,82.88
2023-05-14T09:17:37.532Z,82.23
2023-05-14T09:20:07.786Z,80.98
2023-05-14T09:22:36.345Z,80.61
2023-05-14T09:25:06.802Z,79.97
2023-05-14T09:27:36.771Z,79.41
2023-05-14T09:30:13.471Z,79.29
2023-05-14T09:32:45.797Z,77.16
2023-05-14T09:35:17.602Z,77.84
2023-05-14T09:37:48.382Z,79.33
2023-05-14T09:40:19.308Z,80.11
2023-05-14T09:42:49.141Z,80.41
2023-05-14T09:45:18.401Z,80.11
2023-05-14T09:47:48.260Z,79.92
2023-05-14T09:50:17.010Z,80.13
2023-05-14T09:52:45.358Z,80.10
2023-05-14T09:55:14.372Z,80.15
2023-05-14T09:57:42.993Z,78.89
2023-05-14T10:00:12.680Z,78.16
2023-05-14T10:02:43.913Z,78.20
2023-05-14T10:05:15.843Z,78.60
2023-05-14T10:07:49.130Z,78.99
2023-05-14T10:10:21.287Z,78.67
2023-05-14T10:12:54.545Z,79.70
2023-05-14T10:15:29.552Z,79.81
2023-05-14T10:18:04.547Z,80.68
2023-05-14T10:20:34.510Z,80.25
2023-05-14T10:23:03.146Z,80.33
2023-05-14T10:25:31.750Z,80.59
2023-05-14T10:28:01.011Z,80.43
2023-05-14T10:30:29.555Z,80.82
2023-05-14T10:33:12.722Z,81.37
2023-05-14T10:36:04.962Z,82.06
2023-05-14T10:38:36.577Z,80.95
2023-05-14T10:41:06.330Z,80.32
2023-05-14T10:43:39.004Z,80.68
2023-05-14T10:46:08.512Z,80.30
2023-05-14T10:48:38.938Z,80.54
2023-05-14T10:51:11.701Z,80.09
2023-05-14T10:53:41.722Z,80.20
2023-05-14T10:56:11.697Z,79.97
2023-05-14T10:58:41.607Z,79.79
2023-05-14T11:01:11.599Z,79.67
2023-05-14T11:03:44.852Z,80.17
2023-05-14T11:06:16.407Z,80.12
2023-05-14T11:08:46.397Z,79.60
2023-05-14T11:11:15.097Z,79.74
2023-05-14T11:13:45.635Z,79.33
2023-05-14T11:18:54.031Z,79.60
2023-05-14T11:21:23.848Z,79.20
2023-05-14T11:23:52.433Z,78.97
2023-05-14T11:26:21.837Z,78.45
2023-05-14T11:28:50.316Z,78.11
2023-05-14T11:31:19.004Z,77.74
2023-05-14T11:33:47.909Z,77.92
2023-05-14T11:36:16.510Z,77.35
2023-05-14T11:38:51.336Z,77.49
2023-05-14T11:41:21.556Z,76.80
2023-05-14T11:43:50.745Z,76.39
2023-05-14T11:46:19.721Z,75.74
2023-05-14T11:48:48.803Z,75.57
2023-05-14T11:51:17.363Z,75.30
2023-05-14T11:53:48.094Z,74.94
2023-05-14T11:56:16.658Z,74.86
2023-05-14T11:58:49.889Z,75.17
2023-05-14T12:01:18.514Z,73.95
2023-05-14T12:03:47.357Z,73.96
2023-05-14T12:06:16.029Z,73.49
2023-05-14T12:08:44.670Z,73.63
2023-05-14T12:11:14.282Z,73.40
2023-05-14T12:13:42.851Z,72.74
2023-05-14T12:16:11.376Z,72.01
2023-05-14T12:18:39.992Z,71.49
2023-05-14T12:21:09.079Z,70.75
2023-05-14T12:23:39.459Z,70.09
2023-05-14T12:26:10.106Z,69.59
2023-05-14T12:28:43.407Z,68.80
2023-05-14T12:31:12.450Z,67.85
2023-05-14T12:33:40.669Z,65.71
2023-05-14T12:36:21.128Z,64.07
2023-05-14T12:38:50.293Z,63.33
2023-05-14T12:41:18.913Z,64.40
2023-05-14T12:43:50.091Z,64.60
2023-05-14T12:46:18.910Z,64.24
2023-05-14T12:48:47.364Z,64.73
2023-05-14T12:51:15.963Z,64.95
2023-05-14T12:53:44.582Z,65.12
2023-05-14T12:56:13.818Z,64.96
2023-05-14T12:58:42.879Z,64.01
2023-05-14T13:01:12.479Z,64.15
2023-05-14T13:03:41.048Z,62.95
2023-05-14T13:06:09.554Z,62.23
2023-05-14T13:08:37.792Z,61.23
2023-05-14T13:11:06.305Z,60.93
2023-05-14T13:13:34.788Z,60.09
2023-05-14T13:16:03.497Z,59.79
2023-05-14T13:18:33.111Z,59.07
2023-05-14T13:21:04.229Z,58.50
2023-05-14T13:23:32.836Z,57.37
2023-05-14T13:26:01.701Z,56.95
2023-05-14T13:28:30.426Z,56.68
2023-05-14T13:31:08.286Z,56.73
2023-05-14T13:33:41.698Z,55.42
2023-05-14T13:36:11.773Z,53.09
2023-05-14T13:38:40.441Z,52.14
2023-05-14T13:41:09.536Z,51.36
2023-05-14T13:43:37.914Z,50.34
2023-05-14T13:46:06.993Z,50.07
2023-05-14T13:48:37.241Z,50.05
2023-05-14T13:51:06.868Z,49.59
2023-05-14T13:53:35.361Z,49.22
2023-05-14T13:56:03.645Z,48.53
2023-05-14T13:58:31.955Z,48.03
2023-05-14T14:01:00.595Z,48.98
2023-05-14T14:03:29.174Z,48.63
2023-05-14T14:05:57.431Z,48.23
2023-05-14T14:08:27.098Z,47.17
2023-05-14T14:10:55.715Z,46.71
2023-05-14T14:13:24.565Z,46.41
2023-05-14T14:15:53.220Z,46.13
2023-05-14T14:18:21.839Z,45.47
2023-05-14T14:20:50.039Z,44.97
2023-05-14T14:23:18.204Z,44.28
2023-05-14T14:25:47.756Z,43.65
2023-05-14T14:28:16.397Z,43.55
2023-05-14T14:30:44.756Z,43.21
2023-05-14T14:33:13.048Z,42.82
2023-05-14T14:35:41.639Z,42.66
2023-05-14T14:38:09.889Z,42.34
2023-05-14T14:40:38.153Z,42.37
2023-05-14T14:43:07.695Z,42.02
2023-05-14T14:45:36.300Z,42.08
2023-05-14T14:48:25.105Z,44.48
2023-05-14T14:50:54.130Z,41.72
2023-05-14T14:53:23.368Z,41.64
2023-05-14T14:55:52.697Z,41.29
2023-05-14T14:58:22.814Z,41.36
2023-05-14T15:00:55.928Z,41.44
2023-05-14T15:03:25.546Z,41.04
2023-05-14T15:05:54.324Z,40.58
2023-05-14T15:08:28.639Z,41.10
2023-05-14T15:10:57.377Z,40.04
2023-05-14T15:13:27.035Z,39.66
2023-05-14T15:15:55.425Z,39.16
2023-05-14T15:18:23.641Z,39.51
2023-05-14T15:20:52.711Z,39.23
2023-05-14T15:23:21.010Z,39.11
2023-05-14T15:25:49.957Z,39.00
2023-05-14T15:28:18.473Z,38.51
2023-05-14T15:30:49.487Z,38.48
2023-05-14T15:33:19.336Z,37.91
2023-05-14T15:35:48.113Z,37.97
2023-05-14T15:38:16.389Z,37.81
2023-05-14T15:40:44.928Z,38.56
2023-05-14T15:43:13.506Z,38.19
2023-05-14T15:45:41.979Z,39.12
2023-05-14T15:48:11.721Z,39.28
2023-05-14T15:50:40.051Z,38.87
2023-05-14T15:53:08.384Z,38.31
2023-05-14T15:55:36.934Z,39.01
2023-05-14T15:58:05.496Z,38.96
2023-05-14T16:00:34.032Z,38.73
2023-05-14T16:03:03.137Z,38.45
2023-05-14T16:05:32.878Z,38.33
2023-05-14T16:08:01.110Z,37.89
2023-05-14T16:10:29.285Z,38.28
2023-05-14T16:12:57.486Z,38.41
2023-05-14T16:15:25.786Z,38.61
2023-05-14T16:17:54.379Z,39.09
2023-05-14T16:20:23.369Z,39.11
2023-05-14T16:22:53.158Z,38.66
2023-05-14T16:25:21.365Z,38.17
2023-05-14T16:27:49.933Z,38.03
2023-05-14T16:30:18.641Z,37.86
2023-05-14T16:32:49.403Z,37.64
2023-05-14T16:35:18.035Z,37.69
2023-05-14T16:37:46.535Z,37.42
2023-05-14T16:40:16.486Z,37.45
2023-05-14T16:42:47.791Z,37.65
2023-05-14T16:45:17.923Z,37.87
2023-05-14T16:47:46.142Z,38.20
2023-05-14T16:50:14.707Z,38.36
2023-05-14T16:52:43.234Z,38.41
2023-05-14T16:55:11.945Z,38.70
2023-05-14T16:57:41.500Z,39.03
2023-05-14T17:00:11.899Z,39.70
2023-05-14T17:02:40.243Z,39.51
2023-05-14T17:05:09.942Z,40.40
2023-05-14T17:07:39.477Z,41.20
2023-05-14T17:10:09.110Z,41.01
2023-05-14T17:12:37.642Z,41.22
2023-05-14T17:15:09.755Z,42.17
2023-05-14T17:17:38.154Z,41.89
2023-05-14T17:20:08.077Z,42.04
2023-05-14T17:22:36.456Z,42.39
2023-05-14T17:25:05.465Z,42.65
2023-05-14T17:27:33.787Z,42.73
2023-05-14T17:30:02.392Z,42.95
2023-05-14T17:32:32.097Z,43.25
2023-05-14T17:35:00.710Z,43.67
2023-05-14T17:37:29.262Z,44.45
2023-05-14T17:39:57.749Z,45.50
2023-05-14T17:42:26.294Z,46.34
2023-05-14T17:44:54.853Z,47.04
2023-05-14T17:47:23.107Z,47.81
2023-05-14T17:49:52.756Z,48.59
2023-05-14T17:52:21.457Z,49.07
2023-05-14T17:54:50.034Z,49.76
2023-05-14T17:57:18.480Z,50.81
2023-05-14T17:59:47.014Z,51.24
2023-05-14T18:02:15.482Z,51.59
2023-05-14T18:04:43.962Z,52.12
2023-05-14T18:07:13.754Z,52.56
2023-05-14T18:09:41.983Z,53.32
2023-05-14T18:12:10.794Z,53.57
2023-05-14T18:14:39.298Z,53.84
2023-05-14T18:17:07.673Z,54.25
2023-05-14T18:19:36.558Z,54.67
2023-05-14T18:22:05.187Z,55.09
2023-05-14T18:24:34.815Z,55.70
2023-05-14T18:27:03.386Z,56.00
2023-05-14T18:29:31.635Z,56.22
2023-05-14T18:32:00.150Z,56.68
2023-05-14T18:34:28.431Z,57.13
2023-05-14T18:36:57.550Z,57.30
2023-05-14T18:39:26.042Z,57.60
2023-05-14T18:41:56.615Z,57.78
2023-05-14T18:44:25.180Z,58.00
2023-05-14T18:46:53.781Z,58.26
2023-05-14T18:49:22.284Z,58.48
2023-05-14T18:51:50.521Z,58.78
2023-05-14T18:54:19.036Z,59.04
2023-05-14T18:56:47.876Z,59.45
2023-05-14T18:59:17.530Z,59.56
2023-05-14T19:01:45.759Z,59.76
2023-05-14T19:04:14.280Z,60.21
2023-05-14T19:06:42.928Z,60.34
2023-05-14T19:09:11.255Z,60.75
2023-05-14T19:11:39.769Z,60.85
2023-05-14T19:14:09.292Z,61.34
2023-05-14T19:16:38.943Z,61.60
2023-05-14T19:19:07.988Z,61.78
2023-05-14T19:21:36.674Z,62.09
2023-05-14T19:24:05.977Z,62.33
2023-05-14T19:26:34.638Z,62.49
2023-05-14T19:29:03.245Z,62.53
2023-05-14T19:31:31.533Z,62.52
2023-05-14T19:34:03.054Z,62.89
2023-05-14T19:36:32.536Z,63.19
2023-05-14T19:39:01.682Z,63.55
2023-05-14T19:41:30.600Z,64.10
2023-05-14T19:43:59.152Z,64.06
2023-05-14T19:46:27.706Z,64.37
2023-05-14T19:48:55.899Z,64.47
2023-05-14T19:51:26.178Z,64.74
2023-05-14T19:53:54.749Z,65.09
2023-05-14T19:56:24.667Z,65.08
2023-05-14T19:58:54.293Z,65.08
2023-05-14T20:01:22.988Z,65.40
2023-05-14T20:03:51.550Z,65.69
2023-05-14T20:06:19.791Z,65.73
2023-05-14T20:08:49.430Z,65.89
2023-05-14T20:11:19.347Z,66.15
2023-05-14T20:13:47.845Z,66.31
2023-05-14T20:16:16.858Z,66.42
2023-05-14T20:18:45.710Z,66.69
2023-05-14T20:21:14.677Z,66.92
2023-05-14T20:23:43.224Z,67.18
2023-05-14T20:26:12.960Z,67.31
2023-05-14T20:28:43.326Z,67.46
2023-05-14T20:31:11.877Z,67.36
2023-05-14T20:33:40.658Z,67.84
2023-05-14T20:36:09.157Z,68.00
2023-05-14T20:38:37.350Z,68.15
2023-05-14T20:41:05.875Z,68.45
2023-05-14T20:43:35.640Z,68.64
2023-05-14T20:46:05.804Z,68.89
2023-05-14T20:48:34.166Z,69.01
2023-05-14T20:51:04.838Z,69.18
2023-05-14T20:53:33.437Z,69.47
2023-05-14T20:56:02.057Z,69.36
2023-05-14T20:58:30.563Z,69.81
2023-05-14T21:01:00.522Z,70.08
2023-05-14T21:03:29.263Z,70.06
2023-05-14T21:05:57.624Z,69.91
2023-05-14T21:08:25.885Z,70.01
2023-05-14T21:10:54.157Z,70.40
2023-05-14T21:13:22.350Z,70.62
2023-05-14T21:15:51.121Z,70.61
2023-05-14T21:18:20.715Z,71.17
2023-05-14T21:20:49.226Z,70.99
2023-05-14T21:23:19.454Z,71.54
2023-05-14T21:25:47.993Z,71.37
2023-05-14T21:28:16.486Z,71.68
2023-05-14T21:30:45.011Z,71.91
2023-05-14T21:33:13.729Z,72.20
2023-05-14T21:35:43.359Z,72.50
2023-05-14T21:38:12.162Z,72.73
2023-05-14T21:40:40.371Z,72.75
2023-05-14T21:43:08.878Z,73.44
2023-05-14T21:45:37.482Z,73.44
2023-05-14T21:48:06.738Z,73.63
2023-05-14T21:50:35.314Z,74.01
2023-05-14T21:53:05.174Z,74.04
2023-05-14T21:55:33.847Z,74.06
2023-05-14T21:58:02.908Z,74.40
2023-05-14T22:00:31.814Z,74.82
2023-05-14T22:03:00.549Z,74.97
2023-05-14T22:05:29.193Z,75.42
2023-05-14T22:07:57.884Z,75.70
2023-05-14T22:10:27.456Z,75.85
2023-05-14T22:12:55.926Z,76.01
2023-05-14T22:15:24.622Z,76.36
2023-05-14T22:17:53.350Z,76.45
2023-05-14T22:20:21.558Z,76.85
2023-05-14T22:22:50.118Z,76.89
2023-05-14T22:25:18.702Z,77.35
2023-05-14T22:27:48.266Z,77.25
2023-05-14T22:30:16.936Z,77.58
2023-05-14T22:32:45.251Z,77.65
2023-05-14T22:35:14.129Z,78.04
2023-05-14T22:37:42.359Z,78.24
2023-05-14T22:40:11.728Z,78.17
2023-05-14T22:42:40.235Z,78.37
2023-05-14T22:45:11.392Z,78.50
2023-05-14T22:47:40.157Z,78.63
2023-05-14T22:50:11.532Z,78.84
2023-05-14T22:52:40.236Z,78.86
2023-05-14T22:55:09.593Z,79.09
2023-05-14T22:57:38.570Z,79.11
2023-05-14T23:00:10.400Z,79.04
2023-05-14T23:02:39.329Z,79.44
2023-05-14T23:05:09.488Z,79.58
2023-05-14T23:07:38.140Z,79.94
2023-05-14T23:10:07.470Z,80.13
2023-05-14T23:12:36.154Z,80.44
2023-05-14T23:15:05.216Z,80.69
2023-05-14T23:17:35.150Z,80.83
2023-05-14T23:20:05.783Z,80.99
2023-05-14T23:22:34.279Z,81.46
2023-05-14T23:25:02.838Z,81.63
2023-05-14T23:27:31.352Z,82.06
2023-05-14T23:29:59.909Z,82.14
2023-05-14T23:32:28.417Z,82.44
2023-05-14T23:35:00.150Z,82.50
2023-05-14T23:37:28.990Z,82.80
2023-05-14T23:39:57.496Z,82.77
2023-05-14T23:42:26.086Z,82.98
2023-05-14T23:44:54.606Z,83.11
2023-05-14T23:47:23.151Z,83.40
2023-05-14T23:49:51.770Z,83.49
2023-05-14T23:52:21.503Z,83.44
2023-05-14T23:54:50.015Z,83.60
2023-05-14T23:57:18.615Z,83.73
2023-05-14T23:59:47.144Z,83.69
