createdAt,value
2022-09-02T00:00:26.761Z,90.52
2022-09-02T00:01:26.684Z,90.23
2022-09-02T00:02:26.775Z,90.33
2022-09-02T00:03:27.011Z,90.33
2022-09-02T00:04:26.493Z,90.81
2022-09-02T00:05:26.379Z,91.43
2022-09-02T00:06:26.311Z,91.24
2022-09-02T00:07:26.227Z,91.24
2022-09-02T00:08:26.152Z,91.43
2022-09-02T00:09:26.124Z,91.63
2022-09-02T00:10:26.034Z,92.20
2022-09-02T00:11:25.923Z,92.01
2022-09-02T00:12:26.085Z,92.49
2022-09-02T00:13:25.769Z,92.10
2022-09-02T00:14:25.733Z,92.20
2022-09-02T00:15:25.616Z,92.20
2022-09-02T00:16:25.602Z,92.30
2022-09-02T00:17:25.615Z,92.25
2022-09-02T00:18:25.388Z,93.02
2022-09-02T00:19:25.313Z,93.02
2022-09-02T00:20:25.234Z,92.63
2022-09-02T00:21:25.197Z,92.44
2022-09-02T00:22:25.083Z,93.02
2022-09-02T00:23:27.213Z,93.02
2022-09-02T00:24:24.931Z,93.30
2022-09-02T00:25:24.855Z,93.21
2022-09-02T00:26:24.777Z,93.11
2022-09-02T00:33:24.442Z,92.68
2022-09-02T00:34:24.200Z,92.92
2022-09-02T00:35:24.087Z,92.68
2022-09-02T00:36:24.044Z,92.97
2022-09-02T00:37:23.967Z,92.97
2022-09-02T00:38:23.894Z,92.58
2022-09-02T00:39:24.218Z,92.77
2022-09-02T00:41:06.187Z,92.39
2022-09-02T00:42:06.110Z,92.01
2022-09-02T00:43:06.134Z,92.39
2022-09-02T00:44:05.964Z,92.10
2022-09-02T00:45:05.879Z,92.77
2022-09-02T00:46:05.827Z,92.97
2022-09-02T00:47:05.727Z,93.26
2022-09-02T00:48:05.649Z,92.77
2022-09-02T00:49:05.573Z,92.58
2022-09-02T00:50:05.495Z,92.49
2022-09-02T00:51:06.968Z,93.26
2022-09-02T00:52:05.345Z,93.44
2022-09-02T00:53:05.266Z,92.92
2022-09-02T00:54:05.189Z,93.88
2022-09-02T00:55:05.113Z,93.98
2022-09-02T00:56:05.085Z,93.49
2022-09-02T00:57:04.959Z,93.59
2022-09-02T00:58:04.883Z,93.59
2022-09-02T00:59:04.805Z,93.59
2022-09-02T01:00:04.730Z,93.30
2022-09-02T01:01:05.158Z,93.59
2022-09-02T01:02:04.673Z,93.40
2022-09-02T01:03:04.497Z,93.59
2022-09-02T01:04:04.420Z,94.26
2022-09-02T01:05:04.343Z,94.45
2022-09-02T01:06:04.269Z,94.26
2022-09-02T01:07:04.190Z,94.17
2022-09-02T01:08:04.115Z,94.35
2022-09-02T01:09:04.038Z,94.55
2022-09-02T01:10:03.960Z,94.40
2022-09-02T01:11:03.885Z,94.98
2022-09-02T01:12:03.805Z,95.17
2022-09-02T01:13:03.727Z,95.17
2022-09-02T01:14:03.657Z,95.27
2022-09-02T01:25:44.502Z,96.08
2022-09-02T01:26:44.426Z,96.66
2022-09-02T01:27:44.397Z,95.98
2022-09-02T01:36:41.222Z,95.94
2022-09-02T01:37:41.956Z,96.42
2022-09-02T01:38:41.075Z,95.65
2022-09-02T01:41:24.652Z,96.18
2022-09-02T01:42:24.575Z,95.70
2022-09-02T01:43:24.496Z,96.80
2022-09-02T01:46:08.078Z,96.27
2022-09-02T01:47:08.203Z,96.84
2022-09-02T01:48:07.928Z,96.75
2022-09-02T01:50:51.558Z,97.04
2022-09-02T01:51:51.431Z,97.18
2022-09-02T01:52:51.354Z,97.56
2022-09-02T01:55:34.986Z,97.61
2022-09-02T01:56:34.863Z,97.13
2022-09-02T01:57:34.780Z,96.94
2022-09-02T01:58:53.914Z,96.99
2022-09-02T02:00:07.842Z,96.42
2022-09-02T02:00:34.569Z,96.03
2022-09-02T02:01:34.511Z,96.32
2022-09-02T02:02:34.395Z,96.32
2022-09-02T02:03:34.318Z,95.94
2022-09-02T02:04:34.241Z,95.75
2022-09-02T02:05:34.164Z,95.75
2022-09-02T02:06:34.085Z,95.75
2022-09-02T02:07:34.013Z,95.41
2022-09-02T02:08:33.934Z,95.27
2022-09-02T02:09:33.856Z,95.36
2022-09-02T02:10:33.773Z,95.36
2022-09-02T02:11:33.700Z,95.65
2022-09-02T02:12:33.622Z,96.13
2022-09-02T02:13:33.548Z,96.42
2022-09-02T02:14:33.617Z,96.03
2022-09-02T02:15:33.395Z,96.13
2022-09-02T02:16:33.383Z,96.22
2022-09-02T02:17:33.237Z,96.22
2022-09-02T02:18:33.357Z,96.51
2022-09-02T02:19:33.080Z,96.22
2022-09-02T02:20:33.002Z,95.94
2022-09-02T02:21:32.923Z,95.75
2022-09-02T02:22:32.847Z,95.56
2022-09-02T02:23:32.771Z,95.46
2022-09-02T02:24:32.692Z,95.56
2022-09-02T02:25:32.617Z,95.56
2022-09-02T02:26:32.535Z,95.46
2022-09-02T02:27:32.460Z,95.65
2022-09-02T02:28:32.380Z,95.56
2022-09-02T02:29:32.303Z,95.65
2022-09-02T02:30:32.224Z,95.36
2022-09-02T02:31:32.230Z,95.17
2022-09-02T02:32:32.071Z,95.17
2022-09-02T02:33:36.274Z,95.17
2022-09-02T02:34:31.914Z,95.27
2022-09-02T02:35:31.840Z,95.17
2022-09-02T02:36:31.759Z,95.56
2022-09-02T02:37:31.684Z,95.65
2022-09-02T02:38:31.604Z,95.65
2022-09-02T02:39:31.531Z,95.65
2022-09-02T02:40:31.497Z,95.65
2022-09-02T02:41:31.372Z,95.46
2022-09-02T02:42:31.292Z,95.75
2022-09-02T02:43:31.215Z,95.75
2022-09-02T02:44:31.138Z,95.84
2022-09-02T02:45:31.061Z,96.13
2022-09-02T02:46:31.078Z,95.46
2022-09-02T02:47:30.906Z,95.75
2022-09-02T02:48:30.829Z,95.84
2022-09-02T02:49:30.750Z,95.75
2022-09-02T02:50:30.671Z,95.84
2022-09-02T02:51:30.598Z,95.94
2022-09-02T02:52:30.515Z,96.32
2022-09-02T02:53:30.440Z,95.65
2022-09-02T02:54:34.901Z,95.84
2022-09-02T02:55:30.283Z,96.51
2022-09-02T02:56:30.203Z,96.61
2022-09-02T02:57:30.129Z,96.32
2022-09-02T02:58:30.048Z,96.13
2022-09-02T02:59:29.974Z,96.51
2022-09-02T03:00:29.893Z,96.22
2022-09-02T03:01:29.882Z,95.94
2022-09-02T03:02:29.914Z,95.94
2022-09-02T03:03:29.660Z,96.13
2022-09-02T03:04:29.583Z,96.22
2022-09-02T03:05:29.507Z,95.94
2022-09-02T03:06:29.429Z,95.94
2022-09-02T03:07:29.354Z,96.22
2022-09-02T03:08:29.271Z,96.13
2022-09-02T03:09:29.197Z,96.22
2022-09-02T03:10:29.118Z,96.13
2022-09-02T03:11:29.042Z,96.32
2022-09-02T03:12:28.961Z,96.42
2022-09-02T03:13:29.468Z,96.03
2022-09-02T03:14:28.803Z,96.32
2022-09-02T03:15:28.730Z,96.13
2022-09-02T03:16:28.703Z,96.66
2022-09-02T03:17:28.574Z,96.66
2022-09-02T03:18:28.493Z,96.70
2022-09-02T03:19:28.418Z,96.66
2022-09-02T03:20:28.337Z,96.42
2022-09-02T03:21:28.264Z,96.70
2022-09-02T03:22:28.184Z,96.42
2022-09-02T03:23:28.108Z,96.70
2022-09-02T03:24:28.029Z,96.61
2022-09-02T03:25:31.202Z,96.42
2022-09-02T03:26:27.873Z,96.70
2022-09-02T03:27:27.796Z,96.27
2022-09-02T03:28:27.720Z,96.13
2022-09-02T03:29:27.640Z,96.08
2022-09-02T03:30:27.560Z,96.08
2022-09-02T03:31:27.641Z,96.22
2022-09-02T03:32:28.213Z,96.70
2022-09-02T03:33:27.329Z,96.32
2022-09-02T03:34:27.250Z,96.37
2022-09-02T03:35:27.177Z,96.75
2022-09-02T03:36:27.243Z,96.94
2022-09-02T03:37:27.016Z,96.99
2022-09-02T03:38:26.937Z,96.75
2022-09-02T03:39:26.860Z,96.47
2022-09-02T03:40:26.835Z,96.94
2022-09-02T03:41:26.705Z,97.13
2022-09-02T03:42:26.624Z,96.94
2022-09-02T03:43:26.548Z,96.75
2022-09-02T03:44:26.470Z,96.75
2022-09-02T03:45:26.395Z,96.75
2022-09-02T03:46:26.391Z,96.66
2022-09-02T03:47:26.236Z,96.66
2022-09-02T03:48:26.159Z,96.66
2022-09-02T03:49:26.083Z,96.66
2022-09-02T03:50:26.001Z,97.04
2022-09-02T03:51:25.926Z,97.04
2022-09-02T03:52:25.847Z,96.66
2022-09-02T03:53:25.882Z,96.66
2022-09-02T03:54:25.693Z,97.33
2022-09-02T03:55:25.712Z,96.84
2022-09-02T03:56:25.634Z,97.23
2022-09-02T03:57:25.458Z,97.13
2022-09-02T03:58:25.374Z,97.04
2022-09-02T03:59:25.300Z,97.04
2022-09-02T04:00:25.220Z,97.23
2022-09-02T04:01:28.020Z,97.13
2022-09-02T04:02:25.224Z,97.23
2022-09-02T04:03:25.146Z,97.13
2022-09-02T04:04:24.907Z,97.23
2022-09-02T04:05:24.833Z,98.00
2022-09-02T04:06:24.750Z,97.61
2022-09-02T04:07:24.672Z,97.61
2022-09-02T04:08:24.602Z,97.71
2022-09-02T04:09:24.516Z,97.52
2022-09-02T04:10:24.437Z,97.52
2022-09-02T04:11:25.169Z,97.90
2022-09-02T04:13:24.203Z,97.90
2022-09-02T04:14:24.126Z,97.90
2022-09-02T04:15:24.048Z,97.61
2022-09-02T04:16:24.009Z,97.52
2022-09-02T04:19:11.399Z,97.42
2022-09-02T04:20:11.260Z,97.80
2022-09-02T04:21:11.141Z,97.61
2022-09-02T04:22:11.064Z,97.75
2022-09-02T04:23:12.136Z,97.71
2022-09-02T04:24:10.945Z,97.71
2022-09-02T04:25:10.860Z,97.61
2022-09-02T04:26:10.749Z,97.90
2022-09-02T04:27:10.910Z,97.90
2022-09-02T04:29:10.514Z,97.90
2022-09-02T04:30:11.147Z,97.71
2022-09-02T04:31:10.640Z,97.90
2022-09-02T04:33:11.758Z,97.90
2022-09-02T04:34:10.325Z,97.61
2022-09-02T04:36:09.999Z,97.71
2022-09-02T04:39:09.731Z,97.90
2022-09-02T04:40:09.695Z,97.56
2022-09-02T04:41:09.577Z,97.66
2022-09-02T04:43:42.007Z,97.56
2022-09-02T04:44:41.931Z,97.56
2022-09-02T04:45:41.852Z,97.56
2022-09-02T04:46:41.800Z,97.66
2022-09-02T04:47:41.729Z,97.75
2022-09-02T04:48:41.616Z,97.90
2022-09-02T04:49:41.538Z,97.37
2022-09-02T04:50:41.459Z,97.75
2022-09-02T04:51:41.382Z,97.56
2022-09-02T04:52:41.358Z,97.66
2022-09-02T04:53:41.428Z,97.66
2022-09-02T04:54:41.385Z,97.56
2022-09-02T04:55:41.115Z,97.66
2022-09-02T04:56:41.031Z,97.56
2022-09-02T04:58:14.362Z,97.56
2022-09-02T04:58:40.868Z,97.47
2022-09-02T04:59:40.792Z,97.66
2022-09-02T05:00:40.909Z,97.66
2022-09-02T05:03:40.445Z,97.85
2022-09-02T05:04:40.364Z,97.56
2022-09-02T05:05:40.285Z,97.18
2022-09-02T05:06:44.052Z,97.33
2022-09-02T05:07:40.128Z,97.18
2022-09-02T05:08:40.052Z,96.99
2022-09-02T05:09:39.974Z,97.18
2022-09-02T05:10:39.894Z,97.13
2022-09-02T05:11:39.814Z,96.94
2022-09-02T05:12:39.738Z,96.89
2022-09-02T05:13:39.659Z,96.75
2022-09-02T05:14:39.581Z,97.04
2022-09-02T05:15:39.515Z,97.13
2022-09-02T05:16:39.423Z,97.13
2022-09-02T05:17:39.346Z,97.04
2022-09-02T05:18:39.267Z,97.04
2022-09-02T05:19:39.190Z,97.33
2022-09-02T05:20:39.113Z,97.33
2022-09-02T05:21:39.135Z,97.23
2022-09-02T05:22:38.952Z,96.66
2022-09-02T05:23:38.878Z,97.33
2022-09-02T05:24:38.796Z,96.47
2022-09-02T05:25:38.722Z,96.75
2022-09-02T05:26:38.640Z,97.18
2022-09-02T05:27:38.564Z,96.75
2022-09-02T06:03:54.080Z,96.37
2022-09-02T06:04:54.000Z,96.27
2022-09-02T06:05:53.922Z,95.89
2022-09-02T06:06:53.844Z,95.31
2022-09-02T06:07:53.765Z,95.65
2022-09-02T06:08:53.689Z,95.22
2022-09-02T06:09:53.607Z,95.07
2022-09-02T06:10:53.532Z,94.98
2022-09-02T06:11:53.452Z,95.17
2022-09-02T06:12:53.415Z,94.60
2022-09-02T06:13:53.297Z,94.50
2022-09-02T06:14:53.220Z,94.50
2022-09-02T06:15:53.202Z,94.21
2022-09-02T06:16:53.067Z,94.79
2022-09-02T06:17:52.985Z,94.60
2022-09-02T06:18:52.908Z,94.31
2022-09-02T06:19:53.007Z,94.31
2022-09-02T06:20:52.752Z,94.02
2022-09-02T06:21:52.674Z,94.40
2022-09-02T06:22:52.597Z,94.50
2022-09-02T06:23:52.522Z,94.17
2022-09-02T06:24:52.451Z,93.69
2022-09-02T06:25:52.363Z,93.78
2022-09-02T06:26:55.545Z,93.59
2022-09-02T06:27:54.828Z,93.49
2022-09-02T06:28:52.132Z,93.30
2022-09-02T06:29:52.053Z,93.88
2022-09-02T06:30:52.036Z,93.78
2022-09-02T06:31:52.506Z,93.59
2022-09-02T06:32:51.822Z,93.11
2022-09-02T06:33:51.744Z,93.11
2022-09-02T06:34:51.670Z,93.06
2022-09-02T06:35:51.590Z,92.87
2022-09-02T06:36:51.515Z,92.87
2022-09-02T06:37:51.437Z,92.68
2022-09-02T06:38:51.359Z,92.10
2022-09-02T06:40:51.687Z,92.39
2022-09-02T07:03:15.170Z,89.22
2022-09-02T07:05:16.421Z,89.03
2022-09-02T07:08:15.855Z,88.45
2022-09-02T07:14:31.864Z,87.82
2022-09-02T07:15:31.789Z,88.31
2022-09-02T07:16:31.759Z,87.63
2022-09-02T07:17:31.642Z,87.44
2022-09-02T07:18:31.560Z,86.38
2022-09-02T07:19:31.522Z,86.48
2022-09-02T07:22:31.259Z,85.75
2022-09-02T07:26:31.703Z,84.70
2022-09-02T07:28:30.839Z,84.31
2022-09-02T07:29:30.764Z,84.70
2022-09-02T07:31:30.606Z,83.64
2022-09-02T07:32:30.538Z,84.03
2022-09-02T07:33:30.661Z,84.22
2022-09-02T07:34:31.097Z,84.12
2022-09-02T07:35:30.713Z,83.45
2022-09-02T07:36:30.399Z,83.49
2022-09-02T07:37:30.155Z,83.78
2022-09-02T07:38:30.283Z,83.01
2022-09-02T07:39:30.204Z,83.01
2022-09-02T07:40:29.993Z,82.34
2022-09-02T07:41:29.853Z,82.15
2022-09-02T07:43:29.668Z,82.34
2022-09-02T07:44:29.592Z,82.05
2022-09-02T07:45:29.518Z,81.32
2022-09-02T07:46:29.541Z,81.28
2022-09-02T07:47:29.365Z,81.23
2022-09-02T07:48:29.289Z,80.51
2022-09-02T07:50:14.452Z,81.23
2022-09-02T07:50:29.138Z,81.52
2022-09-02T07:51:29.159Z,80.75
2022-09-02T07:52:29.039Z,80.55
2022-09-02T07:53:28.917Z,81.13
2022-09-02T07:54:28.837Z,80.84
2022-09-02T07:55:28.765Z,80.36
2022-09-02T07:56:28.688Z,80.36
2022-09-02T07:57:28.614Z,80.36
2022-09-02T07:58:28.539Z,79.98
2022-09-02T07:59:28.502Z,80.02
2022-09-02T08:00:28.388Z,80.40
2022-09-02T08:01:28.501Z,79.82
2022-09-02T08:02:28.280Z,78.96
2022-09-02T08:03:28.203Z,78.96
2022-09-02T08:04:28.088Z,78.96
2022-09-02T08:05:28.014Z,79.35
2022-09-02T08:06:33.771Z,79.63
2022-09-02T08:07:27.866Z,79.25
2022-09-02T08:08:27.787Z,78.38
2022-09-02T08:09:27.865Z,78.19
2022-09-02T08:10:27.639Z,78.28
2022-09-02T08:11:27.566Z,79.35
2022-09-02T08:12:27.488Z,78.61
2022-09-02T08:13:27.705Z,78.61
2022-09-02T08:14:27.339Z,77.84
2022-09-02T08:15:27.265Z,76.98
2022-09-02T08:16:27.249Z,77.08
2022-09-02T08:17:27.366Z,76.88
2022-09-02T08:18:27.039Z,76.40
2022-09-02T08:19:26.964Z,76.78
2022-09-02T08:20:26.893Z,77.31
2022-09-02T08:21:26.819Z,77.11
2022-09-02T08:22:26.836Z,76.34
2022-09-02T08:23:36.640Z,75.86
2022-09-02T08:24:26.592Z,75.86
2022-09-02T08:25:26.556Z,75.76
2022-09-02T08:26:26.681Z,75.96
2022-09-02T08:27:26.405Z,75.96
2022-09-02T08:29:26.221Z,75.86
2022-09-02T08:30:26.145Z,75.76
2022-09-02T08:31:26.297Z,75.76
2022-09-02T08:32:26.147Z,76.34
2022-09-02T08:33:25.923Z,75.48
2022-09-02T08:34:25.846Z,74.51
2022-09-02T08:35:25.776Z,74.90
2022-09-02T08:36:25.733Z,74.51
2022-09-02T08:37:25.664Z,74.99
2022-09-02T08:38:25.583Z,75.42
2022-09-02T08:39:25.519Z,74.99
2022-09-02T08:40:25.798Z,74.90
2022-09-02T08:44:25.137Z,73.97
2022-09-02T08:45:25.089Z,73.68
2022-09-02T08:48:25.363Z,73.30
2022-09-02T08:49:24.970Z,73.53
2022-09-02T08:50:24.696Z,73.14
2022-09-02T08:51:24.586Z,73.24
2022-09-02T08:52:24.512Z,73.30
2022-09-02T08:53:24.484Z,73.53
2022-09-02T08:54:24.362Z,72.95
2022-09-02T08:55:24.287Z,73.39
2022-09-02T08:56:24.214Z,73.53
2022-09-02T08:57:24.143Z,73.14
2022-09-02T08:58:24.230Z,72.95
2022-09-02T09:00:07.435Z,72.05
2022-09-02T09:01:06.434Z,72.81
2022-09-02T09:02:06.354Z,72.63
2022-09-02T09:03:06.255Z,72.63
2022-09-02T09:04:06.182Z,72.75
2022-09-02T09:05:06.111Z,72.56
2022-09-02T09:06:06.038Z,71.95
2022-09-02T09:07:05.959Z,72.05
2022-09-02T09:08:08.501Z,72.14
2022-09-02T09:09:05.814Z,72.33
2022-09-02T09:10:05.740Z,72.81
2022-09-02T09:11:05.664Z,72.27
2022-09-02T09:12:05.587Z,71.79
2022-09-02T09:13:05.516Z,72.27
2022-09-02T09:14:05.443Z,71.98
2022-09-02T09:15:05.366Z,70.64
2022-09-02T09:16:05.391Z,70.54
2022-09-02T09:17:05.223Z,70.83
2022-09-02T09:18:05.296Z,70.73
2022-09-02T09:19:08.626Z,70.92
2022-09-02T09:20:04.996Z,70.73
2022-09-02T09:21:04.924Z,70.25
2022-09-02T09:22:05.100Z,70.25
2022-09-02T09:23:04.778Z,70.15
2022-09-02T09:24:04.706Z,70.19
2022-09-02T09:25:04.983Z,70.28
2022-09-02T09:26:04.555Z,69.71
2022-09-02T09:31:38.354Z,70.09
2022-09-02T09:32:38.235Z,69.61
2022-09-02T09:33:38.157Z,68.65
2022-09-02T09:34:38.085Z,69.74
2022-09-02T09:35:38.010Z,68.65
2022-09-02T09:36:38.087Z,68.55
2022-09-02T09:37:37.861Z,68.84
2022-09-02T09:38:37.789Z,69.61
2022-09-02T09:39:37.713Z,68.26
2022-09-02T09:40:37.714Z,68.16
2022-09-02T09:41:37.569Z,67.81
2022-09-02T09:42:37.493Z,67.91
2022-09-02T09:43:37.418Z,68.77
2022-09-02T09:44:37.355Z,67.81
2022-09-02T09:45:37.306Z,67.14
2022-09-02T09:46:37.202Z,66.46
2022-09-02T09:47:37.127Z,66.59
2022-09-02T09:48:37.053Z,67.27
2022-09-02T09:49:36.981Z,67.07
2022-09-02T09:50:36.905Z,66.78
2022-09-02T09:51:49.897Z,66.46
2022-09-02T09:52:36.862Z,66.46
2022-09-02T09:53:36.685Z,66.24
2022-09-02T09:54:36.614Z,67.10
2022-09-02T09:55:39.787Z,67.00
2022-09-02T09:56:37.386Z,67.78
2022-09-02T09:57:37.622Z,68.16
2022-09-02T09:58:36.318Z,67.68
2022-09-02T09:59:36.244Z,67.97
2022-09-02T10:00:36.211Z,68.19
2022-09-02T10:01:36.198Z,67.81
2022-09-02T10:02:36.614Z,68.01
2022-09-02T10:03:35.950Z,67.81
2022-09-02T10:04:43.978Z,67.33
2022-09-02T10:05:35.807Z,67.04
2022-09-02T10:06:35.735Z,66.94
2022-09-02T10:07:35.697Z,66.66
2022-09-02T10:08:35.585Z,66.56
2022-09-02T10:09:35.518Z,66.46
2022-09-02T10:10:35.440Z,66.46
2022-09-02T10:11:35.365Z,67.46
2022-09-02T10:12:35.294Z,65.95
2022-09-02T10:13:35.221Z,64.79
2022-09-02T10:14:35.194Z,62.47
2022-09-02T10:15:35.074Z,62.47
2022-09-02T10:16:35.077Z,62.47
2022-09-02T10:17:35.079Z,63.82
2022-09-02T10:18:34.854Z,63.63
2022-09-02T10:19:34.781Z,63.24
2022-09-02T10:20:34.709Z,64.40
2022-09-02T10:21:34.637Z,60.93
2022-09-02T10:22:39.508Z,59.86
2022-09-02T10:23:34.531Z,59.86
2022-09-02T10:24:34.656Z,60.44
2022-09-02T10:25:34.380Z,61.22
2022-09-02T10:29:34.056Z,61.15
2022-09-02T10:30:33.981Z,61.25
2022-09-02T10:31:33.966Z,61.34
2022-09-02T10:32:33.836Z,59.51
2022-09-02T10:33:33.765Z,59.12
2022-09-02T10:34:33.691Z,60.09
2022-09-02T10:35:33.619Z,60.38
2022-09-02T10:36:33.545Z,61.05
2022-09-02T10:37:33.476Z,61.73
2022-09-02T10:38:33.399Z,61.60
2022-09-02T10:39:33.536Z,61.12
2022-09-02T10:41:06.465Z,60.54
2022-09-02T10:41:33.223Z,57.93
2022-09-02T10:42:33.113Z,58.06
2022-09-02T10:43:33.039Z,59.22
2022-09-02T10:44:32.969Z,58.54
2022-09-02T10:45:32.896Z,57.38
2022-09-02T10:46:32.843Z,55.26
2022-09-02T10:47:32.750Z,56.13
2022-09-02T10:48:32.679Z,55.83
2022-09-02T10:49:32.608Z,56.03
2022-09-02T10:50:32.535Z,56.32
2022-09-02T10:51:32.461Z,57.38
2022-09-02T10:52:32.430Z,57.48
2022-09-02T10:53:32.317Z,57.29
2022-09-02T10:56:49.684Z,55.45
2022-09-02T10:57:49.613Z,54.80
2022-09-02T10:58:49.681Z,55.09
2022-09-02T10:59:49.476Z,54.51
2022-09-02T11:00:49.416Z,54.13
2022-09-02T11:01:49.362Z,54.15
2022-09-02T11:02:49.251Z,53.50
2022-09-02T11:03:49.909Z,53.41
2022-09-02T11:04:50.122Z,53.64
2022-09-02T11:05:49.045Z,54.29
2022-09-02T11:07:04.310Z,55.45
2022-09-02T11:07:48.898Z,56.35
2022-09-02T11:08:48.821Z,55.09
2022-09-02T11:09:48.755Z,55.02
2022-09-02T11:10:48.717Z,54.22
2022-09-02T11:11:48.611Z,54.61
2022-09-02T11:12:48.774Z,54.90
2022-09-02T11:13:51.089Z,54.41
2022-09-02T11:14:48.433Z,54.05
2022-09-02T11:15:48.359Z,55.02
2022-09-02T11:16:48.252Z,54.66
2022-09-02T11:17:48.185Z,53.33
2022-09-02T11:18:48.110Z,52.66
2022-09-02T11:19:48.041Z,52.53
2022-09-02T11:20:47.967Z,53.50
2022-09-02T11:23:47.757Z,53.89
2022-09-02T11:29:43.998Z,54.27
2022-09-02T11:30:44.005Z,53.69
2022-09-02T11:31:43.857Z,53.79
2022-09-02T11:32:43.781Z,53.50
2022-09-02T11:33:43.712Z,53.69
2022-09-02T11:34:43.643Z,53.02
2022-09-02T11:35:43.566Z,53.31
2022-09-02T11:36:43.498Z,52.92
2022-09-02T11:37:43.576Z,53.31
2022-09-02T11:38:43.357Z,53.31
2022-09-02T11:39:54.465Z,52.92
2022-09-02T11:40:43.772Z,53.14
2022-09-02T11:41:43.181Z,53.23
2022-09-02T11:42:43.072Z,53.31
2022-09-02T11:43:43.019Z,53.69
2022-09-02T11:44:46.915Z,53.99
2022-09-02T11:46:30.420Z,53.72
2022-09-02T11:47:30.280Z,53.26
2022-09-02T11:48:30.207Z,52.32
2022-09-02T11:49:30.136Z,50.77
2022-09-02T11:50:33.712Z,51.35
2022-09-02T11:51:30.438Z,51.43
2022-09-02T11:52:32.787Z,50.51
2022-09-02T11:53:30.705Z,48.73
2022-09-02T11:56:29.647Z,49.51
2022-09-02T11:57:29.584Z,49.49
2022-09-02T11:58:29.750Z,50.36
2022-09-02T11:59:29.699Z,49.22
2022-09-02T12:00:29.580Z,48.75
2022-09-02T12:01:29.315Z,48.13
2022-09-02T12:03:41.172Z,47.34
2022-09-02T12:05:29.532Z,44.07
2022-09-02T12:06:29.143Z,43.98
2022-09-02T12:07:32.649Z,44.40
2022-09-02T12:08:28.859Z,45.39
2022-09-02T12:09:28.995Z,44.73
2022-09-02T12:10:28.731Z,44.07
2022-09-02T12:11:28.667Z,43.82
2022-09-02T12:13:28.540Z,42.55
2022-09-02T12:14:28.480Z,43.99
2022-09-02T12:15:28.418Z,45.25
2022-09-02T12:17:20.856Z,45.42
2022-09-02T12:20:20.672Z,45.64
2022-09-02T12:21:23.039Z,45.47
2022-09-02T12:22:20.548Z,45.61
2022-09-02T12:23:20.490Z,44.58
2022-09-02T12:24:21.384Z,43.39
2022-09-02T12:25:20.364Z,43.81
2022-09-02T12:26:20.303Z,44.62
2022-09-02T12:28:02.788Z,44.52
2022-09-02T12:29:02.730Z,44.24
2022-09-02T12:30:02.676Z,43.49
2022-09-02T12:32:10.147Z,43.81
2022-09-02T12:33:10.066Z,44.74
2022-09-02T12:34:10.002Z,45.54
2022-09-02T12:35:09.942Z,44.62
2022-09-02T12:36:09.892Z,44.24
2022-09-02T12:37:09.824Z,43.99
2022-09-02T12:38:09.765Z,42.93
2022-09-02T12:39:10.057Z,42.08
2022-09-02T12:40:13.202Z,43.13
2022-09-02T12:41:12.335Z,43.25
2022-09-02T12:42:09.543Z,42.66
2022-09-02T12:43:09.459Z,42.86
2022-09-02T12:44:09.410Z,43.25
2022-09-02T12:45:09.338Z,42.98
2022-09-02T12:46:09.354Z,42.51
2022-09-02T12:47:09.225Z,42.72
2022-09-02T12:48:09.170Z,44.10
2022-09-02T12:49:09.120Z,42.79
2022-09-02T12:50:09.136Z,42.44
2022-09-02T12:51:09.044Z,41.09
2022-09-02T12:52:08.925Z,41.05
2022-09-02T12:53:09.237Z,41.96
2022-09-02T12:54:08.874Z,42.80
2022-09-02T12:55:08.750Z,41.67
2022-09-02T12:56:08.687Z,41.11
2022-09-02T12:58:08.561Z,40.01
2022-09-02T12:59:08.500Z,40.35
2022-09-02T13:00:08.438Z,39.96
2022-09-02T13:01:08.381Z,38.67
2022-09-02T13:02:08.323Z,40.29
2022-09-02T13:03:08.261Z,41.05
2022-09-02T13:04:08.203Z,40.89
2022-09-02T13:05:08.143Z,41.38
2022-09-02T13:06:08.086Z,41.48
2022-09-02T13:07:08.024Z,41.79
2022-09-02T13:08:07.974Z,40.52
2022-09-02T13:09:07.929Z,41.32
2022-09-02T13:10:07.847Z,40.68
2022-09-02T13:11:07.784Z,40.43
2022-09-02T13:14:07.606Z,38.59
2022-09-02T13:15:07.549Z,38.73
2022-09-02T13:16:07.547Z,40.13
2022-09-02T13:17:25.810Z,40.88
2022-09-02T13:18:07.372Z,42.02
2022-09-02T13:19:07.312Z,42.70
2022-09-02T13:20:07.251Z,42.84
2022-09-02T13:21:07.195Z,41.61
2022-09-02T13:22:07.138Z,40.88
2022-09-02T13:23:07.075Z,40.80
2022-09-02T13:24:07.017Z,40.25
2022-09-02T13:25:06.985Z,41.57
2022-09-02T13:26:54.462Z,41.89
2022-09-02T13:27:54.404Z,41.48
2022-09-02T13:28:54.341Z,41.86
2022-09-02T13:29:54.283Z,42.38
2022-09-02T13:30:54.339Z,41.57
2022-09-02T13:31:54.164Z,42.08
2022-09-02T13:32:54.166Z,41.63
2022-09-02T13:33:54.044Z,40.76
2022-09-02T13:34:53.986Z,41.38
2022-09-02T13:35:53.924Z,40.21
2022-09-02T13:36:54.015Z,40.25
2022-09-02T13:37:53.871Z,41.09
2022-09-02T13:38:53.765Z,41.85
2022-09-02T13:39:53.688Z,42.55
2022-09-02T13:40:53.624Z,42.10
2022-09-02T13:41:53.568Z,41.05
2022-09-02T13:42:53.512Z,40.60
2022-09-02T13:43:53.447Z,40.00
2022-09-02T13:44:53.385Z,39.98
2022-09-02T13:45:53.374Z,40.55
2022-09-02T13:46:53.267Z,40.76
2022-09-02T13:47:53.210Z,40.37
2022-09-02T13:48:53.149Z,40.47
2022-09-02T13:49:53.089Z,41.27
2022-09-02T13:50:53.029Z,40.80
2022-09-02T13:51:52.973Z,40.09
2022-09-02T13:54:21.566Z,40.33
2022-09-02T13:54:52.790Z,39.28
2022-09-02T13:55:52.735Z,38.87
2022-09-02T13:56:52.672Z,38.55
2022-09-02T13:57:52.649Z,40.03
2022-09-02T13:58:52.555Z,41.55
2022-09-02T13:59:52.495Z,41.94
2022-09-02T14:00:52.630Z,42.11
2022-09-02T14:01:52.579Z,42.80
2022-09-02T14:02:52.397Z,43.11
2022-09-02T14:03:52.350Z,42.06
2022-09-02T14:04:52.245Z,41.63
2022-09-02T14:05:52.137Z,42.47
2022-09-02T14:06:52.075Z,40.64
2022-09-02T14:07:52.017Z,40.76
2022-09-02T14:08:51.954Z,40.08
2022-09-02T14:09:51.894Z,40.13
2022-09-02T14:10:51.832Z,40.35
2022-09-02T14:11:51.825Z,40.62
2022-09-02T14:12:51.714Z,40.70
2022-09-02T14:13:51.654Z,40.55
2022-09-02T14:14:51.590Z,40.33
2022-09-02T14:15:51.649Z,39.82
2022-09-02T14:16:51.474Z,40.50
2022-09-02T14:17:51.410Z,40.52
2022-09-02T14:18:51.348Z,40.55
2022-09-02T14:19:51.289Z,39.57
2022-09-02T14:20:51.426Z,39.94
2022-09-02T14:21:51.170Z,39.94
2022-09-02T14:22:51.107Z,40.55
2022-09-02T14:23:51.052Z,39.47
2022-09-02T14:24:50.983Z,39.72
2022-09-02T14:25:50.923Z,40.89
2022-09-02T14:26:50.865Z,40.50
2022-09-02T14:27:50.805Z,40.52
2022-09-02T14:28:50.741Z,40.25
2022-09-02T14:29:50.680Z,39.49
2022-09-02T14:30:50.737Z,39.51
2022-09-02T14:31:50.563Z,38.84
2022-09-02T14:32:50.496Z,38.73
2022-09-02T14:33:50.435Z,38.45
2022-09-02T14:34:52.998Z,38.34
2022-09-02T14:35:50.519Z,38.77
2022-09-02T14:36:50.304Z,40.19
2022-09-02T14:37:50.195Z,40.97
2022-09-02T14:38:50.157Z,41.05
2022-09-02T14:39:50.111Z,41.32
2022-09-02T14:40:50.009Z,41.83
2022-09-02T14:41:49.952Z,40.99
2022-09-02T14:42:53.720Z,40.35
2022-09-02T14:43:49.826Z,39.78
2022-09-02T14:44:49.764Z,38.94
2022-09-02T14:45:49.833Z,38.55
2022-09-02T14:46:49.642Z,37.81
2022-09-02T14:47:49.581Z,37.60
2022-09-02T14:48:49.519Z,37.67
2022-09-02T14:49:49.461Z,37.95
2022-09-02T14:50:49.399Z,38.34
2022-09-02T14:51:49.337Z,38.34
2022-09-02T15:08:04.766Z,38.89
2022-09-02T15:09:05.049Z,39.86
2022-09-02T15:10:04.643Z,39.86
2022-09-02T15:11:08.013Z,40.23
2022-09-02T15:12:04.520Z,40.45
2022-09-02T15:13:04.461Z,40.17
2022-09-02T15:14:04.400Z,39.61
2022-09-02T15:15:04.338Z,38.94
2022-09-02T15:16:04.323Z,38.94
2022-09-02T15:17:04.217Z,38.43
2022-09-02T15:18:04.195Z,38.90
2022-09-02T15:19:04.106Z,39.47
2022-09-02T15:20:04.032Z,40.06
2022-09-02T15:21:03.971Z,39.47
2022-09-02T15:22:03.911Z,39.12
2022-09-02T15:23:03.851Z,39.33
2022-09-02T15:24:03.786Z,38.45
2022-09-02T15:25:03.777Z,38.24
2022-09-02T15:26:03.667Z,38.82
2022-09-02T15:27:03.603Z,38.71
2022-09-02T15:28:03.639Z,39.78
2022-09-02T15:29:03.482Z,40.29
2022-09-02T15:30:03.419Z,39.39
2022-09-02T15:31:03.400Z,39.57
2022-09-02T15:32:03.293Z,40.13
2022-09-02T15:33:03.234Z,40.21
2022-09-02T15:34:03.171Z,40.60
2022-09-02T15:35:03.109Z,40.81
2022-09-02T15:36:03.047Z,40.48
2022-09-02T15:37:02.989Z,40.88
2022-09-02T15:38:02.927Z,40.58
2022-09-02T15:39:02.915Z,41.09
2022-09-02T15:40:02.799Z,40.62
2022-09-02T15:41:02.736Z,40.55
2022-09-02T15:42:02.677Z,39.76
2022-09-02T15:43:02.614Z,40.13