createdAt,value
2023-01-27T00:01:52.706Z,36.75
2023-01-27T00:04:20.624Z,35.38
2023-01-27T00:06:48.544Z,71.97
2023-01-27T00:09:16.511Z,43.70
2023-01-27T00:12:02.972Z,23.17
2023-01-27T00:14:31.099Z,33.83
2023-01-27T00:16:59.043Z,32.38
2023-01-27T00:19:29.650Z,32.30
2023-01-27T00:22:16.138Z,32.45
2023-01-27T00:24:44.151Z,33.05
2023-01-27T00:27:13.201Z,36.40
2023-01-27T00:29:41.198Z,34.03
2023-01-27T00:32:29.470Z,34.47
2023-01-27T00:34:57.620Z,32.47
2023-01-27T00:37:25.514Z,36.08
2023-01-27T00:39:53.689Z,37.35
2023-01-27T00:42:21.678Z,41.67
2023-01-27T00:45:09.636Z,39.53
2023-01-27T00:47:37.738Z,40.08
2023-01-27T00:50:06.338Z,33.15
2023-01-27T00:52:34.283Z,35.92
2023-01-27T00:55:02.913Z,30.70
2023-01-27T00:57:31.027Z,35.15
2023-01-27T00:59:59.941Z,30.95
2023-01-27T01:02:28.339Z,30.00
2023-01-27T01:04:56.596Z,27.00
2023-01-27T01:07:25.198Z,27.67
2023-01-27T01:09:53.256Z,28.83
2023-01-27T01:12:22.983Z,31.98
2023-01-27T01:14:51.523Z,24.45
2023-01-27T01:17:19.767Z,30.88
2023-01-27T01:19:47.700Z,30.02
2023-01-27T01:22:15.940Z,31.33
2023-01-27T01:24:43.932Z,33.85
2023-01-27T01:27:14.164Z,31.63
2023-01-27T01:29:42.322Z,32.00
2023-01-27T01:32:10.580Z,31.33
2023-01-27T01:34:38.915Z,20.63
2023-01-27T01:37:07.065Z,18.92
2023-01-27T01:39:36.270Z,24.83
2023-01-27T01:42:04.351Z,23.92
2023-01-27T01:44:33.089Z,23.02
2023-01-27T01:47:01.576Z,18.40
2023-01-27T01:49:39.079Z,20.25
2023-01-27T01:52:13.036Z,21.35
2023-01-27T01:54:47.497Z,22.80
2023-01-27T01:57:23.350Z,25.67
2023-01-27T02:00:04.538Z,26.98
2023-01-27T02:05:37.923Z,29.35
2023-01-27T02:08:16.500Z,30.05
2023-01-27T02:10:46.447Z,30.17
2023-01-27T02:13:14.516Z,32.70
2023-01-27T02:15:42.838Z,31.83
2023-01-27T02:18:10.900Z,32.47
2023-01-27T02:20:50.074Z,35.88
2023-01-27T02:23:41.389Z,33.72
2023-01-27T02:26:17.344Z,33.45
2023-01-27T02:28:45.935Z,32.05
2023-01-27T02:31:14.155Z,28.40
2023-01-27T02:33:42.078Z,31.73
2023-01-27T02:36:14.062Z,30.70
2023-01-27T02:38:51.918Z,31.13
2023-01-27T02:46:38.808Z,32.42
2023-01-27T02:49:08.287Z,32.90
2023-01-27T02:51:36.824Z,34.85
2023-01-27T02:54:04.835Z,34.00
2023-01-27T02:56:33.351Z,37.28
2023-01-27T02:59:01.579Z,36.97
2023-01-27T03:01:35.425Z,38.72
2023-01-27T03:04:03.896Z,31.05
2023-01-27T03:06:31.948Z,35.45
2023-01-27T03:09:00.161Z,39.17
2023-01-27T03:11:47.295Z,37.75
2023-01-27T03:14:15.460Z,37.45
2023-01-27T03:17:02.090Z,34.85
2023-01-27T03:19:55.221Z,26.27
2023-01-27T03:22:23.394Z,22.88
2023-01-27T03:24:57.146Z,24.15
2023-01-27T03:27:25.987Z,28.20
2023-01-27T03:30:13.048Z,21.27
2023-01-27T03:32:48.541Z,22.83
2023-01-27T03:35:48.690Z,18.27
2023-01-27T03:38:39.478Z,17.65
2023-01-27T03:41:26.056Z,14.05
2023-01-27T03:44:12.713Z,18.02
2023-01-27T03:46:40.861Z,24.38
2023-01-27T03:49:08.954Z,26.83
2023-01-27T03:51:36.904Z,27.48
2023-01-27T03:54:05.144Z,24.23
2023-01-27T03:56:33.064Z,21.10
2023-01-27T03:59:01.087Z,16.00
2023-01-27T04:01:29.357Z,13.82
2023-01-27T04:04:16.053Z,15.82
2023-01-27T04:07:00.996Z,18.45
2023-01-27T04:09:32.671Z,19.42
2023-01-27T04:12:02.745Z,19.38
2023-01-27T04:14:35.740Z,18.85
2023-01-27T04:17:11.651Z,20.23
2023-01-27T04:19:39.746Z,19.55
2023-01-27T04:22:09.827Z,18.98
2023-01-27T04:24:38.394Z,21.00
2023-01-27T04:27:09.968Z,18.50
2023-01-27T04:29:41.205Z,18.85
2023-01-27T04:32:11.041Z,20.75
2023-01-27T04:34:40.509Z,21.52
2023-01-27T04:37:09.875Z,21.33
2023-01-27T04:39:38.070Z,21.30
2023-01-27T04:42:06.358Z,22.27
2023-01-27T04:44:34.407Z,21.98
2023-01-27T04:47:02.554Z,22.35
2023-01-27T04:49:30.475Z,22.35
2023-01-27T04:51:58.460Z,26.00
2023-01-27T04:54:26.522Z,26.40
2023-01-27T04:57:03.579Z,26.55
2023-01-27T04:59:31.709Z,25.75
2023-01-27T05:01:59.904Z,24.63
2023-01-27T05:04:27.964Z,23.75
2023-01-27T05:06:56.036Z,23.50
2023-01-27T05:09:24.313Z,22.05
2023-01-27T05:11:52.367Z,24.25
2023-01-27T05:14:23.761Z,24.85
2023-01-27T05:16:52.243Z,22.00
2023-01-27T05:19:20.731Z,20.50
2023-01-27T05:21:48.930Z,18.20
2023-01-27T05:24:17.043Z,21.70
2023-01-27T05:26:45.171Z,20.23
2023-01-27T05:29:13.140Z,30.02
2023-01-27T05:31:41.265Z,32.38
2023-01-27T05:34:10.150Z,34.22
2023-01-27T05:36:38.133Z,35.17
2023-01-27T05:39:07.870Z,34.53
2023-01-27T05:41:37.316Z,31.80
2023-01-27T05:44:05.775Z,30.38
2023-01-27T05:46:33.882Z,30.13
2023-01-27T05:49:07.031Z,27.42
2023-01-27T05:51:37.387Z,25.25
2023-01-27T05:54:05.853Z,22.30
2023-01-27T05:56:34.158Z,21.27
2023-01-27T05:59:02.234Z,20.73
2023-01-27T06:01:32.145Z,21.85
2023-01-27T06:04:01.237Z,21.90
2023-01-27T06:06:31.099Z,21.10
2023-01-27T06:09:00.476Z,20.67
2023-01-27T06:11:28.674Z,20.40
2023-01-27T06:13:57.146Z,19.95
2023-01-27T06:16:28.825Z,21.35
2023-01-27T06:18:58.677Z,23.48
2023-01-27T06:21:27.048Z,24.10
2023-01-27T06:23:56.042Z,24.35
2023-01-27T06:26:24.214Z,23.38
2023-01-27T06:28:52.201Z,20.15
2023-01-27T06:31:22.799Z,21.63
2023-01-27T06:33:52.182Z,31.73
2023-01-27T06:36:22.582Z,24.80
2023-01-27T06:38:51.724Z,26.67
2023-01-27T06:41:58.962Z,24.98
2023-01-27T06:44:35.659Z,24.42
2023-01-27T06:48:02.076Z,25.42
2023-01-27T06:50:30.689Z,26.38
2023-01-27T06:53:04.626Z,29.90
2023-01-27T06:55:33.600Z,21.83
2023-01-27T06:58:03.165Z,21.80
2023-01-27T07:00:31.256Z,22.38
2023-01-27T07:02:59.366Z,22.05
2023-01-27T07:05:27.647Z,20.83
2023-01-27T07:07:55.587Z,22.00
2023-01-27T07:10:23.656Z,22.52
2023-01-27T07:12:51.570Z,23.50
2023-01-27T07:15:20.020Z,28.00
2023-01-27T07:17:48.482Z,28.23
2023-01-27T07:20:16.664Z,24.10
2023-01-27T07:22:44.790Z,25.48
2023-01-27T07:25:12.960Z,24.48
2023-01-27T07:27:41.205Z,26.75
2023-01-27T07:30:09.954Z,24.88
2023-01-27T07:32:37.887Z,23.83
2023-01-27T07:35:07.104Z,24.00
2023-01-27T07:37:37.297Z,24.52
2023-01-27T07:40:07.262Z,23.20
2023-01-27T07:42:35.257Z,21.42
2023-01-27T07:52:29.207Z,22.40
2023-01-27T07:54:57.310Z,22.95
2023-01-27T07:57:25.636Z,19.38
2023-01-27T07:59:55.827Z,21.27
2023-01-27T08:02:26.025Z,19.63
2023-01-27T08:04:54.932Z,20.98
2023-01-27T08:07:23.122Z,23.50
2023-01-27T08:09:51.011Z,23.77
2023-01-27T08:12:19.197Z,28.75
2023-01-27T08:14:47.389Z,38.90
2023-01-27T08:17:15.871Z,27.65
2023-01-27T08:19:43.839Z,27.23
2023-01-27T08:22:11.849Z,26.02
2023-01-27T08:24:39.851Z,22.95
2023-01-27T08:27:08.402Z,21.38
2023-01-27T08:29:36.345Z,28.77
2023-01-27T08:32:05.177Z,28.15
2023-01-27T08:34:33.504Z,22.23
2023-01-27T08:37:01.979Z,25.65
2023-01-27T08:39:30.784Z,23.20
2023-01-27T08:41:59.376Z,22.27
2023-01-27T08:44:28.529Z,19.83
2023-01-27T08:46:57.118Z,19.90
2023-01-27T08:49:25.082Z,21.38
2023-01-27T08:51:55.118Z,20.45
2023-01-27T08:54:23.087Z,24.67
2023-01-27T08:56:51.109Z,27.80
2023-01-27T08:59:19.795Z,31.95
2023-01-27T09:01:47.986Z,32.47
2023-01-27T09:04:44.544Z,33.45
2023-01-27T09:07:37.520Z,32.63
2023-01-27T09:10:15.175Z,35.28
2023-01-27T09:12:44.982Z,36.38
2023-01-27T09:15:15.070Z,36.53
2023-01-27T09:17:43.139Z,30.63
2023-01-27T09:20:12.462Z,27.38
2023-01-27T09:22:42.424Z,30.83
2023-01-27T09:25:17.044Z,30.13
2023-01-27T09:27:45.576Z,30.80
2023-01-27T09:30:15.662Z,30.30
2023-01-27T09:32:44.025Z,32.45
2023-01-27T09:35:12.475Z,29.55
2023-01-27T09:38:07.177Z,28.33
2023-01-27T09:41:09.200Z,26.10
2023-01-27T09:43:58.055Z,25.20
2023-01-27T09:47:00.149Z,26.65
2023-01-27T09:49:49.493Z,27.08
2023-01-27T09:52:46.796Z,25.48
2023-01-27T09:55:52.201Z,24.90
2023-01-27T09:58:51.229Z,25.95
2023-01-27T10:01:55.362Z,28.92
2023-01-27T10:04:44.479Z,30.02
2023-01-27T10:07:33.243Z,24.65
2023-01-27T10:10:08.021Z,33.83
2023-01-27T10:13:08.794Z,28.95
2023-01-27T10:16:04.599Z,29.73
2023-01-27T10:18:59.274Z,21.15
2023-01-27T10:21:54.931Z,20.58
2023-01-27T10:24:50.393Z,22.00
2023-01-27T10:27:23.810Z,20.55
2023-01-27T10:32:30.392Z,21.58
2023-01-27T10:35:09.275Z,19.83
2023-01-27T10:37:58.230Z,22.27
2023-01-27T10:40:48.712Z,23.35
2023-01-27T10:43:16.973Z,21.60
2023-01-27T10:45:57.371Z,18.13
2023-01-27T10:48:43.832Z,29.33
2023-01-27T10:51:22.887Z,19.33
2023-01-27T10:54:03.492Z,28.05
2023-01-27T10:56:48.827Z,17.38
2023-01-27T10:59:31.618Z,16.08
2023-01-27T11:02:12.551Z,21.85
2023-01-27T11:04:50.256Z,19.55
2023-01-27T11:07:23.004Z,21.13
2023-01-27T11:10:03.882Z,14.73
2023-01-27T11:12:37.346Z,17.63
2023-01-27T11:15:34.358Z,15.32
2023-01-27T11:18:26.321Z,15.43
2023-01-27T11:21:04.356Z,12.57
2023-01-27T11:23:42.925Z,14.93
2023-01-27T11:26:36.125Z,13.80
2023-01-27T11:29:17.033Z,14.77
2023-01-27T11:32:16.299Z,18.92
2023-01-27T11:35:39.875Z,20.00
2023-01-27T11:38:16.000Z,16.23
2023-01-27T11:40:46.014Z,16.27
2023-01-27T11:43:20.005Z,18.50
2023-01-27T11:45:50.414Z,13.85
2023-01-27T11:48:23.355Z,13.63
2023-01-27T11:50:52.395Z,12.48
2023-01-27T11:53:29.833Z,12.65
2023-01-27T11:56:02.390Z,12.82
2023-01-27T11:58:42.181Z,12.05
2023-01-27T12:01:20.845Z,13.43
2023-01-27T12:04:04.934Z,14.75
2023-01-27T12:06:45.587Z,12.18
2023-01-27T12:09:34.107Z,14.30
2023-01-27T12:12:26.153Z,14.75
2023-01-27T12:14:57.764Z,9.95
2023-01-27T12:17:42.286Z,10.40
2023-01-27T12:20:28.872Z,7.07
2023-01-27T12:23:15.222Z,3.95
2023-01-27T12:26:05.297Z,4.40
2023-01-27T12:28:40.760Z,6.68
2023-01-27T12:31:10.424Z,5.07
2023-01-27T12:33:43.332Z,4.30
2023-01-27T12:36:24.618Z,5.47
2023-01-27T12:38:55.260Z,3.85
2023-01-27T12:41:27.586Z,4.20
2023-01-27T12:44:08.401Z,4.80
2023-01-27T12:46:40.137Z,7.28
2023-01-27T12:49:15.189Z,6.28
2023-01-27T12:51:50.908Z,8.30
2023-01-27T12:54:44.737Z,7.53
2023-01-27T12:57:20.903Z,6.78
2023-01-27T12:59:52.745Z,6.72
2023-01-27T13:02:32.475Z,6.65
2023-01-27T13:05:08.293Z,5.55
2023-01-27T13:07:54.754Z,4.85
2023-01-27T13:10:55.048Z,5.13
2023-01-27T13:13:28.370Z,4.95
2023-01-27T13:16:17.509Z,6.30
2023-01-27T13:18:54.626Z,7.10
2023-01-27T13:21:29.933Z,7.35
2023-01-27T13:24:02.651Z,7.97
2023-01-27T13:26:34.547Z,6.40
2023-01-27T13:29:24.652Z,8.02
2023-01-27T13:31:58.722Z,10.45
2023-01-27T13:34:33.808Z,9.25
2023-01-27T13:37:08.633Z,20.40
2023-01-27T13:39:57.931Z,29.23
2023-01-27T13:42:50.388Z,15.05
2023-01-27T13:45:36.313Z,16.15
2023-01-27T13:48:27.022Z,12.95
2023-01-27T13:51:13.404Z,11.70
2023-01-27T13:53:42.277Z,10.73
2023-01-27T13:56:26.930Z,12.18
2023-01-27T13:59:25.492Z,6.75
2023-01-27T14:02:22.856Z,7.97
2023-01-27T14:05:08.692Z,17.55
2023-01-27T14:07:44.154Z,9.30
2023-01-27T14:10:29.699Z,9.73
2023-01-27T14:13:18.827Z,9.77
2023-01-27T14:16:02.290Z,9.45
2023-01-27T14:21:10.946Z,13.90
2023-01-27T14:23:47.195Z,13.27
2023-01-27T14:27:06.378Z,13.00
2023-01-27T14:29:59.782Z,15.38
2023-01-27T14:32:46.294Z,16.60
2023-01-27T14:35:29.380Z,14.50
2023-01-27T14:38:28.136Z,16.63
2023-01-27T14:41:37.942Z,19.70
2023-01-27T14:44:21.717Z,19.60
2023-01-27T14:46:50.530Z,21.42
2023-01-27T14:49:42.277Z,27.05
2023-01-27T14:52:33.655Z,26.48
2023-01-27T14:55:29.292Z,30.23
2023-01-27T14:59:00.173Z,26.65
2023-01-27T15:01:33.914Z,24.60
2023-01-27T15:04:18.585Z,21.17
2023-01-27T15:06:48.633Z,19.48
2023-01-27T15:09:24.979Z,18.48
2023-01-27T15:12:15.107Z,15.63
2023-01-27T15:15:03.256Z,17.08
2023-01-27T15:17:53.187Z,16.60
2023-01-27T15:20:34.499Z,16.75
2023-01-27T15:23:27.829Z,17.52
2023-01-27T15:26:02.162Z,17.60
2023-01-27T15:28:32.858Z,20.40
2023-01-27T15:31:21.687Z,19.83
2023-01-27T15:34:05.497Z,18.83
2023-01-27T15:39:20.238Z,17.20
2023-01-27T15:42:02.198Z,18.63
2023-01-27T15:44:31.576Z,21.88
2023-01-27T15:47:11.919Z,27.58
2023-01-27T15:49:48.461Z,24.15
2023-01-27T15:52:26.563Z,17.85
2023-01-27T15:54:56.897Z,16.77
2023-01-27T15:57:39.165Z,14.77
2023-01-27T16:00:21.396Z,30.85
2023-01-27T16:02:54.755Z,32.45
2023-01-27T16:05:29.222Z,33.83
2023-01-27T16:08:04.504Z,34.90
2023-01-27T16:10:35.745Z,38.40
2023-01-27T16:13:18.453Z,37.78
2023-01-27T16:15:47.178Z,33.88
2023-01-27T16:18:16.168Z,37.53
2023-01-27T16:20:53.315Z,40.10
2023-01-27T16:23:25.135Z,41.55
2023-01-27T16:26:03.546Z,45.05
2023-01-27T16:28:34.458Z,47.10
2023-01-27T16:31:25.155Z,50.22
2023-01-27T16:33:58.195Z,31.88
2023-01-27T16:36:35.700Z,27.67
2023-01-27T16:39:22.569Z,26.20
2023-01-27T16:41:55.931Z,27.50
2023-01-27T16:47:29.441Z,19.58
2023-01-27T16:49:59.941Z,26.00
2023-01-27T16:52:41.596Z,35.58
2023-01-27T16:55:24.281Z,37.17
2023-01-27T16:57:54.649Z,31.55
2023-01-27T17:00:28.408Z,25.98
2023-01-27T17:02:59.851Z,23.42
2023-01-27T17:05:28.875Z,21.10
2023-01-27T17:08:15.595Z,20.45
2023-01-27T17:10:56.522Z,23.42
2023-01-27T17:13:34.601Z,27.50
2023-01-27T17:16:53.827Z,28.83
2023-01-27T17:19:30.719Z,28.60
2023-01-27T17:21:59.905Z,32.55
2023-01-27T17:24:49.994Z,44.08
2023-01-27T17:27:34.418Z,52.60
2023-01-27T17:30:25.184Z,51.40
2023-01-27T17:32:59.594Z,55.25
2023-01-27T17:35:34.392Z,43.65
2023-01-27T17:38:13.357Z,41.40
2023-01-27T17:40:46.136Z,35.97
2023-01-27T17:43:32.090Z,33.50
2023-01-27T17:46:09.812Z,34.63
2023-01-27T17:48:55.156Z,36.63
2023-01-27T17:51:35.829Z,34.55
2023-01-27T17:54:18.161Z,32.28
2023-01-27T17:56:46.637Z,36.75
2023-01-27T17:59:23.364Z,37.00
2023-01-27T18:01:54.771Z,39.90
2023-01-27T18:04:25.055Z,43.72
2023-01-27T18:06:53.622Z,34.38
2023-01-27T18:09:27.096Z,30.45
2023-01-27T18:12:04.339Z,30.08
2023-01-27T18:14:35.634Z,25.85
2023-01-27T18:17:03.740Z,22.85
2023-01-27T18:19:32.826Z,20.17
2023-01-27T18:22:02.738Z,22.77
2023-01-27T18:24:31.133Z,23.77
2023-01-27T18:26:59.159Z,26.10
2023-01-27T18:29:33.077Z,28.08
2023-01-27T18:32:19.762Z,43.70
2023-01-27T18:34:56.100Z,33.60
2023-01-27T18:37:34.023Z,34.58
2023-01-27T18:40:22.049Z,26.63
2023-01-27T18:42:54.055Z,30.92
2023-01-27T18:45:22.478Z,35.10
2023-01-27T18:47:50.643Z,28.10
2023-01-27T18:50:26.168Z,26.90
2023-01-27T18:52:55.329Z,32.22
2023-01-27T18:55:30.775Z,30.77
2023-01-27T18:58:00.453Z,23.90
2023-01-27T19:00:37.830Z,24.02
2023-01-27T19:03:12.728Z,25.90
2023-01-27T19:05:41.271Z,25.17
2023-01-27T19:08:15.034Z,17.35
2023-01-27T19:10:44.256Z,20.38
2023-01-27T19:13:17.804Z,16.08
2023-01-27T19:15:50.224Z,17.88
2023-01-27T19:18:29.334Z,16.63
2023-01-27T19:20:57.589Z,21.88
2023-01-27T19:23:26.267Z,23.85
2023-01-27T19:25:58.614Z,26.15
2023-01-27T19:28:32.158Z,20.58
2023-01-27T19:33:33.149Z,16.25
2023-01-27T19:36:13.253Z,16.98
2023-01-27T19:38:41.751Z,20.38
2023-01-27T19:41:10.887Z,21.27
2023-01-27T19:43:39.616Z,23.23
2023-01-27T19:46:14.709Z,27.70
2023-01-27T19:48:43.799Z,34.72
2023-01-27T19:51:12.094Z,28.77
2023-01-27T19:53:40.217Z,26.63
2023-01-27T19:56:21.119Z,30.80
2023-01-27T19:58:53.794Z,25.60
2023-01-27T20:01:24.741Z,18.50
2023-01-27T20:03:54.741Z,18.40
2023-01-27T20:06:28.271Z,21.08
2023-01-27T20:08:59.944Z,18.48
2023-01-27T20:11:39.730Z,20.10
2023-01-27T20:14:15.697Z,14.85
2023-01-27T20:16:44.751Z,17.60
2023-01-27T20:19:16.905Z,15.07
2023-01-27T20:21:46.649Z,16.73
2023-01-27T20:24:17.073Z,16.52
2023-01-27T20:26:46.414Z,15.32
2023-01-27T20:29:14.557Z,15.20
2023-01-27T20:31:43.309Z,15.05
2023-01-27T20:34:11.610Z,15.55
2023-01-27T20:36:40.203Z,18.83
2023-01-27T20:39:08.379Z,17.52
2023-01-27T20:41:36.655Z,20.27
2023-01-27T20:44:04.683Z,19.02
2023-01-27T20:46:32.780Z,15.82
2023-01-27T20:49:01.960Z,15.80
2023-01-27T20:51:30.396Z,16.75
2023-01-27T20:54:00.817Z,18.92
2023-01-27T20:56:29.596Z,21.48
2023-01-27T20:58:58.537Z,21.60
2023-01-27T21:01:27.427Z,23.73
2023-01-27T21:03:55.640Z,27.38
2023-01-27T21:06:23.761Z,30.98
2023-01-27T21:08:52.385Z,36.72
2023-01-27T21:11:22.014Z,42.75
2023-01-27T21:13:52.481Z,42.95
2023-01-27T21:16:21.404Z,47.13
2023-01-27T21:18:50.596Z,50.97
2023-01-27T21:21:27.626Z,50.13
2023-01-27T21:23:56.909Z,44.47
2023-01-27T21:26:38.813Z,39.97
2023-01-27T21:29:07.763Z,33.33
2023-01-27T21:31:47.333Z,39.67
2023-01-27T21:34:16.515Z,37.72
2023-01-27T21:36:44.619Z,41.05
2023-01-27T21:39:13.582Z,38.72
2023-01-27T21:41:53.824Z,37.80
2023-01-27T21:44:46.255Z,35.88
2023-01-27T21:47:17.251Z,32.72
2023-01-27T21:50:02.584Z,27.67
2023-01-27T21:52:46.472Z,33.15
2023-01-27T21:55:26.151Z,40.60
2023-01-27T21:57:55.930Z,37.92
2023-01-27T22:00:27.248Z,35.33
2023-01-27T22:03:03.368Z,31.95
2023-01-27T22:05:33.297Z,27.05
2023-01-27T22:08:06.749Z,29.70
2023-01-27T22:10:55.449Z,30.27
2023-01-27T22:13:23.458Z,29.15
2023-01-27T22:15:52.037Z,33.17
2023-01-27T22:18:20.187Z,22.90
2023-01-27T22:20:49.467Z,24.33
2023-01-27T22:23:19.281Z,19.08
2023-01-27T22:25:51.304Z,21.67
2023-01-27T22:28:20.033Z,19.00
2023-01-27T22:30:49.126Z,17.52
2023-01-27T22:33:17.234Z,17.38
2023-01-27T22:35:45.463Z,17.52
2023-01-27T22:38:13.520Z,20.25
2023-01-27T22:40:42.204Z,21.50
2023-01-27T22:43:10.828Z,17.48
2023-01-27T22:45:39.857Z,17.95
2023-01-27T22:48:09.038Z,18.10
2023-01-27T22:50:40.592Z,19.38
2023-01-27T22:53:09.220Z,23.10
2023-01-27T22:55:37.220Z,22.13
2023-01-27T22:58:05.703Z,21.92
2023-01-27T23:00:33.898Z,22.48
2023-01-27T23:03:02.436Z,22.88
2023-01-27T23:05:31.277Z,23.63
2023-01-27T23:07:59.978Z,24.95
2023-01-27T23:10:28.087Z,23.17
2023-01-27T23:12:56.222Z,20.48
2023-01-27T23:15:24.595Z,23.80
2023-01-27T23:17:52.748Z,22.15
2023-01-27T23:20:21.497Z,23.30
2023-01-27T23:22:49.943Z,30.60
2023-01-27T23:25:19.077Z,36.28
2023-01-27T23:27:47.097Z,43.30
2023-01-27T23:30:15.151Z,30.48
2023-01-27T23:32:43.208Z,28.88
2023-01-27T23:35:12.179Z,25.88
2023-01-27T23:37:40.362Z,26.33
2023-01-27T23:40:09.009Z,28.60
2023-01-27T23:42:37.164Z,26.35
2023-01-27T23:45:05.624Z,32.20
2023-01-27T23:47:34.165Z,34.35
2023-01-27T23:50:02.259Z,35.15
2023-01-27T23:52:34.616Z,35.47
2023-01-27T23:55:03.258Z,37.08
2023-01-27T23:57:31.800Z,35.70
