createdAt,value
2023-01-17T00:02:22.739Z,95771.00
2023-01-17T00:05:09.168Z,95772.88
2023-01-17T00:07:55.049Z,95772.31
2023-01-17T00:10:25.210Z,95769.66
2023-01-17T00:12:58.921Z,95765.41
2023-01-17T00:15:28.557Z,95757.72
2023-01-17T00:17:57.031Z,95753.19
2023-01-17T00:20:46.046Z,95759.53
2023-01-17T00:23:39.335Z,95760.59
2023-01-17T00:26:11.896Z,95756.09
2023-01-17T00:28:41.039Z,95751.03
2023-01-17T00:31:10.579Z,95757.41
2023-01-17T00:33:38.531Z,95753.69
2023-01-17T00:36:06.397Z,95761.66
2023-01-17T00:38:36.915Z,95764.81
2023-01-17T00:41:12.721Z,95760.31
2023-01-17T00:43:59.963Z,95764.81
2023-01-17T00:46:45.968Z,95765.88
2023-01-17T00:49:31.906Z,95763.22
2023-01-17T00:52:17.785Z,95764.28
2023-01-17T00:55:04.148Z,95774.91
2023-01-17T00:57:49.867Z,95770.66
2023-01-17T01:00:39.721Z,95769.03
2023-01-17T01:03:30.216Z,95769.03
2023-01-17T01:06:17.387Z,95772.75
2023-01-17T01:09:03.171Z,95778.06
2023-01-17T01:11:49.356Z,95771.16
2023-01-17T01:14:35.778Z,95771.94
2023-01-17T01:17:22.848Z,95762.63
2023-01-17T01:20:08.824Z,95765.28
2023-01-17T01:22:55.266Z,95770.59
2023-01-17T01:25:41.015Z,95766.34
2023-01-17T01:28:31.635Z,95761.03
2023-01-17T01:31:24.737Z,95759.44
2023-01-17T01:33:53.403Z,95769.50
2023-01-17T01:36:20.854Z,95767.66
2023-01-17T01:38:50.179Z,95766.84
2023-01-17T01:41:17.976Z,95770.31
2023-01-17T01:43:45.492Z,95779.09
2023-01-17T01:46:24.423Z,95773.78
2023-01-17T01:48:55.066Z,95771.66
2023-01-17T01:51:33.225Z,95772.47
2023-01-17T01:54:22.788Z,95770.06
2023-01-17T01:56:53.151Z,95763.69
2023-01-17T01:59:22.425Z,95769.00
2023-01-17T02:01:52.975Z,95760.22
2023-01-17T02:04:22.581Z,95757.31
2023-01-17T02:06:55.905Z,95768.19
2023-01-17T02:09:25.125Z,95776.97
2023-01-17T02:11:52.611Z,95772.69
2023-01-17T02:14:22.007Z,95776.97
2023-01-17T02:17:15.617Z,95779.09
2023-01-17T02:20:21.984Z,95779.63
2023-01-17T02:22:58.348Z,95776.97
2023-01-17T02:25:28.746Z,95768.47
2023-01-17T02:28:08.342Z,95780.94
2023-01-17T02:30:39.623Z,95777.47
2023-01-17T02:33:12.251Z,95777.47
2023-01-17T02:35:59.859Z,95777.47
2023-01-17T02:38:33.979Z,95777.47
2023-01-17T02:41:07.719Z,95779.09
2023-01-17T02:43:37.151Z,95777.47
2023-01-17T02:46:04.848Z,95772.16
2023-01-17T02:48:36.311Z,95782.78
2023-01-17T02:51:22.426Z,95782.78
2023-01-17T02:54:20.205Z,95778.53
2023-01-17T02:57:19.697Z,95775.09
2023-01-17T02:59:58.348Z,95781.19
2023-01-17T03:02:40.518Z,95784.88
2023-01-17T03:05:13.545Z,95777.97
2023-01-17T03:07:44.181Z,95772.69
2023-01-17T03:10:15.168Z,95772.69
2023-01-17T03:12:45.474Z,95771.06
2023-01-17T03:15:15.531Z,95772.13
2023-01-17T03:17:49.553Z,95780.63
2023-01-17T03:20:17.302Z,95790.72
2023-01-17T03:22:44.838Z,95790.72
2023-01-17T03:25:12.211Z,95784.59
2023-01-17T03:27:39.758Z,95789.09
2023-01-17T03:30:07.979Z,95793.38
2023-01-17T03:32:35.602Z,95797.06
2023-01-17T03:35:03.699Z,95803.44
2023-01-17T03:37:31.248Z,95810.59
2023-01-17T03:39:58.545Z,95807.16
2023-01-17T03:42:26.055Z,95812.47
2023-01-17T03:44:53.321Z,95799.19
2023-01-17T03:47:20.944Z,95797.56
2023-01-17T03:49:48.667Z,95805.53
2023-01-17T03:52:16.215Z,95804.75
2023-01-17T03:54:43.794Z,95810.84
2023-01-17T03:57:11.345Z,95808.19
2023-01-17T03:59:38.635Z,95798.63
2023-01-17T04:02:08.548Z,95809.25
2023-01-17T04:04:35.880Z,95802.84
2023-01-17T04:07:03.504Z,95806.06
2023-01-17T04:09:34.015Z,95803.41
2023-01-17T04:12:02.475Z,95809.75
2023-01-17T04:14:30.632Z,95805.50
2023-01-17T04:16:58.354Z,95796.72
2023-01-17T04:19:25.669Z,95807.34
2023-01-17T04:21:53.330Z,95809.19
2023-01-17T04:24:20.624Z,95811.84
2023-01-17T04:26:48.344Z,95815.56
2023-01-17T04:29:15.796Z,95805.75
2023-01-17T04:31:43.495Z,95810.25
2023-01-17T04:34:10.876Z,95811.84
2023-01-17T04:36:38.487Z,95804.16
2023-01-17T04:39:05.883Z,95803.34
2023-01-17T04:41:33.864Z,95807.84
2023-01-17T04:44:01.919Z,95807.06
2023-01-17T04:46:29.672Z,95807.06
2023-01-17T04:48:56.993Z,95812.38
2023-01-17T04:51:24.771Z,95807.06
2023-01-17T04:53:52.069Z,95811.56
2023-01-17T04:56:19.797Z,95816.06
2023-01-17T04:58:47.865Z,95813.41
2023-01-17T05:01:15.580Z,95816.31
2023-01-17T05:03:42.945Z,95817.13
2023-01-17T05:06:10.642Z,95810.75
2023-01-17T05:08:37.952Z,95816.31
2023-01-17T05:11:05.724Z,95815.25
2023-01-17T05:13:33.036Z,95820.81
2023-01-17T05:16:00.638Z,95826.38
2023-01-17T05:18:28.055Z,95823.47
2023-01-17T05:21:01.215Z,95828.78
2023-01-17T05:23:28.523Z,95839.38
2023-01-17T05:25:56.185Z,95828.78
2023-01-17T05:28:23.508Z,95837.00
2023-01-17T05:30:51.906Z,95832.50
2023-01-17T05:33:19.237Z,95836.19
2023-01-17T05:35:47.631Z,95832.50
2023-01-17T05:38:15.119Z,95830.06
2023-01-17T05:40:42.811Z,95823.97
2023-01-17T05:43:10.117Z,95832.50
2023-01-17T05:45:37.622Z,95840.47
2023-01-17T05:48:05.187Z,95830.38
2023-01-17T05:50:35.761Z,95834.09
2023-01-17T05:53:13.178Z,95834.91
2023-01-17T05:55:41.675Z,95830.38
2023-01-17T05:58:18.413Z,95839.38
2023-01-17T06:00:47.147Z,95833.03
2023-01-17T06:03:15.252Z,95828.78
2023-01-17T06:05:43.153Z,95827.19
2023-01-17T06:08:11.596Z,95826.38
2023-01-17T06:10:39.266Z,95842.31
2023-01-17T06:13:08.881Z,95846.78
2023-01-17T06:15:37.642Z,95852.09
2023-01-17T06:18:10.042Z,95856.63
2023-01-17T06:20:38.009Z,95861.13
2023-01-17T06:23:07.474Z,95870.69
2023-01-17T06:25:39.559Z,95864.84
2023-01-17T06:28:07.613Z,95862.72
2023-01-17T06:30:37.038Z,95858.47
2023-01-17T06:33:05.093Z,95860.34
2023-01-17T06:35:32.711Z,95854.25
2023-01-17T06:38:00.498Z,95849.97
2023-01-17T06:40:29.288Z,95858.72
2023-01-17T06:43:04.318Z,95857.94
2023-01-17T06:45:34.763Z,95862.44
2023-01-17T06:48:04.077Z,95872.25
2023-01-17T06:50:32.848Z,95870.63
2023-01-17T06:53:05.081Z,95874.91
2023-01-17T06:55:34.048Z,95872.25
2023-01-17T06:58:02.880Z,95874.38
2023-01-17T07:00:40.342Z,95874.38
2023-01-17T07:03:17.881Z,95878.84
2023-01-17T07:05:45.752Z,95880.69
2023-01-17T07:08:13.591Z,95872.75
2023-01-17T07:10:41.174Z,95870.09
2023-01-17T07:13:08.506Z,95890.28
2023-01-17T07:15:36.068Z,95888.66
2023-01-17T07:18:04.453Z,95881.78
2023-01-17T07:20:32.943Z,95881.78
2023-01-17T07:23:00.354Z,95880.94
2023-01-17T07:25:27.958Z,95882.81
2023-01-17T07:27:57.499Z,95878.56
2023-01-17T07:30:25.384Z,95886.75
2023-01-17T07:32:55.945Z,95883.06
2023-01-17T07:35:26.688Z,95890.22
2023-01-17T07:37:54.790Z,95892.06
2023-01-17T07:40:22.909Z,95892.88
2023-01-17T07:42:50.228Z,95892.06
2023-01-17T07:45:17.952Z,95896.59
2023-01-17T07:47:45.302Z,95900.25
2023-01-17T07:50:13.690Z,95896.81
2023-01-17T07:52:42.067Z,95903.97
2023-01-17T07:55:10.061Z,95906.06
2023-01-17T07:57:37.690Z,95911.34
2023-01-17T08:00:05.995Z,95911.34
2023-01-17T08:02:34.206Z,95923.00
2023-01-17T08:05:01.815Z,95916.91
2023-01-17T08:07:29.443Z,95916.09
2023-01-17T08:09:57.795Z,95925.09
2023-01-17T08:12:26.036Z,95922.44
2023-01-17T08:14:53.595Z,95926.16
2023-01-17T08:17:21.650Z,95920.84
2023-01-17T08:19:51.287Z,95926.16
2023-01-17T08:22:19.794Z,95921.91
2023-01-17T08:24:47.480Z,95931.72
2023-01-17T08:27:15.372Z,95929.06
2023-01-17T08:29:47.030Z,95930.91
2023-01-17T08:32:15.367Z,95929.31
2023-01-17T08:34:42.940Z,95928.50
2023-01-17T08:37:10.203Z,95932.78
2023-01-17T08:39:38.153Z,95931.16
2023-01-17T08:42:05.518Z,95933.00
2023-01-17T08:44:33.197Z,95935.66
2023-01-17T08:47:01.368Z,95938.31
2023-01-17T08:49:28.934Z,95935.66
2023-01-17T08:51:56.271Z,95945.47
2023-01-17T08:54:24.210Z,95939.38
2023-01-17T08:56:52.872Z,95932.44
2023-01-17T08:59:20.721Z,95939.38
2023-01-17T09:01:48.197Z,95939.38
2023-01-17T09:04:17.389Z,95939.38
2023-01-17T09:06:47.292Z,95939.38
2023-01-17T09:09:17.985Z,95948.38
2023-01-17T09:11:45.345Z,95943.06
2023-01-17T09:14:13.587Z,95948.38
2023-01-17T09:16:41.232Z,95945.94
2023-01-17T09:19:09.152Z,95950.47
2023-01-17T09:21:36.451Z,95957.38
2023-01-17T09:24:04.004Z,95961.06
2023-01-17T09:26:31.670Z,95962.69
2023-01-17T09:28:59.361Z,95962.69
2023-01-17T09:31:29.704Z,95966.16
2023-01-17T09:33:58.682Z,95955.78
2023-01-17T09:36:33.843Z,95968.00
2023-01-17T09:39:02.581Z,95962.69
2023-01-17T09:41:36.172Z,95971.22
2023-01-17T09:44:06.704Z,95961.41
2023-01-17T09:46:39.950Z,95968.28
2023-01-17T09:49:13.537Z,95968.28
2023-01-17T09:51:42.362Z,95969.13
2023-01-17T09:54:23.104Z,95979.72
2023-01-17T09:57:02.957Z,95979.72
2023-01-17T09:59:45.814Z,95978.66
2023-01-17T10:02:38.625Z,95972.34
2023-01-17T10:05:23.378Z,95979.22
2023-01-17T10:08:09.695Z,95973.94
2023-01-17T10:11:06.260Z,95968.38
2023-01-17T10:13:52.689Z,95967.56
2023-01-17T10:16:52.024Z,95962.25
2023-01-17T10:19:25.448Z,95970.22
2023-01-17T10:22:15.640Z,95970.75
2023-01-17T10:24:58.302Z,95970.22
2023-01-17T10:27:34.027Z,95971.03
2023-01-17T10:30:10.988Z,95971.59
2023-01-17T10:32:46.395Z,95967.31
2023-01-17T10:35:21.600Z,95957.50
2023-01-17T10:37:52.185Z,95962.81
2023-01-17T10:40:41.135Z,95968.94
2023-01-17T10:43:53.313Z,95964.44
2023-01-17T10:46:28.443Z,95972.38
2023-01-17T10:48:57.072Z,95970.28
2023-01-17T10:52:03.175Z,95970.28
2023-01-17T10:54:42.862Z,95974.56
2023-01-17T10:57:23.582Z,95974.56
2023-01-17T10:59:52.286Z,95979.88
2023-01-17T11:02:31.700Z,95977.22
2023-01-17T11:05:05.540Z,95976.97
2023-01-17T11:07:32.864Z,95987.59
2023-01-17T11:10:00.735Z,95981.50
2023-01-17T11:12:32.306Z,95981.50
2023-01-17T11:15:02.514Z,95984.94
2023-01-17T11:17:31.254Z,95983.91
2023-01-17T11:20:15.689Z,95986.31
2023-01-17T11:22:59.286Z,95985.50
2023-01-17T11:25:29.367Z,95983.66
2023-01-17T11:28:02.969Z,95993.22
2023-01-17T11:30:30.686Z,95987.91
2023-01-17T11:33:07.039Z,95987.91
2023-01-17T11:35:37.116Z,95981.00
2023-01-17T11:38:16.300Z,95982.63
2023-01-17T11:40:45.674Z,95977.31
2023-01-17T11:43:14.288Z,95974.38
2023-01-17T11:45:41.871Z,95976.81
2023-01-17T11:48:09.134Z,95973.09
2023-01-17T11:50:41.919Z,95968.03
2023-01-17T11:53:21.264Z,95960.88
2023-01-17T11:56:27.972Z,95961.66
2023-01-17T11:59:26.937Z,95949.22
2023-01-17T12:02:19.990Z,95950.81
2023-01-17T12:05:00.123Z,95948.16
2023-01-17T12:08:01.745Z,95944.47
2023-01-17T12:10:33.688Z,95940.19
2023-01-17T12:13:29.159Z,95941.56
2023-01-17T12:16:33.200Z,95942.34
2023-01-17T12:19:43.518Z,95931.50
2023-01-17T12:22:23.108Z,95944.75
2023-01-17T12:25:17.582Z,95949.28
2023-01-17T12:27:50.700Z,95940.53
2023-01-17T12:30:58.588Z,95940.25
2023-01-17T12:34:13.893Z,95940.53
2023-01-17T12:36:56.563Z,95938.66
2023-01-17T12:39:30.834Z,95941.31
2023-01-17T12:42:20.452Z,95946.63
2023-01-17T12:44:52.564Z,95950.06
2023-01-17T12:47:21.754Z,95947.66
2023-01-17T12:50:23.736Z,95953.53
2023-01-17T12:53:06.639Z,95963.91
2023-01-17T12:55:39.455Z,95968.41
2023-01-17T12:58:15.141Z,95964.13
2023-01-17T13:00:44.721Z,95962.31
2023-01-17T13:03:25.939Z,95968.41
2023-01-17T13:05:55.489Z,95970.00
2023-01-17T13:08:46.488Z,95965.75
2023-01-17T13:11:51.891Z,95968.41
2023-01-17T13:14:19.467Z,95966.78
2023-01-17T13:16:59.201Z,95964.13
2023-01-17T13:19:51.071Z,95958.03
2023-01-17T13:22:21.861Z,95959.88
2023-01-17T13:24:58.382Z,95952.97
2023-01-17T13:27:55.751Z,95952.97
2023-01-17T13:30:32.073Z,95954.03
2023-01-17T13:33:20.392Z,95962.78
2023-01-17T13:36:06.566Z,95965.72
2023-01-17T13:38:39.336Z,95967.28
2023-01-17T13:41:28.633Z,95970.19
2023-01-17T13:44:14.632Z,95973.91
2023-01-17T13:47:17.214Z,95976.81
2023-01-17T13:49:48.630Z,95979.69
2023-01-17T13:52:19.081Z,95989.50
2023-01-17T13:55:00.931Z,95987.09
2023-01-17T13:57:30.382Z,95996.91
2023-01-17T14:00:26.842Z,95995.88
2023-01-17T14:02:55.614Z,96010.44
2023-01-17T14:05:38.166Z,96013.34
2023-01-17T14:08:14.557Z,96024.75
2023-01-17T14:10:47.613Z,96025.53
2023-01-17T14:13:40.240Z,96028.47
2023-01-17T14:16:22.815Z,96030.06
2023-01-17T14:18:50.499Z,96038.25
2023-01-17T14:21:25.017Z,96041.72
2023-01-17T14:23:59.783Z,96051.53
2023-01-17T14:26:41.317Z,96061.91
2023-01-17T14:29:43.874Z,96065.63
2023-01-17T14:32:37.870Z,96070.09
2023-01-17T14:35:06.170Z,96077.03
2023-01-17T14:37:33.401Z,96085.00
2023-01-17T14:40:01.359Z,96083.38
2023-01-17T14:42:31.303Z,96083.38
2023-01-17T14:45:09.503Z,96079.09
2023-01-17T14:47:39.788Z,96084.41
2023-01-17T14:50:12.029Z,96085.44
2023-01-17T14:52:39.315Z,96084.41
2023-01-17T14:55:16.997Z,96086.03
2023-01-17T14:57:54.633Z,96089.69
2023-01-17T15:00:25.266Z,96092.34
2023-01-17T15:02:53.964Z,96095.00
2023-01-17T15:05:25.376Z,96096.03
2023-01-17T15:07:57.994Z,96091.31
2023-01-17T15:10:29.047Z,96105.16
2023-01-17T15:12:58.912Z,96102.78
2023-01-17T15:15:30.191Z,96104.59
2023-01-17T15:18:21.318Z,96114.19
2023-01-17T15:21:01.104Z,96122.69
2023-01-17T15:23:36.320Z,96127.50
2023-01-17T15:26:07.294Z,96121.19
2023-01-17T15:28:35.435Z,96129.19
2023-01-17T15:31:16.429Z,96122.84
2023-01-17T15:33:48.037Z,96122.34
2023-01-17T15:36:28.752Z,96118.19
2023-01-17T15:39:06.123Z,96117.13
2023-01-17T15:41:35.887Z,96115.53
2023-01-17T15:44:05.235Z,96115.56
2023-01-17T15:46:44.939Z,96100.44
2023-01-17T15:49:23.888Z,96097.56
2023-01-17T15:52:15.463Z,96099.97
2023-01-17T15:54:47.551Z,96100.28
2023-01-17T15:57:32.544Z,96094.47
2023-01-17T16:00:07.590Z,96084.97
2023-01-17T16:02:43.163Z,96081.81
2023-01-17T16:05:33.383Z,96083.19
2023-01-17T16:08:04.223Z,96091.69
2023-01-17T16:10:37.117Z,96087.19
2023-01-17T16:13:07.406Z,96079.22
2023-01-17T16:15:36.796Z,96084.28
2023-01-17T16:18:09.186Z,96072.63
2023-01-17T16:20:43.662Z,96075.59
2023-01-17T16:23:11.735Z,96071.34
2023-01-17T16:25:39.314Z,96070.81
2023-01-17T16:28:07.140Z,96077.75
2023-01-17T16:30:34.516Z,96082.00
2023-01-17T16:33:03.119Z,96083.63
2023-01-17T16:35:34.252Z,96090.53
2023-01-17T16:38:05.297Z,96084.44
2023-01-17T16:40:38.981Z,96081.53
2023-01-17T16:43:07.487Z,96077.25
2023-01-17T16:45:46.598Z,96073.81
2023-01-17T16:48:14.729Z,96057.63
2023-01-17T16:50:53.263Z,96061.88
2023-01-17T16:53:26.426Z,96064.28
2023-01-17T16:55:57.081Z,96054.47
2023-01-17T16:58:25.421Z,96049.94
2023-01-17T17:00:55.243Z,96058.97
2023-01-17T17:03:23.056Z,96047.28
2023-01-17T17:06:00.440Z,96039.88
2023-01-17T17:08:29.374Z,96041.72
2023-01-17T17:11:07.860Z,96036.66
2023-01-17T17:13:36.172Z,96033.22
2023-01-17T17:16:10.582Z,96030.03
2023-01-17T17:18:38.315Z,96031.09
2023-01-17T17:21:05.579Z,96035.91
2023-01-17T17:23:33.155Z,96036.47
2023-01-17T17:26:00.512Z,96037.53
2023-01-17T17:28:28.296Z,96033.81
2023-01-17T17:31:05.981Z,96039.94
2023-01-17T17:33:33.672Z,96034.13
2023-01-17T17:36:11.183Z,96034.13
2023-01-17T17:38:50.604Z,96035.16
2023-01-17T17:41:23.167Z,96021.09
2023-01-17T17:43:52.243Z,96014.72
2023-01-17T17:46:21.616Z,96011.25
2023-01-17T17:48:49.537Z,96015.75
2023-01-17T17:51:32.367Z,96027.50
2023-01-17T17:54:03.059Z,96030.41
2023-01-17T17:56:32.416Z,96039.44
2023-01-17T17:59:01.791Z,96042.66
2023-01-17T18:01:30.103Z,96043.44
2023-01-17T18:04:02.663Z,96047.16
2023-01-17T18:06:30.413Z,96050.38
2023-01-17T18:08:59.497Z,96055.69
2023-01-17T18:11:28.760Z,96064.69
2023-01-17T18:13:59.895Z,96071.63
2023-01-17T18:16:32.584Z,96070.00
2023-01-17T18:19:00.231Z,96074.28
2023-01-17T18:21:30.822Z,96064.69
2023-01-17T18:24:01.660Z,96062.03
2023-01-17T18:26:32.077Z,96066.31
2023-01-17T18:29:01.270Z,96066.59
2023-01-17T18:31:30.047Z,96068.78
2023-01-17T18:34:00.355Z,96068.78
2023-01-17T18:36:28.751Z,96070.38
2023-01-17T18:38:57.141Z,96066.91
2023-01-17T18:41:27.017Z,96062.72
2023-01-17T18:43:57.775Z,96062.16
2023-01-17T18:46:27.199Z,96069.63
2023-01-17T18:48:58.396Z,96077.88
2023-01-17T18:51:27.994Z,96074.94
2023-01-17T18:53:55.531Z,96078.66
2023-01-17T18:56:23.350Z,96085.09
2023-01-17T18:58:51.186Z,96081.91
2023-01-17T19:01:24.390Z,96080.88
2023-01-17T19:03:55.658Z,96083.25
2023-01-17T19:06:27.462Z,96085.69
2023-01-17T19:08:55.121Z,96088.91
2023-01-17T19:11:23.992Z,96084.69
2023-01-17T19:13:52.522Z,96076.16
2023-01-17T19:16:28.289Z,96078.41
2023-01-17T19:18:58.072Z,96080.50
2023-01-17T19:21:27.537Z,96064.56
2023-01-17T19:23:57.242Z,96067.78
2023-01-17T19:26:27.047Z,96060.34
2023-01-17T19:28:56.861Z,96052.63
2023-01-17T19:31:26.918Z,96058.72
2023-01-17T19:33:57.479Z,96057.94
2023-01-17T19:36:33.425Z,96056.31
2023-01-17T19:39:05.294Z,96055.50
2023-01-17T19:41:37.531Z,96047.53
2023-01-17T19:44:07.581Z,96036.34
2023-01-17T19:46:35.725Z,96031.59
2023-01-17T19:49:06.406Z,96036.66
2023-01-17T19:51:33.708Z,96029.53
2023-01-17T19:54:01.829Z,96029.03
2023-01-17T19:56:29.755Z,96011.47
2023-01-17T19:59:00.872Z,96013.88
2023-01-17T20:01:30.659Z,96003.22
2023-01-17T20:03:59.753Z,96011.22
2023-01-17T20:06:29.851Z,96010.19
2023-01-17T20:08:57.531Z,95996.31
2023-01-17T20:11:26.739Z,95998.72
2023-01-17T20:13:56.667Z,95992.84
2023-01-17T20:16:26.012Z,95993.41
2023-01-17T20:18:53.936Z,95992.59
2023-01-17T20:21:24.653Z,95993.41
2023-01-17T20:23:53.468Z,95995.50
2023-01-17T20:26:23.987Z,95985.94
2023-01-17T20:28:52.175Z,95986.19
2023-01-17T20:31:22.657Z,95982.19
2023-01-17T20:33:52.734Z,95986.41
2023-01-17T20:36:23.660Z,95977.31
2023-01-17T20:38:51.496Z,95973.03
2023-01-17T20:41:23.221Z,95979.69
2023-01-17T20:43:54.847Z,95972.75
2023-01-17T20:46:29.165Z,95965.00
2023-01-17T20:48:58.013Z,95960.22
2023-01-17T20:51:26.696Z,95961.28
2023-01-17T20:53:59.686Z,95964.97
2023-01-17T20:56:27.553Z,95959.09
2023-01-17T20:58:56.059Z,95956.44
2023-01-17T21:01:23.503Z,95957.53
2023-01-17T21:03:53.166Z,95961.22
2023-01-17T21:06:22.127Z,95986.75
2023-01-17T21:08:50.634Z,95993.91
2023-01-17T21:11:20.534Z,95993.09
2023-01-17T21:13:51.390Z,96013.56
2023-01-17T21:16:22.802Z,96009.56
2023-01-17T21:18:51.597Z,96009.56
2023-01-17T21:21:24.524Z,96013.25
2023-01-17T21:23:57.543Z,96010.88
2023-01-17T21:26:26.974Z,96005.81
2023-01-17T21:28:55.368Z,95999.41
2023-01-17T21:31:25.794Z,95983.75
2023-01-17T21:34:01.550Z,95982.38
2023-01-17T21:36:33.028Z,95976.03
2023-01-17T21:39:05.452Z,95972.81
2023-01-17T21:41:38.966Z,95971.47
2023-01-17T21:44:11.478Z,95975.97
2023-01-17T21:46:40.602Z,95979.19
2023-01-17T21:49:13.181Z,95987.41
2023-01-17T21:52:04.992Z,95998.03
2023-01-17T21:54:51.211Z,95995.63
2023-01-17T21:57:40.938Z,95988.44
2023-01-17T22:00:14.243Z,95993.47
2023-01-17T22:02:45.739Z,95992.41
2023-01-17T22:05:14.221Z,95991.84
2023-01-17T22:08:04.500Z,95974.31
2023-01-17T22:10:32.516Z,95991.84
2023-01-17T22:12:59.875Z,95995.81
2023-01-17T22:15:27.449Z,95995.03
2023-01-17T22:17:55.465Z,95979.88
2023-01-17T22:20:23.797Z,95979.31
2023-01-17T22:22:51.794Z,95959.94
2023-01-17T22:25:19.441Z,95952.22
2023-01-17T22:27:46.725Z,95948.75
2023-01-17T22:30:15.051Z,95945.84
2023-01-17T22:32:42.529Z,95932.03
2023-01-17T22:35:10.212Z,95938.38
2023-01-17T22:37:37.686Z,95923.75
2023-01-17T22:40:06.320Z,95928.25
2023-01-17T22:42:34.403Z,95927.47
2023-01-17T22:45:02.049Z,95916.84
2023-01-17T22:47:30.046Z,95913.38
2023-01-17T22:49:57.972Z,95906.22
2023-01-17T22:52:25.411Z,95908.34
2023-01-17T22:54:52.951Z,95909.38
2023-01-17T22:57:20.240Z,95912.03
2023-01-17T22:59:47.798Z,95913.63
2023-01-17T23:02:16.701Z,95910.44
2023-01-17T23:04:44.725Z,95903.50
2023-01-17T23:07:12.008Z,95897.41
2023-01-17T23:09:39.588Z,95897.41
2023-01-17T23:12:08.034Z,95893.16
2023-01-17T23:14:54.953Z,95887.00
2023-01-17T23:17:42.592Z,95882.78
2023-01-17T23:20:10.957Z,95875.84
2023-01-17T23:22:38.861Z,95874.25
2023-01-17T23:25:11.966Z,95875.28
2023-01-17T23:28:01.304Z,95871.03
2023-01-17T23:30:35.305Z,95875.28
2023-01-17T23:33:14.331Z,95861.47
2023-01-17T23:35:44.415Z,95863.31
2023-01-17T23:38:28.637Z,95859.06
2023-01-17T23:41:23.819Z,95856.41
2023-01-17T23:43:52.809Z,95854.81
2023-01-17T23:46:20.483Z,95848.69
2023-01-17T23:48:48.264Z,95842.59
2023-01-17T23:51:15.883Z,95839.38
2023-01-17T23:53:43.172Z,95839.69
2023-01-17T23:56:14.582Z,95835.44
2023-01-17T23:58:41.878Z,95828.53
