createdAt,value
2022-11-19T00:05:26.013Z,-2.43
2022-11-19T00:13:01.230Z,-2.43
2022-11-19T00:20:36.730Z,-2.49
2022-11-19T00:28:11.947Z,-2.56
2022-11-19T00:35:45.834Z,-2.67
2022-11-19T00:43:41.393Z,-2.66
2022-11-19T00:51:16.307Z,-2.70
2022-11-19T00:58:52.861Z,-2.70
2022-11-19T01:06:27.510Z,-2.74
2022-11-19T01:14:03.711Z,-2.76
2022-11-19T01:21:38.056Z,-2.79
2022-11-19T01:29:13.245Z,-2.83
2022-11-19T01:36:47.162Z,-2.86
2022-11-19T01:44:57.509Z,-2.89
2022-11-19T01:52:31.714Z,-2.89
2022-11-19T02:00:08.888Z,-2.96
2022-11-19T02:07:46.313Z,-2.99
2022-11-19T02:15:33.372Z,-3.03
2022-11-19T02:23:36.072Z,-3.03
2022-11-19T02:31:16.095Z,-3.12
2022-11-19T02:38:54.753Z,-3.15
2022-11-19T02:46:30.207Z,-3.22
2022-11-19T02:54:06.112Z,-3.29
2022-11-19T03:02:02.459Z,-3.31
2022-11-19T03:09:40.632Z,-3.31
2022-11-19T03:17:18.447Z,-3.30
2022-11-19T03:25:00.204Z,-3.34
2022-11-19T03:32:38.841Z,-3.37
2022-11-19T03:40:16.367Z,-3.42
2022-11-19T03:47:53.203Z,-3.43
2022-11-19T03:55:32.865Z,-3.41
2022-11-19T04:03:08.156Z,-3.43
2022-11-19T04:10:42.226Z,-3.42
2022-11-19T04:18:17.434Z,-3.40
2022-11-19T04:25:51.538Z,-3.37
2022-11-19T04:33:26.730Z,-3.38
2022-11-19T04:41:00.591Z,-3.39
2022-11-19T04:48:36.289Z,-3.37
2022-11-19T04:56:10.259Z,-3.39
2022-11-19T05:03:45.489Z,-3.38
2022-11-19T05:11:19.382Z,-3.37
2022-11-19T05:18:54.652Z,-3.36
2022-11-19T05:26:28.522Z,-3.36
2022-11-19T05:34:03.740Z,-3.36
2022-11-19T05:41:37.818Z,-3.30
2022-11-19T05:49:13.206Z,-3.25
2022-11-19T05:56:47.393Z,-3.22
2022-11-19T06:04:22.567Z,-3.21
2022-11-19T06:11:56.388Z,-3.36
2022-11-19T06:19:31.618Z,-3.38
2022-11-19T06:27:05.407Z,-3.41
2022-11-19T06:34:40.702Z,-3.44
2022-11-19T06:42:32.148Z,-3.45
2022-11-19T06:50:08.885Z,-3.44
2022-11-19T06:57:42.630Z,-3.43
2022-11-19T07:05:18.690Z,-3.46
2022-11-19T07:12:52.509Z,-3.49
2022-11-19T07:20:27.654Z,-3.58
2022-11-19T07:28:01.500Z,-3.46
2022-11-19T07:35:36.760Z,-3.48
2022-11-19T07:43:10.614Z,-3.45
2022-11-19T07:50:56.208Z,-3.21
2022-11-19T07:58:30.837Z,-2.68
2022-11-19T08:06:07.432Z,-1.99
2022-11-19T08:13:41.573Z,-1.90
2022-11-19T08:21:16.725Z,-1.89
2022-11-19T08:28:50.682Z,-1.78
2022-11-19T08:36:25.876Z,-1.68
2022-11-19T08:44:01.099Z,-1.52
2022-11-19T08:51:36.303Z,-1.41
2022-11-19T08:59:10.551Z,-1.13
2022-11-19T09:06:45.890Z,-1.04
2022-11-19T09:14:20.019Z,-0.59
2022-11-19T09:21:55.437Z,-0.44
2022-11-19T09:29:29.248Z,-0.41
2022-11-19T09:37:04.624Z,-0.32
2022-11-19T09:44:53.013Z,-0.17
2022-11-19T09:52:33.841Z,0.02
2022-11-19T10:00:10.911Z,0.17
2022-11-19T10:07:59.077Z,0.32
2022-11-19T10:15:38.496Z,0.45
2022-11-19T10:23:18.556Z,0.51
2022-11-19T10:30:55.815Z,0.52
2022-11-19T10:38:35.269Z,0.55
2022-11-19T10:46:14.264Z,0.61
2022-11-19T10:53:50.385Z,0.68
2022-11-19T11:01:30.194Z,0.78
2022-11-19T11:09:05.737Z,0.94
2022-11-19T11:16:46.870Z,1.11
2022-11-19T11:24:23.008Z,1.28
2022-11-19T11:31:56.884Z,1.24
2022-11-19T11:39:35.699Z,1.17
2022-11-19T11:47:14.351Z,1.27
2022-11-19T11:54:58.515Z,1.33
2022-11-19T12:02:34.621Z,1.49
2022-11-19T12:10:25.128Z,1.63
2022-11-19T12:18:07.768Z,1.68
2022-11-19T12:25:54.640Z,1.68
2022-11-19T12:33:45.475Z,1.83
2022-11-19T12:41:38.282Z,1.99
2022-11-19T12:49:31.869Z,2.02
2022-11-19T12:57:23.965Z,2.01
2022-11-19T13:05:06.123Z,2.02
2022-11-19T13:12:45.203Z,1.96
2022-11-19T13:20:25.900Z,1.92
2022-11-19T13:28:05.250Z,1.89
2022-11-19T13:35:46.182Z,1.83
2022-11-19T13:43:40.816Z,1.78
2022-11-19T13:51:25.576Z,1.72
2022-11-19T13:59:00.943Z,1.65
2022-11-19T14:07:05.934Z,1.65
2022-11-19T14:15:23.509Z,1.59
2022-11-19T14:23:15.660Z,1.49
2022-11-19T14:31:05.774Z,1.45
2022-11-19T14:38:45.291Z,1.41
2022-11-19T14:46:27.602Z,1.44
2022-11-19T14:54:07.136Z,1.43
2022-11-19T15:01:59.265Z,1.47
2022-11-19T15:09:52.642Z,1.41
2022-11-19T15:17:29.294Z,1.45
2022-11-19T15:25:28.088Z,1.41
2022-11-19T15:33:19.487Z,1.37
2022-11-19T15:40:57.857Z,1.34
2022-11-19T15:48:40.521Z,1.26
2022-11-19T15:56:14.710Z,1.20
2022-11-19T16:03:52.011Z,1.12
2022-11-19T16:11:47.766Z,1.03
2022-11-19T16:19:23.684Z,1.02
2022-11-19T16:26:58.151Z,1.03
2022-11-19T16:34:36.766Z,1.03
2022-11-19T16:42:22.501Z,0.95
2022-11-19T16:50:01.812Z,0.88
2022-11-19T16:57:36.244Z,0.88
2022-11-19T17:05:15.552Z,0.87
2022-11-19T17:12:51.362Z,0.85
2022-11-19T17:20:53.081Z,0.83
2022-11-19T17:28:35.359Z,0.85
2022-11-19T17:36:14.525Z,0.91
2022-11-19T17:44:05.836Z,0.94
2022-11-19T17:51:41.179Z,0.92
2022-11-19T17:59:15.112Z,0.92
2022-11-19T18:06:50.704Z,0.89
2022-11-19T18:14:24.683Z,0.86
2022-11-19T18:22:00.769Z,0.88
2022-11-19T18:29:34.913Z,0.90
2022-11-19T18:37:10.348Z,0.89
2022-11-19T18:44:46.079Z,0.92
2022-11-19T18:52:21.759Z,0.94
2022-11-19T18:59:55.770Z,0.94
2022-11-19T19:07:31.321Z,0.96
2022-11-19T19:15:05.848Z,1.03
2022-11-19T19:22:41.446Z,1.05
2022-11-19T19:30:16.235Z,1.04
2022-11-19T19:37:51.705Z,1.06
2022-11-19T19:45:26.038Z,1.10
2022-11-19T19:53:01.879Z,1.11
2022-11-19T20:00:36.040Z,1.13
2022-11-19T20:08:11.677Z,1.17
2022-11-19T20:15:45.478Z,1.17
2022-11-19T20:23:20.815Z,1.13
2022-11-19T20:31:03.152Z,1.13
2022-11-19T20:38:39.119Z,1.06
2022-11-19T20:46:15.866Z,1.01
2022-11-19T20:53:51.255Z,0.93
2022-11-19T21:01:31.329Z,0.96
2022-11-19T21:09:07.535Z,0.94
2022-11-19T21:16:41.436Z,0.92
2022-11-19T21:24:16.862Z,0.93
2022-11-19T21:31:50.934Z,0.92
2022-11-19T21:39:26.400Z,0.85
2022-11-19T21:47:00.577Z,0.87
2022-11-19T21:54:37.029Z,0.86
2022-11-19T22:02:11.969Z,0.90
2022-11-19T22:09:47.249Z,0.88
2022-11-19T22:17:21.197Z,0.89
2022-11-19T22:24:56.384Z,0.90
2022-11-19T22:32:30.221Z,0.90
2022-11-19T22:40:06.331Z,0.93
2022-11-19T22:47:40.182Z,0.95
2022-11-19T22:55:16.641Z,0.91
2022-11-19T23:02:50.487Z,0.81
2022-11-19T23:10:25.863Z,0.77
2022-11-19T23:17:59.688Z,0.77
2022-11-19T23:25:35.052Z,0.79
2022-11-19T23:33:09.020Z,0.76
2022-11-19T23:40:44.285Z,0.76
2022-11-19T23:48:18.063Z,0.73
2022-11-19T23:55:53.472Z,0.74
