createdAt,value
2023-03-19T01:36:12.816Z,27.30
2023-03-19T01:38:55.636Z,28.83
2023-03-19T01:54:02.532Z,34.53
2023-03-19T01:56:35.160Z,33.70
2023-03-19T01:59:25.918Z,33.85
2023-03-19T02:02:12.511Z,36.53
2023-03-19T02:04:59.946Z,36.90
2023-03-19T02:07:36.100Z,32.30
2023-03-19T02:10:20.555Z,35.10
2023-03-19T02:13:10.670Z,35.63
2023-03-19T03:13:17.020Z,27.75
2023-03-19T07:22:28.895Z,10.13
2023-03-19T07:30:51.189Z,21.02
2023-03-19T07:36:22.506Z,23.02
2023-03-19T07:39:02.315Z,21.20
2023-03-19T08:08:48.746Z,24.75
2023-03-19T08:11:15.201Z,23.63
2023-03-19T08:13:41.688Z,24.27
2023-03-19T08:16:08.286Z,23.25
2023-03-19T08:18:34.962Z,19.00
2023-03-19T08:21:01.360Z,18.08
2023-03-19T08:23:27.796Z,21.42
2023-03-19T08:25:55.535Z,21.30
2023-03-19T08:28:21.934Z,21.50
2023-03-19T08:30:48.495Z,20.27
2023-03-19T08:33:15.119Z,19.67
2023-03-19T08:35:41.687Z,24.13
2023-03-19T08:38:08.444Z,16.52
2023-03-19T08:40:35.185Z,18.17
2023-03-19T08:43:03.288Z,15.15
2023-03-19T08:45:29.824Z,15.20
2023-03-19T08:47:56.521Z,18.13
2023-03-19T08:50:23.085Z,18.95
2023-03-19T08:52:49.761Z,19.90
2023-03-19T08:55:17.077Z,14.43
2023-03-19T08:57:44.223Z,13.95
2023-03-19T09:00:15.842Z,16.08
2023-03-19T09:02:42.287Z,18.75
2023-03-19T09:05:10.555Z,14.45
2023-03-19T09:07:37.515Z,10.98
2023-03-19T09:10:04.874Z,11.48
2023-03-19T09:12:31.348Z,11.48
2023-03-19T09:14:57.760Z,9.88
2023-03-19T09:17:25.961Z,10.75
2023-03-19T09:19:52.618Z,9.98
2023-03-19T09:22:19.169Z,10.48
2023-03-19T09:24:45.612Z,11.50
2023-03-19T09:27:12.392Z,10.80
2023-03-19T09:29:39.461Z,9.10
2023-03-19T09:32:06.155Z,8.88
2023-03-19T09:34:34.482Z,5.68
2023-03-19T09:37:01.121Z,7.15
2023-03-19T09:39:28.122Z,5.65
2023-03-19T09:42:03.856Z,5.30
2023-03-19T09:44:32.807Z,5.70
2023-03-19T09:47:07.895Z,4.93
2023-03-19T09:49:38.047Z,5.45
2023-03-19T09:52:09.757Z,6.60
2023-03-19T09:54:40.116Z,3.88
2023-03-19T09:57:08.628Z,3.50
2023-03-19T09:59:35.175Z,4.00
2023-03-19T10:02:10.385Z,3.30
2023-03-19T10:04:43.647Z,5.35
2023-03-19T10:07:15.929Z,4.13
2023-03-19T10:09:52.096Z,3.97
2023-03-19T10:15:10.344Z,4.85
2023-03-19T10:17:38.963Z,4.50
2023-03-19T10:20:15.111Z,4.77
2023-03-19T10:22:46.848Z,6.35
2023-03-19T10:25:18.420Z,5.22
2023-03-19T10:27:46.477Z,6.90
2023-03-19T10:30:14.414Z,7.00
2023-03-19T10:32:41.866Z,5.32
2023-03-19T10:35:18.977Z,7.28
2023-03-19T10:37:48.600Z,5.65
2023-03-19T10:40:21.297Z,4.30
2023-03-19T10:43:08.178Z,8.27
2023-03-19T10:45:42.289Z,4.68
2023-03-19T10:48:12.669Z,8.82
2023-03-19T10:50:45.331Z,8.60
2023-03-19T10:53:25.421Z,7.63
2023-03-19T10:55:53.955Z,4.88
2023-03-19T10:58:21.205Z,7.73
2023-03-19T11:00:48.172Z,6.13
2023-03-19T11:03:27.618Z,6.60
2023-03-19T11:08:35.010Z,7.15
2023-03-19T11:11:02.102Z,6.30
2023-03-19T11:13:28.892Z,4.88
2023-03-19T11:15:57.838Z,4.95
2023-03-19T11:18:28.145Z,4.43
2023-03-19T11:20:56.265Z,4.85
2023-03-19T11:23:26.670Z,4.28
2023-03-19T11:25:53.605Z,4.47
2023-03-19T11:28:21.837Z,4.28
2023-03-19T11:33:36.416Z,4.28
2023-03-19T11:36:09.089Z,5.95
2023-03-19T11:38:44.042Z,11.77
2023-03-19T11:41:12.979Z,5.65
2023-03-19T11:44:00.222Z,4.82
2023-03-19T11:46:32.296Z,5.53
2023-03-19T11:49:13.532Z,3.45
2023-03-19T11:51:45.069Z,6.30
2023-03-19T11:54:17.874Z,16.67
2023-03-19T11:56:48.107Z,15.70
2023-03-19T11:59:39.091Z,11.95
2023-03-19T12:02:24.206Z,4.20
2023-03-19T12:05:00.693Z,5.63
2023-03-19T12:07:31.579Z,6.00
2023-03-19T12:10:03.416Z,6.78
2023-03-19T12:12:33.278Z,4.90
2023-03-19T12:15:05.028Z,6.63
2023-03-19T12:17:39.058Z,3.08
2023-03-19T12:20:20.128Z,13.55
2023-03-19T12:22:52.512Z,4.32
2023-03-19T12:25:40.223Z,8.25
2023-03-19T12:28:10.360Z,3.15
2023-03-19T12:30:39.419Z,3.90
2023-03-19T12:33:18.081Z,3.97
2023-03-19T12:35:46.823Z,5.72
2023-03-19T12:38:16.464Z,4.63
2023-03-19T12:40:47.434Z,5.78
2023-03-19T12:43:16.941Z,5.90
2023-03-19T12:45:45.767Z,3.92
2023-03-19T12:48:14.984Z,4.38
2023-03-19T12:50:43.721Z,3.55
2023-03-19T12:53:15.962Z,10.20
2023-03-19T12:55:45.549Z,5.60
2023-03-19T12:58:14.330Z,6.75
2023-03-19T13:00:46.358Z,3.72
2023-03-19T13:03:16.351Z,3.38
2023-03-19T13:05:44.587Z,3.08
2023-03-19T13:08:14.681Z,4.90
2023-03-19T13:10:41.177Z,5.35
2023-03-19T13:13:15.589Z,6.47
2023-03-19T13:15:45.247Z,3.95
2023-03-19T13:18:17.400Z,5.65
2023-03-19T13:20:50.600Z,4.00
2023-03-19T13:23:22.030Z,5.10
2023-03-19T13:25:49.187Z,5.65
2023-03-19T13:28:22.508Z,3.13
2023-03-19T13:30:58.561Z,6.05
2023-03-19T13:33:24.994Z,4.53
2023-03-19T13:35:52.222Z,5.85
2023-03-19T13:38:19.829Z,17.75
2023-03-19T13:40:47.307Z,4.18
2023-03-19T13:43:39.484Z,17.15
2023-03-19T13:46:25.971Z,14.18
2023-03-19T13:48:52.572Z,5.25
2023-03-19T13:51:28.463Z,11.18
2023-03-19T13:53:55.397Z,15.93
2023-03-19T13:56:29.620Z,9.63
2023-03-19T13:59:11.496Z,2.95
2023-03-19T14:01:40.238Z,5.25
2023-03-19T14:04:15.107Z,6.68
2023-03-19T14:06:43.932Z,4.55
2023-03-19T14:09:25.256Z,6.68
2023-03-19T14:11:51.669Z,3.38
2023-03-19T14:14:18.757Z,9.02
2023-03-19T14:16:49.314Z,8.40
2023-03-19T14:19:17.494Z,4.07
2023-03-19T14:21:47.576Z,6.13
2023-03-19T14:24:55.234Z,9.80
2023-03-19T14:27:16.958Z,7.88
2023-03-19T14:29:44.261Z,8.10
2023-03-19T14:32:15.952Z,3.28
2023-03-19T14:34:43.318Z,4.75
2023-03-19T14:37:20.130Z,3.72
2023-03-19T14:39:49.755Z,7.57
2023-03-19T14:42:21.055Z,4.55
2023-03-19T14:45:20.068Z,3.75
2023-03-19T14:48:04.154Z,3.45
2023-03-19T14:50:49.401Z,16.25
2023-03-19T14:53:19.146Z,9.82
2023-03-19T14:55:49.263Z,22.30
2023-03-19T14:58:15.729Z,17.60
2023-03-19T15:00:44.063Z,12.70
2023-03-19T15:03:19.117Z,14.93
2023-03-19T15:05:45.810Z,2.50
2023-03-19T15:08:13.242Z,5.45
2023-03-19T15:10:44.743Z,11.77
2023-03-19T15:13:16.046Z,8.52
2023-03-19T15:15:51.401Z,3.13
2023-03-19T15:18:24.596Z,3.97
2023-03-19T15:20:52.059Z,16.60
2023-03-19T15:23:26.802Z,2.38
2023-03-19T15:25:55.013Z,4.10
2023-03-19T15:28:22.008Z,4.30
2023-03-19T15:31:09.282Z,3.03
2023-03-19T15:33:46.645Z,3.78
2023-03-19T15:36:16.219Z,7.05
2023-03-19T15:38:44.942Z,4.03
2023-03-19T15:41:11.834Z,3.70
2023-03-19T15:43:40.018Z,5.03
2023-03-19T15:46:07.674Z,6.45
2023-03-19T15:48:36.058Z,3.47
2023-03-19T15:51:04.482Z,5.05
2023-03-19T15:53:32.470Z,3.40
2023-03-19T15:56:00.739Z,4.68
2023-03-19T15:58:28.571Z,8.25
2023-03-19T16:00:55.725Z,8.27
2023-03-19T16:03:24.993Z,8.02
2023-03-19T16:05:52.513Z,3.63
2023-03-19T16:08:25.361Z,3.80
2023-03-19T16:10:51.847Z,4.40
2023-03-19T16:13:27.329Z,6.38
2023-03-19T16:15:54.815Z,3.65
2023-03-19T16:18:25.280Z,6.43
2023-03-19T16:21:02.853Z,3.42
2023-03-19T16:23:32.059Z,8.50
2023-03-19T16:26:03.159Z,3.85
2023-03-19T16:28:29.578Z,4.00
2023-03-19T16:30:56.004Z,4.47
2023-03-19T16:33:22.606Z,7.80
2023-03-19T16:35:51.935Z,4.80
2023-03-19T16:38:22.402Z,3.95
2023-03-19T16:41:11.187Z,6.20
2023-03-19T16:43:43.724Z,13.82
2023-03-19T16:46:11.896Z,7.45
2023-03-19T16:48:38.434Z,5.22
2023-03-19T16:51:05.370Z,4.28
2023-03-19T16:53:32.301Z,4.78
2023-03-19T16:56:00.727Z,3.42
2023-03-19T16:58:28.432Z,3.58
2023-03-19T17:00:54.885Z,4.18
2023-03-19T17:03:21.881Z,3.83
2023-03-19T17:05:48.275Z,3.38
2023-03-19T17:08:15.144Z,4.30
2023-03-19T17:10:43.470Z,3.55
2023-03-19T17:13:14.783Z,11.95
2023-03-19T17:15:42.276Z,3.97
2023-03-19T17:18:12.974Z,3.17
2023-03-19T17:20:42.973Z,2.83
2023-03-19T17:23:10.828Z,3.10
2023-03-19T17:25:37.409Z,7.68
2023-03-19T17:28:03.924Z,10.68
2023-03-19T17:30:31.864Z,5.32
2023-03-19T17:32:58.746Z,8.25
2023-03-19T17:35:25.702Z,6.90
2023-03-19T17:37:52.268Z,5.78
2023-03-19T17:40:20.099Z,4.70
2023-03-19T17:42:47.221Z,3.22
2023-03-19T17:45:14.854Z,4.07
2023-03-19T17:47:44.663Z,2.97
2023-03-19T17:50:15.554Z,6.25
2023-03-19T17:52:45.759Z,2.47
2023-03-19T17:55:16.092Z,5.88
2023-03-19T17:57:42.982Z,4.90
2023-03-19T18:00:10.323Z,2.40
2023-03-19T18:02:38.003Z,3.75
2023-03-19T18:05:06.477Z,4.88
2023-03-19T18:07:32.957Z,2.97
2023-03-19T18:09:59.372Z,6.68
2023-03-19T18:12:25.802Z,5.68
2023-03-19T18:14:52.217Z,3.53
2023-03-19T18:17:18.640Z,6.82
2023-03-19T18:19:46.412Z,2.75
2023-03-19T18:22:15.005Z,3.95
2023-03-19T18:24:41.414Z,4.20
2023-03-19T18:27:07.864Z,5.18
2023-03-19T18:29:34.321Z,2.75
2023-03-19T18:32:02.799Z,3.58
2023-03-19T18:34:29.238Z,3.65
2023-03-19T18:36:55.717Z,3.97
2023-03-19T18:39:23.496Z,4.45
2023-03-19T18:41:49.922Z,5.32
2023-03-19T18:44:16.327Z,5.15
2023-03-19T18:46:42.787Z,4.63
2023-03-19T18:49:16.736Z,3.70
2023-03-19T18:51:55.101Z,4.40
2023-03-19T18:54:28.705Z,3.38
2023-03-19T18:56:55.420Z,3.13
2023-03-19T18:59:24.710Z,2.90
2023-03-19T19:01:52.151Z,4.72
2023-03-19T19:04:18.590Z,4.72
2023-03-19T19:06:48.094Z,3.70
2023-03-19T19:09:14.705Z,10.98
2023-03-19T19:11:44.145Z,5.00
2023-03-19T19:16:37.880Z,2.97
2023-03-19T19:19:05.153Z,3.00
2023-03-19T19:21:31.609Z,3.65
2023-03-19T19:23:58.015Z,8.63
2023-03-19T19:26:25.752Z,8.55
2023-03-19T19:28:55.646Z,4.13
2023-03-19T19:31:23.823Z,4.20
2023-03-19T19:33:53.020Z,5.50
2023-03-19T19:36:20.126Z,6.22
2023-03-19T19:38:46.709Z,3.60
2023-03-19T19:41:14.025Z,5.03
2023-03-19T19:43:41.046Z,4.97
2023-03-19T19:46:10.510Z,7.53
2023-03-19T19:51:03.348Z,4.35
2023-03-19T19:53:29.752Z,4.00
2023-03-19T19:55:56.785Z,3.90
2023-03-19T19:58:24.472Z,9.80
2023-03-19T20:01:02.848Z,7.13
2023-03-19T20:03:33.019Z,5.07
2023-03-19T20:06:00.053Z,7.97
2023-03-19T20:08:26.468Z,4.10
2023-03-19T20:10:53.041Z,4.90
2023-03-19T20:13:21.407Z,5.25
2023-03-19T20:15:48.586Z,6.07
2023-03-19T20:18:16.728Z,4.80
2023-03-19T20:20:44.550Z,3.25
2023-03-19T20:23:10.954Z,7.72
2023-03-19T20:25:38.210Z,7.82
2023-03-19T20:28:05.218Z,7.03
2023-03-19T20:30:33.035Z,8.95
2023-03-19T20:32:59.885Z,6.18
2023-03-19T20:35:27.741Z,4.88
2023-03-19T20:37:56.298Z,10.80
2023-03-19T20:40:23.539Z,7.47
2023-03-19T20:42:50.833Z,8.00
2023-03-19T20:45:18.690Z,6.90
2023-03-19T20:47:45.209Z,8.43
2023-03-19T20:50:18.606Z,7.50
2023-03-19T20:52:45.268Z,7.88
2023-03-19T20:55:14.805Z,20.15
2023-03-19T21:00:12.665Z,16.10
2023-03-19T21:02:39.603Z,5.50
2023-03-19T21:05:06.304Z,5.65
2023-03-19T21:07:33.585Z,7.28
2023-03-19T21:10:00.898Z,5.20
2023-03-19T21:12:29.772Z,6.68
2023-03-19T21:14:56.357Z,8.67
2023-03-19T21:17:22.773Z,11.88
2023-03-19T21:19:49.207Z,8.57
2023-03-19T21:22:16.522Z,7.45
2023-03-19T21:24:42.983Z,7.88
2023-03-19T21:27:10.321Z,6.55
2023-03-19T21:29:38.404Z,7.57
2023-03-19T21:32:08.784Z,7.53
2023-03-19T21:34:35.248Z,6.20
2023-03-19T21:37:01.707Z,7.72
2023-03-19T21:39:28.181Z,6.03
2023-03-19T21:41:54.628Z,6.30
2023-03-19T21:44:22.051Z,9.45
2023-03-19T21:46:50.282Z,5.88
2023-03-19T21:49:17.023Z,6.47
2023-03-19T21:51:43.644Z,7.32
2023-03-19T21:54:10.307Z,5.35
2023-03-19T21:56:38.423Z,5.88
2023-03-19T21:59:10.911Z,5.15
2023-03-19T22:01:37.334Z,9.18
2023-03-19T22:04:05.212Z,6.28
2023-03-19T22:06:31.718Z,7.40
2023-03-19T22:08:58.531Z,7.85
2023-03-19T22:11:26.211Z,5.93
2023-03-19T22:13:56.059Z,5.63
2023-03-19T22:16:24.038Z,7.82
2023-03-19T22:18:51.308Z,6.40
2023-03-19T22:21:19.892Z,5.32
2023-03-19T22:23:46.809Z,6.00
2023-03-19T22:26:29.515Z,4.88
2023-03-19T22:28:56.714Z,5.53
2023-03-19T22:31:23.593Z,5.13
2023-03-19T22:33:50.068Z,7.05
2023-03-19T22:36:16.659Z,5.22
2023-03-19T22:38:44.725Z,6.18
2023-03-19T22:41:15.463Z,7.28
2023-03-19T22:43:42.440Z,4.22
2023-03-19T22:46:10.284Z,8.27
2023-03-19T22:48:37.078Z,6.55
2023-03-19T22:51:03.616Z,8.30
2023-03-19T22:53:31.345Z,8.27
2023-03-19T22:56:00.006Z,3.88
2023-03-19T22:58:26.784Z,4.37
2023-03-19T23:00:53.988Z,4.47
2023-03-19T23:03:21.468Z,4.90
2023-03-19T23:05:51.170Z,5.05
2023-03-19T23:08:17.928Z,6.70
2023-03-19T23:10:44.775Z,4.60
2023-03-19T23:13:12.801Z,4.72
2023-03-19T23:15:39.423Z,5.15
2023-03-19T23:18:09.377Z,6.90
2023-03-19T23:20:35.788Z,5.10
2023-03-19T23:23:02.252Z,4.45
2023-03-19T23:25:29.023Z,3.70
2023-03-19T23:27:57.773Z,6.88
2023-03-19T23:30:26.725Z,6.35
2023-03-19T23:32:53.261Z,6.55
2023-03-19T23:35:20.661Z,4.32
2023-03-19T23:37:47.123Z,4.72
2023-03-19T23:40:13.913Z,5.75
2023-03-19T23:42:41.876Z,6.63
2023-03-19T23:45:15.924Z,5.35
2023-03-19T23:47:43.730Z,6.20
2023-03-19T23:50:11.537Z,9.20
2023-03-19T23:52:37.925Z,7.30
2023-03-19T23:55:04.698Z,6.47
2023-03-19T23:57:31.146Z,7.32
2023-03-19T23:59:57.548Z,4.65
