createdAt,value
2022-10-06T00:01:22.401Z,99.90
2022-10-06T00:03:49.490Z,99.70
2022-10-06T00:06:18.400Z,99.60
2022-10-06T00:08:47.173Z,99.60
2022-10-06T00:11:17.405Z,99.70
2022-10-06T00:13:44.802Z,99.80
2022-10-06T00:16:21.713Z,99.90
2022-10-06T00:18:49.433Z,99.90
2022-10-06T00:21:16.917Z,99.90
2022-10-06T00:23:44.026Z,99.90
2022-10-06T00:26:16.728Z,99.90
2022-10-06T00:28:47.879Z,99.90
2022-10-06T00:31:17.171Z,99.80
2022-10-06T00:33:44.371Z,99.80
2022-10-06T00:36:11.971Z,99.90
2022-10-06T00:38:39.028Z,99.90
2022-10-06T00:41:13.941Z,99.90
2022-10-06T00:43:49.242Z,99.90
2022-10-06T00:46:41.198Z,99.90
2022-10-06T00:49:23.637Z,99.90
2022-10-06T00:52:13.339Z,99.90
2022-10-06T00:54:41.592Z,99.90
2022-10-06T00:57:09.843Z,99.90
2022-10-06T00:59:38.821Z,99.90
2022-10-06T01:02:35.956Z,99.90
2022-10-06T01:05:05.771Z,99.90
2022-10-06T01:07:33.264Z,99.90
2022-10-06T01:10:00.476Z,99.90
2022-10-06T01:12:31.498Z,99.90
2022-10-06T01:14:58.585Z,99.90
2022-10-06T01:17:53.810Z,99.90
2022-10-06T01:20:23.148Z,99.90
2022-10-06T01:22:58.405Z,99.90
2022-10-06T01:25:26.429Z,99.90
2022-10-06T01:27:56.144Z,99.90
2022-10-06T01:30:36.394Z,99.90
2022-10-06T01:33:03.974Z,99.90
2022-10-06T01:35:32.561Z,99.90
2022-10-06T01:38:00.632Z,99.90
2022-10-06T01:40:30.283Z,99.90
2022-10-06T01:43:00.405Z,99.90
2022-10-06T01:45:28.375Z,99.90
2022-10-06T01:47:55.447Z,99.90
2022-10-06T01:50:22.655Z,99.90
2022-10-06T01:52:49.803Z,99.90
2022-10-06T01:55:17.367Z,99.90
2022-10-06T01:57:45.134Z,99.90
2022-10-06T02:00:13.841Z,99.90
2022-10-06T02:02:43.259Z,99.90
2022-10-06T02:05:11.518Z,99.90
2022-10-06T02:07:42.319Z,99.90
2022-10-06T02:10:10.053Z,99.90
2022-10-06T02:12:37.084Z,99.90
2022-10-06T02:15:06.276Z,99.90
2022-10-06T02:17:33.510Z,99.90
2022-10-06T02:20:00.551Z,99.90
2022-10-06T02:22:27.619Z,99.90
2022-10-06T02:24:54.945Z,99.90
2022-10-06T02:27:22.020Z,99.90
2022-10-06T02:29:50.336Z,99.90
2022-10-06T02:32:17.553Z,99.90
2022-10-06T02:34:45.245Z,99.90
2022-10-06T02:37:14.322Z,99.90
2022-10-06T02:39:41.756Z,99.90
2022-10-06T02:42:08.958Z,99.90
2022-10-06T02:44:39.949Z,99.90
2022-10-06T02:47:14.514Z,99.90
2022-10-06T02:49:42.010Z,99.90
2022-10-06T02:52:09.189Z,99.90
2022-10-06T02:54:36.874Z,99.90
2022-10-06T02:57:04.267Z,99.90
2022-10-06T02:59:32.070Z,99.90
2022-10-06T03:01:59.290Z,99.90
2022-10-06T03:04:26.476Z,99.90
2022-10-06T03:06:54.057Z,99.90
2022-10-06T03:09:26.847Z,99.90
2022-10-06T03:11:54.995Z,99.90
2022-10-06T03:14:31.699Z,99.90
2022-10-06T03:16:59.085Z,99.90
2022-10-06T03:19:29.010Z,99.90
2022-10-06T03:21:56.238Z,99.90
2022-10-06T03:24:31.833Z,99.90
2022-10-06T03:26:59.709Z,99.90
2022-10-06T03:29:27.984Z,99.90
2022-10-06T03:31:57.979Z,99.90
2022-10-06T03:34:25.643Z,99.90
2022-10-06T03:36:53.508Z,99.90
2022-10-06T03:39:23.718Z,99.90
2022-10-06T03:41:51.073Z,99.90
2022-10-06T03:44:18.861Z,99.90
2022-10-06T03:46:46.723Z,99.90
2022-10-06T03:49:13.843Z,99.90
2022-10-06T03:51:43.073Z,99.90
2022-10-06T03:54:18.734Z,99.90
2022-10-06T03:56:47.794Z,99.90
2022-10-06T03:59:19.597Z,99.90
2022-10-06T04:01:49.191Z,99.90
2022-10-06T04:04:29.096Z,99.90
2022-10-06T04:07:06.953Z,99.90
2022-10-06T04:09:34.035Z,99.90
2022-10-06T04:12:01.851Z,99.90
2022-10-06T04:14:29.936Z,99.90
2022-10-06T04:16:57.503Z,99.90
2022-10-06T04:19:30.050Z,99.90
2022-10-06T04:21:58.306Z,99.90
2022-10-06T04:24:26.067Z,99.90
2022-10-06T04:26:53.633Z,99.90
2022-10-06T04:29:22.650Z,99.90
2022-10-06T04:31:55.675Z,99.90
2022-10-06T04:34:28.595Z,99.90
2022-10-06T04:36:55.902Z,99.90
2022-10-06T04:39:23.061Z,99.90
2022-10-06T04:41:50.150Z,99.90
2022-10-06T04:44:27.074Z,99.90
2022-10-06T04:46:56.552Z,99.90
2022-10-06T04:49:24.254Z,99.90
2022-10-06T04:51:53.249Z,99.90
2022-10-06T04:54:21.044Z,99.90
2022-10-06T04:56:53.536Z,99.90
2022-10-06T04:59:43.424Z,99.90
2022-10-06T05:02:12.146Z,99.90
2022-10-06T05:04:39.767Z,99.90
2022-10-06T05:07:07.672Z,99.90
2022-10-06T05:09:34.749Z,99.90
2022-10-06T05:12:02.747Z,99.90
2022-10-06T05:14:29.863Z,99.90
2022-10-06T05:16:56.940Z,99.90
2022-10-06T05:19:24.089Z,99.90
2022-10-06T05:21:51.308Z,99.90
2022-10-06T05:24:22.834Z,99.90
2022-10-06T05:26:50.058Z,99.90
2022-10-06T05:29:17.313Z,99.90
2022-10-06T05:31:45.417Z,99.90
2022-10-06T05:34:14.285Z,99.90
2022-10-06T05:36:41.536Z,99.80
2022-10-06T05:39:10.968Z,99.80
2022-10-06T05:41:43.980Z,99.70
2022-10-06T05:44:12.684Z,99.70
2022-10-06T05:46:41.326Z,99.50
2022-10-06T05:49:10.557Z,99.40
2022-10-06T05:51:41.882Z,99.20
2022-10-06T05:54:16.753Z,98.80
2022-10-06T05:56:44.439Z,99.00
2022-10-06T05:59:11.943Z,99.00
2022-10-06T06:01:42.637Z,99.00
2022-10-06T06:04:20.519Z,99.00
2022-10-06T06:06:53.030Z,98.60
2022-10-06T06:09:23.092Z,98.30
2022-10-06T06:11:53.230Z,98.30
2022-10-06T06:14:44.463Z,98.30
2022-10-06T06:17:16.094Z,98.30
2022-10-06T06:19:43.532Z,98.30
2022-10-06T06:22:10.798Z,98.20
2022-10-06T06:24:42.630Z,98.10
2022-10-06T06:27:11.044Z,98.00
2022-10-06T06:29:40.170Z,97.90
2022-10-06T06:32:09.653Z,97.90
2022-10-06T06:34:37.510Z,97.90
2022-10-06T06:37:08.485Z,97.70
2022-10-06T06:39:37.457Z,97.70
2022-10-06T06:42:05.269Z,97.90
2022-10-06T06:44:38.732Z,97.90
2022-10-06T06:47:19.873Z,98.00
2022-10-06T06:49:48.825Z,98.20
2022-10-06T06:52:16.318Z,98.10
2022-10-06T06:54:43.382Z,97.90
2022-10-06T06:57:14.004Z,97.80
2022-10-06T06:59:41.392Z,97.80
2022-10-06T07:02:11.937Z,97.70
2022-10-06T07:04:43.847Z,97.70
2022-10-06T07:07:13.860Z,97.60
2022-10-06T07:09:41.768Z,97.60
2022-10-06T07:12:11.648Z,97.60
2022-10-06T07:15:03.163Z,97.40
2022-10-06T07:17:52.222Z,97.40
2022-10-06T07:20:38.043Z,97.30
2022-10-06T07:23:24.030Z,97.30
2022-10-06T07:25:53.157Z,97.30
2022-10-06T07:28:21.086Z,97.20
2022-10-06T07:30:48.217Z,97.20
2022-10-06T07:33:19.463Z,97.10
2022-10-06T07:35:48.054Z,97.10
2022-10-06T07:38:18.680Z,97.10
2022-10-06T07:41:17.875Z,97.00
2022-10-06T07:43:45.713Z,97.10
2022-10-06T07:46:13.158Z,97.00
2022-10-06T07:48:49.154Z,96.80
2022-10-06T07:51:19.312Z,96.40
2022-10-06T07:53:50.269Z,95.80
2022-10-06T07:56:26.745Z,95.40
2022-10-06T07:58:58.653Z,95.60
2022-10-06T08:01:27.533Z,95.30
2022-10-06T08:03:54.606Z,94.60
2022-10-06T08:06:23.694Z,94.80
2022-10-06T08:08:56.668Z,95.10
2022-10-06T08:11:24.252Z,94.70
2022-10-06T08:13:52.148Z,94.30
2022-10-06T08:16:23.791Z,94.50
2022-10-06T08:18:55.446Z,93.90
2022-10-06T08:21:30.468Z,93.80
2022-10-06T08:23:59.268Z,93.70
2022-10-06T08:26:29.299Z,93.60
2022-10-06T08:29:03.710Z,93.80
2022-10-06T08:31:32.131Z,92.70
2022-10-06T08:33:59.404Z,93.00
2022-10-06T08:36:31.299Z,92.90
2022-10-06T08:39:00.749Z,92.50
2022-10-06T08:41:44.781Z,92.70
2022-10-06T08:44:19.271Z,92.40
2022-10-06T08:47:13.548Z,92.40
2022-10-06T08:49:45.357Z,92.50
2022-10-06T08:52:46.279Z,92.40
2022-10-06T08:55:25.867Z,92.20
2022-10-06T08:58:14.689Z,91.80
2022-10-06T09:00:41.782Z,92.10
2022-10-06T09:03:24.063Z,92.00
2022-10-06T09:05:57.107Z,92.10
2022-10-06T09:08:36.757Z,92.00
2022-10-06T09:11:31.455Z,92.30
2022-10-06T09:14:42.615Z,91.60
2022-10-06T09:17:18.946Z,91.40
2022-10-06T09:20:17.051Z,90.90
2022-10-06T09:22:47.738Z,90.80
2022-10-06T09:25:23.148Z,90.90
2022-10-06T09:27:57.568Z,90.60
2022-10-06T09:30:25.801Z,90.00
2022-10-06T09:33:05.763Z,90.10
2022-10-06T09:35:33.265Z,88.80
2022-10-06T09:38:08.675Z,89.30
2022-10-06T09:40:54.613Z,89.40
2022-10-06T09:43:29.471Z,88.80
2022-10-06T09:46:33.905Z,87.80
2022-10-06T09:49:25.795Z,88.70
2022-10-06T09:52:16.104Z,86.80
2022-10-06T09:54:44.856Z,86.10
2022-10-06T09:57:22.497Z,85.10
2022-10-06T09:59:49.546Z,85.50
2022-10-06T10:02:30.637Z,85.50
2022-10-06T10:04:58.449Z,85.40
2022-10-06T10:07:29.505Z,85.20
2022-10-06T10:10:22.641Z,84.90
2022-10-06T10:12:59.152Z,84.70
2022-10-06T10:15:34.114Z,84.60
2022-10-06T10:18:06.076Z,84.80
2022-10-06T10:20:59.876Z,84.80
2022-10-06T10:23:57.031Z,85.00
2022-10-06T10:26:39.020Z,85.70
2022-10-06T10:29:33.043Z,85.00
2022-10-06T10:32:32.010Z,83.80
2022-10-06T10:35:26.121Z,84.10
2022-10-06T10:38:14.730Z,85.20
2022-10-06T10:41:11.334Z,84.70
2022-10-06T10:43:52.339Z,84.00
2022-10-06T10:46:43.436Z,83.70
2022-10-06T10:49:19.471Z,83.90
2022-10-06T10:51:52.422Z,84.90
2022-10-06T10:54:48.682Z,84.60
2022-10-06T10:57:24.226Z,82.50
2022-10-06T11:00:04.168Z,83.10
2022-10-06T11:02:31.687Z,83.00
2022-10-06T11:05:39.585Z,83.00
2022-10-06T11:08:26.080Z,82.50
2022-10-06T11:11:02.469Z,81.50
2022-10-06T11:13:47.121Z,82.90
2022-10-06T11:16:43.257Z,79.60
2022-10-06T11:19:48.109Z,79.20
2022-10-06T11:22:51.159Z,78.50
2022-10-06T11:25:56.816Z,76.90
2022-10-06T11:28:53.848Z,77.50
2022-10-06T11:31:45.273Z,77.60
2022-10-06T11:34:14.213Z,76.90
2022-10-06T11:37:23.939Z,79.20
2022-10-06T11:40:02.366Z,76.60
2022-10-06T11:42:46.262Z,72.70
2022-10-06T11:45:23.636Z,71.40
2022-10-06T11:48:25.138Z,73.80
2022-10-06T11:50:55.465Z,72.00
2022-10-06T11:53:35.058Z,73.50
2022-10-06T11:56:37.223Z,71.70
2022-10-06T11:59:26.099Z,73.70
2022-10-06T12:01:58.398Z,74.60
2022-10-06T12:04:26.458Z,72.30
2022-10-06T12:06:59.350Z,70.40
2022-10-06T12:09:27.243Z,71.00
2022-10-06T12:12:26.747Z,69.30
2022-10-06T12:18:13.850Z,68.10
2022-10-06T12:20:47.614Z,68.30
2022-10-06T12:23:56.267Z,67.70
2022-10-06T12:27:01.836Z,68.70
2022-10-06T12:29:43.876Z,68.60
2022-10-06T12:32:43.876Z,68.60
2022-10-06T12:35:33.022Z,67.20
2022-10-06T12:38:06.242Z,68.00
2022-10-06T12:40:43.132Z,66.90
2022-10-06T12:43:18.797Z,66.20
2022-10-06T12:46:12.794Z,66.70
2022-10-06T12:48:53.681Z,66.80
2022-10-06T12:51:44.559Z,68.20
2022-10-06T12:54:20.483Z,68.70
2022-10-06T12:57:02.167Z,68.90
2022-10-06T12:59:38.451Z,66.10
2022-10-06T13:02:24.011Z,66.40
2022-10-06T13:05:01.690Z,65.20
2022-10-06T13:07:33.178Z,66.10
2022-10-06T13:10:15.374Z,66.70
2022-10-06T13:12:47.386Z,65.20
2022-10-06T13:15:35.833Z,65.20
2022-10-06T13:18:14.312Z,64.80
2022-10-06T13:20:51.430Z,65.20
2022-10-06T13:23:30.444Z,63.90
2022-10-06T13:26:02.705Z,64.00
2022-10-06T13:28:51.366Z,64.00
2022-10-06T13:31:35.014Z,64.20
2022-10-06T13:34:15.163Z,63.20
2022-10-06T13:36:48.631Z,63.30
2022-10-06T13:39:25.748Z,63.00
2022-10-06T13:42:04.217Z,62.80
2022-10-06T13:44:39.025Z,63.10
2022-10-06T13:47:15.721Z,61.80
2022-10-06T13:49:45.819Z,63.60
2022-10-06T13:52:30.178Z,62.10
2022-10-06T13:55:00.815Z,61.80
2022-10-06T13:57:50.805Z,59.50
2022-10-06T14:00:20.032Z,59.70
2022-10-06T14:03:11.448Z,57.20
2022-10-06T14:05:44.914Z,60.00
2022-10-06T14:08:11.862Z,59.80
2022-10-06T14:10:44.625Z,59.80
2022-10-06T14:13:22.204Z,61.10
2022-10-06T14:16:05.657Z,59.20
2022-10-06T14:18:46.925Z,60.10
2022-10-06T14:21:30.055Z,59.10
2022-10-06T14:23:59.326Z,59.00
2022-10-06T14:26:32.982Z,58.40
2022-10-06T14:29:01.218Z,58.30
2022-10-06T14:31:29.752Z,58.50
2022-10-06T14:33:57.301Z,59.30
2022-10-06T14:36:28.514Z,59.10
2022-10-06T14:38:57.845Z,59.00
2022-10-06T14:41:28.917Z,58.70
2022-10-06T14:44:01.385Z,59.10
2022-10-06T14:46:30.154Z,59.10
2022-10-06T14:48:58.073Z,58.50
2022-10-06T14:51:27.263Z,59.50
2022-10-06T14:53:57.967Z,59.30
2022-10-06T14:56:33.584Z,58.80
2022-10-06T14:59:05.783Z,59.70
2022-10-06T15:01:36.289Z,59.20
2022-10-06T15:04:09.242Z,58.00
2022-10-06T15:06:54.649Z,58.50
2022-10-06T15:09:21.886Z,58.00
2022-10-06T15:11:48.929Z,58.00
2022-10-06T15:14:16.038Z,58.10
2022-10-06T15:16:44.631Z,58.60
2022-10-06T15:19:15.269Z,58.60
2022-10-06T15:21:47.059Z,58.90
2022-10-06T15:24:17.881Z,60.30
2022-10-06T15:27:05.537Z,58.80
2022-10-06T15:29:37.445Z,57.50
2022-10-06T15:32:06.697Z,57.40
2022-10-06T15:34:36.883Z,58.50
2022-10-06T15:37:05.661Z,59.10
2022-10-06T15:39:36.944Z,58.80
2022-10-06T15:42:04.517Z,58.90
2022-10-06T15:44:34.724Z,60.00
2022-10-06T15:47:05.408Z,61.20
2022-10-06T15:49:37.774Z,61.30
2022-10-06T15:52:05.730Z,62.00
2022-10-06T15:54:39.487Z,60.70
2022-10-06T15:57:20.647Z,62.10
2022-10-06T15:59:48.855Z,64.00
2022-10-06T16:02:19.745Z,63.80
2022-10-06T16:05:11.755Z,63.50
2022-10-06T16:07:38.870Z,63.00
2022-10-06T16:10:06.985Z,63.30
2022-10-06T16:12:34.095Z,65.20
2022-10-06T16:15:01.253Z,64.50
2022-10-06T16:17:29.532Z,64.40
2022-10-06T16:19:56.944Z,65.20
2022-10-06T16:22:24.046Z,64.60
2022-10-06T16:24:51.270Z,65.00
2022-10-06T16:27:18.400Z,65.00
2022-10-06T16:29:45.676Z,65.40
2022-10-06T16:32:12.860Z,65.90
2022-10-06T16:34:40.137Z,66.00
2022-10-06T16:37:07.242Z,66.70
2022-10-06T16:39:34.381Z,67.40
2022-10-06T16:42:01.623Z,67.90
2022-10-06T16:44:28.823Z,68.50
2022-10-06T16:46:56.139Z,69.20
2022-10-06T16:49:24.617Z,69.50
2022-10-06T16:51:51.877Z,70.00
2022-10-06T16:54:19.062Z,70.30
2022-10-06T16:56:54.377Z,70.50
2022-10-06T16:59:26.091Z,70.70
2022-10-06T17:01:53.720Z,71.00
2022-10-06T17:04:25.583Z,71.30
2022-10-06T17:06:55.819Z,71.50
2022-10-06T17:09:26.147Z,71.90
2022-10-06T17:11:55.686Z,72.00
2022-10-06T17:14:23.236Z,72.00
2022-10-06T17:16:53.457Z,72.00
2022-10-06T17:19:23.459Z,72.50
2022-10-06T17:21:55.957Z,72.90
2022-10-06T17:24:28.837Z,73.40
2022-10-06T17:26:57.533Z,73.70
2022-10-06T17:29:26.049Z,73.90
2022-10-06T17:31:56.449Z,74.20
2022-10-06T17:34:27.753Z,74.40
2022-10-06T17:36:57.833Z,74.40
2022-10-06T17:39:25.002Z,74.50
2022-10-06T17:41:53.800Z,74.60
2022-10-06T17:44:26.124Z,75.00
2022-10-06T17:47:00.710Z,75.10
2022-10-06T17:49:30.656Z,75.50
2022-10-06T17:51:58.028Z,75.70
2022-10-06T17:54:27.330Z,76.00
2022-10-06T17:56:57.919Z,76.30
2022-10-06T17:59:30.373Z,76.60
2022-10-06T18:02:02.686Z,77.00
2022-10-06T18:04:30.694Z,77.40
2022-10-06T18:06:58.089Z,77.70
2022-10-06T18:09:25.463Z,77.90
2022-10-06T18:11:56.737Z,77.60
2022-10-06T18:14:27.739Z,78.10
2022-10-06T18:16:59.175Z,78.40
2022-10-06T18:19:32.687Z,78.20
2022-10-06T18:22:03.696Z,78.60
2022-10-06T18:24:32.097Z,78.60
2022-10-06T18:27:01.307Z,79.00
2022-10-06T18:29:35.390Z,79.10
2022-10-06T18:32:41.029Z,79.40
2022-10-06T18:37:39.829Z,79.90
2022-10-06T18:40:10.076Z,80.70
2022-10-06T18:42:39.286Z,80.50
2022-10-06T18:45:27.456Z,80.30
2022-10-06T18:48:13.583Z,80.80
2022-10-06T18:50:41.034Z,81.50
2022-10-06T18:53:08.510Z,81.90
2022-10-06T18:55:35.865Z,82.40
2022-10-06T18:58:04.796Z,83.20
2022-10-06T19:00:32.326Z,82.40
2022-10-06T19:02:59.544Z,82.20
2022-10-06T19:05:26.905Z,82.40
2022-10-06T19:07:54.450Z,82.60
2022-10-06T19:10:22.214Z,82.30
2022-10-06T19:12:49.784Z,82.10
2022-10-06T19:15:20.795Z,82.70
2022-10-06T19:17:49.838Z,83.20
2022-10-06T19:20:18.666Z,83.00
2022-10-06T19:22:47.826Z,82.60
2022-10-06T19:25:19.003Z,83.20
2022-10-06T19:27:46.471Z,83.50
2022-10-06T19:30:14.904Z,83.20
2022-10-06T19:32:42.193Z,83.20
2022-10-06T19:35:10.808Z,83.80
2022-10-06T19:37:38.551Z,84.10
2022-10-06T19:40:08.731Z,84.30
2022-10-06T19:42:47.986Z,84.30
2022-10-06T19:45:17.341Z,83.60
2022-10-06T19:47:45.510Z,84.10
2022-10-06T19:50:13.656Z,84.20
2022-10-06T19:52:42.818Z,83.80
2022-10-06T19:55:10.323Z,84.20
2022-10-06T19:57:37.502Z,84.80
2022-10-06T20:00:07.238Z,85.00
2022-10-06T20:02:43.468Z,85.20
2022-10-06T20:05:17.754Z,84.60
2022-10-06T20:07:47.018Z,85.30
2022-10-06T20:10:15.668Z,85.10
2022-10-06T20:12:43.078Z,84.80
2022-10-06T20:15:12.847Z,85.10
2022-10-06T20:17:42.377Z,86.60
2022-10-06T20:20:10.556Z,87.10
2022-10-06T20:22:37.704Z,86.70
2022-10-06T20:25:07.287Z,86.20
2022-10-06T20:27:34.379Z,86.50
2022-10-06T20:30:01.573Z,87.00
2022-10-06T20:32:28.777Z,86.50
2022-10-06T20:34:55.882Z,86.20
2022-10-06T20:37:22.987Z,86.90
2022-10-06T20:40:08.401Z,87.70
2022-10-06T20:42:35.428Z,88.10
2022-10-06T20:45:02.601Z,87.60
2022-10-06T20:47:29.901Z,87.40
2022-10-06T20:49:56.991Z,87.20
2022-10-06T20:52:24.395Z,88.20
2022-10-06T20:54:52.143Z,88.00
2022-10-06T20:57:19.276Z,87.70
2022-10-06T20:59:46.367Z,88.30
2022-10-06T21:02:13.735Z,88.00
2022-10-06T21:04:43.717Z,88.80
2022-10-06T21:07:11.375Z,89.20
2022-10-06T21:09:38.423Z,89.70
2022-10-06T21:12:05.691Z,90.10
2022-10-06T21:14:34.227Z,90.30
2022-10-06T21:17:01.881Z,90.30
2022-10-06T21:19:30.130Z,90.20
2022-10-06T21:21:57.543Z,90.00
2022-10-06T21:24:24.642Z,89.70
2022-10-06T21:26:52.875Z,90.10
2022-10-06T21:29:21.142Z,90.20
2022-10-06T21:31:48.396Z,90.00
2022-10-06T21:34:15.733Z,89.70
2022-10-06T21:36:44.371Z,90.10
2022-10-06T21:39:13.030Z,90.20
2022-10-06T21:41:41.042Z,90.00
2022-10-06T21:44:12.135Z,90.00
2022-10-06T21:46:56.196Z,90.00
2022-10-06T21:49:25.578Z,90.00
2022-10-06T21:51:55.532Z,90.20
2022-10-06T21:54:23.699Z,90.20
2022-10-06T21:56:51.140Z,90.30
2022-10-06T21:59:18.840Z,90.50
2022-10-06T22:01:47.535Z,90.50
2022-10-06T22:04:15.740Z,90.60
2022-10-06T22:06:45.234Z,90.70
2022-10-06T22:09:16.654Z,90.80
2022-10-06T22:11:44.470Z,90.90
2022-10-06T22:14:15.761Z,91.00
2022-10-06T22:16:43.831Z,90.90
2022-10-06T22:19:14.160Z,90.70
2022-10-06T22:21:44.915Z,90.90
2022-10-06T22:24:20.896Z,90.90
2022-10-06T22:26:49.273Z,91.00
2022-10-06T22:29:19.253Z,91.00
2022-10-06T22:31:48.430Z,90.80
2022-10-06T22:34:19.476Z,90.50
2022-10-06T22:36:47.332Z,90.40
2022-10-06T22:39:14.540Z,90.70
2022-10-06T22:41:41.715Z,90.90
2022-10-06T22:44:08.803Z,90.70
2022-10-06T22:46:37.901Z,90.60
2022-10-06T22:49:06.064Z,90.70
2022-10-06T22:51:33.418Z,91.30
2022-10-06T22:54:01.189Z,91.30
2022-10-06T22:56:32.078Z,91.40
2022-10-06T22:58:59.881Z,91.50
2022-10-06T23:01:29.219Z,91.50
2022-10-06T23:03:57.372Z,91.50
2022-10-06T23:06:25.061Z,91.40
2022-10-06T23:08:52.897Z,91.70
2022-10-06T23:11:21.895Z,91.30
2022-10-06T23:13:50.676Z,90.80
2022-10-06T23:16:20.096Z,90.70
2022-10-06T23:18:48.318Z,91.20
2022-10-06T23:21:24.476Z,91.40
2022-10-06T23:23:54.581Z,92.00
2022-10-06T23:26:23.576Z,91.60
2022-10-06T23:28:56.790Z,91.40
2022-10-06T23:31:24.614Z,91.40
2022-10-06T23:33:52.244Z,91.50
2022-10-06T23:36:20.060Z,91.40
2022-10-06T23:38:47.670Z,91.30
2022-10-06T23:41:15.594Z,91.30
2022-10-06T23:43:42.771Z,91.30
2022-10-06T23:46:10.104Z,91.00
2022-10-06T23:48:37.571Z,91.20
2022-10-06T23:51:09.552Z,91.50
2022-10-06T23:53:37.773Z,91.70
2022-10-06T23:56:06.271Z,91.90
2022-10-06T23:58:33.648Z,91.80
