createdAt,value
2018-02-27T00:02:23.304Z,99.90
2018-02-27T00:04:49.615Z,99.90
2018-02-27T00:07:15.961Z,99.90
2018-02-27T00:09:42.300Z,99.90
2018-02-27T00:12:08.676Z,99.90
2018-02-27T00:14:35.015Z,99.90
2018-02-27T00:17:01.347Z,99.90
2018-02-27T00:19:27.707Z,99.90
2018-02-27T00:21:54.064Z,99.90
2018-02-27T00:24:21.168Z,99.90
2018-02-27T00:26:47.508Z,99.90
2018-02-27T00:29:13.872Z,99.90
2018-02-27T00:31:40.217Z,99.90
2018-02-27T00:34:06.584Z,99.90
2018-02-27T00:36:32.933Z,99.90
2018-02-27T00:39:00.036Z,99.90
2018-02-27T00:41:26.360Z,99.90
2018-02-27T00:43:52.715Z,99.90
2018-02-27T00:46:19.056Z,99.90
2018-02-27T00:48:45.635Z,99.90
2018-02-27T00:51:11.956Z,99.90
2018-02-27T00:53:38.322Z,99.90
2018-02-27T00:56:04.700Z,99.90
2018-02-27T00:58:31.066Z,99.90
2018-02-27T01:00:58.122Z,99.90
2018-02-27T01:03:25.203Z,99.90
2018-02-27T01:05:51.558Z,99.90
2018-02-27T01:08:17.900Z,99.90
2018-02-27T01:10:44.271Z,99.90
2018-02-27T01:13:10.620Z,99.90
2018-02-27T01:15:37.011Z,99.90
2018-02-27T01:18:03.379Z,99.90
2018-02-27T01:20:29.712Z,99.90
2018-02-27T01:22:56.099Z,99.90
2018-02-27T01:25:23.218Z,99.90
2018-02-27T01:27:50.451Z,99.90
2018-02-27T01:30:17.547Z,99.90
2018-02-27T01:32:43.881Z,99.90
2018-02-27T01:35:10.474Z,99.90
2018-02-27T01:37:36.863Z,99.90
2018-02-27T01:40:04.040Z,99.90
2018-02-27T01:42:30.400Z,99.90
2018-02-27T01:44:56.780Z,99.90
2018-02-27T01:47:23.934Z,99.90
2018-02-27T01:49:50.551Z,99.90
2018-02-27T01:52:16.856Z,99.90
2018-02-27T01:54:43.932Z,99.90
2018-02-27T01:57:10.244Z,99.90
2018-02-27T01:59:37.275Z,99.90
2018-02-27T02:02:03.611Z,99.90
2018-02-27T02:04:29.883Z,99.90
2018-02-27T02:06:56.938Z,99.90
2018-02-27T02:09:23.275Z,99.90
2018-02-27T02:11:49.579Z,99.90
2018-02-27T02:14:15.888Z,99.90
2018-02-27T02:16:42.248Z,99.90
2018-02-27T02:19:08.563Z,99.90
2018-02-27T02:21:34.919Z,99.90
2018-02-27T02:24:01.243Z,99.90
2018-02-27T02:26:27.624Z,99.90
2018-02-27T02:28:53.940Z,99.90
2018-02-27T02:31:20.345Z,99.90
2018-02-27T02:33:46.719Z,99.90
2018-02-27T02:36:13.083Z,99.90
2018-02-27T02:38:39.420Z,99.90
2018-02-27T02:41:06.468Z,99.90
2018-02-27T02:43:32.768Z,99.90
2018-02-27T02:45:59.076Z,99.90
2018-02-27T02:48:25.397Z,99.90
2018-02-27T02:50:51.712Z,99.90
2018-02-27T02:53:18.775Z,99.90
2018-02-27T02:55:45.833Z,99.90
2018-02-27T02:58:12.176Z,99.90
2018-02-27T03:00:38.479Z,99.90
2018-02-27T03:03:04.807Z,99.90
2018-02-27T03:05:31.139Z,99.90
2018-02-27T03:07:57.496Z,99.90
2018-02-27T03:10:24.596Z,99.90
2018-02-27T03:12:51.697Z,99.90
2018-02-27T03:15:18.004Z,99.90
2018-02-27T03:17:44.338Z,99.90
2018-02-27T03:20:11.865Z,99.90
2018-02-27T03:22:39.020Z,99.90
2018-02-27T03:25:05.733Z,99.90
2018-02-27T03:27:32.833Z,99.90
2018-02-27T03:29:59.135Z,99.90
2018-02-27T03:32:26.227Z,99.90
2018-02-27T03:34:52.708Z,99.90
2018-02-27T03:37:19.047Z,99.90
2018-02-27T03:39:45.379Z,99.90
2018-02-27T03:42:11.707Z,99.90
2018-02-27T03:44:38.843Z,99.90
2018-02-27T03:47:05.896Z,99.90
2018-02-27T03:49:32.243Z,99.90
2018-02-27T03:51:59.304Z,99.90
2018-02-27T03:54:25.676Z,99.90
2018-02-27T03:56:52.052Z,99.90
2018-02-27T03:59:18.399Z,99.90
2018-02-27T04:01:45.512Z,99.90
2018-02-27T04:04:11.900Z,99.90
2018-02-27T04:06:38.199Z,99.90
2018-02-27T04:09:04.531Z,99.90
2018-02-27T04:11:31.664Z,99.90
2018-02-27T04:13:58.079Z,99.90
2018-02-27T04:16:24.392Z,99.90
2018-02-27T04:18:50.751Z,99.90
2018-02-27T04:21:17.092Z,99.90
2018-02-27T04:23:43.424Z,99.90
2018-02-27T04:26:09.772Z,99.90
2018-02-27T04:28:36.110Z,99.90
2018-02-27T04:31:02.509Z,99.90
2018-02-27T04:33:28.846Z,99.90
2018-02-27T04:35:55.191Z,99.90
2018-02-27T04:38:21.491Z,99.90
2018-02-27T04:40:47.850Z,99.90
2018-02-27T04:43:14.200Z,99.90
2018-02-27T04:45:42.038Z,99.90
2018-02-27T04:48:08.391Z,99.90
2018-02-27T04:50:34.888Z,99.90
2018-02-27T04:53:01.233Z,99.90
2018-02-27T04:55:27.577Z,99.90
2018-02-27T04:57:53.941Z,99.90
2018-02-27T05:00:20.372Z,99.90
2018-02-27T05:02:46.958Z,99.90
2018-02-27T05:05:13.320Z,99.90
2018-02-27T05:07:39.672Z,99.90
2018-02-27T05:10:06.602Z,99.90
2018-02-27T05:12:32.979Z,99.90
2018-02-27T05:14:59.323Z,99.90
2018-02-27T05:17:25.643Z,99.90
2018-02-27T05:19:52.035Z,99.90
2018-02-27T05:22:18.407Z,99.90
2018-02-27T05:24:44.753Z,99.90
2018-02-27T05:27:11.124Z,99.90
2018-02-27T05:29:37.732Z,99.90
2018-02-27T05:32:04.135Z,99.90
2018-02-27T05:34:30.457Z,99.90
2018-02-27T05:36:57.583Z,99.90
2018-02-27T05:39:23.903Z,99.90
2018-02-27T05:41:50.414Z,99.90
2018-02-27T05:44:16.718Z,99.90
2018-02-27T05:46:43.091Z,99.90
2018-02-27T05:49:09.399Z,99.90
2018-02-27T05:51:35.777Z,99.90
2018-02-27T05:54:02.952Z,99.90
2018-02-27T05:56:30.855Z,99.90
2018-02-27T05:58:57.259Z,99.90
2018-02-27T06:01:23.691Z,99.90
2018-02-27T06:03:50.100Z,99.90
2018-02-27T06:06:17.268Z,99.90
2018-02-27T06:08:43.642Z,99.90
2018-02-27T06:11:10.110Z,99.90
2018-02-27T06:13:36.501Z,99.90
2018-02-27T06:16:02.905Z,99.90
2018-02-27T06:18:29.308Z,99.90
2018-02-27T06:20:56.378Z,99.90
2018-02-27T06:23:23.017Z,99.90
2018-02-27T06:25:49.416Z,99.90
2018-02-27T06:28:15.842Z,99.90
2018-02-27T06:30:42.267Z,99.90
2018-02-27T06:33:09.448Z,99.90
2018-02-27T06:35:36.552Z,99.90
2018-02-27T06:38:03.002Z,99.90
2018-02-27T06:40:29.387Z,99.90
2018-02-27T06:42:55.878Z,99.90
2018-02-27T06:45:22.244Z,99.90
2018-02-27T06:47:48.640Z,99.90
2018-02-27T06:50:15.123Z,99.90
2018-02-27T06:52:41.540Z,99.90
2018-02-27T06:55:09.070Z,99.90
2018-02-27T06:57:35.518Z,99.90
2018-02-27T07:00:01.958Z,99.90
2018-02-27T07:02:28.319Z,99.90
2018-02-27T07:04:54.705Z,99.90
2018-02-27T07:07:21.091Z,99.90
2018-02-27T07:09:48.289Z,99.90
2018-02-27T07:12:14.687Z,99.90
2018-02-27T07:14:41.920Z,99.90
2018-02-27T07:17:09.108Z,99.90
2018-02-27T07:19:35.548Z,99.90
2018-02-27T07:22:01.989Z,99.90
2018-02-27T07:24:29.112Z,99.90
2018-02-27T07:26:56.271Z,99.90
2018-02-27T07:32:19.637Z,99.90
2018-02-27T07:34:46.120Z,99.90
2018-02-27T07:37:12.540Z,99.90
2018-02-27T07:39:38.985Z,99.90
2018-02-27T07:42:05.453Z,99.90
2018-02-27T07:44:31.876Z,99.90
2018-02-27T07:46:58.291Z,99.90
2018-02-27T07:49:25.492Z,99.90
2018-02-27T07:51:51.904Z,99.90
2018-02-27T07:54:18.326Z,99.90
2018-02-27T07:56:44.755Z,99.90
2018-02-27T07:59:11.353Z,99.90
2018-02-27T08:01:38.560Z,99.90
2018-02-27T08:04:05.761Z,99.90
2018-02-27T08:06:32.913Z,99.90
2018-02-27T08:09:00.045Z,99.90
2018-02-27T08:11:26.563Z,99.90
2018-02-27T08:13:52.952Z,99.90
2018-02-27T08:16:20.244Z,99.90
2018-02-27T08:18:47.420Z,99.90
2018-02-27T08:21:13.958Z,99.90
2018-02-27T08:23:40.629Z,99.90
2018-02-27T08:26:07.196Z,99.90
2018-02-27T08:28:33.614Z,99.90
2018-02-27T08:31:00.033Z,99.90
2018-02-27T08:33:26.471Z,99.90
2018-02-27T08:35:52.901Z,99.90
2018-02-27T08:38:20.217Z,99.90
2018-02-27T08:40:46.699Z,99.90
2018-02-27T08:43:13.880Z,99.90
2018-02-27T08:45:40.370Z,99.90
2018-02-27T08:48:07.502Z,99.90
2018-02-27T08:50:34.691Z,96.60
2018-02-27T08:53:01.876Z,94.90
2018-02-27T08:55:28.292Z,94.80
2018-02-27T08:58:10.412Z,93.10
2018-02-27T09:00:37.255Z,97.00
2018-02-27T09:03:03.805Z,96.10
2018-02-27T09:05:31.398Z,90.60
2018-02-27T09:07:57.896Z,90.70
2018-02-27T09:10:24.380Z,85.80
2018-02-27T09:12:50.901Z,77.40
2018-02-27T09:15:17.767Z,69.40
2018-02-27T09:17:44.276Z,73.50
2018-02-27T09:20:11.651Z,70.10
2018-02-27T09:22:38.113Z,70.10
2018-02-27T09:25:05.134Z,56.40
2018-02-27T09:27:31.673Z,57.30
2018-02-27T09:29:58.119Z,53.30
2018-02-27T09:32:24.596Z,55.40
2018-02-27T09:34:51.004Z,49.00
2018-02-27T09:37:18.349Z,43.40
2018-02-27T09:39:44.819Z,43.50
2018-02-27T09:42:12.160Z,48.20
2018-02-27T09:44:39.359Z,46.60
2018-02-27T09:47:05.836Z,46.60
2018-02-27T09:49:33.013Z,40.70
2018-02-27T09:51:59.460Z,40.80
2018-02-27T09:54:26.888Z,38.60
2018-02-27T09:56:54.068Z,38.40
2018-02-27T09:59:20.551Z,38.30
2018-02-27T10:01:47.016Z,38.50
2018-02-27T10:04:14.297Z,37.80
2018-02-27T10:06:40.779Z,37.90
2018-02-27T10:09:07.254Z,38.50
2018-02-27T10:11:33.682Z,36.60
2018-02-27T10:14:00.127Z,36.80
2018-02-27T10:16:26.561Z,35.10
2018-02-27T10:18:53.125Z,35.10
2018-02-27T10:21:19.740Z,34.70
2018-02-27T10:23:46.221Z,34.80
2018-02-27T10:26:14.177Z,34.70
2018-02-27T10:28:40.623Z,34.60
2018-02-27T10:31:08.571Z,34.50
2018-02-27T10:33:35.859Z,35.30
2018-02-27T10:36:02.376Z,35.30
2018-02-27T10:38:28.786Z,35.20
2018-02-27T10:40:55.467Z,33.80
2018-02-27T10:43:21.916Z,34.10
2018-02-27T10:45:48.371Z,32.60
2018-02-27T10:48:16.381Z,35.30
2018-02-27T10:50:42.879Z,35.30
2018-02-27T10:53:09.355Z,35.70
2018-02-27T10:55:35.876Z,35.40
2018-02-27T10:58:02.382Z,35.20
2018-02-27T11:03:28.608Z,33.40
2018-02-27T11:05:55.077Z,33.10
2018-02-27T11:08:21.731Z,34.50
2018-02-27T11:10:49.112Z,34.20
2018-02-27T11:13:15.742Z,34.30
2018-02-27T11:15:43.022Z,35.00
2018-02-27T11:18:10.307Z,35.80
2018-02-27T11:20:37.329Z,35.90
2018-02-27T11:23:04.750Z,35.20
2018-02-27T11:25:31.443Z,35.10
2018-02-27T11:27:58.778Z,36.90
2018-02-27T11:30:25.319Z,37.00
2018-02-27T11:32:51.845Z,37.30
2018-02-27T11:35:18.843Z,36.90
2018-02-27T11:37:45.325Z,36.80
2018-02-27T11:40:11.907Z,37.80
2018-02-27T11:42:39.404Z,38.80
2018-02-27T11:45:06.472Z,40.00
2018-02-27T11:47:33.785Z,40.10
2018-02-27T11:50:01.101Z,40.00
2018-02-27T11:52:27.650Z,38.40
2018-02-27T11:54:54.923Z,38.70
2018-02-27T11:57:21.478Z,38.70
2018-02-27T11:59:48.760Z,38.30
2018-02-27T12:02:16.032Z,39.80
2018-02-27T12:04:42.638Z,39.80
2018-02-27T12:07:09.495Z,38.70
2018-02-27T12:09:36.162Z,41.60
2018-02-27T12:12:03.088Z,40.70
2018-02-27T12:14:30.004Z,41.50
2018-02-27T12:16:56.916Z,42.50
2018-02-27T12:19:23.653Z,42.80
2018-02-27T12:21:50.228Z,42.90
2018-02-27T12:24:16.778Z,41.90
2018-02-27T12:26:43.419Z,43.00
2018-02-27T12:29:10.763Z,40.50
2018-02-27T12:31:37.416Z,41.00
2018-02-27T12:34:04.020Z,40.90
2018-02-27T12:36:30.574Z,40.60
2018-02-27T12:38:57.143Z,40.40
2018-02-27T12:41:23.662Z,38.80
2018-02-27T12:43:51.006Z,37.40
2018-02-27T12:46:17.528Z,37.40
2018-02-27T12:48:44.253Z,37.40
2018-02-27T12:51:10.817Z,39.00
2018-02-27T12:53:37.677Z,39.70
2018-02-27T12:56:04.276Z,38.80
2018-02-27T12:58:31.521Z,37.80
2018-02-27T13:00:58.099Z,37.70
2018-02-27T13:03:24.723Z,37.80
2018-02-27T13:05:51.282Z,37.50
2018-02-27T13:08:17.856Z,38.70
2018-02-27T13:10:44.407Z,38.00
2018-02-27T13:13:11.025Z,37.90
2018-02-27T13:15:37.557Z,37.00
2018-02-27T13:18:04.274Z,37.50
2018-02-27T13:20:31.126Z,36.50
2018-02-27T13:22:58.286Z,37.40
2018-02-27T13:25:24.902Z,37.70
2018-02-27T13:27:52.392Z,35.50
2018-02-27T13:30:19.717Z,36.10
2018-02-27T13:32:46.241Z,36.10
2018-02-27T13:35:12.769Z,36.90
2018-02-27T13:37:39.401Z,39.70
2018-02-27T13:40:06.863Z,39.00
2018-02-27T13:42:34.109Z,42.50
2018-02-27T13:45:00.672Z,42.40
2018-02-27T13:47:27.190Z,45.70
2018-02-27T13:49:53.744Z,45.40
2018-02-27T13:52:20.318Z,48.90
2018-02-27T13:54:47.267Z,50.70
2018-02-27T13:57:14.581Z,55.00
2018-02-27T13:59:41.135Z,54.70
2018-02-27T14:02:08.748Z,54.20
2018-02-27T14:04:36.059Z,53.90
2018-02-27T14:07:02.621Z,53.90
2018-02-27T14:09:29.273Z,51.00
2018-02-27T14:11:55.823Z,48.70
2018-02-27T14:14:22.801Z,48.70
2018-02-27T14:16:50.199Z,56.50
2018-02-27T14:19:16.972Z,56.60
2018-02-27T14:21:43.711Z,53.70
2018-02-27T14:24:10.316Z,51.90
2018-02-27T14:26:37.188Z,52.20
2018-02-27T14:29:03.703Z,49.20
2018-02-27T14:31:30.273Z,51.70
2018-02-27T14:33:56.797Z,50.40
2018-02-27T14:36:23.336Z,48.70
2018-02-27T14:38:50.236Z,50.90
2018-02-27T14:41:16.847Z,49.00
2018-02-27T14:43:43.350Z,46.90
2018-02-27T14:46:10.051Z,47.10
2018-02-27T14:48:36.570Z,49.30
2018-02-27T14:51:03.103Z,49.20
2018-02-27T14:53:29.602Z,51.80
2018-02-27T14:55:56.923Z,63.30
2018-02-27T14:58:23.388Z,62.60
2018-02-27T15:00:49.991Z,68.30
2018-02-27T15:03:16.526Z,70.90
2018-02-27T15:05:43.910Z,61.40
2018-02-27T15:08:10.506Z,61.30
2018-02-27T15:10:37.102Z,58.80
2018-02-27T15:13:04.663Z,58.10
2018-02-27T15:15:31.933Z,51.00
2018-02-27T15:17:58.416Z,51.00
2018-02-27T15:20:24.930Z,49.20
2018-02-27T15:22:51.647Z,50.30
2018-02-27T15:25:18.335Z,55.30
2018-02-27T15:27:44.873Z,55.90
2018-02-27T15:30:12.492Z,60.30
2018-02-27T15:32:39.278Z,60.30
2018-02-27T15:35:06.341Z,60.70
2018-02-27T15:37:32.908Z,68.50
2018-02-27T15:39:59.418Z,68.60
2018-02-27T15:42:25.914Z,66.60
2018-02-27T15:44:52.550Z,62.70
2018-02-27T15:47:19.681Z,68.10
2018-02-27T15:49:46.235Z,69.10
2018-02-27T15:52:13.509Z,68.10
2018-02-27T15:54:40.054Z,68.00
2018-02-27T15:57:06.596Z,70.60
2018-02-27T15:59:33.861Z,71.30
2018-02-27T16:02:01.075Z,72.10
2018-02-27T16:04:27.606Z,72.10
2018-02-27T16:06:54.122Z,71.50
2018-02-27T16:09:21.425Z,73.20
2018-02-27T16:11:47.995Z,73.10
2018-02-27T16:14:14.531Z,72.90
2018-02-27T16:16:41.045Z,74.60
2018-02-27T16:19:07.565Z,75.50
2018-02-27T16:21:34.033Z,80.10
2018-02-27T16:24:00.671Z,80.10
2018-02-27T16:26:27.871Z,83.90
2018-02-27T16:28:54.426Z,83.90
2018-02-27T16:31:20.954Z,87.80
2018-02-27T16:33:47.484Z,89.70
2018-02-27T16:36:14.812Z,87.00
2018-02-27T16:38:41.579Z,87.00
2018-02-27T16:41:10.171Z,90.90
2018-02-27T16:43:37.899Z,92.70
2018-02-27T16:46:04.466Z,92.60
2018-02-27T16:48:31.831Z,92.10
2018-02-27T16:50:58.468Z,93.00
2018-02-27T16:53:25.074Z,93.30
2018-02-27T16:55:51.675Z,94.50
2018-02-27T16:58:18.147Z,96.40
2018-02-27T17:00:44.659Z,97.90
2018-02-27T17:03:11.188Z,98.70
2018-02-27T17:05:37.903Z,99.90
2018-02-27T17:08:04.410Z,99.90
2018-02-27T17:10:30.918Z,99.90
2018-02-27T17:12:57.461Z,99.90
2018-02-27T17:15:25.007Z,99.90
2018-02-27T17:17:52.371Z,99.90
2018-02-27T17:20:19.625Z,99.90
2018-02-27T17:22:46.295Z,99.90
2018-02-27T17:25:13.657Z,99.90
2018-02-27T17:27:40.968Z,99.90
2018-02-27T17:30:08.287Z,99.90
2018-02-27T17:32:35.068Z,99.90
2018-02-27T17:35:03.242Z,99.90
2018-02-27T17:37:29.808Z,99.90
2018-02-27T17:39:57.998Z,99.90
2018-02-27T17:42:24.527Z,99.90
2018-02-27T17:44:51.081Z,99.90
2018-02-27T17:47:17.551Z,99.90
2018-02-27T17:49:43.946Z,99.90
2018-02-27T17:52:11.197Z,99.90
2018-02-27T17:54:37.640Z,99.90
2018-02-27T17:57:04.054Z,99.90
2018-02-27T17:59:30.463Z,99.90
2018-02-27T18:01:57.651Z,99.90
2018-02-27T18:04:24.131Z,99.90
2018-02-27T18:06:50.629Z,99.90
2018-02-27T18:09:17.835Z,99.90
2018-02-27T18:11:44.402Z,99.90
2018-02-27T18:14:10.908Z,99.90
2018-02-27T18:16:37.509Z,99.90
2018-02-27T18:19:05.035Z,99.90
2018-02-27T18:21:31.613Z,99.90
2018-02-27T18:23:58.142Z,99.90
2018-02-27T18:26:25.434Z,99.90
2018-02-27T18:28:51.969Z,99.90
2018-02-27T18:31:19.190Z,99.90
2018-02-27T18:33:45.647Z,99.90
2018-02-27T18:36:12.294Z,99.90
2018-02-27T18:38:38.773Z,99.90
2018-02-27T18:41:05.374Z,99.90
2018-02-27T18:43:32.064Z,99.90
2018-02-27T18:45:58.622Z,99.90
2018-02-27T18:48:25.902Z,99.90
2018-02-27T18:50:53.249Z,99.90
2018-02-27T18:53:19.709Z,99.90
2018-02-27T18:55:46.262Z,99.90
2018-02-27T18:58:12.866Z,99.90
2018-02-27T19:00:39.382Z,99.90
2018-02-27T19:03:05.833Z,99.90
2018-02-27T19:05:32.324Z,99.90
2018-02-27T19:07:58.849Z,99.90
2018-02-27T19:10:25.435Z,99.90
2018-02-27T19:12:52.021Z,99.90
2018-02-27T19:15:18.528Z,99.90
2018-02-27T19:17:45.822Z,99.90
2018-02-27T19:20:12.411Z,99.90
2018-02-27T19:22:38.883Z,99.90
2018-02-27T19:25:06.537Z,99.90
2018-02-27T19:27:33.779Z,99.90
2018-02-27T19:30:00.566Z,99.90
2018-02-27T19:32:27.088Z,99.90
2018-02-27T19:34:53.574Z,99.90
2018-02-27T19:37:20.189Z,99.90
2018-02-27T19:39:46.699Z,99.90
2018-02-27T19:42:13.249Z,99.90
2018-02-27T19:44:40.807Z,99.90
2018-02-27T19:47:07.438Z,99.90
2018-02-27T19:49:34.955Z,99.90
2018-02-27T19:52:01.414Z,99.90
2018-02-27T19:54:27.884Z,99.90
2018-02-27T19:56:54.447Z,99.90
2018-02-27T19:59:21.660Z,99.90
2018-02-27T20:01:48.460Z,99.90
2018-02-27T20:04:15.128Z,99.90
2018-02-27T20:06:41.952Z,99.90
2018-02-27T20:09:08.539Z,99.90
2018-02-27T20:11:35.051Z,99.90
2018-02-27T20:14:01.600Z,99.90
2018-02-27T20:16:28.757Z,99.90
2018-02-27T20:18:55.988Z,99.90
2018-02-27T20:21:23.189Z,99.90
2018-02-27T20:23:56.165Z,99.90
2018-02-27T20:26:22.665Z,99.90
2018-02-27T20:28:55.078Z,99.90
2018-02-27T20:31:21.674Z,99.90
2018-02-27T20:33:48.110Z,99.90
2018-02-27T20:36:14.741Z,99.90
2018-02-27T20:38:47.322Z,99.90
2018-02-27T20:41:14.955Z,99.90
2018-02-27T20:43:41.409Z,99.90
2018-02-27T20:46:08.142Z,99.90
2018-02-27T20:48:34.619Z,99.90
2018-02-27T20:51:01.171Z,99.90
2018-02-27T20:53:27.825Z,99.90
2018-02-27T20:55:55.111Z,99.90
2018-02-27T20:58:22.365Z,99.90
2018-02-27T21:00:49.614Z,99.90
2018-02-27T21:03:16.911Z,99.90
2018-02-27T21:05:43.401Z,99.90
2018-02-27T21:08:09.896Z,99.90
2018-02-27T21:10:36.423Z,99.90
2018-02-27T21:13:02.948Z,99.90
2018-02-27T21:15:29.483Z,99.90
2018-02-27T21:17:56.043Z,99.90
2018-02-27T21:20:23.474Z,99.90
2018-02-27T21:22:49.178Z,99.90
2018-02-27T21:25:15.674Z,99.90
2018-02-27T21:27:42.235Z,99.90
2018-02-27T21:30:09.182Z,99.90
2018-02-27T21:32:36.557Z,99.90
2018-02-27T21:35:03.606Z,99.90
2018-02-27T21:37:30.155Z,99.90
2018-02-27T21:39:56.597Z,99.90
2018-02-27T21:42:23.387Z,99.90
2018-02-27T21:44:50.649Z,99.90
2018-02-27T21:47:17.883Z,99.90
2018-02-27T21:49:44.309Z,99.90
2018-02-27T21:52:10.783Z,99.90
2018-02-27T21:54:37.336Z,99.90
2018-02-27T21:57:04.586Z,99.90
2018-02-27T21:59:31.822Z,99.90
2018-02-27T22:01:58.427Z,99.90
2018-02-27T22:04:25.010Z,99.90
2018-02-27T22:06:51.593Z,99.90
2018-02-27T22:09:18.113Z,99.90
2018-02-27T22:11:44.588Z,99.90
2018-02-27T22:14:11.087Z,99.90
2018-02-27T22:16:37.881Z,99.90
2018-02-27T22:19:05.054Z,99.90
2018-02-27T22:21:31.572Z,99.90
2018-02-27T22:23:58.011Z,99.90
2018-02-27T22:26:25.218Z,99.90
2018-02-27T22:28:51.689Z,99.90
2018-02-27T22:31:18.146Z,99.90
2018-02-27T22:33:44.611Z,99.90
2018-02-27T22:36:11.799Z,99.90
2018-02-27T22:38:38.950Z,99.90
2018-02-27T22:41:06.100Z,99.90
2018-02-27T22:43:33.355Z,99.90
2018-02-27T22:45:59.887Z,99.90
2018-02-27T22:48:26.310Z,99.90
2018-02-27T22:50:52.693Z,99.90
2018-02-27T22:53:19.095Z,99.90
2018-02-27T22:55:45.543Z,99.90
2018-02-27T22:58:11.964Z,99.90
2018-02-27T23:00:39.345Z,99.90
2018-02-27T23:03:05.803Z,99.90
2018-02-27T23:05:32.209Z,99.90
2018-02-27T23:08:00.115Z,99.90
2018-02-27T23:10:26.555Z,99.90
2018-02-27T23:12:53.386Z,99.90
2018-02-27T23:15:20.577Z,99.90
2018-02-27T23:17:47.118Z,99.90
2018-02-27T23:20:13.580Z,99.90
2018-02-27T23:22:40.015Z,99.90
2018-02-27T23:25:09.568Z,99.90
2018-02-27T23:27:36.438Z,99.90
2018-02-27T23:30:03.486Z,99.90
2018-02-27T23:32:30.467Z,99.90
2018-02-27T23:34:59.259Z,99.90
2018-02-27T23:37:25.691Z,99.90
2018-02-27T23:39:52.116Z,99.90
2018-02-27T23:42:18.580Z,99.90
2018-02-27T23:44:45.113Z,99.90
2018-02-27T23:47:11.580Z,99.90
2018-02-27T23:49:38.017Z,99.90
2018-02-27T23:52:04.501Z,99.90
2018-02-27T23:54:31.654Z,99.90
2018-02-27T23:56:58.090Z,99.90
2018-02-27T23:59:24.494Z,99.90
