createdAt,value
2023-05-05T00:00:51.742Z,11.43
2023-05-05T00:03:20.656Z,11.18
2023-05-05T00:05:48.897Z,12.50
2023-05-05T00:08:15.916Z,12.57
2023-05-05T00:10:45.792Z,12.65
2023-05-05T00:13:12.893Z,12.00
2023-05-05T00:15:43.930Z,13.15
2023-05-05T00:18:11.403Z,12.68
2023-05-05T00:20:38.304Z,12.30
2023-05-05T00:23:05.434Z,11.88
2023-05-05T00:25:32.111Z,12.63
2023-05-05T00:27:58.794Z,12.52
2023-05-05T00:30:25.579Z,11.35
2023-05-05T00:32:52.166Z,10.93
2023-05-05T00:35:18.879Z,13.55
2023-05-05T00:37:45.754Z,12.50
2023-05-05T00:40:13.319Z,12.52
2023-05-05T00:42:42.398Z,10.52
2023-05-05T00:45:13.535Z,12.65
2023-05-05T00:47:42.928Z,13.48
2023-05-05T00:50:10.946Z,12.20
2023-05-05T00:52:38.176Z,12.43
2023-05-05T00:55:05.932Z,11.98
2023-05-05T00:57:33.750Z,11.68
2023-05-05T01:00:01.304Z,14.15
2023-05-05T01:02:28.196Z,13.83
2023-05-05T01:04:55.627Z,12.70
2023-05-05T01:07:58.775Z,12.65
2023-05-05T01:10:34.154Z,12.60
2023-05-05T01:13:03.740Z,14.25
2023-05-05T01:15:32.559Z,12.73
2023-05-05T01:18:03.991Z,12.77
2023-05-05T01:20:53.151Z,13.23
2023-05-05T01:23:42.694Z,11.68
2023-05-05T01:26:46.554Z,11.68
2023-05-05T01:29:31.387Z,12.53
2023-05-05T01:32:24.509Z,14.88
2023-05-05T01:34:56.057Z,13.15
2023-05-05T01:37:33.222Z,14.50
2023-05-05T01:40:06.215Z,13.07
2023-05-05T01:42:35.221Z,14.57
2023-05-05T01:45:04.789Z,15.65
2023-05-05T01:47:32.245Z,13.75
2023-05-05T01:50:00.769Z,21.45
2023-05-05T01:52:29.528Z,15.85
2023-05-05T01:54:57.904Z,16.57
2023-05-05T01:57:26.504Z,14.02
2023-05-05T01:59:54.463Z,14.10
2023-05-05T02:02:22.229Z,15.13
2023-05-05T02:04:51.137Z,14.15
2023-05-05T02:07:19.432Z,15.53
2023-05-05T02:09:48.001Z,15.23
2023-05-05T02:12:16.522Z,14.55
2023-05-05T02:14:44.130Z,12.85
2023-05-05T02:17:12.536Z,13.45
2023-05-05T02:19:43.912Z,14.43
2023-05-05T02:22:12.210Z,15.15
2023-05-05T02:24:38.934Z,21.95
2023-05-05T02:27:08.407Z,24.63
2023-05-05T02:29:39.406Z,17.85
2023-05-05T02:32:14.290Z,16.83
2023-05-05T02:34:42.831Z,14.05
2023-05-05T02:37:12.545Z,15.65
2023-05-05T02:39:47.439Z,14.70
2023-05-05T02:42:21.829Z,15.40
2023-05-05T02:44:51.384Z,13.57
2023-05-05T02:47:18.013Z,13.50
2023-05-05T02:49:44.609Z,13.00
2023-05-05T02:52:11.450Z,13.60
2023-05-05T02:54:38.262Z,13.93
2023-05-05T02:57:05.022Z,13.83
2023-05-05T02:59:56.857Z,14.48
2023-05-05T03:02:49.307Z,13.73
2023-05-05T03:05:21.139Z,14.18
2023-05-05T03:08:14.184Z,13.77
2023-05-05T03:11:08.016Z,15.43
2023-05-05T03:13:36.694Z,15.98
2023-05-05T03:16:06.808Z,14.40
2023-05-05T03:18:40.169Z,16.33
2023-05-05T03:21:09.934Z,14.57
2023-05-05T03:23:36.842Z,14.63
2023-05-05T03:26:03.550Z,15.85
2023-05-05T03:28:30.229Z,14.07
2023-05-05T03:30:57.246Z,14.00
2023-05-05T03:33:23.970Z,13.90
2023-05-05T03:35:50.884Z,13.13
2023-05-05T03:38:17.766Z,14.65
2023-05-05T03:40:44.942Z,13.40
2023-05-05T03:43:11.850Z,16.20
2023-05-05T03:45:38.670Z,17.05
2023-05-05T03:48:06.094Z,14.00
2023-05-05T03:50:32.730Z,13.63
2023-05-05T03:52:59.501Z,14.52
2023-05-05T03:55:26.242Z,14.10
2023-05-05T03:57:52.897Z,14.30
2023-05-05T04:00:19.690Z,18.87
2023-05-05T04:02:46.484Z,14.27
2023-05-05T04:05:13.246Z,16.33
2023-05-05T04:07:39.915Z,19.00
2023-05-05T04:10:07.429Z,17.73
2023-05-05T04:12:34.324Z,15.87
2023-05-05T04:15:01.028Z,14.55
2023-05-05T04:17:27.657Z,14.50
2023-05-05T04:19:54.293Z,15.52
2023-05-05T04:22:20.923Z,14.85
2023-05-05T04:24:47.617Z,14.80
2023-05-05T04:27:14.288Z,15.35
2023-05-05T04:29:41.323Z,16.20
2023-05-05T04:32:08.008Z,15.52
2023-05-05T04:34:35.004Z,15.75
2023-05-05T04:37:01.669Z,17.60
2023-05-05T04:39:28.392Z,15.05
2023-05-05T04:41:55.091Z,13.90
2023-05-05T04:44:21.706Z,16.65
2023-05-05T04:46:48.408Z,16.23
2023-05-05T04:49:15.078Z,15.90
2023-05-05T04:51:42.316Z,19.23
2023-05-05T04:54:09.024Z,14.57
2023-05-05T04:56:35.923Z,19.92
2023-05-05T04:59:02.656Z,17.17
2023-05-05T05:01:29.356Z,16.80
2023-05-05T05:03:56.084Z,17.27
2023-05-05T05:06:22.801Z,15.00
2023-05-05T05:08:49.574Z,16.88
2023-05-05T05:11:16.228Z,15.00
2023-05-05T05:13:42.955Z,16.80
2023-05-05T05:16:09.691Z,16.67
2023-05-05T05:18:36.488Z,20.33
2023-05-05T05:21:03.516Z,16.23
2023-05-05T05:23:30.279Z,14.68
2023-05-05T05:25:57.224Z,15.73
2023-05-05T05:28:23.961Z,18.85
2023-05-05T05:30:50.687Z,18.75
2023-05-05T05:33:18.944Z,15.90
2023-05-05T05:35:46.102Z,16.65
2023-05-05T05:38:12.689Z,14.93
2023-05-05T05:40:39.349Z,15.18
2023-05-05T05:43:06.414Z,14.98
2023-05-05T05:45:33.093Z,20.38
2023-05-05T05:47:59.837Z,23.05
2023-05-05T05:50:28.574Z,16.27
2023-05-05T05:52:55.649Z,21.13
2023-05-05T05:55:22.445Z,17.83
2023-05-05T05:57:49.189Z,19.45
2023-05-05T06:00:16.179Z,18.67
2023-05-05T06:02:42.986Z,17.57
2023-05-05T06:05:10.510Z,21.05
2023-05-05T06:07:37.140Z,16.95
2023-05-05T06:10:18.647Z,23.15
2023-05-05T06:12:51.174Z,21.92
2023-05-05T06:15:17.899Z,21.37
2023-05-05T06:17:44.547Z,24.20
2023-05-05T06:20:13.835Z,21.85
2023-05-05T06:22:40.614Z,23.85
2023-05-05T06:25:07.600Z,20.42
2023-05-05T06:27:34.593Z,21.63
2023-05-05T06:30:01.273Z,23.55
2023-05-05T06:32:27.961Z,20.08
2023-05-05T06:34:54.632Z,19.63
2023-05-05T06:37:21.268Z,18.67
2023-05-05T06:39:47.910Z,20.13
2023-05-05T06:42:14.591Z,18.83
2023-05-05T06:44:41.424Z,17.33
2023-05-05T06:47:08.102Z,20.00
2023-05-05T06:49:34.831Z,21.85
2023-05-05T06:52:01.628Z,22.63
2023-05-05T06:54:28.209Z,16.73
2023-05-05T06:56:54.851Z,21.45
2023-05-05T06:59:21.510Z,21.15
2023-05-05T07:01:48.208Z,19.20
2023-05-05T07:04:14.833Z,15.97
2023-05-05T07:06:41.539Z,15.07
2023-05-05T07:09:08.223Z,22.33
2023-05-05T07:11:35.095Z,15.43
2023-05-05T07:14:02.227Z,16.90
2023-05-05T07:16:28.921Z,20.37
2023-05-05T07:18:55.642Z,13.43
2023-05-05T07:21:22.280Z,16.60
2023-05-05T07:23:49.090Z,16.90
2023-05-05T07:26:15.769Z,18.45
2023-05-05T07:28:43.973Z,16.27
2023-05-05T07:31:10.581Z,15.82
2023-05-05T07:33:37.373Z,12.88
2023-05-05T07:36:04.535Z,12.63
2023-05-05T07:38:31.530Z,15.98
2023-05-05T07:40:58.262Z,11.80
2023-05-05T07:43:24.860Z,10.30
2023-05-05T07:45:51.587Z,10.30
2023-05-05T07:48:18.329Z,9.27
2023-05-05T07:50:45.001Z,8.65
2023-05-05T07:53:14.819Z,9.73
2023-05-05T07:55:42.190Z,7.25
2023-05-05T07:58:10.795Z,8.32
2023-05-05T08:00:38.269Z,9.77
2023-05-05T08:03:05.479Z,9.13
2023-05-05T08:05:32.696Z,12.50
2023-05-05T08:07:59.530Z,12.93
2023-05-05T08:10:26.159Z,9.70
2023-05-05T08:12:54.407Z,9.85
2023-05-05T08:15:21.644Z,15.00
2023-05-05T08:17:51.018Z,9.77
2023-05-05T08:20:20.331Z,9.27
2023-05-05T08:22:47.584Z,10.13
2023-05-05T08:25:14.528Z,9.70
2023-05-05T08:27:42.531Z,8.57
2023-05-05T08:30:09.990Z,8.47
2023-05-05T08:32:36.849Z,8.68
2023-05-05T08:35:05.516Z,10.13
2023-05-05T08:37:32.531Z,8.82
2023-05-05T08:39:59.212Z,11.52
2023-05-05T08:42:36.162Z,10.83
2023-05-05T08:45:04.925Z,6.38
2023-05-05T08:47:32.304Z,9.40
2023-05-05T08:49:59.263Z,7.53
2023-05-05T08:52:28.890Z,8.52
2023-05-05T08:55:06.483Z,9.60
2023-05-05T08:57:41.580Z,11.70
2023-05-05T09:00:09.878Z,6.30
2023-05-05T09:02:37.259Z,11.13
2023-05-05T09:05:06.305Z,10.23
2023-05-05T09:07:34.721Z,7.90
2023-05-05T09:10:04.495Z,8.57
2023-05-05T09:12:31.863Z,8.50
2023-05-05T09:14:59.390Z,11.68
2023-05-05T09:17:26.752Z,10.40
2023-05-05T09:20:04.734Z,8.40
2023-05-05T09:22:38.515Z,8.88
2023-05-05T09:25:06.838Z,7.15
2023-05-05T09:27:41.966Z,7.45
2023-05-05T09:30:10.862Z,7.78
2023-05-05T09:33:04.220Z,10.93
2023-05-05T09:35:49.344Z,6.97
2023-05-05T09:38:16.200Z,7.50
2023-05-05T09:40:47.833Z,8.45
2023-05-05T09:43:15.802Z,5.53
2023-05-05T09:45:43.322Z,5.07
2023-05-05T09:48:32.259Z,4.88
2023-05-05T09:50:59.823Z,6.97
2023-05-05T09:53:27.047Z,8.48
2023-05-05T09:55:58.560Z,4.25
2023-05-05T09:58:26.933Z,6.73
2023-05-05T10:00:54.841Z,5.50
2023-05-05T10:03:22.035Z,4.38
2023-05-05T10:05:50.292Z,4.63
2023-05-05T10:08:18.555Z,5.05
2023-05-05T10:10:55.891Z,11.57
2023-05-05T10:13:24.948Z,6.38
2023-05-05T10:15:57.105Z,5.70
2023-05-05T10:18:25.647Z,4.32
2023-05-05T10:20:58.238Z,4.95
2023-05-05T10:23:32.260Z,4.93
2023-05-05T10:26:04.542Z,5.75
2023-05-05T10:28:41.946Z,5.13
2023-05-05T10:31:25.043Z,5.20
2023-05-05T10:34:03.800Z,4.47
2023-05-05T10:36:31.836Z,5.07
2023-05-05T10:39:00.211Z,5.80
2023-05-05T10:41:27.008Z,6.13
2023-05-05T10:43:57.473Z,5.18
2023-05-05T10:46:26.775Z,4.85
2023-05-05T10:49:28.880Z,5.57
2023-05-05T10:52:00.508Z,4.65
2023-05-05T10:54:39.510Z,6.28
2023-05-05T10:57:10.492Z,5.50
2023-05-05T10:59:37.330Z,6.47
2023-05-05T11:02:22.226Z,6.77
2023-05-05T11:05:07.027Z,4.03
2023-05-05T11:07:34.599Z,5.13
2023-05-05T11:10:03.208Z,4.38
2023-05-05T11:12:31.458Z,5.10
2023-05-05T11:15:24.115Z,6.87
2023-05-05T11:17:51.090Z,6.97
2023-05-05T11:20:18.383Z,5.22
2023-05-05T11:23:03.511Z,4.57
2023-05-05T11:25:40.781Z,4.43
2023-05-05T11:28:12.786Z,4.93
2023-05-05T11:30:54.667Z,4.72
2023-05-05T11:33:38.339Z,5.32
2023-05-05T11:36:12.798Z,4.75
2023-05-05T11:38:39.491Z,5.15
2023-05-05T11:41:32.459Z,5.07
2023-05-05T11:44:16.003Z,5.38
2023-05-05T11:46:51.914Z,5.13
2023-05-05T11:49:31.720Z,4.55
2023-05-05T11:52:05.419Z,4.88
2023-05-05T11:54:32.917Z,4.37
2023-05-05T11:57:05.404Z,5.75
2023-05-05T11:59:32.626Z,6.57
2023-05-05T12:02:00.255Z,4.82
2023-05-05T12:04:27.071Z,3.90
2023-05-05T12:06:55.409Z,5.40
2023-05-05T12:09:23.176Z,5.65
2023-05-05T12:11:56.791Z,6.53
2023-05-05T12:14:25.429Z,6.20
2023-05-05T12:16:58.735Z,5.32
2023-05-05T12:19:30.356Z,9.23
2023-05-05T12:21:57.157Z,5.63
2023-05-05T12:24:24.202Z,4.85
2023-05-05T12:26:51.709Z,4.57
2023-05-05T12:29:25.307Z,5.18
2023-05-05T12:31:52.011Z,11.17
2023-05-05T12:34:19.191Z,12.48
2023-05-05T12:36:46.251Z,6.85
2023-05-05T12:39:13.526Z,5.90
2023-05-05T12:41:40.322Z,7.78
2023-05-05T12:44:07.105Z,5.27
2023-05-05T12:46:49.157Z,8.85
2023-05-05T12:49:16.758Z,5.28
2023-05-05T12:51:54.618Z,5.45
2023-05-05T12:54:23.701Z,7.22
2023-05-05T12:56:50.474Z,8.10
2023-05-05T12:59:22.949Z,11.32
2023-05-05T13:01:54.276Z,7.38
2023-05-05T13:04:23.150Z,5.95
2023-05-05T13:07:08.432Z,5.70
2023-05-05T13:09:35.532Z,5.30
2023-05-05T13:12:07.140Z,5.18
2023-05-05T13:14:35.208Z,9.70
2023-05-05T13:17:01.838Z,7.30
2023-05-05T13:19:28.847Z,11.65
2023-05-05T13:21:56.848Z,8.60
2023-05-05T13:24:38.127Z,7.47
2023-05-05T13:27:11.771Z,8.77
2023-05-05T13:29:38.656Z,5.80
2023-05-05T13:32:05.565Z,7.38
2023-05-05T13:34:32.294Z,6.23
2023-05-05T13:36:58.984Z,5.30
2023-05-05T13:39:25.828Z,7.68
2023-05-05T13:41:52.534Z,8.10
2023-05-05T13:44:19.210Z,5.82
2023-05-05T13:46:46.011Z,6.90
2023-05-05T13:49:12.773Z,6.43
2023-05-05T13:51:39.481Z,7.55
2023-05-05T13:54:06.924Z,7.28
2023-05-05T13:56:34.768Z,7.75
2023-05-05T13:59:02.666Z,5.47
2023-05-05T14:01:30.194Z,7.63
2023-05-05T14:03:57.786Z,6.85
2023-05-05T14:06:25.939Z,7.35
2023-05-05T14:08:52.946Z,6.50
2023-05-05T14:11:20.638Z,6.07
2023-05-05T14:13:47.993Z,5.88
2023-05-05T14:16:14.774Z,6.38
2023-05-05T14:18:41.661Z,7.63
2023-05-05T14:21:08.379Z,5.95
2023-05-05T14:23:35.066Z,6.93
2023-05-05T14:26:01.749Z,7.25
2023-05-05T14:28:28.386Z,6.82
2023-05-05T14:30:55.145Z,6.82
2023-05-05T14:33:22.254Z,7.68
2023-05-05T14:35:49.077Z,6.20
2023-05-05T14:38:15.909Z,6.22
2023-05-05T14:40:42.623Z,5.57
2023-05-05T14:43:09.272Z,6.30
2023-05-05T14:45:35.996Z,6.07
2023-05-05T14:48:02.796Z,6.63
2023-05-05T14:50:29.527Z,7.32
2023-05-05T14:52:56.318Z,6.18
2023-05-05T14:55:24.956Z,5.88
2023-05-05T14:57:51.959Z,6.38
2023-05-05T15:00:18.928Z,5.93
2023-05-05T15:02:45.670Z,5.90
2023-05-05T15:05:12.423Z,6.10
2023-05-05T15:07:40.128Z,7.68
2023-05-05T15:10:07.658Z,7.38
2023-05-05T15:12:34.461Z,7.33
2023-05-05T15:15:01.238Z,6.57
2023-05-05T15:17:28.691Z,7.00
2023-05-05T15:19:55.510Z,8.48
2023-05-05T15:22:22.256Z,7.25
2023-05-05T15:24:48.856Z,8.70
2023-05-05T15:27:15.514Z,7.78
2023-05-05T15:29:42.250Z,8.13
2023-05-05T15:32:08.978Z,6.97
2023-05-05T15:34:37.211Z,8.18
2023-05-05T15:37:03.837Z,6.87
2023-05-05T15:39:30.549Z,6.38
2023-05-05T15:41:57.180Z,6.47
2023-05-05T15:44:23.834Z,8.80
2023-05-05T15:46:50.709Z,11.85
2023-05-05T15:49:17.433Z,7.73
2023-05-05T15:51:44.178Z,6.32
2023-05-05T15:54:10.900Z,7.68
2023-05-05T15:56:37.632Z,7.15
2023-05-05T15:59:04.339Z,8.57
2023-05-05T16:01:33.486Z,6.77
2023-05-05T16:04:01.267Z,4.75
2023-05-05T16:06:28.203Z,6.97
2023-05-05T16:08:56.093Z,6.63
2023-05-05T16:11:23.854Z,4.97
2023-05-05T16:13:50.652Z,5.20
2023-05-05T16:16:17.630Z,5.47
2023-05-05T16:18:44.308Z,5.47
2023-05-05T16:21:11.054Z,5.97
2023-05-05T16:23:38.015Z,6.57
2023-05-05T16:26:04.686Z,5.50
2023-05-05T16:28:31.395Z,7.53
2023-05-05T16:30:58.044Z,6.32
2023-05-05T16:33:24.786Z,4.95
2023-05-05T16:35:51.432Z,4.90
2023-05-05T16:38:18.137Z,6.23
2023-05-05T16:40:44.782Z,7.10
2023-05-05T16:43:11.427Z,5.22
2023-05-05T16:45:38.186Z,5.55
2023-05-05T16:48:07.496Z,8.05
2023-05-05T16:50:35.958Z,4.40
2023-05-05T16:53:02.640Z,4.82
2023-05-05T16:55:29.669Z,4.72
2023-05-05T16:57:56.529Z,4.18
2023-05-05T17:00:23.221Z,4.38
2023-05-05T17:02:50.192Z,3.40
2023-05-05T17:05:17.712Z,4.95
2023-05-05T17:07:44.786Z,7.28
2023-05-05T17:10:11.569Z,7.18
2023-05-05T17:12:38.380Z,7.03
2023-05-05T17:15:05.756Z,5.83
2023-05-05T17:17:32.401Z,5.43
2023-05-05T17:19:59.241Z,5.28
2023-05-05T17:22:25.950Z,6.45
2023-05-05T17:24:52.678Z,6.82
2023-05-05T17:27:19.422Z,7.47
2023-05-05T17:29:46.152Z,6.82
2023-05-05T17:32:12.914Z,7.65
2023-05-05T17:34:41.087Z,8.50
2023-05-05T17:37:09.070Z,8.50
2023-05-05T17:39:35.807Z,4.97
2023-05-05T17:42:02.587Z,5.15
2023-05-05T17:44:29.224Z,5.07
2023-05-05T17:46:55.920Z,5.07
2023-05-05T17:49:25.246Z,9.07
2023-05-05T17:51:52.061Z,4.77
2023-05-05T17:54:18.789Z,4.38
2023-05-05T17:56:45.400Z,6.30
2023-05-05T17:59:12.061Z,6.75
2023-05-05T18:01:38.860Z,8.27
2023-05-05T18:04:05.492Z,7.07
2023-05-05T18:06:32.164Z,6.63
2023-05-05T18:08:58.795Z,5.72
2023-05-05T18:11:27.943Z,8.43
2023-05-05T18:13:56.057Z,4.72
2023-05-05T18:16:22.839Z,3.30
2023-05-05T18:18:49.652Z,3.78
2023-05-05T18:21:16.427Z,4.75
2023-05-05T18:23:43.074Z,16.25
2023-05-05T18:26:09.801Z,7.93
2023-05-05T18:28:37.244Z,6.83
2023-05-05T18:31:03.992Z,6.10
2023-05-05T18:33:30.715Z,5.95
2023-05-05T18:35:57.867Z,5.38
2023-05-05T18:38:24.761Z,4.55
2023-05-05T18:40:51.520Z,5.63
2023-05-05T18:43:18.217Z,5.00
2023-05-05T18:45:45.242Z,5.03
2023-05-05T18:48:12.123Z,6.25
2023-05-05T18:50:38.867Z,6.20
2023-05-05T18:53:05.598Z,6.47
2023-05-05T18:55:32.289Z,5.68
2023-05-05T18:57:58.985Z,6.88
2023-05-05T19:00:25.712Z,6.55
2023-05-05T19:02:52.352Z,6.05
2023-05-05T19:05:19.213Z,5.07
2023-05-05T19:07:46.142Z,6.35
2023-05-05T19:10:13.104Z,5.00
2023-05-05T19:12:39.853Z,5.97
2023-05-05T19:15:07.306Z,5.93
2023-05-05T19:17:34.229Z,4.90
2023-05-05T19:20:00.975Z,4.85
2023-05-05T19:22:27.805Z,9.20
2023-05-05T19:24:54.494Z,10.23
2023-05-05T19:27:21.497Z,6.03
2023-05-05T19:29:52.497Z,6.77
2023-05-05T19:32:20.908Z,6.43
2023-05-05T19:34:48.017Z,5.63
2023-05-05T19:37:14.876Z,5.78
2023-05-05T19:39:44.332Z,7.20
2023-05-05T19:42:11.636Z,5.57
2023-05-05T19:44:38.383Z,5.88
2023-05-05T19:47:05.280Z,6.55
2023-05-05T19:49:32.055Z,5.63
2023-05-05T19:51:59.031Z,5.63
2023-05-05T19:54:26.270Z,4.83
2023-05-05T19:56:54.589Z,4.82
2023-05-05T19:59:22.018Z,7.38
2023-05-05T20:01:48.878Z,5.43
2023-05-05T20:04:15.642Z,6.85
2023-05-05T20:06:42.403Z,8.50
2023-05-05T20:09:09.111Z,10.98
2023-05-05T20:11:35.971Z,14.18
2023-05-05T20:14:02.800Z,7.97
2023-05-05T20:16:29.522Z,7.35
2023-05-05T20:18:56.313Z,5.87
2023-05-05T20:21:23.027Z,7.00
2023-05-05T20:23:49.854Z,6.78
2023-05-05T20:26:17.067Z,4.63
2023-05-05T20:28:45.703Z,6.20
2023-05-05T20:31:14.529Z,9.10
2023-05-05T20:33:41.233Z,21.55
2023-05-05T20:36:08.080Z,14.82
2023-05-05T20:38:34.770Z,8.10
2023-05-05T20:41:01.459Z,9.30
2023-05-05T20:43:28.232Z,7.17
2023-05-05T20:45:54.961Z,6.03
2023-05-05T20:48:21.736Z,5.47
2023-05-05T20:50:48.387Z,5.63
2023-05-05T20:53:18.845Z,5.32
2023-05-05T20:55:45.914Z,6.10
2023-05-05T20:58:12.910Z,6.50
2023-05-05T21:00:39.768Z,5.97
2023-05-05T21:03:06.580Z,5.95
2023-05-05T21:05:33.245Z,5.70
2023-05-05T21:08:01.152Z,6.17
2023-05-05T21:10:29.058Z,5.13
2023-05-05T21:12:55.967Z,4.75
2023-05-05T21:15:22.869Z,6.90
2023-05-05T21:17:49.539Z,4.95
2023-05-05T21:20:16.934Z,7.43
2023-05-05T21:22:44.036Z,4.82
2023-05-05T21:25:18.885Z,6.35
2023-05-05T21:27:47.010Z,4.45
2023-05-05T21:30:14.325Z,5.20
2023-05-05T21:32:41.597Z,6.63
2023-05-05T21:35:09.268Z,5.47
2023-05-05T21:37:39.552Z,5.82
2023-05-05T21:40:10.785Z,4.95
2023-05-05T21:42:37.686Z,6.10
2023-05-05T21:45:04.699Z,5.33
2023-05-05T21:47:31.543Z,4.97
2023-05-05T21:49:58.967Z,5.20
2023-05-05T21:52:25.949Z,5.88
2023-05-05T21:54:52.651Z,5.40
2023-05-05T21:57:19.386Z,5.10
2023-05-05T21:59:46.587Z,8.20
2023-05-05T22:02:13.367Z,10.43
2023-05-05T22:04:40.010Z,11.13
2023-05-05T22:07:06.738Z,8.27
2023-05-05T22:09:33.458Z,8.53
2023-05-05T22:12:00.144Z,8.63
2023-05-05T22:14:26.764Z,8.13
2023-05-05T22:16:53.442Z,14.73
2023-05-05T22:19:20.131Z,14.05
2023-05-05T22:21:46.805Z,13.33
2023-05-05T22:24:13.548Z,18.05
2023-05-05T22:26:43.152Z,20.80
2023-05-05T22:29:11.026Z,16.75
2023-05-05T22:31:37.803Z,21.10
2023-05-05T22:34:04.734Z,15.77
2023-05-05T22:36:31.806Z,23.38
2023-05-05T22:38:58.836Z,10.93
2023-05-05T22:41:25.651Z,9.07
2023-05-05T22:43:52.383Z,15.38
2023-05-05T22:46:19.065Z,8.50
2023-05-05T22:48:46.085Z,12.13
2023-05-05T22:51:13.458Z,19.30
2023-05-05T22:53:40.249Z,38.00
2023-05-05T22:56:07.269Z,31.52
2023-05-05T22:58:33.850Z,141.40
2023-05-05T23:01:00.600Z,171.50
2023-05-05T23:03:27.345Z,195.60
2023-05-05T23:05:54.004Z,206.60
2023-05-05T23:08:20.918Z,74.65
2023-05-05T23:10:47.559Z,25.97
2023-05-05T23:13:14.480Z,27.23
2023-05-05T23:15:41.249Z,23.25
2023-05-05T23:18:08.111Z,20.95
2023-05-05T23:20:34.864Z,14.60
2023-05-05T23:23:01.483Z,83.23
2023-05-05T23:25:28.114Z,31.13
2023-05-05T23:27:54.747Z,12.25
2023-05-05T23:30:21.573Z,21.08
2023-05-05T23:32:48.290Z,14.38
2023-05-05T23:35:15.526Z,21.03
2023-05-05T23:37:42.334Z,15.27
2023-05-05T23:40:09.329Z,13.32
2023-05-05T23:42:36.077Z,14.20
2023-05-05T23:45:03.389Z,18.50
2023-05-05T23:47:30.047Z,15.87
2023-05-05T23:49:56.794Z,89.07
2023-05-05T23:52:23.438Z,26.80
2023-05-05T23:54:50.050Z,26.30
2023-05-05T23:57:16.667Z,11.95
2023-05-05T23:59:43.336Z,38.77
