createdAt,value
2019-04-21T00:01:46.522Z,99.90
2019-04-21T00:04:21.378Z,99.90
2019-04-21T00:06:57.212Z,99.90
2019-04-21T00:09:36.268Z,99.90
2019-04-21T00:11:55.748Z,99.90
2019-04-21T00:14:17.896Z,99.90
2019-04-21T00:16:44.123Z,99.90
2019-04-21T00:19:21.059Z,99.90
2019-04-21T00:21:51.139Z,99.90
2019-04-21T00:24:24.891Z,99.90
2019-04-21T00:27:02.467Z,99.90
2019-04-21T00:29:35.045Z,99.90
2019-04-21T00:31:58.977Z,99.90
2019-04-21T00:34:13.287Z,99.90
2019-04-21T00:36:53.500Z,99.90
2019-04-21T00:39:36.448Z,99.90
2019-04-21T00:41:59.626Z,99.90
2019-04-21T00:44:21.437Z,99.90
2019-04-21T00:46:58.390Z,99.90
2019-04-21T00:49:27.124Z,99.90
2019-04-21T00:52:33.383Z,99.90
2019-04-21T00:54:58.572Z,99.90
2019-04-21T00:57:26.554Z,99.90
2019-04-21T00:59:54.436Z,99.90
2019-04-21T01:02:15.694Z,99.90
2019-04-21T01:04:49.602Z,99.90
2019-04-21T01:07:19.393Z,99.90
2019-04-21T01:09:42.309Z,99.90
2019-04-21T01:12:17.158Z,99.90
2019-04-21T01:14:50.074Z,99.90
2019-04-21T01:17:18.707Z,99.90
2019-04-21T01:19:39.805Z,99.90
2019-04-21T01:21:52.088Z,99.90
2019-04-21T01:24:26.715Z,99.90
2019-04-21T01:26:56.767Z,99.90
2019-04-21T01:29:41.444Z,99.90
2019-04-21T01:32:10.473Z,99.90
2019-04-21T01:34:41.653Z,99.90
2019-04-21T01:36:58.853Z,99.90
2019-04-21T01:39:44.054Z,99.90
2019-04-21T01:42:04.932Z,99.90
2019-04-21T01:44:36.083Z,99.90
2019-04-21T01:46:59.827Z,99.90
2019-04-21T01:49:22.891Z,99.90
2019-04-21T01:52:13.575Z,99.90
2019-04-21T01:54:48.190Z,99.90
2019-04-21T01:57:22.996Z,99.90
2019-04-21T01:59:48.965Z,99.90
2019-04-21T02:02:22.940Z,99.90
2019-04-21T02:04:57.604Z,99.90
2019-04-21T02:07:24.910Z,99.90
2019-04-21T02:09:55.444Z,99.90
2019-04-21T02:12:21.676Z,99.90
2019-04-21T02:15:00.398Z,99.90
2019-04-21T02:17:20.378Z,99.90
2019-04-21T02:19:44.840Z,99.90
2019-04-21T02:22:20.820Z,99.90
2019-04-21T02:24:58.117Z,99.90
2019-04-21T02:27:21.837Z,99.90
2019-04-21T02:29:48.648Z,99.90
2019-04-21T02:35:14.631Z,99.90
2019-04-21T02:39:56.986Z,99.90
2019-04-21T02:42:20.077Z,99.90
2019-04-21T02:47:27.555Z,99.90
2019-04-21T02:49:56.450Z,99.90
2019-04-21T02:52:20.141Z,99.90
2019-04-21T03:00:00.070Z,99.90
2019-04-21T03:02:38.710Z,99.90
2019-04-21T03:07:52.219Z,99.90
2019-04-21T03:10:12.213Z,99.90
2019-04-21T03:12:38.075Z,99.90
2019-04-21T03:15:16.052Z,99.90
2019-04-21T03:17:43.831Z,99.90
2019-04-21T03:20:14.594Z,99.90
2019-04-21T03:22:32.479Z,99.90
2019-04-21T03:27:52.766Z,99.90
2019-04-21T03:30:10.214Z,99.90
2019-04-21T03:37:42.378Z,99.90
2019-04-21T03:40:01.425Z,99.90
2019-04-21T03:42:36.642Z,99.90
2019-04-21T03:45:06.686Z,99.90
2019-04-21T03:47:32.661Z,99.90
2019-04-21T03:50:08.755Z,99.90
2019-04-21T03:52:32.387Z,99.90
2019-04-21T04:03:42.087Z,99.90
2019-04-21T04:08:52.427Z,99.90
2019-04-21T04:11:26.820Z,99.90
2019-04-21T04:13:57.921Z,99.90
2019-04-21T04:16:22.205Z,99.90
2019-04-21T04:23:47.379Z,99.90
2019-04-21T04:28:50.071Z,99.90
2019-04-21T04:31:15.375Z,99.90
2019-04-21T04:33:48.728Z,99.90
2019-04-21T04:36:34.007Z,99.90
2019-04-21T04:39:12.015Z,99.90
2019-04-21T04:41:35.145Z,99.90
2019-04-21T04:43:50.575Z,99.90
2019-04-21T04:46:07.377Z,99.90
2019-04-21T04:48:43.418Z,99.90
2019-04-21T04:51:39.400Z,99.90
2019-04-21T04:56:12.226Z,99.90
2019-04-21T04:59:20.107Z,99.90
2019-04-21T05:01:14.843Z,99.90
2019-04-21T05:09:05.544Z,99.90
2019-04-21T05:13:55.018Z,99.90
2019-04-21T05:16:36.597Z,99.90
2019-04-21T05:21:30.660Z,99.90
2019-04-21T05:23:43.007Z,99.90
2019-04-21T05:26:04.357Z,99.90
2019-04-21T05:28:32.695Z,99.90
2019-04-21T05:31:34.488Z,99.90
2019-04-21T05:34:04.740Z,99.90
2019-04-21T05:36:59.343Z,99.90
2019-04-21T05:39:30.266Z,99.90
2019-04-21T05:41:52.706Z,99.90
2019-04-21T05:44:41.413Z,96.70
2019-04-21T05:47:14.169Z,94.80
2019-04-21T05:49:55.281Z,93.20
2019-04-21T05:52:22.573Z,91.10
2019-04-21T05:55:00.843Z,88.70
2019-04-21T05:57:20.360Z,88.90
2019-04-21T05:59:53.186Z,88.80
2019-04-21T06:02:35.507Z,87.60
2019-04-21T06:07:25.792Z,86.10
2019-04-21T06:09:56.655Z,87.80
2019-04-21T06:12:21.351Z,90.80
2019-04-21T06:17:23.700Z,94.00
2019-04-21T06:19:49.576Z,94.60
2019-04-21T06:22:17.797Z,96.80
2019-04-21T06:25:11.505Z,99.60
2019-04-21T06:27:19.442Z,99.90
2019-04-21T06:29:43.967Z,99.90
2019-04-21T06:32:30.463Z,99.90
2019-04-21T06:35:04.434Z,99.90
2019-04-21T06:40:03.246Z,99.90
2019-04-21T06:42:13.537Z,99.90
2019-04-21T06:44:54.054Z,99.90
2019-04-21T06:47:26.576Z,99.90
2019-04-21T06:49:44.401Z,96.20
2019-04-21T06:52:33.469Z,95.90
2019-04-21T06:54:49.085Z,94.60
2019-04-21T06:57:16.960Z,94.60
2019-04-21T06:59:38.397Z,95.10
2019-04-21T07:04:46.905Z,95.60
2019-04-21T07:07:08.034Z,94.50
2019-04-21T07:09:38.009Z,94.30
2019-04-21T07:12:06.168Z,95.90
2019-04-21T07:14:38.461Z,95.50
2019-04-21T07:17:15.824Z,95.60
2019-04-21T07:19:42.649Z,95.90
2019-04-21T07:22:03.222Z,95.80
2019-04-21T07:27:02.894Z,95.30
2019-04-21T07:29:34.614Z,94.90
2019-04-21T07:34:36.295Z,94.00
2019-04-21T07:36:59.657Z,94.20
2019-04-21T07:39:30.088Z,93.70
2019-04-21T07:41:57.419Z,92.40
2019-04-21T07:44:25.762Z,92.10
2019-04-21T07:46:47.222Z,91.60
2019-04-21T07:49:59.025Z,91.40
2019-04-21T07:52:37.819Z,93.00
2019-04-21T07:55:12.714Z,92.60
2019-04-21T07:57:23.462Z,91.50
2019-04-21T08:02:29.163Z,92.30
2019-04-21T08:05:02.450Z,90.00
2019-04-21T08:07:32.305Z,87.70
2019-04-21T08:09:55.096Z,86.30
2019-04-21T08:12:20.039Z,87.40
2019-04-21T08:14:50.667Z,85.40
2019-04-21T08:17:23.461Z,89.00
2019-04-21T08:19:49.722Z,88.00
2019-04-21T08:22:29.780Z,86.40
2019-04-21T08:24:51.780Z,86.80
2019-04-21T08:27:20.359Z,85.00
2019-04-21T08:29:56.303Z,87.70
2019-04-21T08:32:49.538Z,86.10
2019-04-21T08:34:54.896Z,86.90
2019-04-21T08:37:21.596Z,84.70
2019-04-21T08:39:58.041Z,86.80
2019-04-21T08:42:16.929Z,87.20
2019-04-21T08:44:47.918Z,83.70
2019-04-21T08:47:12.376Z,81.20
2019-04-21T08:49:41.342Z,83.30
2019-04-21T08:52:21.209Z,83.80
2019-04-21T08:54:43.930Z,83.90
2019-04-21T08:57:33.830Z,83.40
2019-04-21T09:00:16.862Z,83.60
2019-04-21T09:02:49.512Z,83.70
2019-04-21T09:05:11.209Z,82.60
2019-04-21T09:07:45.499Z,85.00
2019-04-21T09:10:09.292Z,83.00
2019-04-21T09:12:40.466Z,83.60
2019-04-21T09:15:08.569Z,82.60
2019-04-21T09:17:33.012Z,80.10
2019-04-21T09:20:13.984Z,77.20
2019-04-21T09:22:37.131Z,76.90
2019-04-21T09:25:01.548Z,77.50
2019-04-21T09:27:30.490Z,79.10
2019-04-21T09:29:53.484Z,75.40
2019-04-21T09:32:20.323Z,78.70
2019-04-21T09:34:47.040Z,70.80
2019-04-21T09:37:26.521Z,72.70
2019-04-21T09:39:46.453Z,76.00
2019-04-21T09:42:11.519Z,73.90
2019-04-21T09:44:43.601Z,73.20
2019-04-21T09:47:09.195Z,72.20
2019-04-21T09:49:38.014Z,73.50
2019-04-21T09:52:13.731Z,74.30
2019-04-21T09:54:46.039Z,75.20
2019-04-21T09:57:10.574Z,68.30
2019-04-21T09:59:39.869Z,71.20
2019-04-21T10:02:09.563Z,71.20
2019-04-21T10:04:33.510Z,72.30
2019-04-21T10:07:02.353Z,74.50
2019-04-21T10:09:30.975Z,72.30
2019-04-21T10:11:58.473Z,72.30
2019-04-21T10:14:26.427Z,71.30
2019-04-21T10:17:13.476Z,72.10
2019-04-21T10:19:42.012Z,72.30
2019-04-21T10:22:10.578Z,73.90
2019-04-21T10:24:38.332Z,72.30
2019-04-21T10:27:07.319Z,71.50
2019-04-21T10:29:39.347Z,71.10
2019-04-21T10:32:04.015Z,71.50
2019-04-21T10:34:31.508Z,72.80
2019-04-21T10:36:58.939Z,71.80
2019-04-21T10:39:27.270Z,71.00
2019-04-21T10:41:55.263Z,71.50
2019-04-21T10:44:23.162Z,74.30
2019-04-21T10:46:52.525Z,71.20
2019-04-21T10:49:19.723Z,70.00
2019-04-21T10:51:47.155Z,67.80
2019-04-21T10:54:15.741Z,71.30
2019-04-21T10:56:44.447Z,66.60
2019-04-21T10:59:12.400Z,67.80
2019-04-21T11:01:41.055Z,67.90
2019-04-21T11:04:20.277Z,69.20
2019-04-21T11:06:42.386Z,66.50
2019-04-21T11:09:10.699Z,66.60
2019-04-21T11:11:39.614Z,66.60
2019-04-21T11:14:08.441Z,70.90
2019-04-21T11:16:37.205Z,69.10
2019-04-21T11:19:06.132Z,69.10
2019-04-21T11:21:34.622Z,68.40
2019-04-21T11:24:02.158Z,67.00
2019-04-21T11:26:29.952Z,64.40
2019-04-21T11:28:58.896Z,67.50
2019-04-21T11:31:27.187Z,65.80
2019-04-21T11:33:55.403Z,65.30
2019-04-21T11:36:22.735Z,64.20
2019-04-21T11:39:12.380Z,66.10
2019-04-21T11:41:29.974Z,64.40
2019-04-21T11:43:57.394Z,64.10
2019-04-21T11:46:24.808Z,65.00
2019-04-21T11:48:52.579Z,65.10
2019-04-21T11:51:20.105Z,67.70
2019-04-21T11:53:48.704Z,64.60
2019-04-21T11:56:16.822Z,63.70
2019-04-21T11:58:45.733Z,62.90
2019-04-21T12:01:13.901Z,64.40
2019-04-21T12:03:41.971Z,62.10
2019-04-21T12:06:09.438Z,61.60
2019-04-21T12:08:42.304Z,62.00
2019-04-21T12:11:07.265Z,62.40
2019-04-21T12:13:36.102Z,61.80
2019-04-21T12:16:05.227Z,61.90
2019-04-21T12:18:34.011Z,63.60
2019-04-21T12:21:01.406Z,62.90
2019-04-21T12:23:30.082Z,62.80
2019-04-21T12:25:58.993Z,63.80
2019-04-21T12:28:27.947Z,63.00
2019-04-21T12:30:55.951Z,60.20
2019-04-21T12:33:42.202Z,62.00
2019-04-21T12:36:11.572Z,61.10
2019-04-21T12:38:46.875Z,62.90
2019-04-21T12:41:08.722Z,61.20
2019-04-21T12:43:36.959Z,61.20
2019-04-21T12:46:04.419Z,59.90
2019-04-21T12:48:31.840Z,60.10
2019-04-21T12:50:59.832Z,60.00
2019-04-21T12:53:27.668Z,58.60
2019-04-21T12:55:55.803Z,60.20
2019-04-21T12:58:23.616Z,59.50
2019-04-21T13:00:51.661Z,61.70
2019-04-21T13:03:21.630Z,58.60
2019-04-21T13:05:49.300Z,62.50
2019-04-21T13:08:17.657Z,56.80
2019-04-21T13:10:46.340Z,57.50
2019-04-21T13:13:14.357Z,57.30
2019-04-21T13:15:43.240Z,57.20
2019-04-21T13:18:12.228Z,58.20
2019-04-21T13:20:40.150Z,58.50
2019-04-21T13:23:08.097Z,56.10
2019-04-21T13:25:36.019Z,56.60
2019-04-21T13:28:04.915Z,57.50
2019-04-21T13:30:32.668Z,55.80
2019-04-21T13:33:00.830Z,57.90
2019-04-21T13:35:28.880Z,56.70
2019-04-21T13:37:56.360Z,57.60
2019-04-21T13:41:06.614Z,55.60
2019-04-21T13:43:21.507Z,55.10
2019-04-21T13:45:49.942Z,56.60
2019-04-21T13:48:18.793Z,55.20
2019-04-21T13:50:47.078Z,56.50
2019-04-21T13:53:14.753Z,55.00
2019-04-21T13:55:42.604Z,55.70
2019-04-21T13:58:10.419Z,54.90
2019-04-21T14:00:38.079Z,56.40
2019-04-21T14:03:06.948Z,55.20
2019-04-21T14:05:34.515Z,53.60
2019-04-21T14:08:03.408Z,53.50
2019-04-21T14:10:31.523Z,54.10
2019-04-21T14:13:00.461Z,56.60
2019-04-21T14:15:28.430Z,54.70
2019-04-21T14:17:56.892Z,55.10
2019-04-21T14:20:25.030Z,54.60
2019-04-21T14:22:52.411Z,55.10
2019-04-21T14:25:19.948Z,53.20
2019-04-21T14:27:49.967Z,52.70
2019-04-21T14:30:16.947Z,55.90
2019-04-21T14:32:44.406Z,54.80
2019-04-21T14:35:12.549Z,57.00
2019-04-21T14:37:40.466Z,55.20
2019-04-21T14:40:13.657Z,53.40
2019-04-21T14:42:38.215Z,53.70
2019-04-21T14:45:09.246Z,57.30
2019-04-21T14:47:46.431Z,56.20
2019-04-21T14:50:22.329Z,55.10
2019-04-21T14:53:09.770Z,54.40
2019-04-21T14:55:39.462Z,56.10
2019-04-21T14:58:07.335Z,56.10
2019-04-21T15:01:08.311Z,55.10
2019-04-21T15:03:37.444Z,56.00
2019-04-21T15:06:05.542Z,53.70
2019-04-21T15:08:33.460Z,54.10
2019-04-21T15:11:01.165Z,55.70
2019-04-21T15:13:30.000Z,55.50
2019-04-21T15:15:58.362Z,56.10
2019-04-21T15:18:28.556Z,57.40
2019-04-21T15:24:26.776Z,55.10
2019-04-21T15:27:07.451Z,56.60
2019-04-21T15:30:21.055Z,55.40
2019-04-21T15:32:52.760Z,55.90
2019-04-21T15:35:24.939Z,58.30
2019-04-21T15:37:53.740Z,55.40
2019-04-21T15:40:37.468Z,57.30
2019-04-21T15:43:00.439Z,56.70
2019-04-21T15:45:48.744Z,55.60
2019-04-21T15:48:16.235Z,56.40
2019-04-21T15:50:44.126Z,57.50
2019-04-21T15:53:12.027Z,58.20
2019-04-21T15:56:08.786Z,58.10
2019-04-21T15:58:44.295Z,57.40
2019-04-21T16:01:20.612Z,59.20
2019-04-21T16:03:48.952Z,58.10
2019-04-21T16:06:17.341Z,56.70
2019-04-21T16:08:47.489Z,57.70
2019-04-21T16:11:13.808Z,58.30
2019-04-21T16:13:41.690Z,60.70
2019-04-21T16:16:10.482Z,58.40
2019-04-21T16:18:38.359Z,58.20
2019-04-21T16:21:06.124Z,57.20
2019-04-21T16:23:33.648Z,57.70
2019-04-21T16:26:02.645Z,56.80
2019-04-21T16:28:31.183Z,57.60
2019-04-21T16:30:58.681Z,58.20
2019-04-21T16:33:27.139Z,58.20
2019-04-21T16:35:56.003Z,57.50
2019-04-21T16:38:23.666Z,59.50
2019-04-21T16:40:57.363Z,56.60
2019-04-21T16:43:20.306Z,57.90
2019-04-21T16:45:48.792Z,58.90
2019-04-21T16:48:17.003Z,58.70
2019-04-21T16:50:45.756Z,58.70
2019-04-21T16:53:34.127Z,56.90
2019-04-21T16:56:17.438Z,58.90
2019-04-21T16:58:50.771Z,56.40
2019-04-21T17:01:22.382Z,59.30
2019-04-21T17:03:50.688Z,57.80
2019-04-21T17:06:19.352Z,58.30
2019-04-21T17:08:47.188Z,57.90
2019-04-21T17:11:23.125Z,58.70
2019-04-21T17:13:45.671Z,58.40
2019-04-21T17:16:44.752Z,58.20
2019-04-21T17:18:53.704Z,57.70
2019-04-21T17:21:13.196Z,58.40
2019-04-21T17:23:41.369Z,58.20
2019-04-21T17:26:09.032Z,58.30
2019-04-21T17:28:36.468Z,58.40
2019-04-21T17:31:04.728Z,59.40
2019-04-21T17:33:33.744Z,58.90
2019-04-21T17:36:02.933Z,58.60
2019-04-21T17:38:30.319Z,59.80
2019-04-21T17:41:09.430Z,59.40
2019-04-21T17:43:27.602Z,60.40
2019-04-21T17:45:55.239Z,60.60
2019-04-21T17:48:23.304Z,61.20
2019-04-21T17:51:03.422Z,61.80
2019-04-21T17:53:43.274Z,63.10
2019-04-21T17:56:26.165Z,64.30
2019-04-21T17:59:01.386Z,65.90
2019-04-21T18:01:25.918Z,65.30
2019-04-21T18:04:01.550Z,66.20
2019-04-21T18:06:26.290Z,67.00
2019-04-21T18:08:52.930Z,67.20
2019-04-21T18:11:15.372Z,67.40
2019-04-21T18:13:34.745Z,68.00
2019-04-21T18:16:13.462Z,68.30
2019-04-21T18:18:32.879Z,69.60
2019-04-21T18:21:07.161Z,72.60
2019-04-21T18:24:04.851Z,72.70
2019-04-21T18:26:35.946Z,72.10
2019-04-21T18:28:55.294Z,72.30
2019-04-21T18:31:22.929Z,72.30
2019-04-21T18:34:18.215Z,72.20
2019-04-21T18:36:53.768Z,72.70
2019-04-21T18:39:52.283Z,72.90
2019-04-21T18:42:39.853Z,72.70
2019-04-21T18:45:34.374Z,75.00
2019-04-21T18:48:01.354Z,74.00
2019-04-21T18:50:49.005Z,74.50
2019-04-21T18:53:34.089Z,76.40
2019-04-21T18:55:51.434Z,77.30
2019-04-21T18:58:15.885Z,78.00
2019-04-21T19:00:45.791Z,80.00
2019-04-21T19:03:19.886Z,82.00
2019-04-21T19:05:47.830Z,83.20
2019-04-21T19:08:32.108Z,82.50
2019-04-21T19:11:01.148Z,83.40
2019-04-21T19:16:22.615Z,85.90
2019-04-21T19:18:41.091Z,88.20
2019-04-21T19:21:00.270Z,90.80
2019-04-21T19:23:47.308Z,91.40
2019-04-21T19:26:18.779Z,93.00
2019-04-21T19:28:50.472Z,96.50
2019-04-21T19:34:16.240Z,99.90
2019-04-21T19:36:49.032Z,99.90
2019-04-21T19:39:36.399Z,99.30
2019-04-21T19:42:00.747Z,97.50
2019-04-21T19:44:38.181Z,98.50
2019-04-21T19:47:10.431Z,99.30
2019-04-21T19:49:46.888Z,97.70
2019-04-21T19:52:05.249Z,96.80
2019-04-21T19:54:35.919Z,97.50
2019-04-21T19:56:58.788Z,98.20
2019-04-21T19:59:36.571Z,99.90
2019-04-21T20:01:58.360Z,99.90
2019-04-21T20:04:36.810Z,99.90
2019-04-21T20:07:10.401Z,99.90
2019-04-21T20:09:46.425Z,99.90
2019-04-21T20:12:21.507Z,99.90
2019-04-21T20:14:59.110Z,99.90
2019-04-21T20:17:18.858Z,99.90
2019-04-21T20:19:40.300Z,99.90
2019-04-21T20:22:09.424Z,99.90
2019-04-21T20:24:40.035Z,99.90
2019-04-21T20:27:19.419Z,99.90
2019-04-21T20:30:08.839Z,99.90
2019-04-21T20:32:42.989Z,99.90
2019-04-21T20:35:17.049Z,99.90
2019-04-21T20:37:41.907Z,99.90
2019-04-21T20:40:00.652Z,99.90
2019-04-21T20:42:39.845Z,99.90
2019-04-21T20:45:22.067Z,99.90
2019-04-21T20:47:31.169Z,99.90
2019-04-21T20:50:07.410Z,99.90
2019-04-21T20:52:41.823Z,99.90
2019-04-21T20:55:02.156Z,99.90
2019-04-21T20:57:35.239Z,99.90
2019-04-21T21:00:05.823Z,99.90
2019-04-21T21:02:33.291Z,99.90
2019-04-21T21:04:57.189Z,99.90
2019-04-21T21:07:53.675Z,99.90
2019-04-21T21:10:07.273Z,99.90
2019-04-21T21:12:40.775Z,99.90
2019-04-21T21:14:55.520Z,99.90
2019-04-21T21:20:00.750Z,99.90
2019-04-21T21:22:24.245Z,99.90
2019-04-21T21:24:55.860Z,99.90
2019-04-21T21:27:25.248Z,99.90
2019-04-21T21:29:57.275Z,99.90
2019-04-21T21:32:27.425Z,99.90
2019-04-21T21:34:58.244Z,99.90
2019-04-21T21:37:32.214Z,99.90
2019-04-21T21:39:57.159Z,99.90
2019-04-21T21:42:07.391Z,99.90
2019-04-21T21:44:35.771Z,99.90
2019-04-21T21:47:17.556Z,99.90
2019-04-21T21:49:45.754Z,99.90
2019-04-21T21:52:09.337Z,99.90
2019-04-21T21:54:31.860Z,99.90
2019-04-21T21:57:00.551Z,99.90
2019-04-21T21:59:31.163Z,99.90
2019-04-21T22:01:58.350Z,99.90
2019-04-21T22:04:30.367Z,99.90
2019-04-21T22:07:02.487Z,99.90
2019-04-21T22:09:26.152Z,99.90
2019-04-21T22:11:58.815Z,99.90
2019-04-21T22:14:28.675Z,99.90
2019-04-21T22:17:10.935Z,99.90
2019-04-21T22:19:41.731Z,99.90
2019-04-21T22:22:09.776Z,99.90
2019-04-21T22:24:35.178Z,99.90
2019-04-21T22:26:49.400Z,99.90
2019-04-21T22:29:17.162Z,99.90
2019-04-21T22:31:46.537Z,99.90
2019-04-21T22:34:16.695Z,99.90
2019-04-21T22:36:53.874Z,99.90
2019-04-21T22:39:36.225Z,99.90
2019-04-21T22:41:46.665Z,99.90
2019-04-21T22:44:16.767Z,99.90
2019-04-21T22:46:57.342Z,99.90
2019-04-21T22:49:18.643Z,99.90
2019-04-21T22:51:50.047Z,99.90
2019-04-21T22:54:20.804Z,99.90
2019-04-21T22:56:54.015Z,99.90
2019-04-21T22:59:19.636Z,99.90
2019-04-21T23:01:49.943Z,99.90
2019-04-21T23:04:15.837Z,99.90
2019-04-21T23:06:44.471Z,99.90
2019-04-21T23:09:12.863Z,99.90
2019-04-21T23:11:45.389Z,99.90
2019-04-21T23:14:13.513Z,99.90
2019-04-21T23:16:41.846Z,99.90
2019-04-21T23:19:24.140Z,99.90
2019-04-21T23:22:00.991Z,99.90
2019-04-21T23:24:34.523Z,99.90
2019-04-21T23:26:52.086Z,99.90
2019-04-21T23:29:38.817Z,99.90
2019-04-21T23:31:57.810Z,99.90
2019-04-21T23:34:18.421Z,99.90
2019-04-21T23:36:51.365Z,99.90
2019-04-21T23:39:15.656Z,99.90
2019-04-21T23:41:46.065Z,99.90
2019-04-21T23:44:13.674Z,99.90
2019-04-21T23:46:42.592Z,99.90
2019-04-21T23:49:22.910Z,99.90
2019-04-21T23:51:50.592Z,99.90
2019-04-21T23:54:17.477Z,99.90
2019-04-21T23:56:47.760Z,99.90
2019-04-21T23:59:18.037Z,99.90
