createdAt,value
2019-04-19T00:00:56.079Z,64.59
2019-04-19T00:01:55.989Z,64.88
2019-04-19T00:02:51.960Z,65.55
2019-04-19T00:03:51.178Z,66.31
2019-04-19T00:04:55.813Z,66.47
2019-04-19T00:05:52.407Z,67.42
2019-04-19T00:06:59.108Z,67.52
2019-04-19T00:07:55.550Z,68.09
2019-04-19T00:09:09.435Z,68.18
2019-04-19T00:09:58.918Z,68.57
2019-04-19T00:10:55.567Z,68.82
2019-04-19T00:12:01.958Z,68.82
2019-04-19T00:12:57.040Z,69.10
2019-04-19T00:13:52.165Z,68.95
2019-04-19T00:14:52.750Z,68.76
2019-04-19T00:15:52.469Z,69.14
2019-04-19T00:16:53.228Z,68.28
2019-04-19T00:18:00.754Z,68.76
2019-04-19T00:19:16.975Z,68.76
2019-04-19T00:20:21.143Z,68.57
2019-04-19T00:21:12.518Z,68.57
2019-04-19T00:22:33.245Z,69.23
2019-04-19T00:23:04.228Z,69.43
2019-04-19T00:23:55.213Z,69.33
2019-04-19T00:24:54.421Z,69.04
2019-04-19T00:25:53.951Z,69.68
2019-04-19T00:26:54.975Z,69.71
2019-04-19T00:27:58.270Z,69.96
2019-04-19T00:29:00.627Z,69.52
2019-04-19T00:30:02.261Z,69.87
2019-04-19T00:31:13.374Z,70.06
2019-04-19T00:32:12.891Z,69.87
2019-04-19T00:33:09.394Z,70.06
2019-04-19T00:33:58.821Z,70.44
2019-04-19T00:34:55.280Z,70.72
2019-04-19T00:35:55.888Z,71.30
2019-04-19T00:36:55.576Z,71.20
2019-04-19T00:38:02.376Z,70.92
2019-04-19T00:39:14.981Z,71.11
2019-04-19T00:40:15.407Z,71.11
2019-04-19T00:41:14.400Z,71.11
2019-04-19T00:42:16.562Z,71.11
2019-04-19T00:43:10.371Z,71.11
2019-04-19T00:44:13.431Z,71.96
2019-04-19T00:45:15.629Z,72.06
2019-04-19T00:46:06.645Z,72.41
2019-04-19T00:47:12.831Z,72.78
2019-04-19T00:48:08.719Z,73.83
2019-04-19T00:49:10.152Z,73.45
2019-04-19T00:50:07.243Z,73.83
2019-04-19T00:51:09.896Z,74.21
2019-04-19T00:52:12.422Z,74.12
2019-04-19T00:53:13.480Z,74.12
2019-04-19T00:54:07.286Z,74.50
2019-04-19T00:55:08.238Z,74.88
2019-04-19T00:56:06.566Z,74.88
2019-04-19T00:57:05.829Z,75.26
2019-04-19T00:58:08.388Z,75.74
2019-04-19T00:59:03.755Z,76.03
2019-04-19T00:59:59.777Z,76.88
2019-04-19T01:01:09.170Z,76.79
2019-04-19T01:02:05.446Z,76.88
2019-04-19T01:03:01.025Z,76.88
2019-04-19T01:03:59.573Z,77.17
2019-04-19T01:05:04.496Z,77.55
2019-04-19T01:06:05.388Z,77.74
2019-04-19T01:07:03.479Z,78.12
2019-04-19T01:08:09.358Z,78.22
2019-04-19T01:09:16.720Z,78.46
2019-04-19T01:10:16.006Z,78.46
2019-04-19T01:11:12.874Z,79.60
2019-04-19T01:12:15.643Z,79.22
2019-04-19T01:13:10.936Z,79.22
2019-04-19T01:14:16.980Z,79.80
2019-04-19T01:15:15.672Z,79.51
2019-04-19T01:16:14.934Z,80.46
2019-04-19T01:17:16.366Z,80.55
2019-04-19T01:18:15.136Z,80.27
2019-04-19T01:19:08.032Z,80.36
2019-04-19T01:20:06.394Z,80.36
2019-04-19T01:21:02.948Z,80.27
2019-04-19T01:22:09.742Z,80.46
2019-04-19T01:23:07.164Z,80.36
2019-04-19T01:24:05.026Z,81.03
2019-04-19T01:25:13.986Z,80.94
2019-04-19T01:26:05.761Z,81.03
2019-04-19T01:27:02.960Z,81.03
2019-04-19T01:28:08.866Z,81.23
2019-04-19T01:29:08.488Z,81.32
2019-04-19T01:30:04.507Z,81.51
2019-04-19T01:31:10.058Z,81.23
2019-04-19T01:32:09.789Z,81.89
2019-04-19T01:33:05.424Z,80.84
2019-04-19T01:34:14.713Z,81.41
2019-04-19T01:35:08.153Z,81.41
2019-04-19T01:36:04.386Z,81.23
2019-04-19T01:37:11.295Z,81.13
2019-04-19T01:38:08.099Z,82.27
2019-04-19T01:39:24.288Z,83.13
2019-04-19T01:40:21.305Z,82.75
2019-04-19T01:41:21.020Z,82.70
2019-04-19T01:42:24.731Z,83.85
2019-04-19T01:43:23.722Z,83.80
2019-04-19T01:45:24.025Z,84.04
2019-04-19T01:46:19.070Z,84.17
2019-04-19T01:47:27.858Z,83.28
2019-04-19T01:48:26.986Z,83.80
2019-04-19T01:49:15.935Z,83.61
2019-04-19T01:50:17.373Z,83.41
2019-04-19T01:51:20.018Z,83.80
2019-04-19T01:52:31.531Z,83.41
2019-04-19T01:53:24.440Z,84.13
2019-04-19T01:54:26.739Z,83.98
2019-04-19T01:55:15.022Z,83.80
2019-04-19T01:56:10.876Z,84.13
2019-04-19T01:57:09.745Z,83.75
2019-04-19T01:58:12.922Z,84.70
2019-04-19T01:59:07.843Z,84.52
2019-04-19T02:00:11.439Z,85.28
2019-04-19T02:01:14.744Z,84.52
2019-04-19T02:02:12.641Z,84.70
2019-04-19T02:03:09.784Z,85.18
2019-04-19T02:04:14.503Z,85.28
2019-04-19T02:05:13.147Z,85.28
2019-04-19T02:06:12.694Z,85.08
2019-04-19T02:07:13.454Z,85.56
2019-04-19T02:08:12.568Z,85.37
2019-04-19T02:09:09.124Z,85.37
2019-04-19T02:10:19.757Z,86.13
2019-04-19T02:11:23.230Z,86.51
2019-04-19T02:12:26.422Z,87.27
2019-04-19T02:13:19.823Z,87.08
2019-04-19T02:14:16.562Z,87.56
2019-04-19T02:15:15.664Z,87.18
2019-04-19T02:16:15.594Z,87.46
2019-04-19T02:17:12.991Z,87.65
2019-04-19T02:18:11.515Z,88.70
2019-04-19T02:19:16.263Z,88.51
2019-04-19T02:20:11.979Z,88.32
2019-04-19T02:21:13.131Z,89.51
2019-04-19T02:22:17.324Z,90.75
2019-04-19T02:23:14.649Z,90.94
2019-04-19T02:24:12.531Z,91.61
2019-04-19T02:25:17.423Z,92.27
2019-04-19T02:26:14.633Z,92.03
2019-04-19T02:27:14.750Z,92.56
2019-04-19T02:28:18.222Z,92.56
2019-04-19T02:29:16.830Z,92.56
2019-04-19T02:30:28.193Z,92.46
2019-04-19T02:31:41.627Z,92.61
2019-04-19T02:32:32.571Z,93.65
2019-04-19T02:33:37.687Z,94.03
2019-04-19T02:35:34.875Z,94.60
2019-04-19T02:36:49.316Z,95.08
2019-04-19T02:37:43.771Z,95.27
2019-04-19T02:38:52.103Z,94.79
2019-04-19T02:40:52.545Z,95.08
2019-04-19T02:41:38.508Z,95.27
2019-04-19T02:45:00.723Z,95.84
2019-04-19T02:45:35.931Z,96.08
2019-04-19T02:47:44.529Z,96.60
2019-04-19T02:48:51.652Z,96.03
2019-04-19T02:49:46.904Z,95.94
2019-04-19T02:51:50.318Z,96.12
2019-04-19T02:53:39.435Z,95.84
2019-04-19T02:55:03.842Z,96.98
2019-04-19T02:55:47.487Z,96.65
2019-04-19T02:56:51.866Z,97.22
2019-04-19T02:57:45.614Z,97.50
2019-04-19T02:58:42.075Z,97.88
2019-04-19T02:59:50.008Z,97.97
2019-04-19T03:00:52.765Z,98.07
2019-04-19T03:01:53.503Z,97.97
2019-04-19T03:02:50.312Z,98.64
2019-04-19T03:04:05.397Z,98.93
2019-04-19T03:04:53.368Z,98.55
2019-04-19T03:05:36.612Z,98.64
2019-04-19T03:06:29.206Z,98.64
2019-04-19T03:07:17.669Z,98.93
2019-04-19T03:08:18.598Z,99.21
2019-04-19T03:09:17.925Z,98.93
2019-04-19T03:10:22.448Z,99.50
2019-04-19T03:11:36.485Z,99.78
2019-04-19T03:12:37.945Z,99.99
2019-04-19T03:13:32.778Z,99.99
2019-04-19T03:14:31.550Z,99.99
2019-04-19T03:15:41.029Z,99.99
2019-04-19T03:16:38.564Z,99.99
2019-04-19T03:17:40.195Z,99.99
2019-04-19T03:18:37.393Z,99.99
2019-04-19T03:19:37.360Z,99.99
2019-04-19T03:20:34.821Z,99.99
2019-04-19T03:21:40.768Z,99.99
2019-04-19T03:22:35.740Z,99.99
2019-04-19T03:23:34.188Z,99.99
2019-04-19T03:24:36.890Z,99.99
2019-04-19T03:25:32.951Z,99.99
2019-04-19T03:26:36.237Z,99.99
2019-04-19T03:27:29.682Z,99.99
2019-04-19T03:28:31.340Z,99.99
2019-04-19T03:29:29.425Z,99.99
2019-04-19T03:30:46.798Z,99.99
2019-04-19T03:31:50.700Z,99.99
2019-04-19T03:33:54.785Z,99.99
2019-04-19T03:34:57.244Z,99.99
2019-04-19T03:35:45.380Z,99.99
2019-04-19T03:36:36.828Z,99.99
2019-04-19T03:37:39.664Z,99.99
2019-04-19T03:38:38.957Z,99.99
2019-04-19T03:39:48.889Z,99.99
2019-04-19T03:40:39.127Z,99.99
2019-04-19T03:41:57.456Z,99.99
2019-04-19T03:43:42.770Z,99.99
2019-04-19T03:44:36.060Z,99.99
2019-04-19T03:45:44.247Z,99.99
2019-04-19T03:46:49.788Z,99.99
2019-04-19T03:47:44.639Z,99.99
2019-04-19T03:48:46.275Z,99.99
2019-04-19T03:49:38.860Z,99.99
2019-04-19T03:50:37.535Z,99.99
2019-04-19T03:51:51.024Z,99.99
2019-04-19T03:52:43.999Z,99.99
2019-04-19T03:54:38.895Z,99.99
2019-04-19T03:55:43.148Z,99.99
2019-04-19T03:56:37.773Z,99.99
2019-04-19T03:57:35.466Z,99.99
2019-04-19T03:58:27.041Z,99.99
2019-04-19T03:59:25.232Z,99.99
2019-04-19T04:00:26.079Z,99.99
2019-04-19T04:01:27.985Z,99.99
2019-04-19T04:02:34.023Z,99.99
2019-04-19T04:03:31.301Z,99.99
2019-04-19T04:04:29.278Z,99.99
2019-04-19T04:05:29.443Z,99.99
2019-04-19T04:06:32.366Z,99.99
2019-04-19T04:07:29.438Z,99.99
2019-04-19T04:08:28.018Z,99.99
2019-04-19T04:09:34.588Z,99.99
2019-04-19T04:10:34.082Z,99.99
2019-04-19T04:11:29.852Z,99.99
2019-04-19T04:12:38.009Z,99.99
2019-04-19T04:13:37.857Z,99.99
2019-04-19T04:14:41.342Z,99.99
2019-04-19T04:15:45.851Z,99.99
2019-04-19T04:16:35.939Z,99.99
2019-04-19T04:17:28.907Z,99.99
2019-04-19T04:18:28.235Z,99.99
2019-04-19T04:19:29.284Z,99.99
2019-04-19T04:20:28.522Z,99.99
2019-04-19T04:21:35.529Z,99.99
2019-04-19T04:22:33.487Z,99.99
2019-04-19T04:23:36.481Z,99.99
2019-04-19T04:24:35.907Z,99.99
2019-04-19T04:25:39.787Z,99.99
2019-04-19T04:26:35.335Z,99.99
2019-04-19T04:27:45.559Z,99.99
2019-04-19T04:28:44.952Z,99.99
2019-04-19T04:29:38.653Z,99.99
2019-04-19T04:30:36.957Z,99.99
2019-04-19T04:31:43.603Z,99.99
2019-04-19T04:32:43.114Z,99.99
2019-04-19T04:33:42.340Z,99.99
2019-04-19T04:34:41.035Z,99.97
2019-04-19T04:36:50.547Z,99.99
2019-04-19T04:37:44.661Z,99.99
2019-04-19T04:38:37.276Z,99.99
2019-04-19T04:39:32.323Z,99.99
2019-04-19T04:40:31.755Z,99.93
2019-04-19T04:41:33.261Z,99.99
2019-04-19T04:42:39.508Z,99.99
2019-04-19T04:43:43.767Z,99.99
2019-04-19T04:44:50.476Z,99.97
2019-04-19T04:45:58.181Z,99.99
2019-04-19T04:46:57.743Z,99.74
2019-04-19T04:47:47.757Z,99.74
2019-04-19T04:48:52.673Z,99.50
2019-04-19T04:49:55.114Z,99.93
2019-04-19T04:50:57.484Z,98.79
2019-04-19T04:51:49.529Z,99.16
2019-04-19T04:52:37.825Z,98.50
2019-04-19T04:53:34.177Z,98.31
2019-04-19T04:54:33.452Z,99.26
2019-04-19T04:55:36.779Z,98.50
2019-04-19T04:56:45.758Z,98.41
2019-04-19T04:57:42.905Z,98.69
2019-04-19T04:58:38.550Z,98.60
2019-04-19T04:59:34.967Z,98.79
2019-04-19T05:00:44.356Z,98.31
2019-04-19T05:01:47.578Z,98.50
2019-04-19T05:02:51.287Z,98.69
2019-04-19T05:03:54.070Z,98.50
2019-04-19T05:04:43.543Z,98.60
2019-04-19T05:05:54.328Z,98.69
2019-04-19T05:06:59.354Z,98.41
2019-04-19T05:07:53.252Z,98.03
2019-04-19T05:08:50.098Z,97.93
2019-04-19T05:09:53.135Z,98.31
2019-04-19T05:10:49.555Z,98.03
2019-04-19T05:12:03.154Z,97.74
2019-04-19T05:13:10.688Z,98.03
2019-04-19T05:13:58.961Z,98.22
2019-04-19T05:14:51.241Z,97.93
2019-04-19T05:15:52.952Z,97.55
2019-04-19T05:17:04.385Z,98.12
2019-04-19T05:17:58.271Z,98.41
2019-04-19T05:18:55.667Z,98.60
2019-04-19T05:19:59.011Z,98.31
2019-04-19T05:20:50.914Z,98.41
2019-04-19T05:21:50.881Z,98.50
2019-04-19T05:22:55.051Z,98.41
2019-04-19T05:23:59.557Z,97.55
2019-04-19T05:25:05.081Z,97.64
2019-04-19T05:25:56.317Z,97.27
2019-04-19T05:26:57.619Z,96.79
2019-04-19T05:27:55.202Z,96.89
2019-04-19T05:28:54.405Z,96.22
2019-04-19T05:29:45.924Z,96.60
2019-04-19T05:30:46.963Z,96.60
2019-04-19T05:31:45.853Z,96.84
2019-04-19T05:32:43.949Z,96.31
2019-04-19T05:33:51.673Z,96.60
2019-04-19T05:34:54.926Z,96.17
2019-04-19T05:35:57.795Z,96.17
2019-04-19T05:37:01.471Z,96.08
2019-04-19T05:37:59.756Z,95.70
2019-04-19T05:38:59.810Z,95.41
2019-04-19T05:39:59.560Z,95.12
2019-04-19T05:40:53.466Z,94.74
2019-04-19T05:41:56.105Z,94.08
2019-04-19T05:42:56.551Z,94.37
2019-04-19T05:44:15.350Z,93.98
2019-04-19T05:45:15.425Z,94.18
2019-04-19T05:46:05.131Z,94.03
2019-04-19T05:47:01.251Z,94.22
2019-04-19T05:47:53.939Z,94.13
2019-04-19T05:48:48.725Z,94.03
2019-04-19T05:49:56.423Z,94.22
2019-04-19T05:51:09.076Z,93.27
2019-04-19T05:52:05.471Z,94.03
2019-04-19T05:52:55.078Z,93.18
2019-04-19T05:53:48.162Z,93.18
2019-04-19T05:54:42.974Z,93.27
2019-04-19T05:55:43.421Z,93.27
2019-04-19T05:56:45.112Z,93.46
2019-04-19T05:57:58.008Z,93.18
2019-04-19T05:58:54.725Z,92.89
2019-04-19T05:59:52.888Z,91.89
2019-04-19T06:00:55.222Z,92.65
2019-04-19T06:01:59.118Z,91.89
2019-04-19T06:02:56.791Z,91.31
2019-04-19T06:03:57.413Z,91.31
2019-04-19T06:05:10.381Z,91.03
2019-04-19T06:06:10.627Z,91.13
2019-04-19T06:07:04.852Z,90.08
2019-04-19T06:07:57.223Z,90.08
2019-04-19T06:08:45.613Z,89.75
2019-04-19T06:09:45.487Z,89.94
2019-04-19T06:10:51.369Z,90.03
2019-04-19T06:11:46.223Z,89.46
2019-04-19T06:12:45.288Z,88.89
2019-04-19T06:13:56.046Z,90.03
2019-04-19T06:15:08.150Z,89.17
2019-04-19T06:16:07.555Z,89.26
2019-04-19T06:16:58.544Z,88.79
2019-04-19T06:18:00.516Z,88.12
2019-04-19T06:18:55.887Z,88.22
2019-04-19T06:20:04.407Z,88.03
2019-04-19T06:21:10.471Z,87.60
2019-04-19T06:21:57.125Z,86.93
2019-04-19T06:23:07.136Z,87.50
2019-04-19T06:24:07.458Z,86.93
2019-04-19T06:25:01.130Z,86.74
2019-04-19T06:26:35.127Z,85.69
2019-04-19T06:27:13.284Z,86.36
2019-04-19T06:28:36.963Z,85.97
2019-04-19T06:29:22.624Z,85.64
2019-04-19T06:30:11.864Z,84.49
2019-04-19T06:31:12.866Z,84.59
2019-04-19T06:32:07.438Z,84.20
2019-04-19T06:33:07.241Z,84.30
2019-04-19T06:34:08.934Z,84.78
2019-04-19T06:35:02.495Z,83.92
2019-04-19T06:35:53.947Z,83.77
2019-04-19T06:36:58.624Z,82.53
2019-04-19T06:37:48.491Z,81.67
2019-04-19T06:38:48.698Z,81.48
2019-04-19T06:39:58.313Z,81.20
2019-04-19T06:40:55.496Z,81.29
2019-04-19T06:41:56.911Z,80.72
2019-04-19T06:42:56.812Z,80.05
2019-04-19T06:44:01.382Z,80.15
2019-04-19T06:45:07.686Z,80.66
2019-04-19T06:46:07.088Z,80.38
2019-04-19T06:47:00.837Z,80.19
2019-04-19T06:47:58.913Z,79.19
2019-04-19T06:48:59.086Z,81.29
2019-04-19T06:49:53.745Z,80.95
2019-04-19T06:50:54.702Z,79.71
2019-04-19T06:51:57.667Z,79.99
2019-04-19T06:52:51.023Z,79.23
2019-04-19T06:53:58.237Z,78.56
2019-04-19T06:54:51.719Z,79.04
2019-04-19T06:55:53.558Z,78.47
2019-04-19T06:57:00.727Z,79.33
2019-04-19T06:58:01.562Z,78.37
2019-04-19T06:59:02.890Z,78.28
2019-04-19T07:00:02.743Z,77.70
2019-04-19T07:01:04.469Z,79.36
2019-04-19T07:01:55.872Z,78.79
2019-04-19T07:02:52.216Z,78.99
2019-04-19T07:03:53.653Z,78.70
2019-04-19T07:05:10.625Z,78.22
2019-04-19T07:06:09.171Z,78.13
2019-04-19T07:07:10.578Z,77.26
2019-04-19T07:08:38.676Z,77.30
2019-04-19T07:09:21.408Z,76.45
2019-04-19T07:10:18.078Z,76.54
2019-04-19T07:11:16.285Z,76.06
2019-04-19T07:12:14.841Z,75.59
2019-04-19T07:13:09.813Z,75.87
2019-04-19T07:14:04.823Z,76.64
2019-04-19T07:15:23.785Z,75.43
2019-04-19T07:16:30.421Z,75.43
2019-04-19T07:17:13.647Z,75.91
2019-04-19T07:18:12.779Z,74.66
2019-04-19T07:19:13.433Z,73.43
2019-04-19T07:20:11.295Z,74.09
2019-04-19T07:21:16.386Z,73.75
2019-04-19T07:22:09.661Z,72.98
2019-04-19T07:23:10.235Z,72.41
2019-04-19T07:24:28.010Z,71.45
2019-04-19T07:25:20.089Z,70.87
2019-04-19T07:26:15.598Z,71.07
2019-04-19T07:27:13.900Z,71.45
2019-04-19T07:28:08.163Z,71.87
2019-04-19T07:28:56.145Z,71.48
2019-04-19T07:30:00.298Z,70.62
2019-04-19T07:31:01.510Z,70.15
2019-04-19T07:31:57.619Z,70.24
2019-04-19T07:33:04.554Z,69.80
2019-04-19T07:34:08.788Z,70.37
2019-04-19T07:35:11.575Z,67.88
2019-04-19T07:36:17.162Z,65.23
2019-04-19T07:37:17.157Z,65.14
2019-04-19T07:38:25.202Z,65.14
2019-04-19T07:39:13.344Z,62.36
2019-04-19T07:40:17.524Z,62.59
2019-04-19T07:41:16.670Z,62.49
2019-04-19T07:42:19.389Z,61.34
2019-04-19T07:43:10.663Z,61.34
2019-04-19T07:44:12.486Z,61.18
2019-04-19T07:45:04.921Z,60.60
2019-04-19T07:46:19.589Z,61.46
2019-04-19T07:47:11.484Z,60.60
2019-04-19T07:48:06.099Z,59.64
2019-04-19T07:48:59.903Z,59.58
2019-04-19T07:50:08.335Z,58.81
2019-04-19T07:51:05.931Z,59.58
2019-04-19T07:52:11.524Z,58.33
2019-04-19T07:53:02.575Z,56.89
2019-04-19T07:54:00.656Z,57.85
2019-04-19T07:55:04.411Z,57.65
2019-04-19T07:56:13.354Z,56.44
2019-04-19T07:57:22.612Z,55.57
2019-04-19T07:58:35.298Z,55.67
2019-04-19T07:59:30.607Z,55.77
2019-04-19T08:00:37.555Z,55.67
2019-04-19T08:02:30.022Z,55.19
2019-04-19T08:03:36.294Z,55.57
2019-04-19T08:04:54.513Z,55.47
2019-04-19T08:07:41.517Z,54.45
2019-04-19T08:09:43.104Z,53.39
2019-04-19T08:10:27.846Z,53.97
2019-04-19T08:12:25.739Z,54.93
2019-04-19T08:13:53.956Z,53.39
2019-04-19T08:14:40.101Z,52.24
2019-04-19T08:16:47.409Z,53.30
2019-04-19T08:27:27.955Z,51.02
2019-04-19T08:28:18.435Z,50.92
2019-04-19T08:29:17.249Z,51.21
2019-04-19T08:30:12.244Z,52.26
2019-04-19T08:31:07.822Z,52.00
2019-04-19T08:32:06.868Z,51.81
2019-04-19T08:33:06.485Z,52.48
2019-04-19T08:34:09.303Z,51.43
2019-04-19T08:35:09.386Z,51.31
2019-04-19T08:36:09.503Z,52.10
2019-04-19T08:37:18.401Z,52.20
2019-04-19T08:38:10.213Z,52.29
2019-04-19T08:39:23.088Z,51.81
2019-04-19T08:40:27.808Z,51.14
2019-04-19T08:41:18.895Z,49.89
2019-04-19T08:42:26.721Z,50.76
2019-04-19T08:44:21.840Z,52.29
2019-04-19T08:45:11.893Z,51.17
2019-04-19T08:46:08.991Z,50.87
2019-04-19T08:47:21.901Z,50.87
2019-04-19T08:48:15.378Z,49.72
2019-04-19T08:49:13.127Z,49.33
2019-04-19T08:50:10.995Z,50.20
2019-04-19T08:51:09.986Z,50.20
2019-04-19T08:52:12.914Z,50.20
2019-04-19T08:53:28.224Z,50.20
2019-04-19T08:54:31.798Z,50.20
2019-04-19T08:55:33.785Z,49.63
2019-04-19T08:56:25.260Z,47.99
2019-04-19T08:57:15.616Z,48.18
2019-04-19T08:58:23.879Z,49.33
2019-04-19T08:59:36.176Z,49.05
2019-04-19T09:00:42.852Z,49.53
2019-04-19T09:01:33.318Z,50.49
2019-04-19T09:02:28.742Z,50.01
2019-04-19T09:03:35.703Z,50.68
2019-04-19T09:04:30.415Z,50.81
2019-04-19T09:05:27.274Z,49.46
2019-04-19T09:07:08.344Z,48.02
2019-04-19T09:08:34.673Z,47.63
2019-04-19T09:09:32.649Z,48.69
2019-04-19T09:10:30.613Z,48.11
2019-04-19T09:11:31.551Z,48.30
2019-04-19T09:12:33.485Z,48.88
2019-04-19T09:13:33.940Z,48.49
2019-04-19T09:14:38.149Z,48.69
2019-04-19T09:15:29.060Z,48.02
2019-04-19T09:16:32.563Z,47.36
2019-04-19T09:17:46.154Z,47.63
2019-04-19T09:18:40.196Z,47.92
2019-04-19T09:19:56.948Z,48.59
2019-04-19T09:20:34.406Z,47.92
2019-04-19T09:21:27.391Z,46.38
2019-04-19T09:22:32.777Z,47.44
2019-04-19T09:23:27.256Z,48.02
2019-04-19T09:24:23.045Z,49.87
2019-04-19T09:25:24.422Z,46.98
2019-04-19T09:26:30.471Z,47.36
2019-04-19T09:27:39.536Z,47.46
2019-04-19T09:28:42.474Z,48.61
2019-04-19T09:29:53.536Z,47.36
2019-04-19T09:30:33.612Z,47.00
2019-04-19T09:31:29.804Z,48.25
2019-04-19T09:32:20.872Z,47.67
2019-04-19T09:33:23.628Z,47.10
2019-04-19T09:34:18.705Z,46.14
2019-04-19T09:35:19.267Z,46.23
2019-04-19T09:36:18.710Z,45.27
2019-04-19T09:37:23.883Z,47.03
2019-04-19T09:38:29.601Z,46.93
2019-04-19T09:39:31.508Z,45.27
2019-04-19T09:40:27.442Z,46.33
2019-04-19T09:41:24.764Z,47.03
2019-04-19T09:42:32.619Z,46.33
2019-04-19T09:43:32.065Z,45.87
2019-04-19T09:44:25.764Z,45.17
2019-04-19T09:45:16.986Z,45.36
2019-04-19T09:46:17.141Z,45.39
2019-04-19T09:47:18.653Z,45.39
2019-04-19T09:48:36.346Z,45.29
2019-04-19T09:49:36.862Z,44.52
2019-04-19T09:50:33.728Z,44.81
2019-04-19T09:51:35.295Z,45.00
2019-04-19T09:52:44.120Z,45.03
2019-04-19T09:53:59.062Z,44.23
2019-04-19T09:54:39.095Z,42.11
2019-04-19T09:55:43.255Z,42.21
2019-04-19T09:56:38.331Z,42.80
2019-04-19T09:57:38.561Z,44.25
2019-04-19T09:58:35.236Z,43.38
2019-04-19T09:59:27.158Z,43.58
2019-04-19T10:00:23.565Z,44.15
2019-04-19T10:01:23.175Z,44.76
2019-04-19T10:02:28.886Z,44.56
2019-04-19T10:03:28.059Z,44.95
2019-04-19T10:04:20.942Z,43.50
2019-04-19T10:05:20.966Z,42.83
2019-04-19T10:06:20.687Z,43.10
2019-04-19T10:07:20.822Z,43.29
2019-04-19T10:08:21.786Z,44.35
2019-04-19T10:09:22.368Z,43.67
2019-04-19T10:10:20.910Z,42.61
2019-04-19T10:11:21.089Z,43.41
2019-04-19T10:12:21.618Z,44.93
2019-04-19T10:13:21.704Z,44.66
2019-04-19T10:14:21.541Z,43.98
2019-04-19T10:15:22.301Z,43.81
2019-04-19T10:16:22.188Z,42.93
2019-04-19T10:17:22.535Z,42.66
2019-04-19T10:18:22.858Z,42.44
2019-04-19T10:19:22.294Z,43.02
2019-04-19T10:20:22.684Z,42.56
2019-04-19T10:21:29.611Z,42.66
2019-04-19T10:22:23.053Z,42.18
2019-04-19T10:23:23.108Z,42.36
2019-04-19T10:24:24.264Z,41.60
2019-04-19T10:25:23.347Z,41.78
2019-04-19T10:26:24.249Z,41.88
2019-04-19T10:27:24.746Z,42.08
2019-04-19T10:28:24.243Z,41.02
2019-04-19T10:29:30.571Z,41.30
2019-04-19T10:30:24.495Z,41.20
2019-04-19T10:31:25.367Z,42.08
2019-04-19T10:32:24.525Z,41.02
2019-04-19T10:33:33.152Z,40.82
2019-04-19T10:34:24.947Z,40.53
2019-04-19T10:35:25.337Z,41.78
2019-04-19T10:36:24.969Z,41.57
2019-04-19T10:37:25.925Z,41.28
2019-04-19T10:38:25.516Z,41.77
2019-04-19T10:39:25.840Z,42.83
2019-04-19T10:40:25.857Z,41.96
2019-04-19T10:41:25.755Z,42.83
2019-04-19T10:42:27.177Z,44.01
2019-04-19T10:43:27.313Z,43.04
2019-04-19T10:44:27.155Z,41.78
2019-04-19T10:45:26.389Z,42.27
2019-04-19T10:46:26.879Z,41.78
2019-04-19T10:47:29.178Z,41.88
2019-04-19T10:48:27.593Z,42.48
2019-04-19T10:49:36.061Z,42.68
2019-04-19T10:50:35.830Z,42.19
2019-04-19T10:51:27.821Z,41.61
2019-04-19T10:52:27.474Z,41.03
2019-04-19T10:53:28.246Z,41.71
2019-04-19T10:54:28.650Z,41.23
2019-04-19T10:55:28.536Z,41.81
2019-04-19T10:56:28.208Z,41.02
2019-04-19T10:57:29.754Z,41.60
2019-04-19T10:58:29.527Z,41.60
2019-04-19T10:59:28.611Z,42.94
2019-04-19T11:00:29.312Z,42.94
2019-04-19T11:01:29.441Z,42.36
2019-04-19T11:02:29.791Z,41.78
2019-04-19T11:03:29.294Z,42.18
2019-04-19T11:04:29.448Z,43.04
2019-04-19T11:05:29.615Z,42.39
2019-04-19T11:06:29.765Z,42.39
2019-04-19T11:07:29.931Z,40.75
2019-04-19T11:08:30.775Z,41.42
2019-04-19T11:09:31.126Z,40.77
2019-04-19T11:10:31.498Z,40.84
2019-04-19T11:11:31.780Z,40.38
2019-04-19T11:12:30.719Z,40.67
2019-04-19T11:13:32.240Z,39.90
2019-04-19T11:14:32.179Z,42.12
2019-04-19T11:15:31.190Z,41.05
2019-04-19T11:16:31.346Z,40.98
2019-04-19T11:17:31.746Z,41.63
2019-04-19T11:18:31.789Z,40.96
2019-04-19T11:19:48.392Z,42.12
2019-04-19T11:20:38.107Z,40.50
2019-04-19T11:21:32.149Z,41.75
2019-04-19T11:22:32.298Z,41.46
2019-04-19T11:23:33.598Z,41.85
2019-04-19T11:24:33.871Z,41.27
2019-04-19T11:25:33.392Z,39.72
2019-04-19T11:26:32.915Z,39.43
2019-04-19T11:27:33.150Z,39.24
2019-04-19T11:28:34.341Z,39.53
2019-04-19T11:29:34.543Z,39.92
2019-04-19T11:30:34.976Z,40.01
2019-04-19T11:31:33.935Z,40.69
2019-04-19T11:32:33.876Z,40.40
2019-04-19T11:33:34.944Z,39.24
2019-04-19T11:34:35.172Z,39.24
2019-04-19T11:35:35.242Z,39.53
2019-04-19T11:36:35.659Z,39.43
2019-04-19T11:37:35.034Z,40.11
2019-04-19T11:38:34.895Z,39.12
2019-04-19T11:39:35.102Z,41.66
2019-04-19T11:40:35.380Z,39.82
2019-04-19T11:41:35.361Z,39.53
2019-04-19T11:42:35.518Z,39.43
2019-04-19T11:43:35.760Z,39.43
2019-04-19T11:44:35.990Z,39.34
2019-04-19T11:45:36.001Z,39.82
2019-04-19T11:46:36.154Z,39.53
2019-04-19T11:47:37.537Z,39.80
2019-04-19T11:48:37.540Z,40.86
2019-04-19T11:49:40.277Z,42.70
2019-04-19T11:50:37.835Z,41.56
2019-04-19T11:51:36.941Z,43.10
2019-04-19T11:52:37.725Z,41.67
2019-04-19T11:53:38.482Z,41.09
2019-04-19T11:54:38.540Z,40.90
2019-04-19T11:55:38.368Z,39.55
2019-04-19T11:56:46.294Z,39.99
2019-04-19T11:57:38.740Z,40.47
2019-04-19T11:58:38.370Z,40.67
2019-04-19T11:59:44.422Z,40.96
2019-04-19T12:00:38.360Z,42.02
2019-04-19T12:01:39.730Z,41.25
2019-04-19T12:02:39.696Z,41.73
2019-04-19T12:03:41.634Z,40.47
2019-04-19T12:04:39.991Z,39.49
2019-04-19T12:05:40.013Z,40.96
2019-04-19T12:06:40.550Z,41.73
2019-04-19T12:07:39.462Z,41.73
2019-04-19T12:08:42.180Z,42.33
2019-04-19T12:09:40.679Z,40.78
2019-04-19T12:10:39.931Z,41.77
2019-04-19T12:11:40.273Z,40.05
2019-04-19T12:12:41.269Z,40.73
2019-04-19T12:13:41.176Z,41.50
2019-04-19T12:14:41.676Z,41.14
2019-04-19T12:15:42.087Z,40.73
2019-04-19T12:16:41.307Z,39.86
2019-04-19T12:17:42.050Z,40.71
2019-04-19T12:18:42.387Z,41.67
2019-04-19T12:19:49.711Z,41.00
2019-04-19T12:20:42.714Z,40.52
2019-04-19T12:21:41.663Z,40.81
2019-04-19T12:22:41.947Z,41.00
2019-04-19T12:23:41.971Z,41.39
2019-04-19T12:24:42.643Z,43.51
2019-04-19T12:25:42.282Z,41.19
2019-04-19T12:26:42.438Z,41.29
2019-04-19T12:27:43.610Z,43.15
2019-04-19T12:28:43.800Z,42.25
2019-04-19T12:29:47.725Z,40.81
2019-04-19T12:30:45.208Z,41.56
2019-04-19T12:31:43.333Z,41.85
2019-04-19T12:32:43.569Z,42.33
2019-04-19T12:33:43.558Z,42.07
2019-04-19T12:34:44.670Z,41.77
2019-04-19T12:35:43.871Z,41.02
2019-04-19T12:36:44.031Z,39.86
2019-04-19T12:37:45.006Z,39.95
2019-04-19T12:38:44.344Z,40.26
2019-04-19T12:39:45.177Z,39.86
2019-04-19T12:40:45.661Z,40.05
2019-04-19T12:41:45.986Z,39.95
2019-04-19T12:42:45.990Z,40.15
2019-04-19T12:43:45.904Z,40.73
2019-04-19T12:44:46.040Z,40.36
2019-04-19T12:45:47.789Z,39.20
2019-04-19T12:46:46.715Z,39.59
2019-04-19T12:47:47.259Z,39.47
2019-04-19T12:48:45.926Z,39.76
2019-04-19T12:49:53.720Z,39.45
2019-04-19T12:50:47.324Z,39.84
2019-04-19T12:51:46.575Z,40.81
2019-04-19T12:52:46.558Z,41.19
2019-04-19T12:53:48.789Z,41.19
2019-04-19T12:54:48.359Z,41.31
2019-04-19T12:55:48.440Z,42.37
2019-04-19T12:56:47.636Z,39.74
2019-04-19T12:57:48.265Z,40.83
2019-04-19T12:58:48.095Z,39.57
2019-04-19T12:59:48.222Z,40.71
2019-04-19T13:00:48.158Z,40.71
2019-04-19T13:01:48.559Z,40.32
2019-04-19T13:02:48.142Z,40.32
2019-04-19T13:03:48.392Z,40.61
2019-04-19T13:04:48.573Z,41.58
2019-04-19T13:05:49.059Z,41.00
2019-04-19T13:06:48.778Z,40.94
2019-04-19T13:07:49.318Z,42.10
2019-04-19T13:08:49.091Z,40.67
2019-04-19T13:09:49.250Z,39.80
2019-04-19T13:10:49.408Z,38.93
2019-04-19T13:11:50.610Z,39.32
2019-04-19T13:12:49.896Z,39.51
2019-04-19T13:13:50.080Z,39.12
2019-04-19T13:14:51.221Z,38.73
2019-04-19T13:15:50.254Z,39.12
2019-04-19T13:16:50.580Z,39.22
2019-04-19T13:17:51.847Z,39.53
2019-04-19T13:18:52.066Z,38.07
2019-04-19T13:20:02.250Z,38.95
2019-04-19T13:20:52.155Z,38.46
2019-04-19T13:21:52.204Z,38.17
2019-04-19T13:22:52.485Z,38.66
2019-04-19T13:23:52.641Z,39.22
2019-04-19T13:24:52.243Z,39.61