createdAt,value
2019-05-12T00:00:58.807Z,75.17
2019-05-12T00:03:05.365Z,75.19
2019-05-12T00:05:13.097Z,75.38
2019-05-12T00:07:19.558Z,75.50
2019-05-12T00:09:28.291Z,75.52
2019-05-12T00:11:34.125Z,75.28
2019-05-12T00:13:40.579Z,75.62
2019-05-12T00:15:47.636Z,75.43
2019-05-12T00:17:54.293Z,75.87
2019-05-12T00:20:00.732Z,75.45
2019-05-12T00:22:07.726Z,75.25
2019-05-12T00:24:14.266Z,75.21
2019-05-12T00:26:20.771Z,75.02
2019-05-12T00:28:28.355Z,75.03
2019-05-12T00:30:38.836Z,75.04
2019-05-12T00:32:44.961Z,75.07
2019-05-12T00:34:51.438Z,74.77
2019-05-12T00:36:58.247Z,74.67
2019-05-12T00:39:08.665Z,74.58
2019-05-12T00:41:15.164Z,74.56
2019-05-12T00:43:21.616Z,74.59
2019-05-12T00:45:29.233Z,74.64
2019-05-12T00:47:36.010Z,74.64
2019-05-12T00:49:42.434Z,74.49
2019-05-12T00:51:48.911Z,74.40
2019-05-12T00:53:55.322Z,74.31
2019-05-12T00:56:01.798Z,74.42
2019-05-12T00:58:09.099Z,74.40
2019-05-12T01:00:17.854Z,74.33
2019-05-12T01:02:24.527Z,74.19
2019-05-12T01:04:30.951Z,73.93
2019-05-12T01:06:38.682Z,73.87
2019-05-12T01:08:45.686Z,73.91
2019-05-12T01:10:52.189Z,73.98
2019-05-12T01:12:58.739Z,74.24
2019-05-12T01:15:07.672Z,74.34
2019-05-12T01:17:14.066Z,74.48
2019-05-12T01:19:20.512Z,74.77
2019-05-12T01:21:28.690Z,74.83
2019-05-12T01:23:35.236Z,74.87
2019-05-12T01:25:41.730Z,75.17
2019-05-12T01:27:48.370Z,75.24
2019-05-12T01:29:54.946Z,75.30
2019-05-12T01:32:18.373Z,75.26
2019-05-12T01:34:24.917Z,75.39
2019-05-12T01:36:31.352Z,75.84
2019-05-12T01:38:38.064Z,75.91
2019-05-12T01:40:44.629Z,75.87
2019-05-12T01:42:51.116Z,75.98
2019-05-12T01:44:58.448Z,76.06
2019-05-12T01:47:05.029Z,76.23
2019-05-12T01:49:11.489Z,76.15
2019-05-12T01:51:18.061Z,76.06
2019-05-12T01:53:24.534Z,75.92
2019-05-12T01:55:31.022Z,75.90
2019-05-12T01:57:38.475Z,75.91
2019-05-12T01:59:45.427Z,75.93
2019-05-12T02:01:51.835Z,76.10
2019-05-12T02:03:58.630Z,76.05
2019-05-12T02:06:08.247Z,76.10
2019-05-12T02:08:18.575Z,76.14
2019-05-12T02:10:25.662Z,76.19
2019-05-12T02:12:32.111Z,76.20
2019-05-12T02:14:38.508Z,76.30
2019-05-12T02:16:47.748Z,76.35
2019-05-12T02:18:54.089Z,76.51
2019-05-12T02:21:00.504Z,76.67
2019-05-12T02:23:08.840Z,76.56
2019-05-12T02:25:18.512Z,76.81
2019-05-12T02:27:24.660Z,76.76
2019-05-12T02:29:31.226Z,76.79
2019-05-12T02:31:39.645Z,77.08
2019-05-12T02:33:45.860Z,77.13
2019-05-12T02:35:54.835Z,77.21
2019-05-12T02:38:00.365Z,77.33
2019-05-12T02:40:09.998Z,77.36
2019-05-12T02:42:17.569Z,77.43
2019-05-12T02:44:24.897Z,77.36
2019-05-12T02:46:34.555Z,77.22
2019-05-12T02:48:39.932Z,77.06
2019-05-12T02:50:47.038Z,77.02
2019-05-12T02:52:54.599Z,77.09
2019-05-12T02:55:05.625Z,77.21
2019-05-12T02:57:14.480Z,77.23
2019-05-12T02:59:25.309Z,77.43
2019-05-12T03:01:35.231Z,77.55
2019-05-12T03:03:45.520Z,77.63
2019-05-12T03:05:55.927Z,77.92
2019-05-12T03:08:05.297Z,77.89
2019-05-12T03:10:14.603Z,78.06
2019-05-12T03:12:20.292Z,78.05
2019-05-12T03:14:26.771Z,78.06
2019-05-12T03:16:34.876Z,78.06
2019-05-12T03:18:44.677Z,78.03
2019-05-12T03:20:49.670Z,78.04
2019-05-12T03:22:56.170Z,78.19
2019-05-12T03:25:14.739Z,78.13
2019-05-12T03:27:10.858Z,77.96
2019-05-12T03:29:17.250Z,77.99
2019-05-12T03:31:30.975Z,77.87
2019-05-12T03:33:41.503Z,77.68
2019-05-12T03:35:50.166Z,77.59
2019-05-12T03:37:49.403Z,77.51
2019-05-12T03:39:55.855Z,77.33
2019-05-12T03:42:04.841Z,77.13
2019-05-12T03:44:10.484Z,77.01
2019-05-12T03:46:16.894Z,76.96
2019-05-12T03:48:25.297Z,76.71
2019-05-12T03:50:34.899Z,76.48
2019-05-12T03:52:39.769Z,76.22
2019-05-12T03:54:46.185Z,75.99
2019-05-12T03:56:55.705Z,75.82
2019-05-12T03:59:00.881Z,75.59
2019-05-12T04:01:07.457Z,75.40
2019-05-12T04:03:15.279Z,75.13
2019-05-12T04:05:24.408Z,74.92
2019-05-12T04:07:30.473Z,74.38
2019-05-12T04:09:36.879Z,74.03
2019-05-12T04:11:44.419Z,73.70
2019-05-12T04:13:51.176Z,73.19
2019-05-12T04:15:57.600Z,73.06
2019-05-12T04:18:05.664Z,72.63
2019-05-12T04:20:15.175Z,72.63
2019-05-12T04:22:20.620Z,72.32
2019-05-12T04:24:27.061Z,71.96
2019-05-12T04:26:36.516Z,71.88
2019-05-12T04:28:41.674Z,71.58
2019-05-12T04:30:48.126Z,71.42
2019-05-12T04:32:55.395Z,71.45
2019-05-12T04:35:04.677Z,71.10
2019-05-12T04:37:10.071Z,71.02
2019-05-12T04:39:16.483Z,70.92
2019-05-12T04:41:26.019Z,70.47
2019-05-12T04:43:31.223Z,70.25
2019-05-12T04:45:37.696Z,69.97
2019-05-12T04:47:45.103Z,70.00
2019-05-12T04:49:54.649Z,69.75
2019-05-12T04:51:59.825Z,69.26
2019-05-12T04:54:06.630Z,69.22
2019-05-12T04:56:19.176Z,68.88
2019-05-12T04:58:21.532Z,68.78
2019-05-12T05:00:28.180Z,68.56
2019-05-12T05:02:36.317Z,68.13
2019-05-12T05:04:44.097Z,68.03
2019-05-12T05:06:50.864Z,67.75
2019-05-12T05:08:57.271Z,67.64
2019-05-12T05:11:04.131Z,67.36
2019-05-12T05:13:10.765Z,67.23
2019-05-12T05:15:17.541Z,66.99
2019-05-12T05:17:24.538Z,66.75
2019-05-12T05:19:31.109Z,66.48
2019-05-12T05:21:37.523Z,66.35
2019-05-12T05:23:44.384Z,66.17
2019-05-12T05:25:50.925Z,66.24
2019-05-12T05:27:57.399Z,65.70
2019-05-12T05:30:04.923Z,65.21
2019-05-12T05:32:11.420Z,65.09
2019-05-12T05:34:17.816Z,64.96
2019-05-12T05:36:25.014Z,64.29
2019-05-12T05:38:34.160Z,63.82
2019-05-12T05:40:39.899Z,63.51
2019-05-12T05:42:46.291Z,63.38
2019-05-12T05:44:54.365Z,63.13
2019-05-12T05:47:00.868Z,62.45
2019-05-12T05:49:07.345Z,62.29
2019-05-12T05:51:13.859Z,61.55
2019-05-12T05:53:20.214Z,61.31
2019-05-12T05:55:26.787Z,60.88
2019-05-12T05:57:33.647Z,60.43
2019-05-12T05:59:40.405Z,60.39
2019-05-12T06:01:51.690Z,60.08
2019-05-12T06:03:58.315Z,59.40
2019-05-12T06:06:10.784Z,59.17
2019-05-12T06:08:16.223Z,58.42
2019-05-12T06:10:19.713Z,57.90
2019-05-12T06:12:26.310Z,56.81
2019-05-12T06:14:34.203Z,55.93
2019-05-12T06:16:43.204Z,56.01
2019-05-12T06:18:49.183Z,55.66
2019-05-12T06:20:55.719Z,55.51
2019-05-12T06:23:03.807Z,54.69
2019-05-12T06:25:10.548Z,54.61
2019-05-12T06:27:21.029Z,53.74
2019-05-12T06:29:25.276Z,54.18
2019-05-12T06:31:33.520Z,53.83
2019-05-12T06:33:40.057Z,53.76
2019-05-12T06:35:46.526Z,53.17
2019-05-12T06:38:00.207Z,52.43
2019-05-12T06:40:03.406Z,51.93
2019-05-12T06:42:14.260Z,52.11
2019-05-12T06:44:19.516Z,51.45
2019-05-12T06:46:27.359Z,50.60
2019-05-12T06:48:33.903Z,50.25
2019-05-12T06:50:40.327Z,50.30
2019-05-12T06:52:49.052Z,50.21
2019-05-12T06:54:56.768Z,49.70
2019-05-12T06:57:18.667Z,49.27
2019-05-12T06:59:14.453Z,49.18
2019-05-12T07:01:20.647Z,48.92
2019-05-12T07:03:30.763Z,47.96
2019-05-12T07:05:38.539Z,48.04
2019-05-12T07:07:46.192Z,47.16
2019-05-12T07:10:07.952Z,46.71
2019-05-12T07:12:07.301Z,46.58
2019-05-12T07:14:22.553Z,46.00
2019-05-12T07:16:29.796Z,45.58
2019-05-12T07:18:32.866Z,46.10
2019-05-12T07:20:39.147Z,44.73
2019-05-12T07:22:48.469Z,43.43
2019-05-12T07:24:54.755Z,42.97
2019-05-12T07:27:04.228Z,41.39
2019-05-12T07:29:09.515Z,41.32
2019-05-12T07:31:16.148Z,39.93
2019-05-12T07:33:23.307Z,37.98
2019-05-12T07:35:30.670Z,37.62
2019-05-12T07:37:39.917Z,37.19
2019-05-12T07:39:49.385Z,36.74
2019-05-12T07:41:57.462Z,36.19
2019-05-12T07:44:04.246Z,35.79
2019-05-12T07:46:13.432Z,34.94
2019-05-12T07:48:20.165Z,35.66
2019-05-12T07:50:27.454Z,35.49
2019-05-12T07:52:34.001Z,36.03
2019-05-12T07:54:41.605Z,35.70
2019-05-12T07:56:48.065Z,35.87
2019-05-12T07:58:57.082Z,35.34
2019-05-12T08:01:07.734Z,35.59
2019-05-12T08:03:20.911Z,35.99
2019-05-12T08:05:23.892Z,35.83
2019-05-12T08:07:30.198Z,36.00
2019-05-12T08:09:36.822Z,36.17
2019-05-12T08:11:44.035Z,35.59
2019-05-12T08:13:50.471Z,35.97
2019-05-12T08:15:56.946Z,35.47
2019-05-12T08:18:07.436Z,34.55
2019-05-12T08:20:13.452Z,34.22
2019-05-12T08:22:25.110Z,33.91
2019-05-12T08:24:28.446Z,34.14
2019-05-12T08:26:34.886Z,34.73
2019-05-12T08:28:41.286Z,35.02
2019-05-12T08:30:52.151Z,34.84
2019-05-12T08:33:02.642Z,34.51
2019-05-12T08:35:05.194Z,34.54
2019-05-12T08:37:13.941Z,35.41
2019-05-12T08:39:23.144Z,35.13
2019-05-12T08:41:28.791Z,34.98
2019-05-12T08:43:44.132Z,35.05
2019-05-12T08:45:44.327Z,36.84
2019-05-12T08:47:51.049Z,36.43
2019-05-12T08:49:58.758Z,36.43
2019-05-12T08:52:08.353Z,35.15
2019-05-12T08:54:14.818Z,34.51
2019-05-12T08:56:25.526Z,33.76
2019-05-12T08:58:34.022Z,33.27
2019-05-12T09:00:46.562Z,33.42
2019-05-12T09:02:50.646Z,33.23
2019-05-12T09:04:57.209Z,33.44
2019-05-12T09:07:07.140Z,33.88
2019-05-12T09:09:14.026Z,34.55
2019-05-12T09:11:24.290Z,34.91
2019-05-12T09:13:30.655Z,34.79
2019-05-12T09:15:37.332Z,34.09
2019-05-12T09:17:54.619Z,32.91
2019-05-12T09:20:06.856Z,31.50
2019-05-12T09:22:18.486Z,33.07
2019-05-12T09:24:26.753Z,32.81
2019-05-12T09:26:34.175Z,31.72
2019-05-12T09:28:47.492Z,34.34
2019-05-12T09:30:49.530Z,34.65
2019-05-12T09:32:56.210Z,34.59
2019-05-12T09:35:03.964Z,34.42
2019-05-12T09:37:10.753Z,33.45
2019-05-12T09:39:17.633Z,32.58
2019-05-12T09:41:24.280Z,31.49
2019-05-12T09:43:30.729Z,30.27
2019-05-12T09:45:40.242Z,27.66
2019-05-12T09:47:45.811Z,28.18
2019-05-12T09:49:53.561Z,28.96
2019-05-12T09:52:00.071Z,29.25
2019-05-12T09:54:06.569Z,29.50
2019-05-12T09:56:13.729Z,28.96
2019-05-12T09:58:27.301Z,29.13
2019-05-12T10:00:35.902Z,28.88
2019-05-12T10:02:40.602Z,27.75
2019-05-12T10:04:50.214Z,27.62
2019-05-12T10:06:55.366Z,27.82
2019-05-12T10:09:03.427Z,28.95
2019-05-12T10:11:16.677Z,28.44
2019-05-12T10:13:30.207Z,28.30
2019-05-12T10:15:36.578Z,28.83
2019-05-12T10:17:43.485Z,27.75
2019-05-12T10:19:54.188Z,28.27
2019-05-12T10:21:59.658Z,26.68
2019-05-12T10:24:06.400Z,25.88
2019-05-12T10:26:14.667Z,25.69
2019-05-12T10:28:21.062Z,25.66
2019-05-12T10:30:27.742Z,25.13
2019-05-12T10:32:34.300Z,25.00
2019-05-12T10:34:44.211Z,26.31
2019-05-12T10:36:53.857Z,26.55
2019-05-12T10:38:59.820Z,25.93
2019-05-12T10:41:06.383Z,26.42
2019-05-12T10:43:12.854Z,26.34
2019-05-12T10:45:23.302Z,26.90
2019-05-12T10:47:31.114Z,26.82
2019-05-12T10:49:37.581Z,28.06
2019-05-12T10:51:47.529Z,27.91
2019-05-12T10:53:59.852Z,27.80
2019-05-12T10:56:00.798Z,28.47
2019-05-12T10:58:09.696Z,28.99
2019-05-12T11:00:19.630Z,29.20
2019-05-12T11:02:29.226Z,27.97
2019-05-12T11:04:38.919Z,27.95
2019-05-12T11:06:44.745Z,28.12
2019-05-12T11:08:51.318Z,27.95
2019-05-12T11:11:01.111Z,29.07
2019-05-12T11:13:08.306Z,28.61
2019-05-12T11:15:14.659Z,28.69
2019-05-12T11:17:21.141Z,28.30
2019-05-12T11:19:30.798Z,27.19
2019-05-12T11:21:47.280Z,26.97
2019-05-12T11:23:54.316Z,27.28
2019-05-12T11:26:03.712Z,27.90
2019-05-12T11:28:09.846Z,28.22
2019-05-12T11:30:16.844Z,27.81
2019-05-12T11:32:23.321Z,28.15
2019-05-12T11:34:29.736Z,27.98
2019-05-12T11:36:36.275Z,27.79
2019-05-12T11:38:44.433Z,27.83
2019-05-12T11:40:51.131Z,27.86
2019-05-12T11:43:00.938Z,28.11
2019-05-12T11:45:08.445Z,27.36
2019-05-12T11:47:23.916Z,28.04
2019-05-12T11:49:26.334Z,26.83
2019-05-12T11:51:31.275Z,27.10
2019-05-12T11:53:44.364Z,27.81
2019-05-12T11:55:49.773Z,27.89
2019-05-12T11:58:00.446Z,28.28
2019-05-12T12:00:08.156Z,28.56
2019-05-12T12:02:20.109Z,26.88
2019-05-12T12:04:29.789Z,26.65
2019-05-12T12:06:36.740Z,27.40
2019-05-12T12:08:44.167Z,27.36
2019-05-12T12:10:50.868Z,26.33
2019-05-12T12:12:57.312Z,26.73
2019-05-12T12:15:04.759Z,26.35
2019-05-12T12:17:13.614Z,26.66
2019-05-12T12:19:20.146Z,26.31
2019-05-12T12:21:26.613Z,26.17
2019-05-12T12:23:33.512Z,25.74
2019-05-12T12:25:43.022Z,27.57
2019-05-12T12:27:48.671Z,29.96
2019-05-12T12:29:55.140Z,30.47
2019-05-12T12:32:01.646Z,29.96
2019-05-12T12:34:08.052Z,30.81
2019-05-12T12:36:14.613Z,30.73
2019-05-12T12:38:22.185Z,30.82
2019-05-12T12:40:28.893Z,31.19
2019-05-12T12:42:39.707Z,31.55
2019-05-12T12:44:43.698Z,31.74
2019-05-12T12:46:51.129Z,31.44
2019-05-12T12:49:00.453Z,31.47
2019-05-12T12:51:06.421Z,31.12
2019-05-12T12:53:12.815Z,30.81
2019-05-12T12:55:19.401Z,30.97
2019-05-12T12:57:26.889Z,30.52
2019-05-12T12:59:33.478Z,30.82
2019-05-12T13:01:39.992Z,31.13
2019-05-12T13:03:46.393Z,30.56
2019-05-12T13:05:54.297Z,30.17
2019-05-12T13:08:04.091Z,29.03
2019-05-12T13:10:10.506Z,27.83
2019-05-12T13:12:19.528Z,29.54
2019-05-12T13:14:28.608Z,29.90
2019-05-12T13:16:34.334Z,29.64
2019-05-12T13:18:40.913Z,29.49
2019-05-12T13:20:47.387Z,29.17
2019-05-12T13:22:53.962Z,28.83
2019-05-12T13:25:04.460Z,26.98
2019-05-12T13:27:08.608Z,27.24
2019-05-12T13:29:14.979Z,28.65
2019-05-12T13:31:21.370Z,29.06
2019-05-12T13:33:27.874Z,28.83
2019-05-12T13:35:36.081Z,28.47
2019-05-12T13:37:43.314Z,28.29
2019-05-12T13:39:58.522Z,28.30
2019-05-12T13:42:00.238Z,28.07
2019-05-12T13:44:07.232Z,28.67
2019-05-12T13:46:13.739Z,29.25
2019-05-12T13:48:20.236Z,29.34
2019-05-12T13:50:26.748Z,29.90
2019-05-12T13:52:33.365Z,29.54
2019-05-12T13:54:39.727Z,29.70
2019-05-12T13:56:46.336Z,29.64
2019-05-12T13:58:54.063Z,29.28
2019-05-12T14:01:13.498Z,29.05
2019-05-12T14:03:09.818Z,29.14
2019-05-12T14:05:16.543Z,29.15
2019-05-12T14:07:23.667Z,28.25
2019-05-12T14:09:30.412Z,28.13
2019-05-12T14:11:36.798Z,28.08
2019-05-12T14:13:44.268Z,28.47
2019-05-12T14:15:50.729Z,28.39
2019-05-12T14:17:57.148Z,28.07
2019-05-12T14:20:09.144Z,27.98
2019-05-12T14:22:21.020Z,28.38
2019-05-12T14:24:23.190Z,28.15
2019-05-12T14:26:29.235Z,28.57
2019-05-12T14:28:39.489Z,29.34
2019-05-12T14:30:49.666Z,28.78
2019-05-12T14:32:55.170Z,29.24
2019-05-12T14:35:00.857Z,29.67
2019-05-12T14:37:10.453Z,29.96
2019-05-12T14:39:15.745Z,30.00
2019-05-12T14:41:26.323Z,30.06
2019-05-12T14:43:30.442Z,30.23
2019-05-12T14:45:36.922Z,30.38
2019-05-12T14:47:43.864Z,30.29
2019-05-12T14:49:50.368Z,30.29
2019-05-12T14:51:56.759Z,30.32
2019-05-12T14:54:04.053Z,30.79
2019-05-12T14:56:10.616Z,31.13
2019-05-12T14:58:20.596Z,31.08
2019-05-12T15:00:25.111Z,31.26
2019-05-12T15:02:33.247Z,31.42
2019-05-12T15:04:39.819Z,31.34
2019-05-12T15:06:46.215Z,31.54
2019-05-12T15:08:54.084Z,31.71
2019-05-12T15:11:01.189Z,31.74
2019-05-12T15:13:08.556Z,31.82
2019-05-12T15:15:20.247Z,32.09
2019-05-12T15:17:24.562Z,31.74
2019-05-12T15:19:33.431Z,31.79
2019-05-12T15:21:39.517Z,31.84
2019-05-12T15:23:46.056Z,31.74
2019-05-12T15:25:53.833Z,31.86
2019-05-12T15:28:00.491Z,31.70
2019-05-12T15:30:22.147Z,32.20
2019-05-12T15:32:17.819Z,32.07
2019-05-12T15:34:24.276Z,31.73
2019-05-12T15:36:30.732Z,31.83
2019-05-12T15:38:37.254Z,31.61
2019-05-12T15:40:43.882Z,31.40
2019-05-12T15:42:55.001Z,31.47
2019-05-12T15:44:58.639Z,31.39
2019-05-12T15:47:05.175Z,31.44
2019-05-12T15:49:11.576Z,33.45
2019-05-12T15:51:18.150Z,39.69
2019-05-12T15:53:26.870Z,44.75
2019-05-12T15:55:34.493Z,48.25
2019-05-12T15:57:41.067Z,49.23
2019-05-12T15:59:47.493Z,50.64
2019-05-12T16:02:08.686Z,51.98
2019-05-12T16:04:03.696Z,52.36
2019-05-12T16:06:14.112Z,54.54
2019-05-12T16:08:18.661Z,56.06
2019-05-12T16:10:25.251Z,56.89
2019-05-12T16:12:34.203Z,56.75
2019-05-12T16:14:41.316Z,58.31
2019-05-12T16:16:47.884Z,58.97
2019-05-12T16:18:54.433Z,59.21
2019-05-12T16:21:07.217Z,58.70
2019-05-12T16:23:17.118Z,59.48
2019-05-12T16:25:20.661Z,59.88
2019-05-12T16:27:33.116Z,61.16
2019-05-12T16:29:38.985Z,60.88
2019-05-12T16:31:48.243Z,61.49
2019-05-12T16:33:52.878Z,61.80
2019-05-12T16:36:00.021Z,61.68
2019-05-12T16:38:17.303Z,62.04
2019-05-12T16:40:16.358Z,62.49
2019-05-12T16:42:23.614Z,62.81
2019-05-12T16:44:30.177Z,62.89
2019-05-12T16:46:36.725Z,62.93
2019-05-12T16:48:48.302Z,63.47
2019-05-12T16:50:52.551Z,62.96
2019-05-12T16:52:59.090Z,62.95
2019-05-12T16:55:07.801Z,62.76
2019-05-12T16:57:17.940Z,63.27
2019-05-12T16:59:24.611Z,63.54
2019-05-12T17:01:30.622Z,63.34
2019-05-12T17:03:37.064Z,63.33
2019-05-12T17:05:43.871Z,63.24
2019-05-12T17:07:55.863Z,63.29
2019-05-12T17:10:03.032Z,63.96
2019-05-12T17:12:07.948Z,64.07
2019-05-12T17:14:14.367Z,64.11
2019-05-12T17:16:20.824Z,64.40
2019-05-12T17:18:27.318Z,64.42
2019-05-12T17:20:33.785Z,64.53
2019-05-12T17:22:45.544Z,64.62
2019-05-12T17:24:48.520Z,64.74
2019-05-12T17:26:54.908Z,64.98
2019-05-12T17:29:01.805Z,65.32
2019-05-12T17:31:08.387Z,65.06
2019-05-12T17:33:22.394Z,65.04
2019-05-12T17:35:29.395Z,65.24
2019-05-12T17:37:36.587Z,65.17
2019-05-12T17:39:39.421Z,65.18
2019-05-12T17:41:46.097Z,65.62
2019-05-12T17:44:00.913Z,65.33
2019-05-12T17:46:03.668Z,65.30
2019-05-12T17:48:09.929Z,65.28
2019-05-12T17:50:16.642Z,65.33
2019-05-12T17:52:23.506Z,65.32
2019-05-12T17:54:29.936Z,64.60
2019-05-12T17:56:38.532Z,63.96
2019-05-12T17:58:47.457Z,64.02
2019-05-12T18:00:52.664Z,64.01
2019-05-12T18:03:14.580Z,63.98
2019-05-12T18:05:12.232Z,64.04
2019-05-12T18:07:19.243Z,64.31
2019-05-12T18:09:25.997Z,64.34
2019-05-12T18:11:33.977Z,64.10
2019-05-12T18:13:40.687Z,64.29
2019-05-12T18:15:47.296Z,64.43
2019-05-12T18:17:53.818Z,65.13
2019-05-12T18:20:01.107Z,65.45
2019-05-12T18:22:09.386Z,65.38
2019-05-12T18:24:16.039Z,65.62
2019-05-12T18:26:24.616Z,65.66
2019-05-12T18:28:33.681Z,66.15
2019-05-12T18:30:42.159Z,66.09
2019-05-12T18:32:54.986Z,66.54
2019-05-12T18:35:01.223Z,66.34
2019-05-12T18:37:08.849Z,66.41
2019-05-12T18:39:15.496Z,66.28
2019-05-12T18:41:24.363Z,65.27
2019-05-12T18:43:30.539Z,65.21
2019-05-12T18:45:37.138Z,64.72
2019-05-12T18:47:44.159Z,64.69
2019-05-12T18:49:53.699Z,64.84
2019-05-12T18:51:59.900Z,65.02
2019-05-12T18:54:10.605Z,64.85
2019-05-12T18:56:21.403Z,64.24
2019-05-12T18:58:30.764Z,63.91
2019-05-12T19:00:33.903Z,64.08
2019-05-12T19:02:40.619Z,64.73
2019-05-12T19:04:48.433Z,64.19
2019-05-12T19:06:54.984Z,64.26
2019-05-12T19:09:01.534Z,64.25
2019-05-12T19:11:19.877Z,65.02
2019-05-12T19:13:17.706Z,64.16
2019-05-12T19:15:24.304Z,63.62
2019-05-12T19:17:31.086Z,63.61
2019-05-12T19:19:37.693Z,63.41
2019-05-12T19:21:46.803Z,63.31
2019-05-12T19:23:54.303Z,63.70
2019-05-12T19:26:04.123Z,64.05
2019-05-12T19:28:10.700Z,64.06
2019-05-12T19:30:19.501Z,64.42
2019-05-12T19:32:28.078Z,64.32
2019-05-12T19:34:37.283Z,64.48
2019-05-12T19:36:44.851Z,64.53
2019-05-12T19:38:50.593Z,64.86
2019-05-12T19:41:00.653Z,65.16
2019-05-12T19:43:08.195Z,65.92
2019-05-12T19:45:19.852Z,65.83
2019-05-12T19:47:33.029Z,65.95
2019-05-12T19:49:45.962Z,66.27
2019-05-12T19:51:38.866Z,66.45
2019-05-12T19:53:46.909Z,67.07
2019-05-12T19:55:53.378Z,67.36
2019-05-12T19:58:05.446Z,67.78
2019-05-12T20:00:09.143Z,67.79
2019-05-12T20:02:15.587Z,68.41
2019-05-12T20:04:30.839Z,68.44
2019-05-12T20:06:33.446Z,68.43
2019-05-12T20:08:38.969Z,68.45
2019-05-12T20:10:49.345Z,68.92
2019-05-12T20:12:54.935Z,69.19
2019-05-12T20:15:04.008Z,69.38
2019-05-12T20:17:10.539Z,69.46
2019-05-12T20:19:19.954Z,69.93
2019-05-12T20:21:26.091Z,69.84
2019-05-12T20:23:34.694Z,69.80
2019-05-12T20:25:41.117Z,69.67
2019-05-12T20:27:47.686Z,70.63
2019-05-12T20:29:54.161Z,70.48
2019-05-12T20:32:00.698Z,70.84
2019-05-12T20:34:11.013Z,71.07
2019-05-12T20:36:15.293Z,71.00
2019-05-12T20:38:25.441Z,71.33
2019-05-12T20:40:32.221Z,71.08
2019-05-12T20:42:44.039Z,70.91
2019-05-12T20:44:46.434Z,71.06
2019-05-12T20:46:55.989Z,70.66
2019-05-12T20:49:06.026Z,70.91
2019-05-12T20:51:15.428Z,71.07
2019-05-12T20:53:24.865Z,71.16
2019-05-12T20:55:30.137Z,70.95
2019-05-12T20:57:40.173Z,71.23
2019-05-12T20:59:44.604Z,71.18
2019-05-12T21:01:51.141Z,71.02
2019-05-12T21:03:57.586Z,71.00
2019-05-12T21:06:04.501Z,70.77
2019-05-12T21:08:12.182Z,71.01
2019-05-12T21:10:26.431Z,71.26
2019-05-12T21:12:29.448Z,70.85
2019-05-12T21:14:35.970Z,70.36
2019-05-12T21:16:44.932Z,69.94
2019-05-12T21:19:02.212Z,69.60
2019-05-12T21:20:59.888Z,69.81
2019-05-12T21:23:06.459Z,70.39
2019-05-12T21:25:13.593Z,70.68
2019-05-12T21:27:20.088Z,70.58
2019-05-12T21:29:29.808Z,70.96
2019-05-12T21:31:34.646Z,71.13
2019-05-12T21:33:41.799Z,69.72
2019-05-12T21:35:48.474Z,68.40
2019-05-12T21:37:54.987Z,67.86
2019-05-12T21:40:03.670Z,67.86
2019-05-12T21:42:09.721Z,68.02
2019-05-12T21:44:16.161Z,68.31
2019-05-12T21:46:24.402Z,68.71
2019-05-12T21:48:30.958Z,68.89
2019-05-12T21:50:38.275Z,68.92
2019-05-12T21:52:45.035Z,68.95
2019-05-12T21:54:51.401Z,68.48
2019-05-12T21:56:57.982Z,68.21
2019-05-12T21:59:04.591Z,68.34
2019-05-12T22:01:13.585Z,68.46
2019-05-12T22:03:20.611Z,68.61
2019-05-12T22:05:47.104Z,68.62
2019-05-12T22:07:39.693Z,68.81
2019-05-12T22:09:46.811Z,69.13
2019-05-12T22:11:54.179Z,69.40
2019-05-12T22:14:00.198Z,69.33
2019-05-12T22:16:06.918Z,69.21
2019-05-12T22:18:13.470Z,69.22
2019-05-12T22:20:20.173Z,69.46
2019-05-12T22:22:29.921Z,69.70
2019-05-12T22:24:38.699Z,69.84
2019-05-12T22:26:45.883Z,70.11
2019-05-12T22:28:53.548Z,70.21
2019-05-12T22:30:59.494Z,70.73
2019-05-12T22:33:10.641Z,70.88
2019-05-12T22:35:21.492Z,71.33
2019-05-12T22:37:23.980Z,71.58
2019-05-12T22:39:33.818Z,71.92
2019-05-12T22:41:41.403Z,72.37
2019-05-12T22:43:46.901Z,72.12
2019-05-12T22:45:54.791Z,72.49
2019-05-12T22:48:04.037Z,72.72
2019-05-12T22:50:13.625Z,72.78
2019-05-12T22:52:19.446Z,72.75
2019-05-12T22:54:25.955Z,72.69
2019-05-12T22:56:34.304Z,72.70
2019-05-12T22:58:44.055Z,72.76
2019-05-12T23:00:51.163Z,73.30
2019-05-12T23:03:00.478Z,73.28
2019-05-12T23:05:10.385Z,73.42
2019-05-12T23:07:19.174Z,73.40
2019-05-12T23:09:25.910Z,73.60
2019-05-12T23:11:35.956Z,73.55
2019-05-12T23:13:42.733Z,73.64
2019-05-12T23:15:49.488Z,73.71
2019-05-12T23:17:56.191Z,73.51
2019-05-12T23:20:04.776Z,73.74
2019-05-12T23:22:11.094Z,74.11
2019-05-12T23:24:17.480Z,74.19
2019-05-12T23:26:24.472Z,74.12
2019-05-12T23:28:31.179Z,74.14
2019-05-12T23:30:37.673Z,74.30
2019-05-12T23:32:51.515Z,74.50
2019-05-12T23:34:56.826Z,74.53
2019-05-12T23:37:00.684Z,74.53
2019-05-12T23:39:08.118Z,74.72
2019-05-12T23:41:14.518Z,74.62
2019-05-12T23:43:20.952Z,74.50
2019-05-12T23:45:27.492Z,74.72
2019-05-12T23:47:34.430Z,74.37
2019-05-12T23:49:41.075Z,74.61
2019-05-12T23:51:47.488Z,74.75
2019-05-12T23:53:53.862Z,74.89
2019-05-12T23:56:00.260Z,74.78
2019-05-12T23:58:06.764Z,74.60
