createdAt,value
2023-02-11T00:03:46.649Z,102281.75
2023-02-11T00:08:48.247Z,102286.69
2023-02-11T00:13:49.722Z,102283.28
2023-02-11T00:18:52.941Z,102270.38
2023-02-11T00:23:57.016Z,102269.91
2023-02-11T00:28:58.537Z,102270.00
2023-02-11T00:33:59.997Z,102270.63
2023-02-11T00:39:01.493Z,102276.66
2023-02-11T00:44:03.049Z,102295.38
2023-02-11T00:49:04.555Z,102299.63
2023-02-11T00:54:06.117Z,102284.06
2023-02-11T00:59:07.619Z,102280.56
2023-02-11T01:04:09.080Z,102297.44
2023-02-11T01:09:10.543Z,102308.44
2023-02-11T01:14:12.010Z,102321.66
2023-02-11T01:19:13.474Z,102313.69
2023-02-11T01:24:14.932Z,102294.84
2023-02-11T01:29:16.421Z,102284.34
2023-02-11T01:34:17.935Z,102282.41
2023-02-11T01:39:19.449Z,102294.06
2023-02-11T01:44:40.158Z,102283.66
2023-02-11T01:49:44.223Z,102286.00
2023-02-11T01:55:12.149Z,102267.41
2023-02-11T02:00:16.535Z,102267.88
2023-02-11T02:05:57.653Z,102253.16
2023-02-11T02:11:00.876Z,102252.50
2023-02-11T02:16:04.312Z,102249.25
2023-02-11T02:21:43.135Z,102253.38
2023-02-11T02:26:59.882Z,102244.03
2023-02-11T02:32:26.165Z,102250.53
2023-02-11T02:37:43.496Z,102234.31
2023-02-11T02:42:45.012Z,102218.63
2023-02-11T02:47:46.504Z,102215.53
2023-02-11T02:53:08.302Z,102221.75
2023-02-11T02:58:47.398Z,102222.31
2023-02-11T03:03:59.383Z,102228.69
2023-02-11T03:09:09.654Z,102225.34
2023-02-11T03:14:13.730Z,102213.13
2023-02-11T03:19:19.568Z,102204.41
2023-02-11T03:24:26.208Z,102203.47
2023-02-11T03:29:41.246Z,102190.56
2023-02-11T03:34:47.220Z,102193.41
2023-02-11T03:39:54.880Z,102200.56
2023-02-11T03:45:19.849Z,102206.88
2023-02-11T03:50:21.448Z,102207.75
2023-02-11T03:55:23.058Z,102221.66
2023-02-11T04:00:31.708Z,102212.16
2023-02-11T04:05:33.206Z,102206.84
2023-02-11T04:10:34.714Z,102203.41
2023-02-11T04:15:36.217Z,102198.31
2023-02-11T04:20:37.696Z,102207.66
2023-02-11T04:25:40.249Z,102224.78
2023-02-11T04:30:41.748Z,102213.09
2023-02-11T04:35:43.231Z,102204.53
2023-02-11T04:40:44.718Z,102197.69
2023-02-11T04:45:46.202Z,102193.91
2023-02-11T04:50:47.675Z,102182.53
2023-02-11T04:55:50.846Z,102184.41
2023-02-11T05:00:52.770Z,102192.31
2023-02-11T05:05:55.365Z,102195.38
2023-02-11T05:10:56.906Z,102203.06
2023-02-11T05:15:58.409Z,102189.56
2023-02-11T05:20:59.891Z,102197.25
2023-02-11T05:26:01.970Z,102204.88
2023-02-11T05:31:03.623Z,102209.00
2023-02-11T05:36:09.230Z,102208.41
2023-02-11T05:41:10.842Z,102188.34
2023-02-11T05:46:18.879Z,102199.50
2023-02-11T05:51:20.395Z,102204.09
2023-02-11T05:56:21.889Z,102211.59
2023-02-11T06:01:23.355Z,102218.72
2023-02-11T06:06:25.182Z,102216.25
2023-02-11T06:11:26.724Z,102223.81
2023-02-11T06:16:28.322Z,102229.88
2023-02-11T06:21:42.762Z,102225.47
2023-02-11T06:26:45.168Z,102232.34
2023-02-11T06:31:46.875Z,102229.69
2023-02-11T06:36:48.383Z,102234.28
2023-02-11T06:41:49.847Z,102232.25
2023-02-11T06:46:51.405Z,102234.19
2023-02-11T06:51:52.922Z,102239.50
2023-02-11T06:56:54.383Z,102250.13
2023-02-11T07:01:55.888Z,102270.44
2023-02-11T07:06:57.415Z,102260.97
2023-02-11T07:11:58.870Z,102277.31
2023-02-11T07:17:00.327Z,102281.66
2023-02-11T07:22:01.788Z,102280.63
2023-02-11T07:27:03.270Z,102291.06
2023-02-11T07:32:05.490Z,102302.03
2023-02-11T07:37:07.285Z,102301.44
2023-02-11T07:42:08.904Z,102299.63
2023-02-11T07:47:10.403Z,102305.78
2023-02-11T07:52:11.866Z,102308.59
2023-02-11T07:57:13.346Z,102316.28
2023-02-11T08:02:14.890Z,102322.28
2023-02-11T08:07:19.206Z,102328.31
2023-02-11T08:12:20.698Z,102349.06
2023-02-11T08:17:22.167Z,102329.13
2023-02-11T08:22:23.646Z,102333.22
2023-02-11T08:27:26.433Z,102342.63
2023-02-11T08:32:27.911Z,102355.50
2023-02-11T08:37:31.411Z,102369.47
2023-02-11T08:42:34.558Z,102370.53
2023-02-11T08:47:36.810Z,102383.63
2023-02-11T08:52:38.296Z,102385.28
2023-02-11T08:57:39.775Z,102393.88
2023-02-11T09:02:41.281Z,102404.22
2023-02-11T09:07:42.774Z,102410.94
2023-02-11T09:12:44.241Z,102426.50
2023-02-11T09:17:45.711Z,102429.19
2023-02-11T09:22:47.188Z,102434.28
2023-02-11T09:27:48.658Z,102434.34
2023-02-11T09:32:50.152Z,102434.28
2023-02-11T09:37:51.638Z,102430.97
2023-02-11T09:43:06.607Z,102440.47
2023-02-11T09:48:18.586Z,102456.13
2023-02-11T09:53:27.039Z,102472.44
2023-02-11T09:58:30.272Z,102477.88
2023-02-11T10:03:56.235Z,102464.97
2023-02-11T10:09:13.966Z,102472.75
2023-02-11T10:14:40.407Z,102477.09
2023-02-11T10:19:56.586Z,102483.09
2023-02-11T10:25:00.075Z,102491.66
2023-02-11T10:30:09.762Z,102497.78
2023-02-11T10:35:21.950Z,102490.84
2023-02-11T10:40:28.283Z,102523.31
2023-02-11T10:45:38.974Z,102517.16
2023-02-11T10:50:40.443Z,102514.56
2023-02-11T10:55:49.758Z,102517.22
2023-02-11T11:00:52.951Z,102529.34
2023-02-11T11:06:30.642Z,102545.03
2023-02-11T11:11:32.168Z,102546.72
2023-02-11T11:16:34.397Z,102553.69
2023-02-11T11:21:40.413Z,102538.16
2023-02-11T11:26:46.590Z,102533.81
2023-02-11T11:31:53.996Z,102532.88
2023-02-11T11:36:56.165Z,102535.31
2023-02-11T11:42:07.957Z,102544.84
2023-02-11T11:47:12.047Z,102540.28
2023-02-11T11:52:32.748Z,102523.91
2023-02-11T11:57:35.610Z,102504.81
2023-02-11T12:03:35.656Z,102498.16
2023-02-11T12:09:07.760Z,102507.75
2023-02-11T12:14:18.062Z,102526.53
2023-02-11T12:19:37.906Z,102521.66
2023-02-11T12:24:57.185Z,102526.78
2023-02-11T12:30:09.200Z,102544.88
2023-02-11T12:35:28.693Z,102557.31
2023-02-11T12:40:46.528Z,102546.81
2023-02-11T12:45:59.208Z,102543.53
2023-02-11T12:51:01.799Z,102550.59
2023-02-11T12:56:15.453Z,102559.06
2023-02-11T13:01:20.556Z,102582.75
2023-02-11T13:06:31.131Z,102594.88
2023-02-11T13:11:42.901Z,102584.50
2023-02-11T13:16:48.989Z,102572.41
2023-02-11T13:22:14.275Z,102568.97
2023-02-11T13:27:27.509Z,102571.41
2023-02-11T13:32:29.453Z,102574.84
2023-02-11T13:37:35.385Z,102578.34
2023-02-11T13:42:56.493Z,102564.00
2023-02-11T13:47:58.760Z,102563.94
2023-02-11T13:53:01.148Z,102580.53
2023-02-11T13:58:08.372Z,102584.06
2023-02-11T14:03:31.250Z,102586.69
2023-02-11T14:08:51.395Z,102607.38
2023-02-11T14:13:52.741Z,102595.31
2023-02-11T14:18:54.032Z,102596.13
2023-02-11T14:24:01.256Z,102611.75
2023-02-11T14:29:26.361Z,102614.25
2023-02-11T14:34:39.699Z,102610.00
2023-02-11T14:39:49.529Z,102601.44
2023-02-11T14:44:51.015Z,102602.28
2023-02-11T14:49:52.625Z,102611.81
2023-02-11T14:55:14.756Z,102612.63
2023-02-11T15:00:21.297Z,102626.47
2023-02-11T15:05:27.372Z,102630.75
2023-02-11T15:10:36.698Z,102629.03
2023-02-11T15:15:40.519Z,102636.81
2023-02-11T15:20:42.021Z,102644.63
2023-02-11T15:25:45.690Z,102654.09
2023-02-11T15:30:47.218Z,102662.75
2023-02-11T15:35:48.870Z,102669.63
2023-02-11T15:41:01.428Z,102685.19
2023-02-11T15:46:02.956Z,102689.50
2023-02-11T15:51:23.130Z,102687.78
2023-02-11T15:56:43.065Z,102697.25
2023-02-11T16:01:45.436Z,102690.34
2023-02-11T16:06:50.882Z,102682.56
2023-02-11T16:11:52.188Z,102705.91
2023-02-11T16:16:55.500Z,102700.72
2023-02-11T16:21:57.472Z,102695.53
2023-02-11T16:27:00.480Z,102703.31
2023-02-11T16:32:19.634Z,102707.63
2023-02-11T16:37:21.103Z,102713.66
2023-02-11T16:42:23.247Z,102715.41
2023-02-11T16:47:26.750Z,102726.63
2023-02-11T16:52:30.534Z,102736.13
2023-02-11T16:57:32.134Z,102742.09
2023-02-11T17:02:34.507Z,102739.56
2023-02-11T17:07:36.099Z,102747.31
2023-02-11T17:12:37.570Z,102757.63
2023-02-11T17:17:39.034Z,102772.28
2023-02-11T17:22:40.581Z,102773.97
2023-02-11T17:27:42.106Z,102774.06
2023-02-11T17:32:43.653Z,102784.38
2023-02-11T17:37:45.131Z,102795.63
2023-02-11T17:42:46.598Z,102808.59
2023-02-11T17:47:49.215Z,102805.16
2023-02-11T17:52:50.725Z,102803.47
2023-02-11T17:57:52.212Z,102820.78
2023-02-11T18:02:56.495Z,102838.06
2023-02-11T18:07:58.996Z,102848.44
2023-02-11T18:13:01.181Z,102870.00
2023-02-11T18:18:02.649Z,102878.59
2023-02-11T18:23:04.134Z,102875.16
2023-02-11T18:28:05.665Z,102883.75
2023-02-11T18:33:11.908Z,102882.09
2023-02-11T18:38:13.406Z,102895.09
2023-02-11T18:43:14.876Z,102888.19
2023-02-11T18:48:16.936Z,102891.69
2023-02-11T18:53:18.415Z,102896.81
2023-02-11T18:58:21.252Z,102895.13
2023-02-11T19:03:22.779Z,102900.34
2023-02-11T19:08:24.251Z,102904.66
2023-02-11T19:13:25.896Z,102897.75
2023-02-11T19:18:27.381Z,102915.03
2023-02-11T19:23:28.848Z,102918.47
2023-02-11T19:28:31.509Z,102921.94
2023-02-11T19:33:33.047Z,102926.28
2023-02-11T19:38:34.583Z,102931.41
2023-02-11T19:43:36.170Z,102933.16
2023-02-11T19:48:38.028Z,102933.13
2023-02-11T19:53:39.504Z,102934.84
2023-02-11T19:58:41.078Z,102949.53
2023-02-11T20:03:42.846Z,102950.47
2023-02-11T20:08:44.352Z,102953.84
2023-02-11T20:13:45.877Z,102941.75
2023-02-11T20:18:48.025Z,102958.19
2023-02-11T20:23:50.038Z,102963.28
2023-02-11T20:28:51.978Z,102972.78
2023-02-11T20:33:53.461Z,102977.97
2023-02-11T20:38:55.153Z,102965.06
2023-02-11T20:43:58.450Z,102980.53
2023-02-11T20:48:59.960Z,102990.13
2023-02-11T20:54:01.435Z,102991.75
2023-02-11T20:59:03.778Z,103004.72
2023-02-11T21:04:07.173Z,103018.63
2023-02-11T21:09:09.192Z,103016.06
2023-02-11T21:14:11.019Z,103016.97
2023-02-11T21:19:12.600Z,103030.72
2023-02-11T21:24:14.089Z,103024.78
2023-02-11T21:29:15.576Z,103028.38
2023-02-11T21:34:17.314Z,103030.91
2023-02-11T21:39:19.291Z,103043.84
2023-02-11T21:44:20.802Z,103037.84
2023-02-11T21:49:22.281Z,103043.03
2023-02-11T21:54:25.735Z,103044.72
2023-02-11T21:59:29.218Z,103050.78
2023-02-11T22:04:30.958Z,103046.38
2023-02-11T22:09:32.496Z,103044.63
2023-02-11T22:14:34.784Z,103048.97
2023-02-11T22:19:36.253Z,103047.28
2023-02-11T22:24:37.730Z,103046.31
2023-02-11T22:29:39.239Z,103066.16
2023-02-11T22:34:40.712Z,103072.19
2023-02-11T22:39:42.699Z,103075.59
2023-02-11T22:44:44.230Z,103079.88
2023-02-11T22:49:45.689Z,103079.88
2023-02-11T22:54:50.765Z,103098.09
2023-02-11T22:59:52.227Z,103094.75
2023-02-11T23:04:53.721Z,103099.97
2023-02-11T23:09:55.183Z,103103.41
2023-02-11T23:14:56.639Z,103116.28
2023-02-11T23:19:58.107Z,103110.22
2023-02-11T23:24:59.633Z,103110.16
2023-02-11T23:30:01.334Z,103101.59
2023-02-11T23:35:02.795Z,103105.91
2023-02-11T23:40:04.350Z,103106.69
2023-02-11T23:45:06.722Z,103116.88
2023-02-11T23:50:08.832Z,103121.16
2023-02-11T23:55:10.287Z,103123.63
