createdAt,value
2018-02-24T00:09:22.611Z,12.9
2018-02-24T00:19:22.112Z,12.5
2018-02-24T00:29:20.930Z,12.8
2018-02-24T00:39:20.204Z,12.7
2018-02-24T00:49:19.377Z,12.5
2018-02-24T00:59:18.546Z,12.7
2018-02-24T01:09:17.912Z,12.5
2018-02-24T01:19:16.941Z,12.5
2018-02-24T01:29:16.733Z,13.1
2018-02-24T01:39:15.429Z,13
2018-02-24T01:49:14.860Z,12.7
2018-02-24T01:59:13.794Z,13.2
2018-02-24T02:09:13.225Z,12.9
2018-02-24T02:19:12.263Z,13
2018-02-24T02:29:11.404Z,13.1
2018-02-24T02:39:10.699Z,12.5
2018-02-24T02:49:09.825Z,13.1
2018-02-24T02:59:09.003Z,13.2
2018-02-24T03:09:08.196Z,13.2
2018-02-24T03:19:07.538Z,13.2
2018-02-24T03:29:06.633Z,12.5
2018-02-24T03:39:05.878Z,12.6
2018-02-24T03:49:05.402Z,13
2018-02-24T03:59:04.291Z,12.7
2018-02-24T04:09:03.528Z,12.6
2018-02-24T04:19:02.660Z,13
2018-02-24T04:29:02.151Z,12.6
2018-02-24T04:39:01.174Z,12.7
2018-02-24T04:49:00.258Z,12.6
2018-02-24T04:58:59.518Z,12.6
2018-02-24T05:08:58.843Z,12.5
2018-02-24T05:18:57.855Z,12.7
2018-02-24T05:28:57.090Z,12.8
2018-02-24T05:38:56.304Z,13
2018-02-24T05:48:55.561Z,13.2
2018-02-24T05:58:54.752Z,12.8
2018-02-24T06:08:53.916Z,13.1
2018-02-24T06:18:53.223Z,14.4
2018-02-24T06:28:52.340Z,14.5
2018-02-24T06:38:51.599Z,14.3
2018-02-24T06:48:50.826Z,13.9
2018-02-24T06:58:49.907Z,14.6
2018-02-24T07:08:49.140Z,14.7
2018-02-24T07:18:48.455Z,14.8
2018-02-24T07:28:47.849Z,14
2018-02-24T07:38:46.881Z,14
2018-02-24T07:48:45.946Z,14.6
2018-02-24T07:58:45.134Z,13.9
2018-02-24T08:08:44.373Z,14.6
2018-02-24T08:18:43.784Z,14
2018-02-24T08:28:42.806Z,14.5
2018-02-24T08:38:42.072Z,14.3
2018-02-24T08:48:41.239Z,14.4
2018-02-24T08:58:40.407Z,14
2018-02-24T09:08:39.724Z,14.4
2018-02-24T09:18:38.929Z,14.1
2018-02-24T09:28:38.025Z,14.7
2018-02-24T09:38:37.212Z,14
2018-02-24T09:48:36.738Z,14.2
2018-02-24T09:58:35.642Z,14
2018-02-24T10:08:34.863Z,14.6
2018-02-24T10:18:34.108Z,14
2018-02-24T10:28:33.229Z,14.7
2018-02-24T10:38:32.456Z,14.4
2018-02-24T10:48:32.033Z,13.8
2018-02-24T10:58:31.176Z,14.4
2018-02-24T11:08:30.097Z,14.6
2018-02-24T11:18:29.261Z,14.2
2018-02-24T11:28:28.489Z,14
2018-02-24T11:38:27.915Z,14.1
2018-02-24T11:48:27.040Z,14.6
2018-02-24T11:58:26.396Z,13.6
2018-02-24T12:08:25.349Z,13.5
2018-02-24T12:18:24.511Z,13.1
2018-02-24T12:28:23.802Z,13.1
2018-02-24T12:38:22.962Z,12.7
2018-02-24T12:48:22.151Z,12.7
2018-02-24T12:58:21.408Z,13.2
2018-02-24T13:08:20.594Z,12.9
2018-02-24T13:18:19.800Z,12.7
2018-02-24T13:28:18.992Z,13.2
2018-02-24T13:38:18.190Z,12.4
2018-02-24T13:48:17.413Z,13.2
2018-02-24T13:58:16.578Z,12.7
2018-02-24T14:08:15.794Z,12.5
2018-02-24T14:18:15.141Z,13.2
2018-02-24T14:28:14.234Z,12.6
2018-02-24T14:38:13.544Z,13.2
2018-02-24T14:48:12.642Z,12.7
2018-02-24T14:58:11.815Z,12.8
2018-02-24T15:08:11.069Z,12.8
2018-02-24T15:18:10.275Z,12.9
2018-02-24T15:28:09.520Z,13.2
2018-02-24T15:38:08.745Z,12.6
2018-02-24T15:48:07.850Z,12.5
2018-02-24T15:58:07.164Z,13
2018-02-24T16:08:06.528Z,12.6
2018-02-24T16:18:05.617Z,13.1
2018-02-24T16:28:04.725Z,12.6
2018-02-24T16:38:03.886Z,12.7
2018-02-24T16:48:03.207Z,13
2018-02-24T16:58:02.300Z,12.5
2018-02-24T17:08:01.582Z,13.1
2018-02-24T17:18:01.066Z,12.7
2018-02-24T17:27:59.958Z,13
2018-02-24T17:37:59.529Z,12.8
2018-02-24T17:47:58.673Z,13
2018-02-24T17:57:57.875Z,12.6
2018-02-24T18:07:56.809Z,12.6
2018-02-24T18:17:56.112Z,12.7
2018-02-24T18:27:55.323Z,12.8
2018-02-24T18:37:54.712Z,12.5
2018-02-24T18:47:53.627Z,12.7
2018-02-24T18:57:52.849Z,12.6
2018-02-24T19:07:52.066Z,12.5
2018-02-24T19:17:51.367Z,12.6
2018-02-24T19:27:50.785Z,12.9
2018-02-24T19:37:49.671Z,12.9
2018-02-24T19:47:48.949Z,13.1
2018-02-24T19:57:48.202Z,13
2018-02-24T20:07:47.670Z,12.9
2018-02-24T20:17:46.516Z,12.5
2018-02-24T20:27:45.712Z,12.7
2018-02-24T20:37:44.965Z,12.9
2018-02-24T20:47:44.171Z,13.1
2018-02-24T20:57:43.480Z,13.2
2018-02-24T21:07:42.700Z,12.8
2018-02-24T21:17:41.750Z,12.6
2018-02-24T21:27:41.010Z,12.6
2018-02-24T21:37:40.215Z,12.7
2018-02-24T21:47:39.523Z,12.5
2018-02-24T21:57:38.616Z,12.6
2018-02-24T22:07:37.946Z,13.2
2018-02-24T22:17:37.042Z,12.5
2018-02-24T22:27:36.369Z,13
2018-02-24T22:37:35.734Z,13
2018-02-24T22:47:34.910Z,13.1
2018-02-24T22:57:33.851Z,13
2018-02-24T23:07:33.174Z,12.9
2018-02-24T23:17:32.592Z,13.1
2018-02-24T23:27:31.507Z,13.2
2018-02-24T23:37:30.756Z,12.6
2018-02-24T23:47:29.877Z,13
2018-02-24T23:57:29.477Z,12.7
