createdAt,value
2019-05-15T00:02:14.443Z,99.90
2019-05-15T00:04:40.489Z,99.90
2019-05-15T00:07:08.803Z,99.90
2019-05-15T00:09:34.431Z,99.90
2019-05-15T00:12:00.444Z,99.90
2019-05-15T00:14:28.653Z,99.90
2019-05-15T00:16:54.386Z,99.90
2019-05-15T00:19:20.411Z,99.90
2019-05-15T00:21:48.834Z,99.90
2019-05-15T00:24:14.331Z,99.90
2019-05-15T00:26:40.341Z,99.90
2019-05-15T00:29:14.826Z,99.90
2019-05-15T00:31:34.270Z,99.90
2019-05-15T00:34:00.300Z,99.90
2019-05-15T00:36:28.511Z,99.90
2019-05-15T00:38:54.310Z,99.90
2019-05-15T00:41:20.304Z,99.90
2019-05-15T00:43:46.348Z,99.90
2019-05-15T00:46:12.359Z,99.90
2019-05-15T00:48:39.812Z,99.90
2019-05-15T00:51:08.295Z,99.90
2019-05-15T00:53:34.037Z,99.90
2019-05-15T00:56:00.040Z,99.90
2019-05-15T00:58:28.132Z,99.90
2019-05-15T01:00:54.103Z,99.90
2019-05-15T01:03:20.245Z,99.90
2019-05-15T01:05:48.022Z,99.90
2019-05-15T01:08:14.243Z,99.90
2019-05-15T01:10:40.257Z,99.90
2019-05-15T01:13:08.469Z,99.90
2019-05-15T01:15:34.293Z,99.90
2019-05-15T01:18:00.311Z,99.90
2019-05-15T01:20:28.516Z,99.90
2019-05-15T01:22:54.288Z,99.90
2019-05-15T01:25:20.310Z,99.90
2019-05-15T01:27:46.318Z,99.90
2019-05-15T01:30:34.132Z,99.90
2019-05-15T01:33:00.155Z,99.90
2019-05-15T01:35:28.563Z,99.90
2019-05-15T01:37:54.208Z,99.90
2019-05-15T01:40:20.231Z,99.90
2019-05-15T01:42:46.236Z,99.90
2019-05-15T01:45:12.666Z,99.90
2019-05-15T01:47:39.161Z,99.90
2019-05-15T01:50:08.932Z,99.90
2019-05-15T01:52:34.639Z,99.90
2019-05-15T01:55:02.041Z,99.90
2019-05-15T01:57:28.750Z,99.90
2019-05-15T02:00:00.277Z,99.90
2019-05-15T02:02:23.019Z,99.90
2019-05-15T02:04:49.045Z,99.90
2019-05-15T02:07:15.075Z,99.90
2019-05-15T02:09:41.104Z,99.90
2019-05-15T02:12:08.674Z,99.90
2019-05-15T02:14:34.940Z,99.90
2019-05-15T02:17:00.955Z,99.90
2019-05-15T02:19:28.788Z,99.90
2019-05-15T02:21:54.899Z,99.90
2019-05-15T02:24:20.938Z,99.90
2019-05-15T15:17:51.847Z,26.50
2019-05-15T15:20:18.574Z,26.00
2019-05-15T15:22:44.587Z,23.80
2019-05-15T15:25:10.888Z,21.70
2019-05-15T15:27:38.652Z,20.20
2019-05-15T15:30:08.853Z,18.90
2019-05-15T15:32:34.452Z,17.70
2019-05-15T15:35:01.965Z,17.40
2019-05-15T15:37:28.760Z,17.20
2019-05-15T15:39:55.830Z,16.30
2019-05-15T15:42:21.879Z,15.70
2019-05-15T15:44:48.876Z,15.50
2019-05-15T15:47:15.304Z,15.00
2019-05-15T15:49:41.339Z,15.20
2019-05-15T15:52:08.726Z,13.60
2019-05-15T15:54:35.088Z,13.90
2019-05-15T15:57:01.101Z,14.10
2019-05-15T15:59:31.900Z,13.80
2019-05-15T16:01:59.901Z,13.70
2019-05-15T16:04:28.079Z,13.90
2019-05-15T16:06:53.831Z,14.20
2019-05-15T16:09:19.869Z,14.40
2019-05-15T16:11:45.983Z,14.60
2019-05-15T16:14:12.056Z,15.00
2019-05-15T16:16:38.216Z,15.20
2019-05-15T16:19:04.329Z,15.40
2019-05-15T16:21:30.395Z,15.80
2019-05-15T16:23:58.269Z,16.00
2019-05-15T16:26:24.392Z,15.30
2019-05-15T16:28:50.447Z,15.50
2019-05-15T16:31:18.520Z,15.40
2019-05-15T16:33:44.387Z,16.00
2019-05-15T16:36:10.444Z,16.80
2019-05-15T16:38:38.802Z,17.50
2019-05-15T16:41:04.540Z,18.20
2019-05-15T16:43:30.551Z,18.40
2019-05-15T16:45:58.724Z,18.80
2019-05-15T16:48:24.519Z,18.80
2019-05-15T16:50:50.554Z,18.90
2019-05-15T16:53:18.270Z,19.10
2019-05-15T16:55:44.514Z,19.10
2019-05-15T16:58:10.931Z,19.30
2019-05-15T17:00:38.415Z,20.50
2019-05-15T17:03:13.473Z,21.50
2019-05-15T17:05:32.615Z,22.20
2019-05-15T17:07:58.645Z,23.10
2019-05-15T17:10:24.719Z,24.70
2019-05-15T17:12:50.732Z,24.80
2019-05-15T17:15:17.159Z,25.40
2019-05-15T17:17:43.167Z,24.90
2019-05-15T17:20:10.040Z,25.60
2019-05-15T17:22:38.090Z,26.70
2019-05-15T17:25:04.756Z,28.20
2019-05-15T17:27:30.797Z,29.50
2019-05-15T17:29:58.418Z,30.00
2019-05-15T17:32:25.882Z,31.20
2019-05-15T17:34:51.903Z,32.20
2019-05-15T17:37:18.299Z,32.70
2019-05-15T17:39:49.783Z,33.60
2019-05-15T17:42:17.974Z,34.50
2019-05-15T17:44:43.761Z,35.10
2019-05-15T17:47:12.011Z,35.90
2019-05-15T17:49:38.568Z,36.60
2019-05-15T17:52:04.860Z,37.40
2019-05-15T17:54:30.875Z,37.90
2019-05-15T17:56:58.474Z,38.30
2019-05-15T17:59:24.756Z,38.50
2019-05-15T18:04:18.929Z,38.90
2019-05-15T18:06:45.419Z,40.10
2019-05-15T18:09:11.440Z,40.50
2019-05-15T18:11:38.335Z,40.60
2019-05-15T18:14:04.578Z,40.90
2019-05-15T18:16:30.602Z,41.40
2019-05-15T18:18:58.632Z,41.90
2019-05-15T18:21:25.049Z,42.10
2019-05-15T18:23:51.061Z,42.70
2019-05-15T18:26:18.356Z,42.60
2019-05-15T18:28:44.508Z,43.50
2019-05-15T18:31:10.761Z,43.30
2019-05-15T18:33:39.767Z,43.80
2019-05-15T18:36:04.938Z,44.10
2019-05-15T18:38:32.091Z,45.00
2019-05-15T18:40:58.451Z,45.40
2019-05-15T18:43:24.516Z,46.20
2019-05-15T18:45:58.708Z,47.10
2019-05-15T18:48:24.804Z,47.50
2019-05-15T18:50:50.815Z,48.50
2019-05-15T18:53:16.851Z,48.70
2019-05-15T18:55:42.867Z,49.40
2019-05-15T18:58:09.061Z,50.70
2019-05-15T19:00:36.183Z,51.20
2019-05-15T19:03:16.006Z,52.10
2019-05-15T19:05:30.460Z,53.90
2019-05-15T19:07:57.891Z,54.10
2019-05-15T19:10:24.208Z,54.40
2019-05-15T19:12:50.232Z,55.20
2019-05-15T19:15:17.881Z,55.90
2019-05-15T19:17:44.219Z,56.70
2019-05-15T19:20:10.731Z,58.70
2019-05-15T19:22:40.325Z,62.90
2019-05-15T19:25:08.594Z,62.30
2019-05-15T19:27:34.095Z,61.80
2019-05-15T19:30:00.116Z,63.50
2019-05-15T19:32:46.039Z,64.40
2019-05-15T19:35:12.299Z,64.50
2019-05-15T19:37:58.870Z,65.00
2019-05-15T19:40:28.345Z,67.00
2019-05-15T19:42:54.023Z,67.20
2019-05-15T19:45:20.319Z,66.80
2019-05-15T19:47:47.812Z,67.20
2019-05-15T19:50:14.759Z,70.10
2019-05-15T19:52:41.675Z,69.10
2019-05-15T19:55:08.919Z,68.90
2019-05-15T19:57:35.181Z,70.70
2019-05-15T20:00:04.475Z,69.60
2019-05-15T20:02:30.495Z,72.80
2019-05-15T20:04:58.319Z,72.50
2019-05-15T20:07:24.489Z,70.80
2019-05-15T20:09:50.525Z,70.70
2019-05-15T20:12:18.599Z,70.60
2019-05-15T20:14:44.517Z,71.40
2019-05-15T20:17:10.538Z,72.30
2019-05-15T20:19:38.270Z,75.30
2019-05-15T20:22:04.596Z,78.10
2019-05-15T20:24:30.707Z,80.30
2019-05-15T20:26:56.800Z,77.80
2019-05-15T20:29:22.824Z,80.50
2019-05-15T20:31:48.831Z,79.90
2019-05-15T20:34:14.910Z,80.90
2019-05-15T20:36:41.253Z,84.20
2019-05-15T20:39:08.262Z,83.60
2019-05-15T20:41:34.484Z,83.40
2019-05-15T20:44:02.435Z,88.60
2019-05-15T20:46:29.041Z,87.60
2019-05-15T20:48:57.723Z,85.60
2019-05-15T20:51:23.182Z,82.50
2019-05-15T20:53:50.289Z,81.60
2019-05-15T20:56:16.291Z,83.60
2019-05-15T20:58:42.727Z,86.60
2019-05-15T21:01:21.864Z,83.10
2019-05-15T21:03:50.588Z,85.70
2019-05-15T21:06:17.746Z,85.80
2019-05-15T21:08:49.867Z,84.70
2019-05-15T21:11:17.963Z,81.30
2019-05-15T21:13:43.929Z,82.10
2019-05-15T21:16:09.989Z,80.50
2019-05-15T21:18:37.941Z,81.30
2019-05-15T21:21:03.936Z,81.30
2019-05-15T21:23:30.143Z,80.40
2019-05-15T21:25:59.081Z,80.70
2019-05-15T21:28:25.345Z,80.70
2019-05-15T21:30:51.351Z,81.00
2019-05-15T21:33:17.747Z,80.60
2019-05-15T21:35:43.992Z,81.30
2019-05-15T21:38:10.039Z,78.90
2019-05-15T21:40:43.087Z,79.90
2019-05-15T21:43:09.125Z,78.80
2019-05-15T21:45:35.125Z,79.80
2019-05-15T21:48:02.147Z,79.10
2019-05-15T21:50:28.460Z,79.80
2019-05-15T21:52:54.594Z,80.10
2019-05-15T21:55:20.707Z,81.70
2019-05-15T21:57:47.063Z,82.20
2019-05-15T22:00:38.303Z,82.40
2019-05-15T22:03:04.335Z,81.70
2019-05-15T22:05:30.450Z,82.20
2019-05-15T22:07:58.679Z,82.40
2019-05-15T22:10:24.727Z,84.20
2019-05-15T22:12:50.979Z,85.60
2019-05-15T22:15:19.063Z,87.50
2019-05-15T22:17:45.126Z,89.70
2019-05-15T22:20:11.555Z,90.60
2019-05-15T22:22:37.583Z,90.60
2019-05-15T22:25:08.548Z,91.30
2019-05-15T22:27:35.480Z,91.30
2019-05-15T22:30:01.593Z,91.00
2019-05-15T22:32:29.185Z,91.40
2019-05-15T22:35:07.033Z,92.20
2019-05-15T22:37:23.539Z,92.40
