createdAt,value
2019-02-06T00:00:33.778Z,0
2019-02-06T00:01:44.512Z,0
2019-02-06T00:02:55.510Z,0
2019-02-06T00:04:06.097Z,0
2019-02-06T00:05:23.135Z,0
2019-02-06T00:06:33.493Z,0
2019-02-06T00:07:44.008Z,0
2019-02-06T00:08:54.302Z,0
2019-02-06T00:10:04.418Z,0
2019-02-06T00:11:14.459Z,0
2019-02-06T00:12:24.679Z,0
2019-02-06T00:13:34.924Z,0
2019-02-06T00:14:45.191Z,0
2019-02-06T00:15:55.423Z,0
2019-02-06T00:17:05.640Z,0
2019-02-06T00:18:15.578Z,0
2019-02-06T00:19:25.834Z,0
2019-02-06T00:20:35.966Z,0
2019-02-06T00:21:46.030Z,0
2019-02-06T00:22:55.859Z,0
2019-02-06T00:24:05.974Z,0
2019-02-06T00:25:16.052Z,0
2019-02-06T00:26:26.141Z,0
2019-02-06T00:27:35.989Z,0
2019-02-06T00:28:45.810Z,0
2019-02-06T00:29:55.380Z,0
2019-02-06T00:31:05.329Z,0
2019-02-06T00:32:15.145Z,0
2019-02-06T00:33:25.212Z,0
2019-02-06T00:34:35.044Z,0
2019-02-06T00:35:44.874Z,0
2019-02-06T00:36:54.995Z,0
2019-02-06T00:38:07.948Z,0
2019-02-06T00:39:18.025Z,0
2019-02-06T00:40:28.095Z,0
2019-02-06T00:41:37.645Z,0
2019-02-06T00:42:47.724Z,0
2019-02-06T00:43:57.565Z,0
2019-02-06T00:45:07.127Z,0
2019-02-06T00:46:17.202Z,0
2019-02-06T00:47:27.286Z,0
2019-02-06T00:48:37.436Z,0
2019-02-06T00:49:47.509Z,0
2019-02-06T00:50:57.581Z,0
2019-02-06T00:52:07.663Z,0
2019-02-06T00:53:17.733Z,0
2019-02-06T00:54:27.591Z,0
2019-02-06T00:55:37.533Z,0
2019-02-06T00:56:47.380Z,0
2019-02-06T00:57:57.448Z,0
2019-02-06T00:59:07.513Z,0
2019-02-06T01:00:18.180Z,0
2019-02-06T01:01:28.466Z,0
2019-02-06T01:02:38.547Z,0
2019-02-06T01:03:48.619Z,0
2019-02-06T01:04:58.732Z,0
2019-02-06T01:06:08.864Z,0
2019-02-06T01:07:18.680Z,0
2019-02-06T01:08:29.106Z,0
2019-02-06T01:09:39.301Z,0
2019-02-06T01:10:49.439Z,0
2019-02-06T01:11:59.943Z,0
2019-02-06T01:13:10.861Z,0
2019-02-06T01:14:21.571Z,0
2019-02-06T01:15:32.455Z,0
2019-02-06T01:16:43.547Z,0
2019-02-06T01:17:54.308Z,0
2019-02-06T01:19:04.655Z,0
2019-02-06T01:20:14.665Z,0
2019-02-06T01:21:24.516Z,0
2019-02-06T01:22:34.721Z,0
2019-02-06T01:23:44.834Z,0
2019-02-06T01:24:54.661Z,0
2019-02-06T01:26:04.748Z,0
2019-02-06T01:27:14.816Z,0
2019-02-06T01:28:24.893Z,0
2019-02-06T01:29:35.037Z,0
2019-02-06T01:30:45.108Z,0
2019-02-06T01:31:54.916Z,0
2019-02-06T01:33:05.996Z,0
2019-02-06T01:34:16.064Z,0
2019-02-06T01:35:25.637Z,0
2019-02-06T01:36:35.448Z,0
2019-02-06T01:37:45.549Z,0
2019-02-06T01:38:55.741Z,0
2019-02-06T01:40:05.565Z,0
2019-02-06T01:41:15.700Z,0
2019-02-06T01:42:25.798Z,0
2019-02-06T01:43:35.597Z,0
2019-02-06T01:44:45.275Z,0
2019-02-06T01:45:55.113Z,0
2019-02-06T01:47:05.268Z,0
2019-02-06T01:48:15.365Z,0
2019-02-06T01:49:25.177Z,0
2019-02-06T01:50:34.986Z,0
2019-02-06T01:51:45.078Z,0
2019-02-06T01:52:55.323Z,0
2019-02-06T01:54:05.489Z,0
2019-02-06T01:55:15.324Z,0
2019-02-06T01:56:25.413Z,0
2019-02-06T01:57:35.481Z,0
2019-02-06T01:58:45.561Z,0
2019-02-06T01:59:55.637Z,0
2019-02-06T02:01:06.108Z,0
2019-02-06T02:02:15.975Z,0
2019-02-06T02:03:25.793Z,0
2019-02-06T02:04:35.869Z,0
2019-02-06T02:05:45.943Z,0
2019-02-06T02:06:56.028Z,0
2019-02-06T02:08:06.099Z,0
2019-02-06T02:09:15.927Z,0
2019-02-06T02:10:25.808Z,0
2019-02-06T02:11:35.619Z,0
2019-02-06T02:12:45.700Z,0
2019-02-06T02:13:55.544Z,0
2019-02-06T02:15:06.992Z,0
2019-02-06T02:16:17.067Z,0
2019-02-06T02:17:26.883Z,0
2019-02-06T02:18:36.984Z,0
2019-02-06T02:19:46.546Z,0
2019-02-06T02:20:56.352Z,0
2019-02-06T02:22:06.477Z,0
2019-02-06T02:23:16.342Z,0
2019-02-06T02:24:26.149Z,0
2019-02-06T02:25:35.980Z,0
2019-02-06T02:26:46.048Z,0
2019-02-06T02:27:56.103Z,0
2019-02-06T02:29:06.194Z,0
2019-02-06T02:30:16.439Z,0
2019-02-06T02:31:26.708Z,0
2019-02-06T02:32:39.013Z,0
2019-02-06T02:33:49.706Z,0
2019-02-06T02:35:00.399Z,0
2019-02-06T02:36:22.470Z,0
2019-02-06T02:37:32.539Z,0
2019-02-06T02:38:42.614Z,0
2019-02-06T02:39:52.417Z,0
2019-02-06T02:41:02.490Z,0
2019-02-06T02:42:12.320Z,0
2019-02-06T02:43:22.423Z,0
2019-02-06T02:44:32.479Z,0
2019-02-06T02:45:42.298Z,0
2019-02-06T02:46:52.332Z,0
2019-02-06T02:48:02.414Z,0
2019-02-06T02:49:12.255Z,0
2019-02-06T02:50:21.877Z,0
2019-02-06T02:51:31.828Z,0
2019-02-06T02:52:41.916Z,0
2019-02-06T02:53:51.748Z,0
2019-02-06T02:55:02.032Z,0
2019-02-06T02:56:12.120Z,0
2019-02-06T02:57:21.691Z,0
2019-02-06T02:58:31.795Z,0
2019-02-06T02:59:41.862Z,0
2019-02-06T03:00:51.949Z,0
2019-02-06T03:02:02.122Z,0
2019-02-06T03:34:32.278Z,0
2019-02-06T03:35:42.393Z,0
2019-02-06T03:36:52.433Z,0
2019-02-06T03:38:02.622Z,0
2019-02-06T03:39:12.721Z,0
2019-02-06T03:40:22.790Z,0
2019-02-06T03:41:32.872Z,0
2019-02-06T03:42:42.695Z,0
2019-02-06T03:43:52.764Z,0
2019-02-06T03:45:02.941Z,0
2019-02-06T03:46:13.398Z,0
2019-02-06T03:47:23.809Z,0
2019-02-06T03:48:34.791Z,0
2019-02-06T03:49:48.193Z,0
2019-02-06T03:50:58.844Z,0
2019-02-06T03:52:09.546Z,0
2019-02-06T03:53:19.890Z,0
2019-02-06T03:54:30.245Z,0
2019-02-06T03:55:40.184Z,0
2019-02-06T03:56:50.253Z,0
2019-02-06T03:58:00.071Z,0
2019-02-06T03:59:09.620Z,0
2019-02-06T04:00:20.160Z,0
2019-02-06T04:01:30.384Z,0
2019-02-06T04:02:40.462Z,0
2019-02-06T04:03:50.537Z,0
2019-02-06T04:05:00.615Z,0
2019-02-06T04:06:10.709Z,0
2019-02-06T04:07:20.850Z,0
2019-02-06T04:08:30.928Z,0
2019-02-06T04:09:41.034Z,0
2019-02-06T04:10:51.108Z,0
2019-02-06T04:12:01.285Z,0
2019-02-06T04:13:11.356Z,0
2019-02-06T04:14:21.436Z,0
2019-02-06T04:15:31.615Z,0
2019-02-06T04:16:41.440Z,0
2019-02-06T04:17:54.276Z,0
2019-02-06T04:19:04.651Z,0
2019-02-06T04:20:14.454Z,0
2019-02-06T04:21:24.514Z,0
2019-02-06T04:22:34.355Z,0
2019-02-06T04:23:44.417Z,0
2019-02-06T04:24:56.582Z,0
2019-02-06T04:26:06.392Z,0
2019-02-06T04:27:16.520Z,0
2019-02-06T04:28:26.590Z,0
2019-02-06T04:29:36.667Z,0
2019-02-06T04:30:46.488Z,0
2019-02-06T04:31:56.581Z,0
2019-02-06T04:33:06.725Z,0
2019-02-06T04:34:16.112Z,0
2019-02-06T04:35:26.220Z,0
2019-02-06T04:36:36.296Z,0
2019-02-06T04:37:46.510Z,0
2019-02-06T04:38:56.334Z,0
2019-02-06T04:40:06.393Z,0
2019-02-06T04:41:16.215Z,0
2019-02-06T04:42:26.315Z,0
2019-02-06T04:43:36.591Z,0
2019-02-06T04:44:46.689Z,0
2019-02-06T04:45:56.821Z,0
2019-02-06T04:47:06.921Z,0
2019-02-06T04:48:16.753Z,0
2019-02-06T04:49:26.826Z,0
2019-02-06T04:50:36.950Z,0
2019-02-06T04:51:47.349Z,0
2019-02-06T04:52:57.563Z,0
2019-02-06T04:54:08.336Z,0
2019-02-06T04:55:19.407Z,0
2019-02-06T04:56:30.643Z,0
2019-02-06T04:57:41.538Z,0
2019-02-06T04:58:52.405Z,0
2019-02-06T05:00:03.715Z,0
2019-02-06T05:01:14.324Z,0
2019-02-06T05:02:24.135Z,0
2019-02-06T05:03:34.232Z,0
2019-02-06T05:04:44.303Z,0
2019-02-06T05:05:54.405Z,0
2019-02-06T05:07:04.494Z,0
2019-02-06T05:08:26.448Z,0
2019-02-06T05:09:36.513Z,0
2019-02-06T05:10:46.577Z,0
2019-02-06T05:11:56.409Z,0
2019-02-06T05:13:06.204Z,0
2019-02-06T05:14:16.267Z,0
2019-02-06T05:15:26.372Z,0
2019-02-06T05:16:36.432Z,0
2019-02-06T05:17:46.299Z,0
2019-02-06T05:18:56.458Z,0
2019-02-06T05:20:06.435Z,0
2019-02-06T05:21:16.503Z,0
2019-02-06T05:22:26.334Z,0
2019-02-06T05:23:36.403Z,0
2019-02-06T05:24:46.490Z,0
2019-02-06T05:25:56.437Z,0
2019-02-06T05:27:06.538Z,0
2019-02-06T05:28:18.110Z,0
2019-02-06T05:29:28.156Z,0
2019-02-06T05:30:38.274Z,0
2019-02-06T05:31:48.343Z,0
2019-02-06T05:32:58.444Z,0
2019-02-06T05:34:08.830Z,0
2019-02-06T05:35:18.664Z,0
2019-02-06T05:36:28.491Z,0
2019-02-06T05:37:39.741Z,0
2019-02-06T05:38:49.849Z,0
2019-02-06T05:39:59.675Z,0
2019-02-06T05:41:09.521Z,0
2019-02-06T05:42:19.628Z,0
2019-02-06T05:43:29.768Z,0
2019-02-06T05:44:39.593Z,0
2019-02-06T05:45:49.725Z,0
2019-02-06T05:46:59.829Z,4
2019-02-06T05:48:09.931Z,4
2019-02-06T05:49:20.041Z,0
2019-02-06T05:50:30.154Z,4
2019-02-06T05:51:40.087Z,0
2019-02-06T05:52:49.930Z,4
2019-02-06T05:53:59.914Z,4
2019-02-06T05:55:12.069Z,8
2019-02-06T05:56:22.542Z,8
2019-02-06T05:57:32.120Z,12
2019-02-06T05:58:42.812Z,12
2019-02-06T05:59:54.092Z,16
2019-02-06T06:01:05.176Z,16
2019-02-06T06:02:16.167Z,24
2019-02-06T06:03:27.089Z,24
2019-02-06T06:04:37.557Z,32
2019-02-06T06:05:48.174Z,36
2019-02-06T06:06:58.491Z,44
2019-02-06T06:08:08.613Z,52
2019-02-06T06:09:18.440Z,60
2019-02-06T06:10:28.491Z,68
2019-02-06T06:11:38.106Z,80
2019-02-06T06:12:48.246Z,92
2019-02-06T06:13:58.298Z,104
2019-02-06T06:15:08.541Z,116
2019-02-06T06:16:18.629Z,128
2019-02-06T06:17:28.479Z,144
2019-02-06T06:18:38.317Z,160
2019-02-06T06:19:48.402Z,176
2019-02-06T06:20:58.240Z,196
2019-02-06T06:22:08.536Z,216
2019-02-06T06:23:18.617Z,236
2019-02-06T06:24:28.802Z,256
2019-02-06T06:25:38.894Z,280
2019-02-06T06:26:48.977Z,304
2019-02-06T06:27:59.066Z,328
2019-02-06T06:29:09.996Z,352
2019-02-06T06:30:20.203Z,376
2019-02-06T06:31:30.293Z,404
2019-02-06T06:32:40.138Z,432
2019-02-06T06:33:49.977Z,460
2019-02-06T06:35:00.101Z,484
2019-02-06T06:36:10.283Z,516
2019-02-06T06:37:20.370Z,548
2019-02-06T06:38:30.194Z,576
2019-02-06T06:39:40.266Z,612
2019-02-06T06:40:50.112Z,644
2019-02-06T06:42:00.266Z,672
2019-02-06T06:43:10.427Z,708
2019-02-06T06:44:23.945Z,744
2019-02-06T06:45:34.014Z,776
2019-02-06T06:46:43.848Z,816
2019-02-06T06:47:53.953Z,864
2019-02-06T06:49:04.016Z,916
2019-02-06T06:50:14.102Z,956
2019-02-06T06:51:24.195Z,980
2019-02-06T06:52:34.010Z,1016
2019-02-06T06:53:44.186Z,1064
2019-02-06T06:54:54.264Z,1124
2019-02-06T06:56:04.062Z,1172
2019-02-06T06:57:17.293Z,1224
2019-02-06T06:58:27.392Z,1268
2019-02-06T06:59:37.572Z,1280
2019-02-06T07:00:47.667Z,1304
2019-02-06T07:01:57.961Z,1328
2019-02-06T07:03:07.780Z,1348
2019-02-06T07:04:17.847Z,1332
2019-02-06T07:05:28.013Z,1444
2019-02-06T07:06:38.199Z,1472
2019-02-06T07:07:48.374Z,1604
2019-02-06T07:08:58.917Z,1708
2019-02-06T07:10:12.151Z,1704
2019-02-06T07:11:23.475Z,1664
2019-02-06T07:12:33.959Z,1644
2019-02-06T07:13:45.050Z,1748
2019-02-06T07:14:55.367Z,1780
2019-02-06T07:16:07.695Z,1712
2019-02-06T07:17:17.795Z,1704
2019-02-06T07:18:27.886Z,1676
2019-02-06T07:19:37.967Z,1584
2019-02-06T07:20:48.040Z,1576
2019-02-06T07:21:57.868Z,1624
2019-02-06T07:23:08.086Z,1664
2019-02-06T07:24:18.177Z,1720
2019-02-06T07:25:28.000Z,1816
2019-02-06T07:26:38.105Z,2160
2019-02-06T07:27:48.221Z,2248
2019-02-06T07:28:58.096Z,2348
2019-02-06T07:30:09.926Z,2444
2019-02-06T07:31:19.754Z,2164
2019-02-06T07:32:29.959Z,2160
2019-02-06T07:33:40.066Z,2700
2019-02-06T07:34:49.992Z,2708
2019-02-06T07:35:59.793Z,2272
2019-02-06T07:37:10.590Z,2468
2019-02-06T07:38:31.562Z,2384
2019-02-06T07:39:41.653Z,2988
2019-02-06T07:40:51.734Z,3080
2019-02-06T07:42:01.315Z,3112
2019-02-06T07:43:11.399Z,3032
2019-02-06T07:44:21.211Z,3188
2019-02-06T07:45:31.279Z,2772
2019-02-06T07:46:41.364Z,2504
2019-02-06T07:47:51.449Z,3116
2019-02-06T07:49:01.540Z,3124
2019-02-06T07:50:11.659Z,2852
2019-02-06T07:51:21.732Z,2464
2019-02-06T07:52:31.816Z,2392
2019-02-06T07:53:41.919Z,2320
2019-02-06T07:54:51.981Z,2280
2019-02-06T07:56:01.847Z,2220
2019-02-06T07:57:11.924Z,2176
2019-02-06T07:58:22.026Z,2160
2019-02-06T07:59:32.122Z,2228
2019-02-06T08:00:42.239Z,2280
2019-02-06T08:01:52.309Z,2288
2019-02-06T08:03:02.168Z,2296
2019-02-06T08:04:12.265Z,2320
2019-02-06T08:05:22.345Z,2344
2019-02-06T08:06:32.730Z,2332
2019-02-06T08:07:43.344Z,2308
2019-02-06T08:08:54.252Z,2372
2019-02-06T08:10:05.259Z,2428
2019-02-06T08:11:15.970Z,2432
2019-02-06T08:12:27.132Z,2448
2019-02-06T08:13:37.544Z,2500
2019-02-06T08:14:48.128Z,2532
2019-02-06T08:15:58.539Z,2580
2019-02-06T08:17:09.239Z,2636
2019-02-06T08:18:19.195Z,2656
2019-02-06T08:19:29.269Z,2876
2019-02-06T08:20:39.365Z,2976
2019-02-06T08:21:52.280Z,2712
2019-02-06T08:23:02.365Z,2668
2019-02-06T08:24:12.227Z,2676
2019-02-06T08:25:22.311Z,2688
2019-02-06T08:26:32.174Z,2692
2019-02-06T08:27:42.006Z,2692
2019-02-06T08:28:52.089Z,2652
2019-02-06T08:30:01.935Z,2684
2019-02-06T08:31:11.775Z,2732
2019-02-06T08:32:21.845Z,2732
2019-02-06T08:33:31.668Z,2756
2019-02-06T08:34:41.771Z,2760
2019-02-06T08:35:51.873Z,2868
2019-02-06T08:37:01.978Z,3024
2019-02-06T08:38:12.055Z,3108
2019-02-06T08:39:22.142Z,3116
2019-02-06T08:40:32.206Z,3128
2019-02-06T08:41:42.320Z,3160
2019-02-06T08:42:52.401Z,3148
2019-02-06T08:44:04.389Z,3084
2019-02-06T08:45:14.509Z,3180
2019-02-06T08:46:24.627Z,3432
2019-02-06T08:47:34.480Z,3140
2019-02-06T08:48:44.321Z,3120
2019-02-06T08:49:54.400Z,3208
2019-02-06T08:51:04.482Z,3088
2019-02-06T08:52:14.342Z,3004
2019-02-06T08:53:24.428Z,2984
2019-02-06T08:54:34.532Z,2992
2019-02-06T08:55:44.647Z,2984
2019-02-06T08:56:54.719Z,2992
2019-02-06T08:58:04.629Z,3028
2019-02-06T08:59:14.716Z,3104
2019-02-06T09:00:24.737Z,3188
2019-02-06T09:01:34.566Z,3156
2019-02-06T09:02:44.379Z,3056
2019-02-06T09:03:54.443Z,3028
2019-02-06T09:05:07.311Z,3076
2019-02-06T09:06:17.440Z,3148
2019-02-06T09:07:27.275Z,3160
2019-02-06T09:08:37.369Z,3172
2019-02-06T09:09:48.575Z,3120
2019-02-06T09:10:58.843Z,3076
2019-02-06T09:12:09.221Z,3016
2019-02-06T09:13:19.351Z,3020
2019-02-06T09:14:30.150Z,3024
2019-02-06T09:15:41.037Z,3036
2019-02-06T09:16:52.056Z,3056
2019-02-06T09:18:02.465Z,3072
2019-02-06T09:19:13.021Z,3080
2019-02-06T09:20:22.971Z,3092
2019-02-06T09:21:33.254Z,3092
2019-02-06T09:22:43.512Z,3108
2019-02-06T09:23:53.792Z,3116
2019-02-06T09:25:03.885Z,3096
2019-02-06T09:26:14.052Z,3064
2019-02-06T09:27:24.165Z,3012
2019-02-06T09:28:37.098Z,2992
2019-02-06T09:29:47.470Z,3008
2019-02-06T09:30:57.553Z,3020
2019-02-06T09:32:07.635Z,3040
2019-02-06T09:33:17.712Z,3080
2019-02-06T09:34:27.775Z,3124
2019-02-06T09:35:37.828Z,3156
2019-02-06T09:36:47.776Z,3208
2019-02-06T09:37:57.914Z,3260
2019-02-06T09:39:18.891Z,3280
2019-02-06T09:40:28.980Z,3288
2019-02-06T09:41:39.109Z,3304
2019-02-06T09:42:49.185Z,3280
2019-02-06T09:43:59.270Z,3268
2019-02-06T09:45:09.387Z,3268
2019-02-06T09:46:19.236Z,3272
2019-02-06T09:47:29.316Z,3252
2019-02-06T09:48:39.141Z,3240
2019-02-06T09:49:52.277Z,3276
2019-02-06T09:51:02.097Z,3324
2019-02-06T09:52:12.186Z,3380
2019-02-06T09:53:22.090Z,3448
2019-02-06T09:54:32.198Z,3520
2019-02-06T09:55:42.281Z,3544
2019-02-06T09:56:55.498Z,3580
2019-02-06T09:58:06.430Z,3648
2019-02-06T09:59:16.560Z,3740
2019-02-06T10:00:26.761Z,3844
2019-02-06T10:01:36.832Z,3940
2019-02-06T10:02:46.891Z,4008
2019-02-06T10:03:57.126Z,4028
2019-02-06T10:05:07.879Z,3988
2019-02-06T10:06:18.620Z,3888
2019-02-06T10:07:29.655Z,3860
2019-02-06T10:08:40.237Z,3864
2019-02-06T10:09:50.884Z,3920
2019-02-06T10:11:01.952Z,3964
2019-02-06T10:12:14.453Z,4028
2019-02-06T10:13:24.848Z,4068
2019-02-06T10:14:35.034Z,4084
2019-02-06T10:15:45.109Z,4068
2019-02-06T10:16:55.315Z,4052
2019-02-06T10:18:06.030Z,4092
2019-02-06T10:19:16.144Z,4152
2019-02-06T10:20:25.985Z,4200
2019-02-06T10:21:36.088Z,4192
2019-02-06T10:22:46.214Z,4088
2019-02-06T10:23:56.045Z,4020
2019-02-06T10:25:06.140Z,3972
2019-02-06T10:26:16.231Z,3956
2019-02-06T10:27:29.030Z,3940
2019-02-06T10:28:39.116Z,3976
2019-02-06T10:29:48.529Z,4044
2019-02-06T10:30:58.620Z,4080
2019-02-06T10:32:08.751Z,4048
2019-02-06T10:33:21.277Z,3988
2019-02-06T10:34:31.360Z,3968
2019-02-06T10:35:41.452Z,4036
2019-02-06T10:36:51.256Z,4096
2019-02-06T10:38:01.333Z,4112
2019-02-06T10:39:11.432Z,4112
2019-02-06T10:40:21.387Z,4096
2019-02-06T10:41:31.222Z,4132
2019-02-06T10:42:41.314Z,4172
2019-02-06T10:43:51.413Z,4228
2019-02-06T10:45:00.993Z,4212
2019-02-06T10:46:11.073Z,4168
2019-02-06T10:47:21.180Z,4188
2019-02-06T10:48:31.063Z,4284
2019-02-06T10:49:40.618Z,4344
2019-02-06T10:50:50.434Z,4332
2019-02-06T10:52:01.980Z,4312
2019-02-06T10:53:11.883Z,4208
2019-02-06T10:54:22.080Z,4176
2019-02-06T10:55:32.169Z,4208
2019-02-06T10:56:41.979Z,4268
2019-02-06T10:57:51.839Z,4280
2019-02-06T10:59:01.396Z,4348
2019-02-06T11:00:12.064Z,4304
2019-02-06T11:01:22.093Z,4296
2019-02-06T11:02:34.564Z,4280
2019-02-06T11:03:44.620Z,4288
2019-02-06T11:04:54.457Z,4308
2019-02-06T11:06:04.528Z,4288
2019-02-06T11:07:15.630Z,4188
2019-02-06T11:08:25.781Z,4104
2019-02-06T11:09:45.830Z,4072
2019-02-06T11:10:56.529Z,4032
2019-02-06T11:12:06.300Z,3988
2019-02-06T11:13:16.547Z,3940
2019-02-06T11:14:26.403Z,3896
2019-02-06T11:15:36.724Z,3864
2019-02-06T11:16:46.827Z,3876
2019-02-06T11:17:56.897Z,3892
2019-02-06T11:19:07.015Z,3924
2019-02-06T11:20:17.112Z,3936
2019-02-06T11:21:27.189Z,3948
2019-02-06T11:22:37.293Z,3892
2019-02-06T11:23:47.372Z,3816
2019-02-06T11:24:57.569Z,3728
2019-02-06T11:26:07.671Z,3672
2019-02-06T11:27:17.513Z,3676
2019-02-06T11:28:27.321Z,3688
2019-02-06T11:29:37.156Z,3648
2019-02-06T11:30:47.246Z,3596
2019-02-06T11:31:57.100Z,3508
2019-02-06T11:33:06.931Z,3456
2019-02-06T11:34:16.754Z,3400
2019-02-06T11:35:26.826Z,3340
2019-02-06T11:36:36.882Z,3312
2019-02-06T11:37:46.715Z,3272
2019-02-06T11:38:56.872Z,3172
2019-02-06T11:40:06.940Z,3028
2019-02-06T11:41:16.799Z,2924
2019-02-06T11:42:26.635Z,2816
2019-02-06T11:43:39.486Z,2732
2019-02-06T11:44:49.603Z,2612
2019-02-06T11:45:59.685Z,2488
2019-02-06T11:47:09.762Z,2428
2019-02-06T11:48:19.591Z,2308
2019-02-06T11:49:29.724Z,2188
2019-02-06T11:50:39.578Z,2100
2019-02-06T11:51:49.408Z,2096
2019-02-06T11:52:59.526Z,2092
2019-02-06T11:54:09.655Z,2276
2019-02-06T11:55:19.778Z,6068
2019-02-06T11:56:29.856Z,6000
2019-02-06T11:57:39.956Z,6128
2019-02-06T11:58:49.766Z,6156
2019-02-06T12:00:00.588Z,6248
2019-02-06T12:01:10.740Z,6252
2019-02-06T12:02:20.844Z,6284
2019-02-06T12:03:30.922Z,6248
2019-02-06T12:04:41.011Z,6264
2019-02-06T12:05:50.855Z,6332
2019-02-06T12:07:01.003Z,6296
2019-02-06T12:08:12.550Z,6244
2019-02-06T12:09:23.734Z,6220
2019-02-06T12:10:34.153Z,6228
2019-02-06T12:11:44.939Z,6112
2019-02-06T12:12:55.661Z,5940
2019-02-06T12:14:06.651Z,6108
2019-02-06T12:15:17.427Z,6064
2019-02-06T12:16:28.786Z,6212
2019-02-06T12:17:39.593Z,6248
2019-02-06T12:18:49.951Z,6164
2019-02-06T12:20:00.095Z,6112
2019-02-06T12:21:10.202Z,6108
2019-02-06T12:22:20.154Z,6076
2019-02-06T12:23:39.270Z,5612
2019-02-06T12:24:48.832Z,5672
2019-02-06T12:25:58.664Z,6048
2019-02-06T12:27:08.491Z,6012
2019-02-06T12:28:18.557Z,4524
2019-02-06T12:29:28.405Z,4860
2019-02-06T12:30:37.982Z,6352
2019-02-06T12:31:48.067Z,6376
2019-02-06T12:32:59.746Z,6236
2019-02-06T12:34:09.674Z,6200
2019-02-06T12:35:19.767Z,6160
2019-02-06T12:36:29.623Z,5972
2019-02-06T12:37:39.597Z,5892
2019-02-06T12:39:00.291Z,5912
2019-02-06T12:40:20.655Z,6152
2019-02-06T12:41:30.986Z,6112
2019-02-06T12:42:41.075Z,6260
2019-02-06T12:43:51.176Z,6472
2019-02-06T12:45:03.758Z,6236
2019-02-06T12:46:13.437Z,6536
2019-02-06T12:47:23.526Z,6416
2019-02-06T12:48:34.699Z,6396
2019-02-06T12:49:44.793Z,6364
2019-02-06T12:50:54.375Z,6268
2019-02-06T12:52:04.314Z,6284
2019-02-06T12:53:14.414Z,6056
2019-02-06T12:54:24.264Z,6396
2019-02-06T12:55:34.366Z,6348
2019-02-06T12:56:44.465Z,6176
2019-02-06T12:57:54.297Z,6052
2019-02-06T12:59:04.205Z,6096
2019-02-06T13:00:14.849Z,6312
2019-02-06T13:01:24.796Z,5384
2019-02-06T13:02:34.868Z,4984
2019-02-06T13:03:44.965Z,5972
2019-02-06T13:04:55.107Z,5924
2019-02-06T13:06:04.955Z,5832
2019-02-06T13:07:15.035Z,5668
2019-02-06T13:08:25.168Z,3772
2019-02-06T13:09:35.595Z,4316
2019-02-06T13:10:46.476Z,5684
2019-02-06T13:11:57.444Z,5604
2019-02-06T13:13:09.118Z,5596
2019-02-06T13:14:20.275Z,5728
2019-02-06T13:15:31.012Z,5632
2019-02-06T13:16:41.353Z,5480
2019-02-06T13:17:51.819Z,5520
2019-02-06T13:19:01.627Z,5440
2019-02-06T13:20:11.471Z,5452
2019-02-06T13:21:21.575Z,5380
2019-02-06T13:22:31.657Z,5444
2019-02-06T13:23:41.509Z,5412
2019-02-06T13:24:52.013Z,5356
2019-02-06T13:26:02.084Z,5312
2019-02-06T13:27:12.179Z,5292
2019-02-06T13:28:22.014Z,5260
2019-02-06T13:29:32.099Z,5140
2019-02-06T13:30:42.213Z,4996
2019-02-06T13:31:52.267Z,5060
2019-02-06T13:33:02.357Z,4956
2019-02-06T13:34:12.189Z,4956
2019-02-06T13:35:22.258Z,4956
2019-02-06T13:36:32.348Z,4900
2019-02-06T13:37:42.171Z,4748
2019-02-06T13:38:52.256Z,4780
2019-02-06T13:40:02.360Z,4808
2019-02-06T13:41:12.186Z,4792
2019-02-06T13:42:22.292Z,4832
2019-02-06T13:43:32.139Z,4844
2019-02-06T13:44:44.102Z,4728
2019-02-06T13:45:53.664Z,4732
2019-02-06T13:47:03.759Z,4640
2019-02-06T13:48:13.856Z,4636
2019-02-06T13:49:23.710Z,4604
2019-02-06T13:50:33.804Z,4600
2019-02-06T13:51:43.620Z,4468
2019-02-06T13:52:53.706Z,4392
2019-02-06T13:54:03.813Z,4300
2019-02-06T13:55:16.919Z,4216
2019-02-06T13:56:26.999Z,4280
2019-02-06T13:57:41.073Z,4244
2019-02-06T13:58:51.204Z,4216
2019-02-06T14:00:01.513Z,4176
2019-02-06T14:01:11.825Z,4164
2019-02-06T14:02:33.862Z,3996
2019-02-06T14:03:44.465Z,4084
2019-02-06T14:04:55.460Z,4108
2019-02-06T14:06:06.364Z,4024
2019-02-06T14:07:19.149Z,3968
2019-02-06T14:08:29.234Z,3788
2019-02-06T14:09:39.321Z,3876
2019-02-06T14:11:03.661Z,3832
2019-02-06T14:12:16.037Z,3808
2019-02-06T14:13:26.135Z,3728
2019-02-06T14:14:36.278Z,3748
2019-02-06T14:15:46.368Z,3652
2019-02-06T14:16:56.330Z,3684
2019-02-06T14:18:06.528Z,3680
2019-02-06T14:19:16.620Z,3612
2019-02-06T14:20:26.497Z,3516
2019-02-06T14:21:36.338Z,3504
2019-02-06T14:22:46.411Z,3436
2019-02-06T14:23:56.258Z,3372
2019-02-06T14:25:06.113Z,3280
2019-02-06T14:26:19.190Z,3204
2019-02-06T14:27:29.272Z,3140
2019-02-06T14:28:49.740Z,3184
2019-02-06T14:29:59.817Z,3000
2019-02-06T14:31:12.747Z,3028
2019-02-06T14:32:23.857Z,2984
2019-02-06T14:33:36.491Z,2864
2019-02-06T14:34:47.046Z,1772
2019-02-06T14:35:57.621Z,1620
2019-02-06T14:37:07.982Z,2220
2019-02-06T14:38:18.270Z,1576
2019-02-06T14:39:28.346Z,1556
2019-02-06T14:40:38.173Z,1752
2019-02-06T14:41:48.254Z,2404
2019-02-06T14:42:58.337Z,2012
2019-02-06T14:44:08.412Z,2300
2019-02-06T14:45:18.252Z,2100
2019-02-06T14:46:28.335Z,2152
2019-02-06T14:47:38.403Z,2292
2019-02-06T14:48:48.498Z,1404
2019-02-06T14:49:58.585Z,1380
2019-02-06T14:51:08.935Z,1312
2019-02-06T14:52:19.020Z,1244
2019-02-06T14:53:29.102Z,1196
2019-02-06T14:54:38.957Z,1172
2019-02-06T14:55:49.056Z,1220
2019-02-06T14:56:59.139Z,1120
2019-02-06T14:58:08.955Z,1096
2019-02-06T14:59:19.055Z,1068
2019-02-06T15:00:29.470Z,1136
2019-02-06T15:01:39.568Z,1340
2019-02-06T15:02:49.685Z,1360
2019-02-06T15:03:59.761Z,1412
2019-02-06T15:05:09.958Z,1276
2019-02-06T15:06:19.801Z,1300
2019-02-06T15:07:29.708Z,1036
2019-02-06T15:08:39.596Z,976
2019-02-06T15:09:49.656Z,988
2019-02-06T15:10:59.771Z,928
2019-02-06T15:12:10.070Z,864
2019-02-06T15:13:20.144Z,788
2019-02-06T15:14:30.240Z,736
2019-02-06T15:15:40.363Z,700
2019-02-06T15:16:50.455Z,672
2019-02-06T15:18:00.352Z,656
2019-02-06T15:19:10.468Z,664
2019-02-06T15:20:20.571Z,656
2019-02-06T15:21:30.662Z,644
2019-02-06T15:22:40.742Z,624
2019-02-06T15:23:50.842Z,604
2019-02-06T15:25:00.679Z,588
2019-02-06T15:26:11.118Z,572
2019-02-06T15:27:21.803Z,548
2019-02-06T15:28:32.693Z,524
2019-02-06T15:29:43.774Z,500
2019-02-06T15:30:54.766Z,476
2019-02-06T15:32:06.785Z,456
2019-02-06T15:33:17.120Z,436
2019-02-06T15:34:27.216Z,416
2019-02-06T15:35:37.324Z,392
2019-02-06T15:36:47.400Z,372
2019-02-06T15:37:57.455Z,356
2019-02-06T15:39:09.057Z,340
2019-02-06T15:40:20.360Z,324
2019-02-06T15:41:38.446Z,304
2019-02-06T15:42:50.778Z,288
2019-02-06T15:44:00.883Z,268
2019-02-06T15:45:10.731Z,252
2019-02-06T15:46:20.803Z,240
2019-02-06T15:47:30.939Z,220
2019-02-06T15:48:41.042Z,208
2019-02-06T15:49:53.929Z,192
2019-02-06T15:51:06.130Z,180
2019-02-06T15:52:16.223Z,164
2019-02-06T15:53:26.090Z,152
2019-02-06T15:54:38.793Z,140
2019-02-06T15:55:49.154Z,132
2019-02-06T15:56:59.302Z,120
2019-02-06T15:58:11.346Z,112
2019-02-06T15:59:21.481Z,104
2019-02-06T16:00:31.553Z,92
2019-02-06T16:01:41.647Z,84
2019-02-06T16:02:52.110Z,76
2019-02-06T16:04:02.948Z,68
2019-02-06T16:05:14.025Z,60
2019-02-06T16:06:26.050Z,52
2019-02-06T16:07:36.765Z,48
2019-02-06T16:08:47.100Z,40
2019-02-06T16:09:57.213Z,32
2019-02-06T16:11:07.371Z,32
2019-02-06T16:12:17.584Z,24
2019-02-06T16:13:27.699Z,20
2019-02-06T16:14:37.779Z,16
2019-02-06T16:15:47.868Z,16
2019-02-06T16:16:57.945Z,12
2019-02-06T16:18:08.044Z,12
2019-02-06T16:19:19.714Z,8
2019-02-06T16:20:29.983Z,8
2019-02-06T16:21:40.047Z,8
2019-02-06T16:23:00.616Z,4
2019-02-06T16:24:10.727Z,4
2019-02-06T16:25:20.841Z,4
2019-02-06T16:26:30.949Z,4
2019-02-06T16:27:41.032Z,0
2019-02-06T16:28:50.894Z,0
2019-02-06T16:30:07.622Z,4
2019-02-06T16:31:17.473Z,4
2019-02-06T16:32:27.672Z,0
2019-02-06T16:33:37.758Z,0
2019-02-06T16:34:47.588Z,0
2019-02-06T16:35:57.151Z,0
2019-02-06T16:37:06.733Z,0
2019-02-06T16:38:16.834Z,0
2019-02-06T16:39:26.922Z,0
2019-02-06T16:40:37.047Z,0
2019-02-06T16:41:59.466Z,0
2019-02-06T16:43:10.424Z,0
2019-02-06T16:44:21.394Z,0
2019-02-06T16:45:31.664Z,0
2019-02-06T16:46:42.081Z,0
2019-02-06T16:47:53.254Z,0
2019-02-06T16:52:09.677Z,0
2019-02-06T16:55:48.263Z,0