createdAt,value
2023-02-03T00:01:47.617Z,98464.97
2023-02-03T00:04:18.090Z,98453.97
2023-02-03T00:06:49.406Z,98451.56
2023-02-03T00:09:22.319Z,98448.38
2023-02-03T00:11:52.682Z,98448.38
2023-02-03T00:14:23.007Z,98443.03
2023-02-03T00:16:53.502Z,98438.66
2023-02-03T00:19:23.934Z,98446.06
2023-02-03T00:21:54.312Z,98437.44
2023-02-03T00:24:27.429Z,98441.13
2023-02-03T00:26:57.861Z,98429.50
2023-02-03T00:29:28.484Z,98427.19
2023-02-03T00:31:59.235Z,98408.69
2023-02-03T00:34:32.799Z,98412.56
2023-02-03T00:37:04.650Z,98410.66
2023-02-03T00:39:39.904Z,98399.16
2023-02-03T00:42:10.503Z,98396.34
2023-02-03T00:44:42.900Z,98390.44
2023-02-03T00:47:13.224Z,98392.66
2023-02-03T00:49:43.622Z,98391.94
2023-02-03T00:52:13.916Z,98393.66
2023-02-03T00:54:47.108Z,98394.44
2023-02-03T00:57:17.751Z,98383.41
2023-02-03T00:59:48.147Z,98380.44
2023-02-03T01:02:18.748Z,98375.25
2023-02-03T01:04:49.461Z,98372.91
2023-02-03T01:07:19.970Z,98376.81
2023-02-03T01:09:52.920Z,98370.94
2023-02-03T01:12:23.246Z,98355.03
2023-02-03T01:14:53.572Z,98349.81
2023-02-03T01:17:23.978Z,98332.63
2023-02-03T01:19:55.601Z,98318.63
2023-02-03T01:22:26.062Z,98311.50
2023-02-03T01:24:58.963Z,98303.31
2023-02-03T01:27:29.275Z,98290.84
2023-02-03T01:29:59.987Z,98290.50
2023-02-03T01:32:30.679Z,98292.84
2023-02-03T01:35:01.151Z,98279.88
2023-02-03T01:37:31.468Z,98287.22
2023-02-03T01:40:04.441Z,98287.84
2023-02-03T01:42:36.627Z,98279.63
2023-02-03T01:45:08.096Z,98275.66
2023-02-03T01:47:44.307Z,98272.06
2023-02-03T01:50:20.813Z,98268.44
2023-02-03T01:52:55.273Z,98256.25
2023-02-03T01:55:34.574Z,98274.84
2023-02-03T01:58:10.709Z,98269.75
2023-02-03T02:00:41.079Z,98252.84
2023-02-03T02:03:13.209Z,98246.63
2023-02-03T02:05:50.307Z,98246.63
2023-02-03T02:08:23.304Z,98238.59
2023-02-03T02:10:57.518Z,98226.84
2023-02-03T02:13:28.867Z,98242.13
2023-02-03T02:16:09.919Z,98245.53
2023-02-03T02:19:00.065Z,98242.69
2023-02-03T02:21:54.335Z,98241.53
2023-02-03T02:25:01.585Z,98241.47
2023-02-03T02:28:19.697Z,98235.47
2023-02-03T02:31:19.929Z,98232.34
2023-02-03T02:34:03.663Z,98244.16
2023-02-03T02:36:46.459Z,98222.63
2023-02-03T02:39:23.507Z,98224.13
2023-02-03T02:42:01.382Z,98226.06
2023-02-03T02:44:38.214Z,98228.19
2023-02-03T02:47:19.189Z,98220.78
2023-02-03T02:50:02.154Z,98219.13
2023-02-03T02:52:35.797Z,98213.72
2023-02-03T02:55:14.957Z,98205.78
2023-02-03T02:57:47.188Z,98204.53
2023-02-03T03:00:18.549Z,98189.56
2023-02-03T03:02:49.100Z,98194.63
2023-02-03T03:05:25.211Z,98199.19
2023-02-03T03:08:02.893Z,98182.63
2023-02-03T03:10:36.070Z,98188.09
2023-02-03T03:13:11.555Z,98185.56
2023-02-03T03:15:43.759Z,98193.38
2023-02-03T03:18:21.296Z,98177.00
2023-02-03T03:20:56.747Z,98186.06
2023-02-03T03:23:33.622Z,98187.13
2023-02-03T03:26:12.887Z,98183.97
2023-02-03T03:28:50.095Z,98175.16
2023-02-03T03:31:21.663Z,98190.78
2023-02-03T03:33:52.565Z,98185.00
2023-02-03T03:36:31.522Z,98180.13
2023-02-03T03:39:11.747Z,98189.22
2023-02-03T03:41:52.538Z,98169.66
2023-02-03T03:44:33.921Z,98171.91
2023-02-03T03:47:11.746Z,98165.59
2023-02-03T03:49:45.235Z,98177.25
2023-02-03T03:52:23.990Z,98189.50
2023-02-03T03:54:57.010Z,98183.78
2023-02-03T03:57:31.754Z,98177.63
2023-02-03T04:00:05.134Z,98170.84
2023-02-03T04:02:46.527Z,98158.69
2023-02-03T04:05:17.594Z,98152.91
2023-02-03T04:07:51.267Z,98153.59
2023-02-03T04:10:34.126Z,98134.75
2023-02-03T04:13:04.756Z,98129.63
2023-02-03T04:15:36.427Z,98129.63
2023-02-03T04:18:07.817Z,98110.34
2023-02-03T04:20:38.105Z,98104.75
2023-02-03T04:23:11.633Z,98110.59
2023-02-03T04:25:41.912Z,98083.16
2023-02-03T04:28:12.346Z,98079.63
2023-02-03T04:30:42.841Z,98084.19
2023-02-03T04:33:15.998Z,98076.72
2023-02-03T04:35:46.348Z,98075.69
2023-02-03T04:38:19.304Z,98084.72
2023-02-03T04:40:52.263Z,98095.69
2023-02-03T04:43:22.572Z,98104.59
2023-02-03T04:45:52.894Z,98116.56
2023-02-03T04:48:24.028Z,98099.66
2023-02-03T04:50:56.350Z,98110.47
2023-02-03T04:53:29.322Z,98112.28
2023-02-03T04:55:59.711Z,98109.88
2023-02-03T04:58:30.460Z,98101.72
2023-02-03T05:01:00.898Z,98116.22
2023-02-03T05:03:31.279Z,98083.38
2023-02-03T05:06:03.298Z,98096.75
2023-02-03T05:08:36.248Z,98097.94
2023-02-03T05:11:06.812Z,98138.28
2023-02-03T05:13:37.294Z,98116.56
2023-02-03T05:16:09.088Z,98092.22
2023-02-03T05:18:39.514Z,98098.56
2023-02-03T05:21:09.965Z,98078.22
2023-02-03T05:23:43.048Z,98078.56
2023-02-03T05:26:13.665Z,98081.41
2023-02-03T05:28:44.149Z,98089.38
2023-02-03T05:31:14.696Z,98071.44
2023-02-03T05:33:45.080Z,98068.69
2023-02-03T05:36:15.346Z,98058.13
2023-02-03T05:38:48.320Z,98046.38
2023-02-03T05:41:30.962Z,98046.63
2023-02-03T05:44:02.034Z,98054.00
2023-02-03T05:46:33.490Z,98052.50
2023-02-03T05:49:04.475Z,98051.25
2023-02-03T05:51:34.912Z,98044.25
2023-02-03T05:54:08.391Z,98059.50
2023-02-03T05:56:38.808Z,98058.03
2023-02-03T05:59:09.454Z,98066.22
2023-02-03T06:01:40.147Z,98057.09
2023-02-03T06:04:10.845Z,98064.50
2023-02-03T06:06:41.389Z,98061.22
2023-02-03T06:09:14.342Z,98062.69
2023-02-03T06:11:44.664Z,98076.66
2023-02-03T06:14:15.000Z,98067.03
2023-02-03T06:16:45.450Z,98065.81
2023-02-03T06:19:16.470Z,98064.06
2023-02-03T06:21:46.950Z,98052.72
2023-02-03T06:24:20.328Z,98042.84
2023-02-03T06:26:50.676Z,98036.47
2023-02-03T06:29:21.240Z,98025.84
2023-02-03T06:31:51.807Z,98026.06
2023-02-03T06:34:22.258Z,98035.16
2023-02-03T06:36:52.757Z,98021.78
2023-02-03T06:39:25.886Z,98018.44
2023-02-03T06:41:56.486Z,98016.81
2023-02-03T06:44:27.309Z,98014.84
2023-02-03T06:46:58.851Z,98005.06
2023-02-03T06:49:29.199Z,98008.91
2023-02-03T06:51:59.554Z,97991.63
2023-02-03T06:54:32.415Z,97997.91
2023-02-03T06:57:02.695Z,97997.84
2023-02-03T06:59:33.224Z,97991.44
2023-02-03T07:02:03.659Z,97984.94
2023-02-03T07:04:34.027Z,97986.06
2023-02-03T07:07:04.317Z,98002.44
2023-02-03T07:09:37.369Z,97983.66
2023-02-03T07:12:08.412Z,97982.00
2023-02-03T07:14:39.557Z,97979.94
2023-02-03T07:17:09.943Z,97981.81
2023-02-03T07:19:40.269Z,97966.78
2023-02-03T07:22:10.596Z,97969.09
2023-02-03T07:24:43.546Z,97957.31
2023-02-03T07:27:13.877Z,97953.94
2023-02-03T07:29:44.245Z,97941.50
2023-02-03T07:32:14.655Z,97950.19
2023-02-03T07:34:45.075Z,97959.63
2023-02-03T07:37:15.420Z,97948.44
2023-02-03T07:39:48.738Z,97953.06
2023-02-03T07:42:19.037Z,97945.34
2023-02-03T07:44:53.175Z,97953.94
2023-02-03T07:47:23.471Z,97946.13
2023-02-03T07:49:53.797Z,97924.91
2023-02-03T07:52:24.197Z,97931.97
2023-02-03T07:54:57.133Z,97940.88
2023-02-03T07:57:27.618Z,97928.97
2023-02-03T07:59:57.969Z,97929.31
2023-02-03T08:02:28.605Z,97943.50
2023-02-03T08:04:59.532Z,97935.59
2023-02-03T08:07:30.054Z,97932.84
2023-02-03T08:10:03.097Z,97926.91
2023-02-03T08:12:33.532Z,97933.94
2023-02-03T08:15:04.074Z,97936.44
2023-02-03T08:17:34.493Z,97917.56
2023-02-03T08:20:04.889Z,97924.69
2023-02-03T08:22:35.255Z,97907.53
2023-02-03T08:25:09.615Z,97904.34
2023-02-03T08:27:40.232Z,97895.00
2023-02-03T08:30:16.408Z,97896.75
2023-02-03T08:32:46.848Z,97905.75
2023-02-03T08:35:17.424Z,97897.75
2023-02-03T08:37:47.877Z,97891.38
2023-02-03T08:40:21.461Z,97913.91
2023-02-03T08:42:51.811Z,97901.94
2023-02-03T08:45:22.484Z,97890.84
2023-02-03T08:47:52.921Z,97911.06
2023-02-03T08:50:23.631Z,97886.66
2023-02-03T08:52:54.069Z,97898.31
2023-02-03T08:55:27.090Z,97893.69
2023-02-03T08:57:57.402Z,97880.28
2023-02-03T09:00:28.485Z,97878.19
2023-02-03T09:02:59.041Z,97893.69
2023-02-03T09:05:29.375Z,97886.88
2023-02-03T09:07:59.745Z,97885.66
2023-02-03T09:10:32.726Z,97878.63
2023-02-03T09:13:03.121Z,97883.69
2023-02-03T09:15:33.383Z,97861.25
2023-02-03T09:18:03.790Z,97861.13
2023-02-03T09:20:34.154Z,97855.19
2023-02-03T09:23:04.826Z,97846.94
2023-02-03T09:25:37.832Z,97849.47
2023-02-03T09:28:08.279Z,97825.78
2023-02-03T09:30:38.641Z,97825.69
2023-02-03T09:33:08.966Z,97835.47
2023-02-03T09:35:39.428Z,97804.88
2023-02-03T09:38:09.721Z,97802.91
2023-02-03T09:40:43.227Z,97811.59
2023-02-03T09:43:31.938Z,97796.97
2023-02-03T09:46:09.474Z,97796.72
2023-02-03T09:48:44.580Z,97799.78
2023-02-03T09:51:23.629Z,97793.72
2023-02-03T09:54:00.209Z,97779.94
2023-02-03T09:56:36.874Z,97796.03
2023-02-03T09:59:07.341Z,97788.22
2023-02-03T10:01:48.289Z,97790.31
2023-02-03T10:04:33.551Z,97796.94
2023-02-03T10:07:20.316Z,97778.09
2023-02-03T10:10:03.884Z,97782.69
2023-02-03T10:12:53.806Z,97766.84
2023-02-03T10:15:52.252Z,97771.13
2023-02-03T10:18:28.755Z,97774.41
2023-02-03T10:21:04.346Z,97766.22
2023-02-03T10:23:39.874Z,97773.16
2023-02-03T10:26:15.912Z,97752.34
2023-02-03T10:28:56.826Z,97760.59
2023-02-03T10:31:30.547Z,97732.91
2023-02-03T10:34:04.955Z,97751.13
2023-02-03T10:36:54.394Z,97755.84
2023-02-03T10:39:35.930Z,97733.06
2023-02-03T10:42:08.559Z,97746.06
2023-02-03T10:44:46.038Z,97739.41
2023-02-03T10:47:28.080Z,97721.59
2023-02-03T10:50:01.328Z,97711.31
2023-02-03T10:52:34.721Z,97698.13
2023-02-03T10:55:13.720Z,97703.69
2023-02-03T10:57:44.124Z,97682.13
2023-02-03T11:00:31.498Z,97702.38
2023-02-03T11:03:08.849Z,97688.44
2023-02-03T11:05:40.420Z,97678.78
2023-02-03T11:08:18.523Z,97680.75
2023-02-03T11:10:48.928Z,97685.69
2023-02-03T11:13:26.096Z,97702.13
2023-02-03T11:16:05.571Z,97705.22
2023-02-03T11:18:43.384Z,97701.31
2023-02-03T11:21:17.676Z,97697.47
2023-02-03T11:24:00.773Z,97679.16
2023-02-03T11:26:35.512Z,97692.09
2023-02-03T11:29:09.178Z,97678.28
2023-02-03T11:31:42.356Z,97674.78
2023-02-03T11:34:20.864Z,97678.94
2023-02-03T11:36:51.203Z,97685.44
2023-02-03T11:39:35.613Z,97674.38
2023-02-03T11:42:06.395Z,97667.72
2023-02-03T11:44:36.759Z,97667.72
2023-02-03T11:47:16.879Z,97670.47
2023-02-03T11:50:06.713Z,97670.47
2023-02-03T11:53:02.153Z,97648.34
2023-02-03T11:55:55.768Z,97653.75
2023-02-03T11:59:10.298Z,97638.34
2023-02-03T12:02:16.498Z,97659.91
2023-02-03T12:05:05.639Z,97651.09
2023-02-03T12:07:56.510Z,97645.19
2023-02-03T12:10:46.045Z,97638.16
2023-02-03T12:13:53.370Z,97639.91
2023-02-03T12:16:44.723Z,97625.31
2023-02-03T12:19:22.631Z,97638.47
2023-02-03T12:22:05.686Z,97628.44
2023-02-03T12:24:48.343Z,97632.03
2023-02-03T12:27:36.706Z,97634.63
2023-02-03T12:30:14.205Z,97646.16
2023-02-03T12:32:51.197Z,97638.38
2023-02-03T12:35:30.476Z,97641.78
2023-02-03T12:38:11.357Z,97630.31
2023-02-03T12:40:49.365Z,97644.72
2023-02-03T12:43:27.478Z,97627.09
2023-02-03T12:46:03.716Z,97622.53
2023-02-03T12:48:49.886Z,97610.00
2023-02-03T12:51:32.628Z,97592.72
2023-02-03T12:54:14.265Z,97606.19
2023-02-03T12:56:51.284Z,97588.28
2023-02-03T12:59:26.673Z,97581.69
2023-02-03T13:02:02.673Z,97584.19
2023-02-03T13:04:41.537Z,97589.41
2023-02-03T13:07:21.678Z,97589.25
2023-02-03T13:10:03.840Z,97567.53
2023-02-03T13:12:39.103Z,97578.06
2023-02-03T13:15:23.910Z,97584.06
2023-02-03T13:18:00.390Z,97591.72
2023-02-03T13:20:36.156Z,97590.97
2023-02-03T13:23:11.259Z,97604.88
2023-02-03T13:25:57.883Z,97603.22
2023-02-03T13:28:50.889Z,97600.75
2023-02-03T13:31:36.667Z,97610.13
2023-02-03T13:34:41.809Z,97610.56
2023-02-03T13:38:01.462Z,97636.00
2023-02-03T13:40:53.407Z,97621.31
2023-02-03T13:43:38.595Z,97618.72
2023-02-03T13:46:14.221Z,97618.13
2023-02-03T13:48:49.304Z,97625.00
2023-02-03T13:51:24.337Z,97583.25
2023-02-03T13:54:03.043Z,97616.00
2023-02-03T13:56:37.147Z,97601.16
2023-02-03T13:59:18.189Z,97610.34
2023-02-03T14:01:49.195Z,97607.59
2023-02-03T14:04:55.589Z,97609.13
2023-02-03T14:07:36.739Z,97600.25
2023-02-03T14:10:25.936Z,97619.22
2023-02-03T14:13:03.859Z,97604.53
2023-02-03T14:15:37.219Z,97631.19
2023-02-03T14:18:42.279Z,97608.19
2023-02-03T14:21:19.604Z,97623.69
2023-02-03T14:24:08.964Z,97635.31
2023-02-03T14:26:44.136Z,97626.28
2023-02-03T14:29:30.046Z,97625.38
2023-02-03T14:32:05.389Z,97582.94
2023-02-03T14:34:41.721Z,97617.13
2023-02-03T14:37:17.954Z,97628.28
2023-02-03T14:40:17.915Z,97632.91
2023-02-03T14:43:11.956Z,97598.44
2023-02-03T14:46:24.094Z,97631.25
2023-02-03T14:49:27.232Z,97655.72
2023-02-03T14:52:17.200Z,97667.34
2023-02-03T14:55:08.934Z,97647.72
2023-02-03T14:57:44.465Z,97611.88
2023-02-03T15:00:33.274Z,97658.44
2023-02-03T15:03:25.718Z,97661.38
2023-02-03T15:05:59.725Z,97660.78
2023-02-03T15:08:44.338Z,97669.84
2023-02-03T15:11:36.924Z,97677.16
2023-02-03T15:14:27.508Z,97693.34
2023-02-03T15:17:01.652Z,97688.78
2023-02-03T15:19:42.427Z,97720.63
2023-02-03T15:22:24.116Z,97703.16
2023-02-03T15:25:05.279Z,97705.31
2023-02-03T15:27:36.353Z,97713.69
2023-02-03T15:30:27.693Z,97701.91
2023-02-03T15:33:05.166Z,97734.03
2023-02-03T15:35:49.137Z,97729.75
2023-02-03T15:38:26.572Z,97725.75
2023-02-03T15:41:01.352Z,97729.75
2023-02-03T15:43:38.267Z,97736.50
2023-02-03T15:46:20.869Z,97741.22
2023-02-03T15:48:58.103Z,97755.72
2023-02-03T15:51:45.507Z,97741.94
2023-02-03T15:54:32.827Z,97765.22
2023-02-03T15:57:10.890Z,97756.03
2023-02-03T15:59:51.718Z,97766.25
2023-02-03T16:02:44.809Z,97773.63
2023-02-03T16:05:30.380Z,97767.28
2023-02-03T16:08:46.408Z,97766.19
2023-02-03T16:11:35.581Z,97788.75
2023-02-03T16:14:09.465Z,97806.16
2023-02-03T16:17:04.554Z,97807.41
2023-02-03T16:19:44.357Z,97807.66
2023-02-03T16:22:34.952Z,97794.31
2023-02-03T16:25:23.169Z,97801.72
2023-02-03T16:28:12.984Z,97790.22
2023-02-03T16:31:08.353Z,97803.09
2023-02-03T16:33:56.427Z,97800.94
2023-02-03T16:36:49.503Z,97798.28
2023-02-03T16:39:32.637Z,97790.34
2023-02-03T16:42:29.660Z,97796.94
2023-02-03T16:45:12.328Z,97802.91
2023-02-03T16:47:55.269Z,97796.94
2023-02-03T16:50:40.065Z,97787.16
2023-02-03T16:53:17.234Z,97809.78
2023-02-03T16:55:51.360Z,97823.56
2023-02-03T16:58:24.894Z,97817.28
2023-02-03T17:00:57.280Z,97829.94
2023-02-03T17:03:30.468Z,97815.53
2023-02-03T17:06:01.162Z,97831.81
2023-02-03T17:08:31.561Z,97814.03
2023-02-03T17:11:08.252Z,97829.94
2023-02-03T17:13:42.383Z,97830.53
2023-02-03T17:16:16.734Z,97831.34
2023-02-03T17:18:47.818Z,97838.72
2023-02-03T17:21:21.799Z,97841.16
2023-02-03T17:23:52.245Z,97855.09
2023-02-03T17:26:22.683Z,97860.63
2023-02-03T17:29:03.186Z,97858.19
2023-02-03T17:31:35.172Z,97849.75
2023-02-03T17:34:05.528Z,97856.78
2023-02-03T17:36:38.133Z,97853.72
2023-02-03T17:55:36.833Z,97899.13
2023-02-03T17:58:09.419Z,97914.31
2023-02-03T18:00:42.868Z,97917.38
2023-02-03T18:03:13.253Z,97926.09
2023-02-03T18:05:53.065Z,97928.84
2023-02-03T18:08:25.244Z,97937.13
2023-02-03T18:10:55.938Z,97938.00
2023-02-03T18:13:27.044Z,97939.00
2023-02-03T18:16:01.617Z,97951.25
2023-02-03T18:18:32.132Z,97950.59
2023-02-03T18:21:02.582Z,97951.16
2023-02-03T18:23:33.234Z,97958.06
2023-02-03T18:26:03.861Z,97970.63
2023-02-03T18:28:34.874Z,97975.38
2023-02-03T18:31:11.545Z,97967.09
2023-02-03T18:33:42.711Z,97983.97
2023-02-03T18:36:14.620Z,97972.50
2023-02-03T18:38:47.391Z,97987.50
2023-02-03T18:41:21.241Z,97993.44
2023-02-03T18:43:51.993Z,97989.47
2023-02-03T18:46:28.671Z,97995.63
2023-02-03T18:48:59.213Z,97993.56
2023-02-03T18:51:30.517Z,97986.50
2023-02-03T18:54:03.623Z,98011.94
2023-02-03T18:56:35.667Z,98014.38
2023-02-03T18:59:11.841Z,98015.91
2023-02-03T19:01:46.868Z,97992.00
2023-02-03T19:04:17.398Z,97997.19
2023-02-03T19:06:51.262Z,97999.63
2023-02-03T19:09:23.782Z,97998.84
2023-02-03T19:11:54.720Z,98017.22
2023-02-03T19:14:25.460Z,98014.38
2023-02-03T19:16:59.078Z,98012.16
2023-02-03T19:19:29.796Z,98024.50
2023-02-03T19:22:03.359Z,98017.16
2023-02-03T19:24:33.681Z,98007.78
2023-02-03T19:27:04.103Z,98028.59
2023-02-03T19:29:34.640Z,98016.47
2023-02-03T19:32:09.848Z,98011.44
2023-02-03T19:34:42.093Z,98015.47
2023-02-03T19:37:12.529Z,98028.16
2023-02-03T19:39:45.100Z,98034.44
2023-02-03T19:42:15.497Z,98045.34
2023-02-03T19:44:46.107Z,98048.53
2023-02-03T19:47:19.243Z,98051.50
2023-02-03T19:49:49.950Z,98036.97
2023-02-03T19:52:20.563Z,98038.97
2023-02-03T19:54:52.255Z,98034.53
2023-02-03T19:57:22.803Z,98034.00
2023-02-03T19:59:53.233Z,98036.53
2023-02-03T20:02:31.549Z,98042.03
2023-02-03T20:05:23.153Z,98036.84
2023-02-03T20:07:53.704Z,98042.81
2023-02-03T20:10:30.776Z,98058.56
2023-02-03T20:13:04.793Z,98058.09
2023-02-03T20:15:35.760Z,98056.66
2023-02-03T20:18:18.616Z,98062.25
2023-02-03T20:20:59.717Z,98060.72
2023-02-03T20:23:45.948Z,98054.56
2023-02-03T20:26:16.896Z,98052.44
2023-02-03T20:28:54.888Z,98057.16
2023-02-03T20:31:37.152Z,98073.22
2023-02-03T20:34:12.626Z,98073.75
2023-02-03T20:36:49.788Z,98055.38
2023-02-03T20:39:22.910Z,98075.84
2023-02-03T20:41:53.230Z,98080.63
2023-02-03T20:44:23.592Z,98090.63
2023-02-03T20:46:56.113Z,98095.09
2023-02-03T20:49:29.260Z,98080.69
2023-02-03T20:51:59.495Z,98082.09
2023-02-03T20:54:29.973Z,98095.69
2023-02-03T20:57:00.480Z,98094.59
2023-02-03T20:59:33.921Z,98097.59
2023-02-03T21:02:10.930Z,98098.53
2023-02-03T21:04:56.403Z,98091.75
2023-02-03T21:07:27.612Z,98083.63
2023-02-03T21:09:58.432Z,98092.63
2023-02-03T21:12:30.884Z,98083.78
2023-02-03T21:15:01.470Z,98089.00
2023-02-03T21:17:31.905Z,98092.94
2023-02-03T21:20:05.503Z,98090.28
2023-02-03T21:22:36.104Z,98093.81
2023-02-03T21:25:06.854Z,98078.97
2023-02-03T21:27:38.103Z,98084.38
2023-02-03T21:30:30.890Z,98084.44
2023-02-03T21:33:02.253Z,98093.63
2023-02-03T21:35:38.884Z,98097.91
2023-02-03T21:38:31.526Z,98085.13
2023-02-03T21:41:02.487Z,98098.19
2023-02-03T21:43:33.178Z,98099.78
2023-02-03T21:46:03.615Z,98100.81
2023-02-03T21:48:35.658Z,98099.31
2023-02-03T21:51:19.123Z,98104.44
2023-02-03T21:53:57.001Z,98105.63
2023-02-03T21:56:31.414Z,98107.19
2023-02-03T21:59:01.777Z,98108.78
2023-02-03T22:01:39.692Z,98109.16
2023-02-03T22:04:10.025Z,98112.41
2023-02-03T22:06:49.201Z,98120.56
2023-02-03T22:09:22.510Z,98123.31
2023-02-03T22:11:53.388Z,98129.22
2023-02-03T22:14:23.909Z,98136.50
2023-02-03T22:16:54.409Z,98145.47
2023-02-03T22:19:24.755Z,98137.53
2023-02-03T22:21:57.790Z,98156.34
2023-02-03T22:24:28.847Z,98152.50
2023-02-03T22:27:00.290Z,98155.66
2023-02-03T22:29:30.591Z,98175.28
2023-02-03T22:32:00.961Z,98172.91
2023-02-03T22:34:31.517Z,98173.75
2023-02-03T22:37:04.506Z,98175.66
2023-02-03T22:39:34.868Z,98184.72
2023-02-03T22:42:05.178Z,98186.28
2023-02-03T22:44:35.584Z,98181.19
2023-02-03T22:47:06.038Z,98191.91
2023-02-03T22:49:36.456Z,98190.44
2023-02-03T22:52:09.359Z,98182.72
2023-02-03T22:54:39.758Z,98188.63
2023-02-03T22:57:10.056Z,98199.47
2023-02-03T22:59:40.457Z,98188.09
2023-02-03T23:02:10.781Z,98202.16
2023-02-03T23:04:41.089Z,98199.47
2023-02-03T23:07:14.711Z,98202.66
2023-02-03T23:09:45.139Z,98203.84
2023-02-03T23:12:15.409Z,98203.84
2023-02-03T23:14:45.717Z,98200.38
2023-02-03T23:17:16.059Z,98217.22
2023-02-03T23:19:46.759Z,98212.16
2023-02-03T23:22:19.934Z,98209.13
2023-02-03T23:24:50.245Z,98221.44
2023-02-03T23:27:20.505Z,98216.75
2023-02-03T23:29:50.799Z,98229.69
2023-02-03T23:32:21.076Z,98219.03
2023-02-03T23:35:03.796Z,98226.72
2023-02-03T23:37:36.731Z,98227.41
2023-02-03T23:40:09.810Z,98232.13
2023-02-03T23:42:40.152Z,98219.53
2023-02-03T23:45:12.442Z,98214.06
2023-02-03T23:47:43.607Z,98223.41
2023-02-03T23:50:19.049Z,98211.94
2023-02-03T23:52:52.327Z,98213.13
2023-02-03T23:55:23.966Z,98210.72
2023-02-03T23:57:54.292Z,98226.38
