createdAt,value
2024-05-09T00:00:41.236Z,89.30
2024-05-09T00:03:10.498Z,89.00
2024-05-09T00:05:40.457Z,88.20
2024-05-09T00:08:09.598Z,89.10
2024-05-09T00:10:38.865Z,90.00
2024-05-09T00:13:08.008Z,89.80
2024-05-09T00:15:36.016Z,89.80
2024-05-09T00:18:05.204Z,89.10
2024-05-09T00:20:38.801Z,88.80
2024-05-09T00:23:12.416Z,89.40
2024-05-09T00:25:43.002Z,89.80
2024-05-09T00:28:11.657Z,89.70
2024-05-09T00:30:38.720Z,90.00
2024-05-09T00:33:07.435Z,89.10
2024-05-09T00:35:35.980Z,89.30
2024-05-09T00:38:03.468Z,89.80
2024-05-09T00:40:40.989Z,89.80
2024-05-09T00:43:14.298Z,89.90
2024-05-09T00:45:42.721Z,90.10
2024-05-09T00:48:14.224Z,90.60
2024-05-09T00:50:45.066Z,91.00
2024-05-09T00:53:15.523Z,91.40
2024-05-09T00:55:43.171Z,91.40
2024-05-09T00:58:12.343Z,92.10
2024-05-09T01:00:41.427Z,92.80
2024-05-09T01:03:11.717Z,93.40
2024-05-09T01:05:41.038Z,93.80
2024-05-09T01:08:09.646Z,93.70
2024-05-09T01:10:37.824Z,94.20
2024-05-09T01:13:06.182Z,94.00
2024-05-09T01:15:35.523Z,94.80
2024-05-09T01:18:09.571Z,95.50
2024-05-09T01:20:41.987Z,96.60
2024-05-09T01:23:12.664Z,97.60
2024-05-09T01:25:40.729Z,98.20
2024-05-09T01:28:07.795Z,99.10
2024-05-09T01:30:37.167Z,99.90
2024-05-09T01:33:08.070Z,99.90
2024-05-09T01:35:37.240Z,99.90
2024-05-09T01:38:05.258Z,99.90
2024-05-09T01:40:38.039Z,99.90
2024-05-09T01:43:11.217Z,99.90
2024-05-09T01:45:40.316Z,99.90
2024-05-09T01:48:08.738Z,99.90
2024-05-09T01:50:40.415Z,99.90
2024-05-09T01:53:12.515Z,99.70
2024-05-09T01:55:40.144Z,98.90
2024-05-09T01:58:07.680Z,98.20
2024-05-09T02:00:40.081Z,97.70
2024-05-09T02:03:16.127Z,97.30
2024-05-09T02:05:49.885Z,97.30
2024-05-09T02:08:19.890Z,97.00
2024-05-09T02:10:48.471Z,96.70
2024-05-09T02:13:16.651Z,96.70
2024-05-09T02:15:43.970Z,96.80
2024-05-09T02:18:11.713Z,96.40
2024-05-09T02:20:40.793Z,96.30
2024-05-09T02:23:09.042Z,96.30
2024-05-09T02:25:36.417Z,95.90
2024-05-09T02:28:03.734Z,95.80
2024-05-09T02:30:38.978Z,95.60
2024-05-09T02:33:10.538Z,95.80
2024-05-09T02:35:39.593Z,96.20
2024-05-09T02:38:06.807Z,96.10
2024-05-09T02:40:37.816Z,96.20
2024-05-09T02:43:07.990Z,96.30
2024-05-09T02:45:35.539Z,96.30
2024-05-09T02:48:02.978Z,96.40
2024-05-09T02:50:37.286Z,96.40
2024-05-09T02:53:07.828Z,96.20
2024-05-09T02:55:35.187Z,96.50
2024-05-09T02:58:02.338Z,96.70
2024-05-09T03:00:37.710Z,96.80
2024-05-09T03:03:09.464Z,96.90
2024-05-09T03:05:38.334Z,97.20
2024-05-09T03:08:05.921Z,97.10
2024-05-09T03:10:36.457Z,97.10
2024-05-09T03:13:09.955Z,97.50
2024-05-09T03:15:37.199Z,97.60
2024-05-09T03:18:06.277Z,97.80
2024-05-09T03:20:36.061Z,97.60
2024-05-09T03:23:05.701Z,97.60
2024-05-09T03:25:33.633Z,97.50
2024-05-09T03:28:01.523Z,97.50
2024-05-09T03:30:38.509Z,97.90
2024-05-09T03:33:20.231Z,98.40
2024-05-09T03:35:49.071Z,98.50
2024-05-09T03:38:16.908Z,98.40
2024-05-09T03:40:49.390Z,98.50
2024-05-09T03:43:17.814Z,98.40
2024-05-09T03:45:45.659Z,98.70
2024-05-09T03:48:13.231Z,98.80
2024-05-09T03:50:41.230Z,99.00
2024-05-09T03:53:11.421Z,98.80
2024-05-09T03:55:39.109Z,98.90
2024-05-09T03:58:09.617Z,99.20
2024-05-09T04:00:39.332Z,99.40
2024-05-09T04:03:10.356Z,99.60
2024-05-09T04:05:41.057Z,99.90
2024-05-09T04:08:09.389Z,99.70
2024-05-09T04:10:39.210Z,99.90
2024-05-09T04:13:06.570Z,99.90
2024-05-09T04:15:33.685Z,99.90
2024-05-09T04:18:01.532Z,99.90
2024-05-09T04:20:37.318Z,99.90
2024-05-09T04:23:08.360Z,99.90
2024-05-09T04:25:38.089Z,99.90
2024-05-09T04:28:05.550Z,99.90
2024-05-09T04:30:38.175Z,99.90
2024-05-09T04:33:10.612Z,99.90
2024-05-09T04:35:39.915Z,99.90
2024-05-09T04:38:07.857Z,99.90
2024-05-09T04:40:36.971Z,99.90
2024-05-09T04:43:06.057Z,99.90
2024-05-09T04:45:33.583Z,99.90
2024-05-09T04:48:01.329Z,99.90
2024-05-09T04:50:36.468Z,99.90
2024-05-09T04:53:10.801Z,99.90
2024-05-09T04:55:39.408Z,99.90
2024-05-09T04:58:10.420Z,99.90
2024-05-09T05:00:39.915Z,99.90
2024-05-09T05:03:10.532Z,99.90
2024-05-09T05:05:43.536Z,99.90
2024-05-09T05:08:16.498Z,99.90
2024-05-09T05:10:44.825Z,99.90
2024-05-09T05:13:25.171Z,99.90
2024-05-09T05:15:56.541Z,99.90
2024-05-09T05:18:25.859Z,99.90
2024-05-09T05:20:55.673Z,99.90
2024-05-09T05:23:23.538Z,99.90
2024-05-09T05:25:53.217Z,99.90
2024-05-09T05:28:20.618Z,99.90
2024-05-09T05:30:47.762Z,99.90
2024-05-09T05:33:16.338Z,99.90
2024-05-09T05:35:43.840Z,99.90
2024-05-09T05:38:11.585Z,99.90
2024-05-09T05:40:40.214Z,99.90
2024-05-09T05:43:09.776Z,99.90
2024-05-09T05:45:37.345Z,99.90
2024-05-09T05:48:06.347Z,99.90
2024-05-09T05:50:37.031Z,99.90
2024-05-09T05:53:09.939Z,99.90
2024-05-09T05:55:41.187Z,99.90
2024-05-09T05:58:12.320Z,99.90
2024-05-09T06:00:41.886Z,98.90
2024-05-09T06:03:10.446Z,99.40
2024-05-09T06:05:44.013Z,99.20
2024-05-09T06:08:11.695Z,98.80
2024-05-09T06:10:40.822Z,97.70
2024-05-09T06:13:11.273Z,97.60
2024-05-09T06:15:39.917Z,97.20
2024-05-09T06:18:08.506Z,97.10
2024-05-09T06:20:38.007Z,96.70
2024-05-09T06:23:06.972Z,95.30
2024-05-09T06:25:35.564Z,96.20
2024-05-09T06:28:03.049Z,95.50
2024-05-09T06:30:37.585Z,94.60
2024-05-09T06:33:09.582Z,94.10
2024-05-09T06:35:37.577Z,95.70
2024-05-09T06:38:05.217Z,95.60
2024-05-09T06:40:38.295Z,94.90
2024-05-09T06:43:18.727Z,94.90
2024-05-09T06:45:48.680Z,94.10
2024-05-09T06:48:19.150Z,93.50
2024-05-09T06:50:46.831Z,92.70
2024-05-09T06:53:22.016Z,92.20
2024-05-09T06:55:49.279Z,93.40
2024-05-09T06:58:16.324Z,92.80
2024-05-09T07:00:43.503Z,91.60
2024-05-09T07:03:17.127Z,91.90
2024-05-09T07:05:47.337Z,92.20
2024-05-09T07:08:15.845Z,93.10
2024-05-09T07:10:43.254Z,93.70
2024-05-09T07:13:14.957Z,91.90
2024-05-09T07:15:42.640Z,90.50
2024-05-09T07:18:16.650Z,91.00
2024-05-09T07:20:45.624Z,90.80
2024-05-09T07:23:13.192Z,90.50
2024-05-09T07:25:41.793Z,91.50
2024-05-09T07:28:17.234Z,88.20
2024-05-09T07:30:44.957Z,90.90
2024-05-09T07:33:23.486Z,90.90
2024-05-09T07:35:52.022Z,91.60
2024-05-09T07:38:19.466Z,87.50
2024-05-09T07:40:46.869Z,90.20
2024-05-09T07:43:14.735Z,90.10
2024-05-09T07:45:50.841Z,91.40
2024-05-09T07:52:38.727Z,90.90
2024-05-09T07:53:49.399Z,90.80
2024-05-09T07:56:22.187Z,90.50
2024-05-09T07:58:52.153Z,89.30
2024-05-09T08:01:20.214Z,90.70
2024-05-09T08:03:49.811Z,88.70
2024-05-09T08:06:17.120Z,90.00
2024-05-09T08:08:46.482Z,90.50
2024-05-09T08:11:13.638Z,90.40
2024-05-09T08:13:40.852Z,90.00
2024-05-09T08:16:09.623Z,90.20
2024-05-09T08:18:36.974Z,90.40
2024-05-09T08:21:04.305Z,88.70
2024-05-09T08:23:31.477Z,89.70
2024-05-09T08:25:58.449Z,90.40
2024-05-09T08:28:25.552Z,89.20
2024-05-09T08:30:52.841Z,88.60
2024-05-09T08:33:20.195Z,90.30
2024-05-09T08:35:47.330Z,90.40
2024-05-09T08:38:14.488Z,85.20
2024-05-09T08:40:41.941Z,84.90
2024-05-09T08:43:11.955Z,88.40
2024-05-09T08:45:44.243Z,89.60
2024-05-09T08:48:14.745Z,81.60
2024-05-09T08:50:44.519Z,84.30
2024-05-09T08:53:12.604Z,87.20
2024-05-09T08:55:43.285Z,83.90
2024-05-09T08:58:16.323Z,81.70
2024-05-09T09:00:44.583Z,84.20
2024-05-09T09:03:16.014Z,81.90
2024-05-09T09:05:58.808Z,80.60
2024-05-09T09:08:26.469Z,82.20
2024-05-09T09:10:57.693Z,82.70
2024-05-09T09:13:25.427Z,82.00
2024-05-09T09:15:57.879Z,80.00
2024-05-09T09:18:26.985Z,81.90
2024-05-09T09:20:54.731Z,80.90
2024-05-09T09:23:22.123Z,82.30
2024-05-09T09:25:49.649Z,80.90
2024-05-09T09:28:16.799Z,81.80
2024-05-09T09:30:44.406Z,80.40
2024-05-09T09:33:12.183Z,78.20
2024-05-09T09:35:40.881Z,79.30
2024-05-09T09:38:10.454Z,76.70
2024-05-09T09:40:46.548Z,79.40
2024-05-09T09:43:22.506Z,79.80
2024-05-09T09:45:53.010Z,81.00
2024-05-09T09:48:22.366Z,79.80
2024-05-09T09:50:52.375Z,82.00
2024-05-09T09:53:19.893Z,80.30
2024-05-09T09:55:47.212Z,79.00
2024-05-09T09:58:16.759Z,77.30
2024-05-09T10:00:44.949Z,77.50
2024-05-09T10:03:12.256Z,79.70
2024-05-09T10:05:42.224Z,76.90
2024-05-09T10:08:12.983Z,78.60
2024-05-09T10:10:45.522Z,75.30
2024-05-09T10:13:12.788Z,77.90
2024-05-09T10:15:55.755Z,76.90
2024-05-09T10:18:29.603Z,75.80
2024-05-09T10:20:59.917Z,76.00
2024-05-09T10:23:32.720Z,76.10
2024-05-09T10:26:06.428Z,81.00
2024-05-09T10:28:39.747Z,79.60
2024-05-09T10:31:15.485Z,78.80
2024-05-09T10:33:51.904Z,78.10
2024-05-09T10:36:26.927Z,77.00
2024-05-09T10:38:55.094Z,73.80
2024-05-09T10:41:23.774Z,74.90
2024-05-09T10:43:51.864Z,75.30
2024-05-09T10:46:19.496Z,75.50
2024-05-09T10:48:47.704Z,74.00
2024-05-09T10:51:15.368Z,72.60
2024-05-09T10:53:43.549Z,73.10
2024-05-09T10:56:11.262Z,76.40
2024-05-09T10:58:38.246Z,76.50
2024-05-09T11:01:07.262Z,76.80
2024-05-09T11:03:36.120Z,75.20
2024-05-09T11:06:03.933Z,74.40
2024-05-09T11:08:32.279Z,74.10
2024-05-09T11:11:00.156Z,72.00
2024-05-09T11:13:35.092Z,71.30
2024-05-09T11:16:02.962Z,70.00
2024-05-09T11:18:35.479Z,70.20
2024-05-09T11:21:15.166Z,68.70
2024-05-09T11:23:42.351Z,71.30
2024-05-09T11:26:11.193Z,69.10
2024-05-09T11:28:38.507Z,68.40
2024-05-09T11:31:10.428Z,69.70
2024-05-09T11:33:47.801Z,73.30
2024-05-09T11:36:15.901Z,71.40
2024-05-09T11:38:43.289Z,73.40
2024-05-09T11:41:17.297Z,68.00
2024-05-09T11:43:44.451Z,70.00
2024-05-09T11:46:11.638Z,72.40
2024-05-09T11:48:40.057Z,72.20
2024-05-09T11:51:07.353Z,73.70
2024-05-09T11:53:34.409Z,73.30
2024-05-09T11:56:01.495Z,73.10
2024-05-09T11:58:34.219Z,72.70
2024-05-09T12:01:02.241Z,71.80
2024-05-09T12:03:29.727Z,73.10
2024-05-09T12:05:57.630Z,71.40
2024-05-09T12:08:24.947Z,67.10
2024-05-09T12:10:52.185Z,69.00
2024-05-09T12:13:19.423Z,67.70
2024-05-09T12:15:46.601Z,68.30
2024-05-09T12:18:13.710Z,63.20
2024-05-09T12:20:41.337Z,65.50
2024-05-09T12:23:10.296Z,68.40
2024-05-09T12:25:39.395Z,70.50
2024-05-09T12:28:09.921Z,61.50
2024-05-09T12:30:40.207Z,63.20
2024-05-09T12:33:12.741Z,64.50
2024-05-09T12:35:44.014Z,67.30
2024-05-09T12:38:14.234Z,66.70
2024-05-09T12:40:41.653Z,68.70
2024-05-09T12:43:10.424Z,68.80
2024-05-09T12:45:39.078Z,64.50
2024-05-09T12:48:11.658Z,60.60
2024-05-09T12:50:41.071Z,67.60
2024-05-09T12:53:08.444Z,63.40
2024-05-09T12:55:44.051Z,62.70
2024-05-09T12:58:17.713Z,64.10
2024-05-09T13:00:45.566Z,64.00
2024-05-09T13:03:13.185Z,63.30
2024-05-09T13:05:45.362Z,61.60
2024-05-09T13:08:13.809Z,59.70
2024-05-09T13:10:41.944Z,56.20
2024-05-09T13:13:12.332Z,61.50
2024-05-09T13:15:39.834Z,60.80
2024-05-09T13:18:07.652Z,60.60
2024-05-09T13:20:37.081Z,59.90
2024-05-09T13:23:06.232Z,59.40
2024-05-09T13:25:34.938Z,58.90
2024-05-09T13:28:03.319Z,60.60
2024-05-09T13:30:38.833Z,58.50
2024-05-09T13:33:10.676Z,58.10
2024-05-09T13:35:38.679Z,56.60
2024-05-09T13:38:05.863Z,60.30
2024-05-09T13:40:35.458Z,58.20
2024-05-09T13:43:04.898Z,57.20
2024-05-09T13:45:33.158Z,58.70
2024-05-09T13:48:02.115Z,59.50
2024-05-09T13:50:34.639Z,59.00
2024-05-09T13:53:06.843Z,59.50
2024-05-09T13:55:37.367Z,60.40
2024-05-09T13:58:04.788Z,57.60
2024-05-09T14:00:42.670Z,59.80
2024-05-09T14:03:15.115Z,57.80
2024-05-09T14:05:43.183Z,55.70
2024-05-09T14:08:10.748Z,54.70
2024-05-09T14:10:44.292Z,56.10
2024-05-09T14:13:12.362Z,56.60
2024-05-09T14:15:39.829Z,56.10
2024-05-09T14:18:10.173Z,56.90
2024-05-09T14:20:39.440Z,57.10
2024-05-09T14:23:06.681Z,58.20
2024-05-09T14:25:38.666Z,52.80
2024-05-09T14:28:09.112Z,54.30
2024-05-09T14:30:38.102Z,54.90
2024-05-09T14:33:07.992Z,56.50
2024-05-09T14:35:37.949Z,56.30
2024-05-09T14:38:07.267Z,57.00
2024-05-09T14:40:41.923Z,55.60
2024-05-09T14:43:13.104Z,58.10
2024-05-09T14:45:41.073Z,54.40
2024-05-09T14:48:08.970Z,52.60
2024-05-09T14:50:39.123Z,52.60
2024-05-09T14:53:09.738Z,54.80
2024-05-09T14:55:39.318Z,54.20
2024-05-09T14:58:08.504Z,56.40
2024-05-09T15:00:41.305Z,56.40
2024-05-09T15:03:11.826Z,57.00
2024-05-09T15:05:39.186Z,57.80
2024-05-09T15:08:08.043Z,60.00
2024-05-09T15:10:36.763Z,58.10
2024-05-09T15:13:07.809Z,56.70
2024-05-09T15:15:36.890Z,56.20
2024-05-09T15:18:05.700Z,56.30
2024-05-09T15:20:36.217Z,54.20
2024-05-09T15:23:06.389Z,56.00
2024-05-09T15:25:35.204Z,56.30
2024-05-09T15:28:02.719Z,55.50
2024-05-09T15:30:32.534Z,55.90
2024-05-09T15:33:05.559Z,57.70
2024-05-09T15:35:33.825Z,57.50
2024-05-09T15:38:03.006Z,58.00
2024-05-09T15:40:37.689Z,57.70
2024-05-09T15:43:09.925Z,60.10
2024-05-09T15:45:38.588Z,57.60
2024-05-09T15:48:08.108Z,58.30
2024-05-09T15:50:39.576Z,57.80
2024-05-09T15:53:11.032Z,56.60
2024-05-09T15:55:38.840Z,57.00
2024-05-09T15:58:06.879Z,57.10
2024-05-09T16:00:39.143Z,57.90
2024-05-09T16:03:14.332Z,55.70
2024-05-09T16:05:46.528Z,54.50
2024-05-09T16:08:14.828Z,53.90
2024-05-09T16:10:44.650Z,54.00
2024-05-09T16:13:13.151Z,53.90
2024-05-09T16:15:40.858Z,53.70
2024-05-09T16:18:08.403Z,55.10
2024-05-09T16:20:40.167Z,53.90
2024-05-09T16:23:10.021Z,54.40
2024-05-09T16:25:37.745Z,56.50
2024-05-09T16:28:09.084Z,55.00
2024-05-09T16:30:38.966Z,56.70
2024-05-09T16:33:06.715Z,58.20
2024-05-09T16:35:35.178Z,57.70
2024-05-09T16:38:06.224Z,57.80
2024-05-09T16:40:38.358Z,59.80
2024-05-09T16:43:09.590Z,60.40
2024-05-09T16:45:37.678Z,59.10
2024-05-09T16:48:05.972Z,58.90
2024-05-09T16:50:35.048Z,58.90
2024-05-09T16:53:06.388Z,60.20
2024-05-09T16:55:35.009Z,58.90
2024-05-09T16:58:03.325Z,59.10
2024-05-09T17:00:38.923Z,59.00
2024-05-09T17:03:11.694Z,58.80
2024-05-09T17:05:40.667Z,59.10
2024-05-09T17:08:08.410Z,59.80
2024-05-09T17:10:38.496Z,59.90
2024-05-09T17:13:07.501Z,58.60
2024-05-09T17:15:37.400Z,58.10
2024-05-09T17:18:07.081Z,58.40
2024-05-09T17:20:37.298Z,58.70
2024-05-09T17:23:12.883Z,59.40
2024-05-09T17:25:41.278Z,59.40
2024-05-09T17:28:09.473Z,60.00
2024-05-09T17:30:39.287Z,59.40
2024-05-09T17:33:09.690Z,57.70
2024-05-09T17:35:37.797Z,58.70
2024-05-09T17:38:05.983Z,59.30
2024-05-09T17:40:36.205Z,59.60
2024-05-09T17:43:06.771Z,59.20
2024-05-09T17:45:37.661Z,59.70
2024-05-09T17:48:05.371Z,59.70
2024-05-09T17:50:35.997Z,59.10
2024-05-09T17:53:07.096Z,59.90
2024-05-09T17:55:34.517Z,60.40
2024-05-09T17:58:02.125Z,61.20
2024-05-09T18:00:37.362Z,62.10
2024-05-09T18:03:08.663Z,62.10
2024-05-09T18:05:37.288Z,61.90
2024-05-09T18:08:06.845Z,61.70
2024-05-09T18:10:37.989Z,61.90
2024-05-09T18:13:11.773Z,61.80
2024-05-09T18:15:39.990Z,61.00
2024-05-09T18:18:08.017Z,61.40
2024-05-09T18:20:42.681Z,61.30
2024-05-09T18:23:14.618Z,61.50
2024-05-09T18:25:43.182Z,61.80
2024-05-09T18:28:10.516Z,62.70
2024-05-09T18:30:38.151Z,61.90
2024-05-09T18:33:07.718Z,62.40
2024-05-09T18:35:36.247Z,62.40
2024-05-09T18:38:04.787Z,62.10
2024-05-09T18:40:35.692Z,62.40
2024-05-09T18:43:07.494Z,62.90
2024-05-09T18:45:40.006Z,62.50
2024-05-09T18:48:10.025Z,62.80
2024-05-09T18:50:40.637Z,63.00
2024-05-09T18:53:11.079Z,63.70
2024-05-09T18:55:39.223Z,64.80
2024-05-09T18:58:06.634Z,63.80
2024-05-09T19:00:37.392Z,64.30
2024-05-09T19:03:12.610Z,64.40
2024-05-09T19:05:43.070Z,64.30
2024-05-09T19:08:11.304Z,65.20
2024-05-09T19:10:39.340Z,65.50
2024-05-09T19:13:11.559Z,64.30
2024-05-09T19:15:41.172Z,66.00
2024-05-09T19:18:09.980Z,65.30
2024-05-09T19:20:38.038Z,65.20
2024-05-09T19:23:06.628Z,65.80
2024-05-09T19:25:34.584Z,66.50
2024-05-09T19:28:02.339Z,66.80
2024-05-09T19:30:37.584Z,66.90
2024-05-09T19:33:10.178Z,67.10
2024-05-09T19:35:39.183Z,67.60
2024-05-09T19:38:06.709Z,67.80
2024-05-09T19:40:35.331Z,67.90
2024-05-09T19:43:04.769Z,68.00
2024-05-09T19:45:35.068Z,68.00
2024-05-09T19:48:03.757Z,68.20
2024-05-09T19:50:40.045Z,69.40
2024-05-09T19:53:12.308Z,70.30
2024-05-09T19:55:40.655Z,70.50
2024-05-09T19:58:09.660Z,70.00
2024-05-09T20:00:41.029Z,70.10
2024-05-09T20:03:12.177Z,70.10
2024-05-09T20:05:39.930Z,70.40
2024-05-09T20:08:07.771Z,70.30
2024-05-09T20:10:36.230Z,70.50
2024-05-09T20:13:06.435Z,69.80
2024-05-09T20:15:36.743Z,70.10
2024-05-09T20:18:04.790Z,71.00
2024-05-09T20:20:37.780Z,71.30
2024-05-09T20:23:09.676Z,71.00
2024-05-09T20:25:37.310Z,71.40
2024-05-09T20:28:06.257Z,72.30
2024-05-09T20:30:35.735Z,72.20
2024-05-09T20:33:05.018Z,71.90
2024-05-09T20:35:33.558Z,72.40
2024-05-09T20:38:01.976Z,72.30
2024-05-09T20:40:34.187Z,72.40
2024-05-09T20:43:05.618Z,73.10
2024-05-09T20:45:33.266Z,71.90
2024-05-09T20:48:00.774Z,71.70
2024-05-09T20:50:36.554Z,71.50
2024-05-09T20:53:12.618Z,72.80
2024-05-09T20:55:40.877Z,73.50
2024-05-09T20:58:09.500Z,74.80
2024-05-09T21:00:40.553Z,75.60
2024-05-09T21:03:12.566Z,74.70
2024-05-09T21:05:40.666Z,74.40
2024-05-09T21:08:08.272Z,74.20
2024-05-09T21:10:36.713Z,73.60
2024-05-09T21:13:05.138Z,73.70
2024-05-09T21:15:32.871Z,73.60
2024-05-09T21:18:00.232Z,73.50
2024-05-09T21:20:31.415Z,74.20
2024-05-09T21:23:00.234Z,73.20
2024-05-09T21:25:27.443Z,73.10
2024-05-09T21:27:54.757Z,73.30
2024-05-09T21:30:32.453Z,73.80
2024-05-09T21:33:13.533Z,74.00
2024-05-09T21:35:43.563Z,73.70
2024-05-09T21:38:11.251Z,73.90
2024-05-09T21:40:38.859Z,74.30
2024-05-09T21:43:07.810Z,74.10
2024-05-09T21:45:36.377Z,74.40
2024-05-09T21:48:04.452Z,74.20
2024-05-09T21:50:38.974Z,74.30
2024-05-09T21:53:09.035Z,74.40
2024-05-09T21:55:36.107Z,74.70
2024-05-09T21:58:03.602Z,74.90
2024-05-09T22:00:36.588Z,74.70
2024-05-09T22:03:10.589Z,74.80
2024-05-09T22:05:42.063Z,74.90
2024-05-09T22:08:09.548Z,75.50
2024-05-09T22:10:37.238Z,75.30
2024-05-09T22:13:06.291Z,76.60
2024-05-09T22:15:38.376Z,76.60
2024-05-09T22:18:08.054Z,77.50
2024-05-09T22:20:38.658Z,77.30
2024-05-09T22:23:07.646Z,78.00
2024-05-09T22:25:35.241Z,78.30
2024-05-09T22:28:03.173Z,78.50
2024-05-09T22:30:36.484Z,78.90
2024-05-09T22:33:11.446Z,78.60
2024-05-09T22:35:39.807Z,79.10
2024-05-09T22:38:07.251Z,79.90
2024-05-09T22:40:45.165Z,79.90
2024-05-09T22:43:19.193Z,80.20
2024-05-09T22:45:47.164Z,80.20
2024-05-09T22:48:14.503Z,80.70
2024-05-09T22:50:41.551Z,79.90
2024-05-09T22:53:08.638Z,79.70
2024-05-09T22:55:35.692Z,79.50
2024-05-09T22:58:03.184Z,79.70
2024-05-09T23:00:32.558Z,79.20
2024-05-09T23:03:01.734Z,78.90
2024-05-09T23:05:29.385Z,78.40
2024-05-09T23:07:56.861Z,78.30
2024-05-09T23:10:32.123Z,78.60
2024-05-09T23:13:03.761Z,78.50
2024-05-09T23:15:31.146Z,78.50
2024-05-09T23:17:58.759Z,77.60
2024-05-09T23:20:36.024Z,76.80
2024-05-09T23:23:10.534Z,77.20
2024-05-09T23:25:38.691Z,76.90
2024-05-09T23:28:06.436Z,76.80
2024-05-09T23:30:38.118Z,76.80
2024-05-09T23:33:08.377Z,77.40
2024-05-09T23:35:35.860Z,76.90
2024-05-09T23:38:03.276Z,77.00
2024-05-09T23:40:37.869Z,77.60
2024-05-09T23:43:11.646Z,77.70
2024-05-09T23:45:39.599Z,77.70
2024-05-09T23:48:07.461Z,77.90
2024-05-09T23:50:37.741Z,78.30
2024-05-09T23:53:08.030Z,79.10
2024-05-09T23:55:36.333Z,79.80
2024-05-09T23:58:03.516Z,79.80
