createdAt,value
2022-11-28T00:01:36.043Z,6.76
2022-11-28T00:04:04.970Z,6.81
2022-11-28T00:06:33.035Z,6.88
2022-11-28T00:09:01.333Z,6.70
2022-11-28T00:11:30.809Z,6.77
2022-11-28T00:13:58.738Z,6.77
2022-11-28T00:16:26.798Z,6.82
2022-11-28T00:18:56.012Z,6.76
2022-11-28T00:21:24.233Z,6.80
2022-11-28T00:23:52.999Z,6.93
2022-11-28T00:26:23.183Z,6.81
2022-11-28T00:28:53.062Z,6.88
2022-11-28T00:31:24.126Z,6.77
2022-11-28T00:33:52.638Z,6.95
2022-11-28T00:36:21.250Z,6.77
2022-11-28T00:38:49.688Z,6.96
2022-11-28T00:41:19.417Z,6.78
2022-11-28T00:43:48.507Z,6.83
2022-11-28T00:46:19.221Z,6.81
2022-11-28T00:48:47.515Z,6.95
2022-11-28T00:51:17.443Z,7.05
2022-11-28T00:53:47.956Z,6.99
2022-11-28T00:56:18.113Z,6.89
2022-11-28T00:58:50.833Z,7.08
2022-11-28T01:01:23.057Z,7.04
2022-11-28T01:03:53.970Z,7.17
2022-11-28T01:06:24.257Z,7.00
2022-11-28T01:08:53.223Z,7.07
2022-11-28T01:11:22.128Z,7.11
2022-11-28T01:13:50.861Z,6.98
2022-11-28T01:16:20.537Z,7.00
2022-11-28T01:18:48.725Z,7.00
2022-11-28T01:21:17.102Z,6.99
2022-11-28T01:23:45.104Z,7.07
2022-11-28T01:26:18.626Z,6.97
2022-11-28T01:28:47.137Z,7.00
2022-11-28T01:31:18.329Z,7.08
2022-11-28T01:33:48.163Z,7.08
2022-11-28T01:36:17.380Z,7.03
2022-11-28T01:38:46.109Z,7.13
2022-11-28T01:41:15.406Z,7.05
2022-11-28T01:43:59.426Z,7.23
2022-11-28T01:46:27.674Z,7.09
2022-11-28T01:49:00.234Z,7.08
2022-11-28T01:51:28.654Z,7.32
2022-11-28T01:53:57.571Z,7.13
2022-11-28T01:56:29.907Z,7.15
2022-11-28T01:59:01.780Z,7.11
2022-11-28T02:01:29.996Z,7.29
2022-11-28T02:04:01.213Z,7.14
2022-11-28T02:06:29.470Z,7.19
2022-11-28T02:08:57.583Z,7.12
2022-11-28T02:11:55.858Z,7.04
2022-11-28T02:14:43.824Z,7.19
2022-11-28T02:17:20.731Z,7.11
2022-11-28T02:20:18.181Z,7.23
2022-11-28T02:22:53.561Z,7.32
2022-11-28T02:25:49.403Z,7.26
2022-11-28T02:28:43.043Z,7.27
2022-11-28T02:31:29.004Z,7.11
2022-11-28T02:34:03.689Z,7.25
2022-11-28T02:36:35.307Z,7.21
2022-11-28T02:39:11.883Z,7.24
2022-11-28T02:41:46.087Z,7.27
2022-11-28T02:44:19.700Z,7.17
2022-11-28T02:46:54.925Z,7.01
2022-11-28T02:49:31.419Z,6.93
2022-11-28T02:52:04.467Z,7.05
2022-11-28T02:54:32.914Z,6.91
2022-11-28T02:57:00.916Z,6.81
2022-11-28T02:59:47.924Z,6.97
2022-11-28T03:02:20.795Z,6.83
2022-11-28T03:05:01.341Z,6.75
2022-11-28T03:07:43.675Z,6.90
2022-11-28T03:10:22.623Z,6.75
2022-11-28T03:12:57.266Z,6.69
2022-11-28T03:15:32.708Z,6.75
2022-11-28T03:18:08.675Z,6.68
2022-11-28T03:20:48.113Z,6.85
2022-11-28T03:23:18.193Z,6.69
2022-11-28T03:25:56.376Z,6.80
2022-11-28T03:28:28.116Z,6.80
2022-11-28T03:31:01.918Z,6.76
2022-11-28T03:33:34.396Z,6.66
2022-11-28T03:36:08.573Z,6.74
2022-11-28T03:38:40.670Z,6.63
2022-11-28T03:41:14.785Z,6.69
2022-11-28T03:43:48.198Z,6.78
2022-11-28T03:46:19.342Z,6.72
2022-11-28T03:48:51.813Z,6.98
2022-11-28T03:51:24.126Z,6.84
2022-11-28T03:53:57.334Z,6.86
2022-11-28T03:56:35.526Z,6.78
2022-11-28T03:59:08.730Z,6.83
2022-11-28T04:01:47.587Z,6.76
2022-11-28T04:04:23.665Z,6.75
2022-11-28T04:06:56.798Z,6.73
2022-11-28T04:09:39.011Z,6.67
2022-11-28T04:12:15.264Z,6.78
2022-11-28T04:14:53.951Z,6.71
2022-11-28T04:17:30.774Z,6.73
2022-11-28T04:20:05.370Z,6.65
2022-11-28T04:22:39.162Z,6.70
2022-11-28T04:25:10.496Z,6.65
2022-11-28T04:27:42.225Z,6.63
2022-11-28T04:30:12.546Z,6.63
2022-11-28T04:32:47.131Z,6.66
2022-11-28T04:35:20.422Z,6.72
2022-11-28T04:37:53.312Z,6.69
2022-11-28T04:40:23.872Z,6.59
2022-11-28T04:42:56.809Z,6.63
2022-11-28T04:45:30.166Z,6.76
2022-11-28T04:47:58.557Z,6.59
2022-11-28T04:50:32.192Z,6.67
2022-11-28T04:53:10.476Z,6.61
2022-11-28T04:55:46.177Z,6.80
2022-11-28T04:58:17.965Z,6.69
2022-11-28T05:00:47.927Z,6.73
2022-11-28T05:03:15.960Z,6.61
2022-11-28T05:05:46.755Z,6.63
2022-11-28T05:08:16.878Z,6.73
2022-11-28T05:10:45.368Z,6.80
2022-11-28T05:13:13.490Z,6.62
2022-11-28T05:15:41.491Z,6.70
2022-11-28T05:18:09.355Z,6.56
2022-11-28T05:20:38.414Z,6.63
2022-11-28T05:23:06.473Z,6.60
2022-11-28T05:25:36.230Z,6.53
2022-11-28T05:28:04.233Z,6.66
2022-11-28T05:30:32.228Z,6.52
2022-11-28T05:33:00.651Z,6.70
2022-11-28T05:35:28.697Z,6.51
2022-11-28T05:37:56.588Z,6.56
2022-11-28T05:40:24.554Z,6.51
2022-11-28T05:42:53.717Z,6.46
2022-11-28T05:45:21.669Z,6.60
2022-11-28T05:47:49.610Z,6.59
2022-11-28T05:50:17.736Z,6.46
2022-11-28T05:52:45.557Z,6.40
2022-11-28T05:55:13.502Z,6.40
2022-11-28T05:57:41.465Z,6.49
2022-11-28T06:00:12.808Z,6.53
2022-11-28T06:02:42.048Z,6.52
2022-11-28T06:05:27.718Z,6.60
2022-11-28T06:07:58.028Z,6.58
2022-11-28T06:10:25.903Z,6.51
2022-11-28T06:12:53.741Z,6.53
2022-11-28T06:15:22.907Z,6.61
2022-11-28T06:17:50.674Z,6.49
2022-11-28T06:20:18.981Z,6.58
2022-11-28T06:22:47.895Z,6.51
2022-11-28T06:25:15.902Z,6.52
2022-11-28T06:27:43.943Z,6.48
2022-11-28T06:30:12.148Z,6.68
2022-11-28T06:32:41.419Z,6.60
2022-11-28T06:35:09.695Z,6.53
2022-11-28T06:37:37.872Z,6.62
2022-11-28T06:40:06.957Z,6.52
2022-11-28T06:42:35.922Z,6.60
2022-11-28T06:45:03.833Z,6.80
2022-11-28T06:47:31.730Z,6.64
2022-11-28T06:50:00.984Z,6.61
2022-11-28T06:52:28.992Z,6.64
2022-11-28T06:54:56.948Z,6.55
2022-11-28T06:57:24.793Z,6.61
2022-11-28T06:59:52.805Z,6.64
2022-11-28T07:02:20.773Z,6.61
2022-11-28T07:04:48.800Z,6.64
2022-11-28T07:07:18.669Z,6.64
2022-11-28T07:09:46.698Z,6.59
2022-11-28T07:12:15.676Z,6.69
2022-11-28T07:14:43.533Z,6.62
2022-11-28T07:17:11.512Z,6.75
2022-11-28T07:19:39.554Z,6.70
2022-11-28T07:22:07.552Z,6.65
2022-11-28T07:24:36.801Z,6.64
2022-11-28T07:35:08.911Z,6.69
2022-11-28T08:01:39.608Z,6.87
2022-11-28T08:04:10.386Z,6.72
2022-11-28T08:06:41.023Z,6.87
2022-11-28T08:09:09.586Z,6.83
2022-11-28T08:11:37.749Z,6.81
2022-11-28T08:14:06.648Z,6.83
2022-11-28T08:16:34.923Z,6.97
2022-11-28T08:19:04.778Z,6.86
2022-11-28T08:21:34.483Z,6.87
2022-11-28T08:24:03.820Z,6.92
2022-11-28T08:26:33.500Z,6.91
2022-11-28T08:29:02.400Z,7.04
2022-11-28T08:31:32.960Z,6.91
2022-11-28T08:34:04.766Z,6.98
2022-11-28T08:36:34.940Z,7.07
2022-11-28T08:41:52.701Z,7.06
2022-11-28T08:44:21.051Z,6.90
2022-11-28T08:46:49.257Z,6.95
2022-11-28T08:49:17.476Z,6.99
2022-11-28T08:51:47.500Z,7.13
2022-11-28T08:54:16.500Z,7.21
2022-11-28T08:56:45.351Z,7.03
2022-11-28T08:59:13.504Z,7.05
2022-11-28T09:01:41.829Z,7.04
2022-11-28T09:04:10.137Z,7.04
2022-11-28T09:06:40.251Z,7.18
2022-11-28T09:09:10.302Z,7.08
2022-11-28T09:11:39.199Z,7.26
2022-11-28T09:14:08.203Z,7.19
2022-11-28T09:16:40.150Z,7.18
2022-11-28T09:19:09.374Z,7.07
2022-11-28T09:21:38.032Z,7.09
2022-11-28T09:24:14.179Z,7.13
2022-11-28T09:26:43.383Z,7.17
2022-11-28T09:29:11.917Z,7.20
2022-11-28T09:31:59.738Z,7.11
2022-11-28T09:34:41.694Z,7.17
2022-11-28T09:37:10.132Z,7.18
2022-11-28T09:40:11.571Z,7.07
2022-11-28T09:42:39.409Z,7.05
2022-11-28T09:45:12.757Z,7.13
2022-11-28T09:47:43.491Z,7.20
2022-11-28T09:50:16.841Z,7.09
2022-11-28T09:52:51.006Z,7.03
2022-11-28T09:55:30.920Z,7.02
2022-11-28T09:58:01.117Z,7.08
2022-11-28T10:00:35.613Z,7.16
2022-11-28T10:03:29.851Z,7.22
2022-11-28T10:06:06.596Z,7.24
2022-11-28T10:08:41.545Z,7.09
2022-11-28T10:11:24.567Z,7.27
2022-11-28T10:14:08.475Z,7.31
2022-11-28T10:16:46.923Z,7.07
2022-11-28T10:19:46.563Z,7.32
2022-11-28T10:22:12.975Z,7.12
2022-11-28T10:24:45.895Z,7.31
2022-11-28T10:27:21.192Z,7.30
2022-11-28T10:29:59.795Z,7.31
2022-11-28T10:32:34.028Z,7.35
2022-11-28T10:35:07.177Z,7.43
2022-11-28T10:37:38.339Z,7.32
2022-11-28T10:40:22.556Z,7.40
2022-11-28T10:43:03.669Z,7.33
2022-11-28T10:45:43.512Z,7.35
2022-11-28T10:48:41.009Z,7.45
2022-11-28T10:51:32.625Z,7.38
2022-11-28T10:54:15.783Z,7.36
2022-11-28T10:56:59.376Z,7.40
2022-11-28T12:01:23.251Z,7.32
2022-11-28T12:04:13.278Z,7.35
2022-11-28T12:07:07.408Z,7.44
2022-11-28T12:09:43.878Z,7.34
2022-11-28T12:12:19.864Z,7.28
2022-11-28T12:14:50.060Z,7.33
2022-11-28T12:17:58.340Z,7.28
2022-11-28T12:20:39.321Z,7.37
2022-11-28T12:23:31.129Z,7.38
2022-11-28T12:26:10.053Z,7.39
2022-11-28T12:28:50.856Z,7.44
2022-11-28T12:31:30.687Z,7.43
2022-11-28T12:34:13.893Z,7.40
2022-11-28T12:36:54.247Z,7.40
2022-11-28T12:39:31.934Z,7.34
2022-11-28T12:42:19.188Z,7.31
2022-11-28T12:45:23.051Z,7.43
2022-11-28T12:48:02.346Z,7.44
2022-11-28T12:50:41.253Z,7.45
2022-11-28T12:53:43.605Z,7.40
2022-11-28T12:56:26.913Z,7.38
2022-11-28T12:59:05.664Z,7.41
2022-11-28T13:01:49.151Z,7.30
2022-11-28T13:04:40.171Z,7.40
2022-11-28T13:07:19.643Z,7.50
2022-11-28T13:10:05.753Z,7.61
2022-11-28T13:12:49.929Z,7.50
2022-11-28T13:15:32.485Z,7.57
2022-11-28T13:18:15.249Z,7.41
2022-11-28T13:20:49.788Z,7.47
2022-11-28T13:23:25.554Z,7.39
2022-11-28T13:26:02.198Z,7.39
2022-11-28T13:28:37.706Z,7.47
2022-11-28T13:31:20.607Z,7.59
2022-11-28T13:33:56.885Z,7.39
2022-11-28T13:39:44.715Z,7.42
2022-11-28T13:45:31.751Z,7.78
2022-11-28T13:48:09.254Z,7.72
2022-11-28T13:50:59.922Z,7.56
2022-11-28T13:53:31.027Z,7.60
2022-11-28T13:56:25.502Z,7.65
2022-11-28T13:59:01.246Z,7.57
2022-11-28T14:01:35.160Z,7.63
2022-11-28T14:04:17.160Z,7.59
2022-11-28T14:07:02.938Z,7.61
2022-11-28T14:09:47.836Z,7.62
2022-11-28T14:12:39.278Z,7.57
2022-11-28T14:15:28.426Z,7.74
2022-11-28T14:18:54.892Z,7.70
2022-11-28T14:21:25.588Z,7.76
2022-11-28T14:24:04.180Z,7.71
2022-11-28T14:26:43.153Z,7.70
2022-11-28T14:29:28.958Z,7.66
2022-11-28T14:34:48.372Z,7.74
2022-11-28T14:37:50.665Z,7.86
2022-11-28T14:41:11.930Z,7.82
2022-11-28T14:43:53.161Z,7.75
2022-11-28T14:46:33.524Z,7.74
2022-11-28T14:49:20.538Z,7.69
2022-11-28T14:52:38.516Z,7.69
2022-11-28T14:55:24.780Z,7.69
2022-11-28T14:58:07.374Z,7.78
2022-11-28T15:00:52.734Z,7.78
2022-11-28T15:03:33.931Z,7.78
2022-11-28T15:06:13.602Z,7.84
2022-11-28T15:09:12.261Z,7.79
2022-11-28T15:11:58.879Z,7.87
2022-11-28T15:14:32.786Z,7.84
2022-11-28T15:17:12.855Z,7.84
2022-11-28T15:19:51.047Z,7.85
2022-11-28T15:22:37.057Z,7.87
2022-11-28T15:25:20.053Z,7.77
2022-11-28T15:27:55.728Z,7.85
2022-11-28T15:30:28.375Z,7.79
2022-11-28T15:33:01.396Z,7.83
2022-11-28T15:35:31.819Z,7.85
2022-11-28T15:38:00.374Z,7.87
2022-11-28T15:40:33.639Z,7.90
2022-11-28T15:43:08.107Z,7.84
2022-11-28T15:45:42.325Z,7.84
2022-11-28T15:48:27.237Z,7.84
2022-11-28T15:50:56.788Z,7.88
2022-11-28T15:53:24.930Z,7.85
2022-11-28T15:56:09.489Z,7.84
2022-11-28T15:58:37.838Z,7.88
2022-11-28T16:01:12.777Z,7.91
2022-11-28T16:03:48.663Z,7.85
2022-11-28T16:06:19.988Z,7.91
2022-11-28T16:08:52.621Z,7.90
2022-11-28T16:11:34.515Z,7.86
2022-11-28T16:14:24.597Z,7.94
2022-11-28T16:16:57.210Z,7.88
2022-11-28T16:19:40.654Z,7.94
2022-11-28T16:22:25.533Z,8.10
2022-11-28T16:24:58.292Z,8.04
2022-11-28T16:27:31.468Z,8.03
2022-11-28T16:30:00.805Z,8.03
2022-11-28T16:32:37.949Z,8.02
2022-11-28T16:35:08.575Z,8.02
2022-11-28T16:37:38.369Z,8.03
2022-11-28T16:40:14.848Z,8.09
2022-11-28T16:42:43.067Z,8.07
2022-11-28T16:45:17.356Z,8.02
2022-11-28T16:47:47.087Z,7.96
2022-11-28T16:50:22.141Z,8.07
2022-11-28T16:52:57.722Z,8.01
2022-11-28T16:55:44.254Z,8.06
2022-11-28T16:58:17.620Z,8.11
2022-11-28T17:00:51.805Z,8.06
2022-11-28T17:03:41.992Z,8.18
2022-11-28T17:06:16.870Z,8.12
2022-11-28T17:08:46.879Z,8.04
2022-11-28T17:11:16.842Z,8.05
2022-11-28T17:13:48.466Z,8.04
2022-11-28T17:16:25.994Z,8.11
2022-11-28T17:18:57.475Z,8.13
2022-11-28T17:21:32.229Z,8.04
2022-11-28T17:24:02.557Z,8.05
2022-11-28T17:26:30.796Z,8.09
2022-11-28T17:28:59.191Z,8.11
2022-11-28T17:31:27.370Z,8.07
2022-11-28T17:33:55.470Z,8.12
2022-11-28T17:36:23.519Z,8.05
2022-11-28T17:38:51.664Z,8.09
2022-11-28T17:41:23.248Z,8.13
2022-11-28T17:43:51.341Z,8.15
2022-11-28T17:46:21.603Z,8.20
2022-11-28T17:48:49.890Z,8.23
2022-11-28T17:51:19.069Z,8.21
2022-11-28T17:53:48.075Z,8.18
2022-11-28T17:56:16.419Z,8.19
2022-11-28T17:58:46.424Z,8.15
2022-11-28T18:01:28.514Z,8.19
2022-11-28T18:04:02.526Z,8.14
2022-11-28T18:06:30.897Z,8.17
2022-11-28T18:09:00.381Z,8.20
2022-11-28T18:11:42.367Z,8.20
2022-11-28T18:14:19.668Z,8.15
2022-11-28T18:17:09.509Z,8.26
2022-11-28T18:19:43.041Z,8.21
2022-11-28T18:22:12.229Z,8.16
2022-11-28T18:24:40.782Z,8.28
2022-11-28T18:27:09.108Z,8.33
2022-11-28T18:29:38.956Z,8.40
2022-11-28T18:32:07.755Z,8.35
2022-11-28T18:34:48.601Z,8.40
2022-11-28T18:37:18.896Z,8.40
2022-11-28T18:39:53.428Z,8.36
2022-11-28T18:42:26.630Z,8.38
2022-11-28T18:44:59.910Z,8.39
2022-11-28T18:47:33.291Z,8.41
2022-11-28T18:50:01.784Z,8.35
2022-11-28T18:52:33.764Z,8.35
2022-11-28T18:55:05.086Z,8.44
2022-11-28T18:57:34.934Z,8.40
2022-11-28T19:00:07.205Z,8.38
2022-11-28T19:02:35.886Z,8.43
2022-11-28T19:05:05.164Z,8.47
2022-11-28T19:07:33.758Z,8.43
2022-11-28T19:10:04.570Z,8.46
2022-11-28T19:12:32.848Z,8.44
2022-11-28T19:15:04.637Z,8.49
2022-11-28T19:17:35.463Z,8.49
2022-11-28T19:20:05.824Z,8.44
2022-11-28T19:22:36.303Z,8.46
2022-11-28T19:25:07.280Z,8.48
2022-11-28T19:27:39.876Z,8.43
2022-11-28T19:30:14.355Z,8.45
2022-11-28T19:32:42.846Z,8.48
2022-11-28T19:35:13.042Z,8.46
2022-11-28T19:37:42.304Z,8.51
2022-11-28T19:40:11.132Z,8.51
2022-11-28T19:42:39.837Z,8.45
2022-11-28T19:45:11.156Z,8.52
2022-11-28T19:47:39.336Z,8.45
2022-11-28T19:50:09.681Z,8.46
2022-11-28T19:52:37.952Z,8.56
2022-11-28T19:55:07.787Z,8.62
2022-11-28T19:57:37.144Z,8.62
2022-11-28T20:00:06.295Z,8.64
2022-11-28T20:02:43.376Z,8.61
2022-11-28T20:05:11.899Z,8.54
2022-11-28T20:07:40.043Z,8.56
2022-11-28T20:10:10.046Z,8.64
2022-11-28T20:12:39.300Z,8.65
2022-11-28T20:15:11.462Z,8.66
2022-11-28T20:17:44.881Z,8.68
2022-11-28T20:20:13.548Z,8.65
2022-11-28T20:22:42.156Z,8.68
2022-11-28T20:25:10.457Z,8.72
2022-11-28T20:27:39.357Z,8.65
2022-11-28T20:30:09.466Z,8.65
2022-11-28T20:32:38.564Z,8.68
2022-11-28T20:35:09.637Z,8.64
2022-11-28T20:37:39.098Z,8.59
2022-11-28T20:40:08.571Z,8.53
2022-11-28T20:42:39.854Z,8.65
2022-11-28T20:45:09.155Z,8.62
2022-11-28T20:47:37.359Z,8.61
2022-11-28T20:50:09.477Z,8.67
2022-11-28T20:52:38.128Z,8.66
2022-11-28T20:55:07.011Z,8.65
2022-11-28T20:57:35.003Z,8.57
2022-11-28T21:00:03.127Z,8.64
2022-11-28T21:02:31.339Z,8.66
2022-11-28T21:04:59.429Z,8.66
2022-11-28T21:07:30.949Z,8.69
2022-11-28T21:10:00.179Z,8.64
2022-11-28T21:12:28.399Z,8.65
2022-11-28T21:14:56.805Z,8.64
2022-11-28T21:17:24.984Z,8.67
2022-11-28T21:19:52.990Z,8.69
2022-11-28T21:22:21.107Z,8.64
2022-11-28T21:24:51.777Z,8.70
2022-11-28T21:27:19.830Z,8.74
2022-11-28T21:29:49.982Z,8.62
2022-11-28T21:32:18.036Z,8.73
2022-11-28T21:34:47.176Z,8.77
2022-11-28T21:37:15.263Z,8.78
2022-11-28T21:39:43.623Z,8.66
2022-11-28T21:42:18.932Z,8.81
2022-11-28T21:44:48.551Z,8.72
2022-11-28T21:47:16.630Z,8.78
2022-11-28T21:49:45.048Z,8.77
2022-11-28T21:52:13.544Z,8.73
2022-11-28T21:54:41.721Z,8.82
2022-11-28T21:57:10.033Z,8.80
2022-11-28T21:59:39.587Z,8.80
2022-11-28T22:02:11.657Z,8.82
2022-11-28T22:04:40.149Z,8.83
2022-11-28T22:07:08.259Z,8.78
2022-11-28T22:09:36.672Z,8.83
2022-11-28T22:12:05.122Z,8.83
2022-11-28T22:14:36.828Z,8.78
2022-11-28T22:17:06.717Z,8.90
2022-11-28T22:19:35.266Z,8.85
2022-11-28T22:22:03.630Z,8.79
2022-11-28T22:24:33.322Z,8.89
2022-11-28T22:27:01.389Z,8.85
2022-11-28T22:29:29.646Z,8.86
2022-11-28T22:31:57.775Z,8.85
2022-11-28T22:34:27.260Z,8.85
2022-11-28T22:36:55.374Z,8.84
2022-11-28T22:39:23.984Z,8.91
2022-11-28T22:41:52.118Z,8.77
2022-11-28T22:44:21.436Z,8.81
2022-11-28T22:46:50.211Z,8.88
2022-11-28T22:49:19.643Z,8.87
2022-11-28T22:51:49.930Z,8.85
2022-11-28T22:54:18.916Z,8.85
2022-11-28T22:56:47.803Z,8.84
2022-11-28T22:59:17.349Z,8.85
2022-11-28T23:01:45.534Z,8.85
2022-11-28T23:04:14.161Z,8.91
2022-11-28T23:06:43.462Z,8.85
2022-11-28T23:09:14.479Z,8.84
2022-11-28T23:11:43.232Z,8.86
2022-11-28T23:14:13.930Z,8.85
2022-11-28T23:16:44.303Z,8.82
2022-11-28T23:19:14.219Z,8.88
2022-11-28T23:21:44.447Z,8.88
2022-11-28T23:24:15.907Z,8.90
2022-11-28T23:26:45.709Z,8.89
2022-11-28T23:29:15.641Z,8.85
2022-11-28T23:31:45.066Z,8.90
2022-11-28T23:34:14.283Z,8.94
2022-11-28T23:36:44.637Z,8.91
2022-11-28T23:39:16.237Z,8.87
2022-11-28T23:41:44.767Z,8.85
2022-11-28T23:44:13.956Z,8.82
2022-11-28T23:46:43.104Z,8.84
2022-11-28T23:49:11.736Z,8.87
2022-11-28T23:51:41.023Z,8.91
2022-11-28T23:54:09.999Z,8.83
2022-11-28T23:56:40.596Z,8.85
2022-11-28T23:59:11.098Z,8.89
