createdAt,value
2018-04-10T00:00:17.906Z,16.17
2018-04-10T00:02:45.367Z,23.80
2018-04-10T00:05:12.824Z,16.60
2018-04-10T00:07:40.285Z,18.80
2018-04-10T00:10:07.738Z,19.50
2018-04-10T00:12:35.188Z,22.23
2018-04-10T00:15:02.645Z,19.73
2018-04-10T00:17:30.095Z,19.13
2018-04-10T00:19:57.561Z,22.90
2018-04-10T00:22:25.006Z,21.50
2018-04-10T00:24:52.465Z,22.27
2018-04-10T00:27:19.921Z,19.50
2018-04-10T00:29:47.378Z,20.17
2018-04-10T00:32:14.860Z,26.57
2018-04-10T00:34:42.303Z,19.67
2018-04-10T00:37:09.758Z,24.33
2018-04-10T00:39:37.214Z,20.03
2018-04-10T00:42:04.684Z,22.20
2018-04-10T00:44:32.137Z,21.60
2018-04-10T00:46:59.595Z,23.03
2018-04-10T00:49:27.048Z,22.93
2018-04-10T00:51:54.502Z,23.00
2018-04-10T00:54:21.964Z,30.07
2018-04-10T00:56:49.424Z,23.07
2018-04-10T00:59:16.881Z,19.27
2018-04-10T01:01:44.345Z,26.00
2018-04-10T01:04:11.799Z,24.10
2018-04-10T01:06:39.264Z,21.00
2018-04-10T01:09:06.723Z,19.30
2018-04-10T01:11:34.190Z,23.50
2018-04-10T01:14:02.635Z,21.10
2018-04-10T01:16:30.100Z,30.00
2018-04-10T01:18:57.556Z,21.47
2018-04-10T01:21:25.039Z,19.97
2018-04-10T01:23:53.596Z,21.20
2018-04-10T01:26:21.059Z,21.00
2018-04-10T01:28:48.531Z,19.70
2018-04-10T01:31:16.004Z,20.40
2018-04-10T01:33:43.480Z,21.80
2018-04-10T01:36:10.938Z,20.10
2018-04-10T01:38:38.404Z,19.10
2018-04-10T01:41:06.697Z,19.33
2018-04-10T01:43:34.157Z,24.53
2018-04-10T01:46:01.615Z,19.97
2018-04-10T01:48:29.193Z,22.23
2018-04-10T01:50:56.626Z,25.40
2018-04-10T01:53:24.093Z,25.00
2018-04-10T01:55:52.574Z,21.33
2018-04-10T01:58:20.029Z,25.43
2018-04-10T02:00:47.486Z,26.03
2018-04-10T02:03:14.947Z,22.13
2018-04-10T02:05:42.412Z,30.93
2018-04-10T02:08:09.876Z,27.17
2018-04-10T02:10:38.441Z,31.23
2018-04-10T02:13:05.892Z,29.60
2018-04-10T02:15:33.350Z,28.10
2018-04-10T02:18:01.587Z,23.90
2018-04-10T02:20:29.044Z,26.00
2018-04-10T02:22:56.592Z,23.60
2018-04-10T02:25:24.158Z,21.67
2018-04-10T02:27:51.633Z,24.87
2018-04-10T02:30:19.106Z,25.80
2018-04-10T02:32:47.327Z,23.50
2018-04-10T02:35:14.782Z,29.00
2018-04-10T02:37:42.239Z,25.20
2018-04-10T02:40:09.710Z,22.07
2018-04-10T02:42:37.160Z,30.07
2018-04-10T02:45:04.686Z,23.20
2018-04-10T02:47:32.156Z,23.60
2018-04-10T02:49:59.603Z,27.97
2018-04-10T02:52:27.081Z,26.30
2018-04-10T02:54:54.536Z,29.10
2018-04-10T02:57:21.999Z,20.30
2018-04-10T02:59:49.518Z,20.50
2018-04-10T03:02:17.749Z,20.70
2018-04-10T03:04:45.211Z,21.57
2018-04-10T03:07:12.689Z,27.63
2018-04-10T03:09:40.147Z,23.10
2018-04-10T03:12:07.640Z,24.93
2018-04-10T03:14:35.091Z,25.97
2018-04-10T03:17:02.559Z,25.03
2018-04-10T03:19:30.011Z,23.70
2018-04-10T03:21:57.459Z,28.67
2018-04-10T03:24:25.683Z,23.90
2018-04-10T03:26:53.145Z,26.53
2018-04-10T03:29:20.617Z,24.53
2018-04-10T03:31:48.056Z,23.47
2018-04-10T03:34:15.524Z,23.90
2018-04-10T03:36:42.998Z,24.27
2018-04-10T03:39:10.491Z,30.13
2018-04-10T03:41:38.050Z,23.07
2018-04-10T03:44:05.513Z,29.20
2018-04-10T03:46:32.964Z,32.53
2018-04-10T03:49:00.418Z,27.77
2018-04-10T03:51:27.867Z,26.83
2018-04-10T03:53:56.097Z,26.10
2018-04-10T03:59:14.164Z,23.13
2018-04-10T04:01:41.624Z,25.03
2018-04-10T04:04:09.076Z,27.70
2018-04-10T04:06:36.539Z,24.13
2018-04-10T04:09:04.006Z,24.43
2018-04-10T04:11:31.449Z,34.90
2018-04-10T04:13:58.978Z,27.83
2018-04-10T04:16:38.167Z,28.47
2018-04-10T04:19:18.351Z,22.50
2018-04-10T04:21:57.892Z,23.40
2018-04-10T04:24:25.357Z,23.37
2018-04-10T04:26:52.796Z,24.30
2018-04-10T04:29:20.264Z,24.73
2018-04-10T04:31:47.853Z,22.70
2018-04-10T04:34:15.305Z,24.20
2018-04-10T04:36:42.878Z,21.80
2018-04-10T04:39:10.312Z,23.23
2018-04-10T04:41:37.782Z,25.20
2018-04-10T04:44:05.236Z,21.73
2018-04-10T04:46:32.700Z,19.90
2018-04-10T04:49:00.151Z,19.80
2018-04-10T04:51:28.596Z,26.47
2018-04-10T04:53:56.045Z,20.27
2018-04-10T04:56:24.339Z,22.23
2018-04-10T04:58:51.800Z,23.30
2018-04-10T05:01:19.263Z,20.27
2018-04-10T05:03:46.718Z,22.63
2018-04-10T05:06:15.218Z,20.60
2018-04-10T05:08:42.650Z,20.63
2018-04-10T05:11:15.054Z,21.00
2018-04-10T05:13:42.672Z,18.70
2018-04-10T05:16:10.117Z,26.50
2018-04-10T05:18:38.336Z,21.73
2018-04-10T05:21:05.788Z,21.93
2018-04-10T05:23:33.248Z,15.97
2018-04-10T05:26:00.694Z,29.30
2018-04-10T05:28:28.131Z,21.17
2018-04-10T05:30:56.352Z,21.00
2018-04-10T05:33:23.817Z,17.67
2018-04-10T05:35:51.267Z,21.53
2018-04-10T05:38:18.726Z,31.07
2018-04-10T05:40:46.186Z,25.63
2018-04-10T05:43:13.642Z,23.80
2018-04-10T05:45:41.079Z,21.00
2018-04-10T05:48:08.540Z,23.83
2018-04-10T05:50:35.995Z,16.37
2018-04-10T05:53:03.447Z,18.33
2018-04-10T05:55:30.885Z,16.27
2018-04-10T05:57:58.322Z,20.63
2018-04-10T06:00:26.550Z,22.70
2018-04-10T06:02:54.004Z,21.03
2018-04-10T06:05:21.461Z,14.93
2018-04-10T06:07:48.898Z,23.00
2018-04-10T06:10:16.351Z,23.40
2018-04-10T06:12:43.810Z,20.00
2018-04-10T06:15:11.264Z,21.27
2018-04-10T06:17:38.707Z,15.73
2018-04-10T06:20:06.940Z,20.00
2018-04-10T06:22:34.382Z,20.83
2018-04-10T06:25:01.842Z,23.60
2018-04-10T06:27:29.360Z,15.03
2018-04-10T06:29:57.578Z,16.50
2018-04-10T06:32:25.066Z,15.97
2018-04-10T06:34:52.519Z,17.70
2018-04-10T06:37:20.018Z,20.80
2018-04-10T06:39:47.414Z,26.80
2018-04-10T06:42:14.871Z,18.63
2018-04-10T06:44:42.318Z,19.03
2018-04-10T06:47:09.767Z,19.63
2018-04-10T06:49:37.217Z,25.20
2018-04-10T06:52:04.667Z,26.83
2018-04-10T06:54:32.294Z,20.60
2018-04-10T06:56:59.782Z,19.47
2018-04-10T06:59:27.227Z,24.00
2018-04-10T07:01:55.444Z,29.53
2018-04-10T07:04:22.907Z,28.70
2018-04-10T07:06:50.355Z,26.93
2018-04-10T07:09:17.818Z,23.27
2018-04-10T07:11:45.270Z,20.83
2018-04-10T07:14:12.709Z,24.77
2018-04-10T07:16:40.163Z,24.77
2018-04-10T07:19:07.610Z,24.70
2018-04-10T07:21:35.819Z,28.53
2018-04-10T07:24:03.264Z,31.60
2018-04-10T07:26:30.714Z,27.20
2018-04-10T07:28:58.179Z,26.43
2018-04-10T07:31:25.648Z,23.00
2018-04-10T07:33:53.449Z,20.43
2018-04-10T07:36:20.893Z,30.60
2018-04-10T07:38:48.351Z,29.93
2018-04-10T07:41:15.821Z,32.40
2018-04-10T07:43:43.280Z,32.90
2018-04-10T07:46:10.723Z,36.70
2018-04-10T07:48:38.177Z,31.27
2018-04-10T07:51:05.624Z,33.07
2018-04-10T07:53:33.076Z,32.80
2018-04-10T07:56:00.526Z,31.37
2018-04-10T07:58:27.975Z,32.30
2018-04-10T08:00:55.431Z,30.90
2018-04-10T08:03:22.916Z,36.10
2018-04-10T08:05:50.434Z,30.27
2018-04-10T08:08:17.899Z,34.60
2018-04-10T08:10:45.517Z,33.50
2018-04-10T08:13:12.990Z,32.67
2018-04-10T08:15:41.219Z,25.53
2018-04-10T08:18:08.663Z,27.47
2018-04-10T08:20:36.128Z,35.33
2018-04-10T08:23:03.579Z,37.37
2018-04-10T08:25:31.106Z,34.40
2018-04-10T08:27:58.673Z,30.47
2018-04-10T08:30:26.144Z,23.47
2018-04-10T08:32:54.731Z,31.63
2018-04-10T08:35:22.180Z,35.17
2018-04-10T08:37:49.701Z,31.53
2018-04-10T08:40:17.117Z,31.90
2018-04-10T08:42:44.567Z,31.63
2018-04-10T08:45:12.022Z,27.00
2018-04-10T08:47:39.475Z,38.20
2018-04-10T08:50:06.950Z,39.93
2018-04-10T08:52:34.462Z,27.83
2018-04-10T08:55:02.700Z,36.10
2018-04-10T08:57:30.147Z,27.10
2018-04-10T08:59:57.606Z,34.83
2018-04-10T09:02:25.815Z,40.30
2018-04-10T09:04:54.049Z,28.73
2018-04-10T09:07:21.497Z,31.57
2018-04-10T09:09:48.965Z,27.30
2018-04-10T09:12:16.407Z,32.20
2018-04-10T09:14:43.886Z,36.93
2018-04-10T09:17:11.354Z,32.07
2018-04-10T09:19:38.803Z,28.30
2018-04-10T09:22:06.256Z,32.40
2018-04-10T09:24:33.730Z,27.27
2018-04-10T09:27:01.184Z,30.47
2018-04-10T09:29:29.676Z,25.57
2018-04-10T09:31:57.124Z,27.33
2018-04-10T09:34:24.577Z,27.37
2018-04-10T09:36:52.028Z,30.07
2018-04-10T09:39:19.484Z,25.93
2018-04-10T09:41:46.967Z,24.87
2018-04-10T09:44:14.507Z,26.23
2018-04-10T09:46:41.955Z,27.10
2018-04-10T09:49:09.418Z,26.07
2018-04-10T09:51:36.879Z,28.10
2018-04-10T09:54:04.340Z,28.47
2018-04-10T09:56:31.805Z,26.83
2018-04-10T09:58:59.246Z,25.40
2018-04-10T10:01:26.704Z,18.83
2018-04-10T10:03:54.153Z,18.60
2018-04-10T10:06:21.614Z,19.97
2018-04-10T10:08:49.065Z,18.40
2018-04-10T10:11:16.522Z,22.93
2018-04-10T10:13:43.972Z,15.77
2018-04-10T10:16:11.423Z,10.27
2018-04-10T10:18:38.882Z,12.37
2018-04-10T10:21:08.266Z,13.60
2018-04-10T10:23:35.716Z,13.10
2018-04-10T10:26:03.208Z,11.30
2018-04-10T10:28:31.377Z,9.47
2018-04-10T10:30:58.841Z,10.93
2018-04-10T10:33:26.294Z,7.40
2018-04-10T10:35:53.739Z,8.93
2018-04-10T10:38:21.185Z,6.90
2018-04-10T10:40:48.640Z,9.73
2018-04-10T10:43:16.072Z,6.30
2018-04-10T10:45:44.292Z,6.20
2018-04-10T10:48:11.738Z,6.23
2018-04-10T10:50:39.183Z,3.47
2018-04-10T10:53:06.663Z,3.70
2018-04-10T10:55:34.109Z,5.13
2018-04-10T10:58:01.581Z,2.73
2018-04-10T11:00:29.013Z,4.20
2018-04-10T11:02:56.458Z,5.23
2018-04-10T11:05:24.676Z,4.03
2018-04-10T11:07:52.150Z,2.33
2018-04-10T11:10:19.607Z,2.80
2018-04-10T11:12:47.052Z,3.63
2018-04-10T11:15:14.519Z,2.90
2018-04-10T11:17:42.053Z,6.80
2018-04-10T11:20:09.531Z,2.30
2018-04-10T11:22:37.032Z,2.57
2018-04-10T11:25:05.254Z,2.27
2018-04-10T11:27:32.694Z,6.13
2018-04-10T11:30:00.171Z,2.60
2018-04-10T11:32:27.683Z,5.27
2018-04-10T11:34:55.904Z,5.20
2018-04-10T11:37:23.351Z,2.40
2018-04-10T11:39:50.800Z,2.17
2018-04-10T11:42:18.235Z,1.50
2018-04-10T11:44:46.459Z,1.40
2018-04-10T11:47:13.908Z,2.37
2018-04-10T11:49:41.347Z,1.57
2018-04-10T11:52:08.816Z,2.43
2018-04-10T11:54:36.282Z,3.67
2018-04-10T11:57:03.726Z,1.50
2018-04-10T11:59:31.171Z,1.73
2018-04-10T12:01:58.656Z,1.37
2018-04-10T12:04:26.101Z,1.63
2018-04-10T12:06:53.554Z,1.30
2018-04-10T12:09:21.006Z,1.83
2018-04-10T12:11:48.563Z,1.23
2018-04-10T12:14:16.026Z,4.50
2018-04-10T12:16:43.490Z,1.53
2018-04-10T12:19:11.032Z,4.50
2018-04-10T12:21:38.488Z,3.73
2018-04-10T12:24:05.933Z,2.70
2018-04-10T12:26:34.144Z,1.50
2018-04-10T12:29:02.619Z,1.37
2018-04-10T12:31:30.075Z,3.23
2018-04-10T12:33:57.599Z,1.37
2018-04-10T12:36:25.816Z,3.93
2018-04-10T12:38:53.278Z,5.20
2018-04-10T12:41:20.744Z,3.00
2018-04-10T12:43:48.207Z,4.33
2018-04-10T12:46:16.765Z,2.20
2018-04-10T12:48:44.326Z,1.63
2018-04-10T12:51:11.782Z,1.93
2018-04-10T12:53:39.238Z,1.80
2018-04-10T12:56:06.679Z,2.17
2018-04-10T12:58:34.123Z,1.60
2018-04-10T13:01:02.328Z,2.00
2018-04-10T13:03:29.765Z,2.70
2018-04-10T13:05:57.211Z,2.13
2018-04-10T13:08:25.418Z,1.40
2018-04-10T13:10:52.863Z,2.10
2018-04-10T13:13:21.310Z,1.73
2018-04-10T13:15:49.540Z,2.20
2018-04-10T13:18:19.007Z,2.60
2018-04-10T13:20:46.450Z,2.40
2018-04-10T13:23:13.897Z,1.50
2018-04-10T13:25:41.331Z,1.53
2018-04-10T13:28:08.776Z,7.83
2018-04-10T13:30:36.291Z,2.67
2018-04-10T13:33:03.731Z,1.77
2018-04-10T13:35:31.949Z,3.00
2018-04-10T13:37:59.402Z,2.23
2018-04-10T13:40:26.834Z,1.90
2018-04-10T13:42:55.109Z,5.50
2018-04-10T13:45:23.387Z,5.20
2018-04-10T13:47:51.590Z,1.73
2018-04-10T13:50:19.047Z,2.63
2018-04-10T13:52:46.485Z,2.00
2018-04-10T13:55:13.938Z,3.00
2018-04-10T13:57:42.169Z,2.30
2018-04-10T14:00:09.623Z,1.80
2018-04-10T14:02:37.093Z,1.97
2018-04-10T14:05:04.528Z,1.40
2018-04-10T14:07:31.974Z,1.77
2018-04-10T14:09:59.424Z,2.77
2018-04-10T14:12:26.880Z,3.93
2018-04-10T14:14:54.332Z,3.53
2018-04-10T14:17:21.783Z,1.83
2018-04-10T14:19:49.232Z,3.43
2018-04-10T14:22:16.691Z,2.33
2018-04-10T14:24:44.132Z,4.60
2018-04-10T14:27:12.355Z,2.40
2018-04-10T14:29:39.808Z,1.90
2018-04-10T14:32:07.260Z,3.63
2018-04-10T14:34:34.703Z,3.23
2018-04-10T14:37:02.209Z,2.60
2018-04-10T14:39:29.595Z,1.90
2018-04-10T14:41:57.815Z,2.60
2018-04-10T14:44:25.271Z,7.00
2018-04-10T14:46:52.727Z,3.57
2018-04-10T14:49:20.189Z,3.93
2018-04-10T14:51:47.648Z,2.67
2018-04-10T14:54:15.103Z,6.73
2018-04-10T14:56:42.546Z,2.33
2018-04-10T14:59:09.992Z,2.27
2018-04-10T15:01:37.465Z,2.10
2018-04-10T15:04:04.924Z,2.60
2018-04-10T15:06:32.378Z,2.27
2018-04-10T15:08:59.815Z,7.63
2018-04-10T15:11:27.406Z,2.70
2018-04-10T15:13:54.848Z,3.47
2018-04-10T15:16:22.295Z,3.93
2018-04-10T15:18:49.744Z,2.70
2018-04-10T15:21:17.959Z,3.77
2018-04-10T15:23:46.267Z,2.23
2018-04-10T15:26:14.513Z,3.30
2018-04-10T15:28:42.054Z,3.80
2018-04-10T15:31:09.479Z,2.33
2018-04-10T15:33:37.896Z,2.30
2018-04-10T15:36:05.489Z,2.10
2018-04-10T15:38:33.756Z,4.20
2018-04-10T15:41:01.216Z,4.17
2018-04-10T15:43:28.642Z,4.00
2018-04-10T15:45:56.100Z,4.07
2018-04-10T15:48:23.632Z,2.53
2018-04-10T15:50:51.841Z,2.57
2018-04-10T15:53:19.295Z,2.47
2018-04-10T15:55:46.742Z,1.70
2018-04-10T15:58:14.203Z,1.60
2018-04-10T16:00:41.738Z,1.90
2018-04-10T16:03:10.031Z,3.23
2018-04-10T16:05:37.455Z,5.27
2018-04-10T16:08:05.666Z,3.43
2018-04-10T16:10:33.119Z,1.87
2018-04-10T16:13:00.686Z,3.73
2018-04-10T16:15:28.258Z,4.07
2018-04-10T16:17:55.721Z,8.83
2018-04-10T16:20:23.328Z,4.80
2018-04-10T16:22:51.538Z,3.10
2018-04-10T16:25:18.978Z,4.73
2018-04-10T16:27:46.433Z,2.00
2018-04-10T16:30:16.904Z,2.70
2018-04-10T16:32:58.195Z,6.93
2018-04-10T16:35:36.566Z,1.83
2018-04-10T16:38:17.892Z,2.00
2018-04-10T16:40:45.499Z,2.70
2018-04-10T16:43:13.055Z,4.60
2018-04-10T16:45:40.507Z,2.27
2018-04-10T16:48:08.719Z,2.53
2018-04-10T16:50:36.168Z,4.63
2018-04-10T16:53:03.602Z,4.20
2018-04-10T16:55:31.047Z,4.93
2018-04-10T16:57:59.255Z,5.33
2018-04-10T17:00:26.707Z,2.33
2018-04-10T17:02:54.146Z,4.80
2018-04-10T17:05:21.595Z,4.17
2018-04-10T17:07:49.793Z,7.90
2018-04-10T17:10:17.241Z,3.33
2018-04-10T17:12:44.683Z,3.57
2018-04-10T17:15:12.906Z,4.80
2018-04-10T17:17:40.334Z,3.70
2018-04-10T17:20:07.778Z,2.97
2018-04-10T17:22:35.221Z,3.67
2018-04-10T17:25:03.754Z,9.37
2018-04-10T17:27:31.200Z,4.80
2018-04-10T17:29:58.645Z,2.60
2018-04-10T17:32:26.086Z,3.43
2018-04-10T17:34:54.313Z,7.07
2018-04-10T17:37:22.918Z,3.90
2018-04-10T17:39:50.686Z,7.17
2018-04-10T17:42:18.424Z,2.07
2018-04-10T17:44:46.681Z,6.47
2018-04-10T17:47:14.130Z,2.60
2018-04-10T17:49:41.572Z,2.03
2018-04-10T17:52:09.032Z,2.13
2018-04-10T17:54:36.474Z,3.63
2018-04-10T17:57:04.708Z,3.57
2018-04-10T17:59:32.233Z,2.57
2018-04-10T18:01:59.750Z,2.67
2018-04-10T18:04:27.187Z,5.20
2018-04-10T18:06:54.645Z,5.10
2018-04-10T18:09:22.092Z,3.53
2018-04-10T18:11:49.619Z,3.40
2018-04-10T18:14:17.819Z,2.17
2018-04-10T18:16:46.356Z,1.90
2018-04-10T18:19:14.587Z,2.93
2018-04-10T18:21:42.029Z,1.47
2018-04-10T18:24:10.569Z,2.17
2018-04-10T18:26:38.779Z,1.93
2018-04-10T18:29:06.250Z,1.43
2018-04-10T18:31:33.717Z,1.77
2018-04-10T18:34:01.176Z,3.20
2018-04-10T18:36:28.607Z,4.33
2018-04-10T18:38:56.047Z,3.10
2018-04-10T18:41:23.490Z,5.30
2018-04-10T18:43:51.701Z,4.03
2018-04-10T18:46:19.135Z,3.30
2018-04-10T18:48:46.688Z,1.73
2018-04-10T18:51:14.127Z,5.63
2018-04-10T18:53:42.480Z,3.80
2018-04-10T18:56:09.915Z,2.50
2018-04-10T18:58:37.349Z,5.43
2018-04-10T19:01:04.884Z,2.93
2018-04-10T19:03:33.111Z,3.00
2018-04-10T19:06:00.570Z,2.40
2018-04-10T19:08:28.089Z,1.73
2018-04-10T19:10:56.361Z,4.30
2018-04-10T19:13:24.654Z,1.23
2018-04-10T19:15:52.075Z,2.33
2018-04-10T19:18:20.312Z,1.67
2018-04-10T19:20:47.753Z,1.50
2018-04-10T19:23:15.198Z,3.23
2018-04-10T19:25:42.741Z,8.83
2018-04-10T19:28:10.955Z,1.73
2018-04-10T19:30:38.404Z,3.80
2018-04-10T19:33:05.858Z,1.53
2018-04-10T19:35:33.331Z,0.80
2018-04-10T19:38:00.770Z,1.10
2018-04-10T19:40:28.225Z,2.10
2018-04-10T19:42:55.672Z,1.47
2018-04-10T19:45:23.172Z,0.70
2018-04-10T19:47:50.634Z,1.77
2018-04-10T19:50:18.082Z,0.93
2018-04-10T19:52:45.533Z,0.70
2018-04-10T19:55:12.987Z,1.37
2018-04-10T19:57:40.427Z,1.33
2018-04-10T20:00:07.872Z,0.90
2018-04-10T20:02:35.312Z,2.17
2018-04-10T20:05:03.531Z,1.90
2018-04-10T20:07:30.978Z,5.03
2018-04-10T20:09:58.422Z,3.43
2018-04-10T20:12:25.864Z,0.90
2018-04-10T20:14:54.076Z,1.93
2018-04-10T20:17:21.531Z,0.90
2018-04-10T20:19:49.005Z,1.17
2018-04-10T20:22:16.442Z,1.10
2018-04-10T20:24:43.963Z,1.93
2018-04-10T20:27:12.172Z,1.47
2018-04-10T20:29:39.613Z,1.27
2018-04-10T20:32:07.060Z,1.20
2018-04-10T20:34:35.276Z,6.40
2018-04-10T20:37:02.731Z,1.83
2018-04-10T20:39:30.182Z,2.93
2018-04-10T20:41:57.626Z,2.00
2018-04-10T20:44:25.076Z,1.40
2018-04-10T20:46:52.520Z,4.93
2018-04-10T20:49:20.736Z,4.23
2018-04-10T20:51:48.190Z,5.07
2018-04-10T20:54:16.623Z,2.27
2018-04-10T20:56:44.836Z,2.10
2018-04-10T20:59:13.292Z,1.23
2018-04-10T21:01:40.743Z,13.13
2018-04-10T21:04:08.952Z,2.00
2018-04-10T21:06:36.410Z,3.60
2018-04-10T21:09:03.858Z,13.20
2018-04-10T21:11:31.318Z,1.60
2018-04-10T21:13:58.758Z,3.50
2018-04-10T21:16:26.205Z,2.00
2018-04-10T21:18:54.409Z,2.30
2018-04-10T21:21:21.851Z,3.93
2018-04-10T21:23:51.342Z,1.77
2018-04-10T21:26:19.562Z,6.00
2018-04-10T21:28:47.015Z,7.73
2018-04-10T21:31:15.456Z,5.13
2018-04-10T21:33:43.666Z,6.60
2018-04-10T21:36:11.099Z,2.23
2018-04-10T21:38:38.552Z,1.70
2018-04-10T21:41:05.995Z,3.30
2018-04-10T21:43:34.220Z,4.53
2018-04-10T21:46:01.674Z,4.40
2018-04-10T21:48:29.130Z,2.77
2018-04-10T21:50:56.587Z,3.33
2018-04-10T21:53:24.043Z,4.30
2018-04-10T21:55:51.497Z,4.73
2018-04-10T21:58:18.946Z,2.20
2018-04-10T22:00:46.402Z,3.80
2018-04-10T22:03:13.839Z,4.27
2018-04-10T22:05:41.280Z,3.37
2018-04-10T22:08:09.495Z,1.73
2018-04-10T22:10:36.945Z,3.53
2018-04-10T22:13:04.418Z,5.07
2018-04-10T22:15:31.872Z,6.70
2018-04-10T22:17:59.302Z,7.37
2018-04-10T22:20:26.744Z,4.03
2018-04-10T22:22:54.957Z,4.80
2018-04-10T22:25:22.409Z,2.57
2018-04-10T22:27:49.846Z,3.73
2018-04-10T22:30:17.299Z,4.30
2018-04-10T22:32:45.473Z,3.17
2018-04-10T22:35:12.931Z,5.20
2018-04-10T22:37:40.367Z,2.67
2018-04-10T22:40:07.846Z,3.20
2018-04-10T22:42:35.275Z,6.93
2018-04-10T22:45:02.720Z,4.63
2018-04-10T22:47:30.936Z,3.90
2018-04-10T22:49:58.381Z,3.97
2018-04-10T22:52:25.825Z,3.77
2018-04-10T22:54:53.275Z,6.20
2018-04-10T22:57:21.490Z,6.00
2018-04-10T22:59:48.936Z,7.00
2018-04-10T23:02:16.388Z,2.80
2018-04-10T23:04:43.828Z,5.57
2018-04-10T23:07:11.290Z,8.43
2018-04-10T23:09:39.512Z,7.03
2018-04-10T23:12:07.045Z,4.73
2018-04-10T23:14:34.502Z,10.13
2018-04-10T23:17:01.976Z,4.93
2018-04-10T23:19:29.428Z,6.00
2018-04-10T23:21:56.881Z,5.17
2018-04-10T23:24:25.352Z,7.03
2018-04-10T23:26:53.567Z,7.23
2018-04-10T23:29:21.022Z,3.70
2018-04-10T23:31:48.460Z,3.23
2018-04-10T23:34:15.903Z,4.03
2018-04-10T23:36:44.134Z,4.90
2018-04-10T23:39:11.572Z,5.53
2018-04-10T23:41:39.037Z,2.47
2018-04-10T23:44:06.470Z,4.07
2018-04-10T23:46:33.924Z,2.47
2018-04-10T23:49:01.368Z,4.00
2018-04-10T23:51:29.581Z,4.13
2018-04-10T23:53:58.045Z,4.23
2018-04-10T23:56:25.489Z,4.67
2018-04-10T23:58:52.923Z,9.03
