createdAt,value
2019-05-18T00:03:24.863Z,70.95
2019-05-18T00:05:53.023Z,71.54
2019-05-18T00:08:39.395Z,71.02
2019-05-18T00:11:07.018Z,71.02
2019-05-18T00:13:53.809Z,71.14
2019-05-18T00:16:21.455Z,71.12
2019-05-18T00:18:49.211Z,71.09
2019-05-18T00:21:35.513Z,70.86
2019-05-18T00:26:36.496Z,70.91
2019-05-18T00:29:05.781Z,70.91
2019-05-18T00:31:52.473Z,71.00
2019-05-18T00:34:20.251Z,71.30
2019-05-18T00:36:48.011Z,71.30
2019-05-18T00:39:15.671Z,71.11
2019-05-18T00:42:02.028Z,71.06
2019-05-18T00:44:48.311Z,71.10
2019-05-18T00:47:15.931Z,71.10
2019-05-18T00:50:02.280Z,71.07
2019-05-18T00:52:29.891Z,71.07
2019-05-18T00:55:16.260Z,71.78
2019-05-18T00:57:43.944Z,71.73
2019-05-18T01:03:18.326Z,71.20
2019-05-18T01:05:46.366Z,71.20
2019-05-18T01:08:14.031Z,71.48
2019-05-18T01:10:41.577Z,71.53
2019-05-18T01:13:09.252Z,71.55
2019-05-18T01:15:36.795Z,71.11
2019-05-18T01:18:23.199Z,71.54
2019-05-18T01:20:50.856Z,71.54
2019-05-18T01:23:37.179Z,71.66
2019-05-18T01:26:23.455Z,71.52
2019-05-18T01:29:02.953Z,71.52
2019-05-18T01:31:20.426Z,71.97
2019-05-18T01:34:06.836Z,72.18
2019-05-18T01:36:36.935Z,72.18
2019-05-18T01:39:23.335Z,71.71
2019-05-18T01:41:50.903Z,71.71
2019-05-18T01:44:37.182Z,72.03
2019-05-18T01:47:25.862Z,72.19
2019-05-18T01:50:12.510Z,72.30
2019-05-18T01:52:40.542Z,72.20
2019-05-18T01:58:32.018Z,72.15
2019-05-18T02:01:21.184Z,71.01
2019-05-18T02:03:49.212Z,70.72
2019-05-18T02:06:16.774Z,70.72
2019-05-18T02:08:44.947Z,70.82
2019-05-18T02:11:31.366Z,70.42
2019-05-18T02:13:58.997Z,70.52
2019-05-18T02:16:48.286Z,70.04
2019-05-18T02:19:17.907Z,70.04
2019-05-18T02:21:45.452Z,70.20
2019-05-18T02:24:31.881Z,70.25
2019-05-18T02:26:59.492Z,70.25
2019-05-18T02:29:46.116Z,70.05
2019-05-18T02:32:13.980Z,70.05
2019-05-18T02:34:41.740Z,70.33
2019-05-18T02:37:28.430Z,70.71
2019-05-18T02:42:44.104Z,70.90
2019-05-18T02:45:30.550Z,71.02
2019-05-18T02:48:17.228Z,71.64
2019-05-18T02:53:19.443Z,71.58
2019-05-18T02:56:05.858Z,71.57
2019-05-18T02:58:52.276Z,71.90
2019-05-18T03:01:19.982Z,71.90
2019-05-18T03:04:06.339Z,72.03
2019-05-18T03:09:26.180Z,71.25
2019-05-18T03:12:12.633Z,71.41
2019-05-18T03:14:40.386Z,71.41
2019-05-18T03:17:26.801Z,71.38
2019-05-18T03:19:54.554Z,71.38
2019-05-18T03:22:22.305Z,71.50
2019-05-18T03:25:08.787Z,71.32
2019-05-18T03:27:36.484Z,71.32
2019-05-18T03:30:23.192Z,71.38
2019-05-18T03:35:24.150Z,70.68
2019-05-18T03:38:10.566Z,70.86
2019-05-18T03:48:56.698Z,70.85
2019-05-18T03:51:43.093Z,70.19
2019-05-18T03:54:29.784Z,69.73
2019-05-18T03:56:57.519Z,69.73
2019-05-18T03:59:44.184Z,69.36
2019-05-18T04:02:30.628Z,69.90
2019-05-18T04:04:58.235Z,69.90
2019-05-18T04:07:45.070Z,69.50
2019-05-18T04:10:12.814Z,69.50
2019-05-18T04:15:13.354Z,68.86
2019-05-18T04:17:41.015Z,68.67
2019-05-18T04:20:08.674Z,68.67
2019-05-18T04:22:55.096Z,68.51
2019-05-18T04:25:22.732Z,68.27
2019-05-18T04:27:50.378Z,67.47
2019-05-18T04:30:36.747Z,67.47
2019-05-18T04:33:23.173Z,67.24
2019-05-18T04:36:09.565Z,67.24
2019-05-18T04:38:55.979Z,67.94
2019-05-18T04:41:23.654Z,67.94
2019-05-18T04:43:51.319Z,67.65
2019-05-18T04:46:19.277Z,67.65
2019-05-18T04:48:48.039Z,67.35
2019-05-18T04:51:34.391Z,67.35
2019-05-18T04:54:02.262Z,67.61
2019-05-18T04:59:16.471Z,68.19
2019-05-18T05:02:03.175Z,68.26
2019-05-18T05:04:30.887Z,68.26
2019-05-18T05:07:17.314Z,68.05
2019-05-18T05:10:10.030Z,68.05
2019-05-18T05:12:37.804Z,68.19
2019-05-18T05:15:24.206Z,67.61
2019-05-18T05:17:51.826Z,67.39
2019-05-18T05:20:21.073Z,67.39
2019-05-18T05:24:12.426Z,67.58
2019-05-18T05:25:58.389Z,67.35
2019-05-18T05:29:08.747Z,67.17
2019-05-18T05:31:45.163Z,66.78
2019-05-18T05:34:34.059Z,66.18
2019-05-18T05:40:10.144Z,65.77
2019-05-18T05:42:37.735Z,65.64
2019-05-18T05:45:24.156Z,65.28
2019-05-18T05:47:54.637Z,65.28
2019-05-18T05:50:55.206Z,65.64
2019-05-18T05:56:17.133Z,65.63
2019-05-18T05:58:56.685Z,65.50
2019-05-18T06:01:32.954Z,65.18
2019-05-18T06:04:00.598Z,64.91
2019-05-18T06:06:47.028Z,64.79
2019-05-18T06:12:34.005Z,64.77
2019-05-18T06:17:54.829Z,64.35
2019-05-18T06:20:22.599Z,64.19
2019-05-18T06:23:09.047Z,64.08
2019-05-18T06:28:41.954Z,63.42
2019-05-18T06:31:12.045Z,63.42
2019-05-18T06:33:39.746Z,63.03
2019-05-18T06:36:26.112Z,62.94
2019-05-18T06:38:53.862Z,62.91
2019-05-18T06:41:40.324Z,62.40
2019-05-18T06:44:08.013Z,62.40
2019-05-18T06:46:54.468Z,61.87
2019-05-18T06:49:22.063Z,61.52
2019-05-18T06:52:08.518Z,61.28
2019-05-18T06:54:36.203Z,61.14
2019-05-18T06:57:22.662Z,60.89
2019-05-18T06:59:50.236Z,60.60
2019-05-18T07:02:36.688Z,60.16
2019-05-18T07:05:05.408Z,59.17
2019-05-18T07:07:51.811Z,59.17
2019-05-18T07:13:15.161Z,58.80
2019-05-18T07:18:34.787Z,58.51
2019-05-18T07:21:02.620Z,58.51
2019-05-18T07:23:49.055Z,58.13
2019-05-18T07:29:33.813Z,57.81
2019-05-18T07:32:09.898Z,57.63
2019-05-18T07:34:56.368Z,57.21
2019-05-18T07:37:24.120Z,57.21
2019-05-18T07:40:12.532Z,56.38
2019-05-18T07:42:40.258Z,55.24
2019-05-18T07:45:26.674Z,55.24
2019-05-18T07:47:54.429Z,55.32
2019-05-18T07:50:22.198Z,54.97
2019-05-18T07:53:08.567Z,55.08
2019-05-18T07:58:29.196Z,54.83
2019-05-18T08:04:04.370Z,54.72
2019-05-18T08:06:32.449Z,54.50
2019-05-18T08:09:18.839Z,54.18
2019-05-18T08:11:46.492Z,53.94
2019-05-18T08:14:32.937Z,53.69
2019-05-18T08:17:00.632Z,53.47
2019-05-18T08:19:47.086Z,53.18
2019-05-18T08:25:24.511Z,53.42
2019-05-18T08:30:57.516Z,53.42
2019-05-18T08:33:25.244Z,53.41
2019-05-18T08:36:11.619Z,53.36
2019-05-18T08:38:58.419Z,53.61
2019-05-18T08:41:44.788Z,53.61
2019-05-18T08:44:12.517Z,53.42
2019-05-18T08:46:40.509Z,53.34
2019-05-18T08:49:08.166Z,53.19
2019-05-18T08:51:37.919Z,52.92
2019-05-18T08:54:05.936Z,52.72
2019-05-18T08:56:33.958Z,52.72
2019-05-18T08:59:03.401Z,52.13
2019-05-18T09:01:40.508Z,51.83
2019-05-18T09:04:08.102Z,51.52
2019-05-18T09:06:35.812Z,50.72
2019-05-18T09:09:05.522Z,50.35
2019-05-18T09:11:38.154Z,50.35
2019-05-18T09:14:05.708Z,50.43
2019-05-18T09:16:36.580Z,49.94
2019-05-18T09:19:04.131Z,49.94
2019-05-18T09:21:31.785Z,50.60
2019-05-18T09:23:59.785Z,50.12
2019-05-18T09:26:29.086Z,50.12
2019-05-18T09:28:56.662Z,49.86
2019-05-18T09:31:24.657Z,49.86
2019-05-18T09:33:52.264Z,49.84
2019-05-18T09:36:20.051Z,49.65
2019-05-18T09:38:48.170Z,49.44
2019-05-18T09:41:18.484Z,49.27
2019-05-18T09:43:46.070Z,49.04
2019-05-18T09:46:14.116Z,48.78
2019-05-18T09:48:41.924Z,48.45
2019-05-18T09:51:09.568Z,48.11
2019-05-18T09:53:50.474Z,47.55
2019-05-18T09:56:12.634Z,47.01
2019-05-18T09:58:41.895Z,46.38
2019-05-18T10:01:16.155Z,45.99
2019-05-18T10:03:43.703Z,45.32
2019-05-18T10:06:13.202Z,44.85
2019-05-18T10:08:43.088Z,44.37
2019-05-18T10:11:12.990Z,43.96
2019-05-18T10:13:40.710Z,43.60
2019-05-18T10:16:08.733Z,43.32
2019-05-18T10:18:36.459Z,42.88
2019-05-18T10:21:04.056Z,42.34
2019-05-18T10:23:32.002Z,41.71
2019-05-18T10:25:59.597Z,41.47
2019-05-18T10:28:27.325Z,41.02
2019-05-18T10:30:55.241Z,40.45
2019-05-18T10:33:24.043Z,40.07
2019-05-18T10:35:51.657Z,39.82
2019-05-18T10:38:19.583Z,39.80
2019-05-18T10:40:47.226Z,39.80
2019-05-18T10:43:16.243Z,39.17
2019-05-18T10:45:45.155Z,38.18
2019-05-18T10:48:13.460Z,38.18
2019-05-18T10:50:44.110Z,38.30
2019-05-18T10:53:27.511Z,37.85
2019-05-18T10:55:41.454Z,37.85
2019-05-18T10:58:09.244Z,37.86
2019-05-18T11:00:37.245Z,37.60
2019-05-18T11:03:04.884Z,37.27
2019-05-18T11:05:32.467Z,36.78
2019-05-18T11:08:06.142Z,36.54
2019-05-18T11:10:38.822Z,36.63
2019-05-18T11:13:08.210Z,36.81
2019-05-18T11:15:38.418Z,36.86
2019-05-18T11:18:11.790Z,35.81
2019-05-18T11:20:38.416Z,35.81
2019-05-18T11:23:09.299Z,37.81
2019-05-18T11:25:37.038Z,37.81
2019-05-18T11:28:04.632Z,38.70
2019-05-18T11:30:32.742Z,40.04
2019-05-18T11:33:02.060Z,41.36
2019-05-18T11:35:29.912Z,42.20
2019-05-18T11:37:57.853Z,43.65
2019-05-18T11:40:25.488Z,43.65
2019-05-18T11:42:53.141Z,43.20
2019-05-18T11:45:31.376Z,40.77
2019-05-18T11:47:58.981Z,39.75
2019-05-18T11:50:27.289Z,39.75
2019-05-18T11:52:54.863Z,39.31
2019-05-18T11:55:22.585Z,38.46
2019-05-18T11:57:52.229Z,37.38
2019-05-18T12:00:24.859Z,36.70
2019-05-18T12:02:55.812Z,38.29
2019-05-18T12:05:25.903Z,38.29
2019-05-18T12:07:53.480Z,39.09
2019-05-18T12:10:39.227Z,40.77
2019-05-18T12:13:06.954Z,40.29
2019-05-18T12:15:36.284Z,38.51
2019-05-18T12:18:05.842Z,37.14
2019-05-18T12:20:33.294Z,36.76
2019-05-18T12:23:01.593Z,37.52
2019-05-18T12:25:29.135Z,38.71
2019-05-18T12:27:58.734Z,39.85
2019-05-18T12:30:29.863Z,40.70
2019-05-18T12:32:57.456Z,40.59
2019-05-18T12:35:25.092Z,39.70
2019-05-18T12:37:55.556Z,38.46
2019-05-18T12:40:23.559Z,37.94
2019-05-18T12:42:54.175Z,39.33
2019-05-18T12:45:23.332Z,39.45
2019-05-18T12:47:50.966Z,39.45
2019-05-18T12:50:23.122Z,38.59
2019-05-18T12:52:48.370Z,38.83
2019-05-18T12:55:20.643Z,40.17
2019-05-18T12:57:48.659Z,40.17
2019-05-18T13:00:22.203Z,40.91
2019-05-18T13:02:53.293Z,41.23
2019-05-18T13:05:20.919Z,40.86
2019-05-18T13:07:48.534Z,41.09
2019-05-18T13:10:21.895Z,41.09
2019-05-18T13:12:52.169Z,42.07
2019-05-18T13:15:21.429Z,42.07
2019-05-18T13:17:49.351Z,42.57
2019-05-18T13:20:17.917Z,42.57
2019-05-18T13:22:45.544Z,43.06
2019-05-18T13:25:15.627Z,43.38
2019-05-18T13:27:43.370Z,43.72
2019-05-18T13:30:11.362Z,44.08
2019-05-18T13:32:39.364Z,44.53
2019-05-18T13:35:06.941Z,44.53
2019-05-18T13:37:34.579Z,44.74
2019-05-18T13:40:02.660Z,44.89
2019-05-18T13:42:31.387Z,45.49
2019-05-18T13:44:59.313Z,45.49
2019-05-18T13:47:27.349Z,45.65
2019-05-18T13:49:58.195Z,45.65
2019-05-18T13:52:26.335Z,46.58
2019-05-18T13:55:03.521Z,47.71
2019-05-18T13:57:30.379Z,47.71
2019-05-18T13:59:56.572Z,48.43
2019-05-18T14:02:24.154Z,49.50
2019-05-18T14:04:51.807Z,49.50
2019-05-18T14:07:19.827Z,50.29
2019-05-18T14:09:49.410Z,50.96
2019-05-18T14:12:17.090Z,51.89
2019-05-18T14:14:45.091Z,54.77
2019-05-18T14:17:13.526Z,54.77
2019-05-18T14:19:41.200Z,55.16
2019-05-18T14:22:09.164Z,55.74
2019-05-18T14:24:36.815Z,56.71
2019-05-18T14:27:04.410Z,57.76
2019-05-18T14:29:33.515Z,57.76
2019-05-18T14:32:01.109Z,58.12
2019-05-18T14:34:28.705Z,58.15
2019-05-18T14:36:56.647Z,58.05
2019-05-18T14:39:24.307Z,58.05
2019-05-18T14:41:51.908Z,58.12
2019-05-18T14:44:19.956Z,58.20
2019-05-18T14:46:47.664Z,58.33
2019-05-18T14:49:15.338Z,58.33
2019-05-18T14:51:43.394Z,58.09
2019-05-18T14:54:29.853Z,58.03
2019-05-18T14:56:57.877Z,57.95
2019-05-18T14:59:25.540Z,57.99
2019-05-18T15:01:54.810Z,58.60
2019-05-18T15:04:22.849Z,59.42
2019-05-18T15:06:50.492Z,58.95
2019-05-18T15:09:21.049Z,59.41
2019-05-18T15:11:56.056Z,59.09
2019-05-18T15:14:23.609Z,58.92
2019-05-18T15:16:54.908Z,58.92
2019-05-18T15:19:22.941Z,58.70
2019-05-18T15:21:50.618Z,58.10
2019-05-18T15:24:18.240Z,58.10
2019-05-18T15:26:46.304Z,58.03
2019-05-18T15:29:17.414Z,58.08
2019-05-18T15:31:46.368Z,58.20
2019-05-18T15:34:14.315Z,58.30
2019-05-18T15:36:41.941Z,58.30
2019-05-18T15:39:09.551Z,57.89
2019-05-18T15:41:37.523Z,58.50
2019-05-18T15:44:05.089Z,57.81
2019-05-18T15:46:41.852Z,57.81
2019-05-18T15:49:09.891Z,58.25
2019-05-18T15:51:37.521Z,58.21
2019-05-18T15:54:05.125Z,58.05
2019-05-18T15:56:33.265Z,58.05
2019-05-18T15:59:00.893Z,57.71
2019-05-18T16:01:28.565Z,58.89
2019-05-18T16:03:56.551Z,58.61
2019-05-18T16:06:24.114Z,57.80
2019-05-18T16:08:51.737Z,58.44
2019-05-18T16:11:24.606Z,58.44
2019-05-18T16:13:52.328Z,58.37
2019-05-18T16:16:20.202Z,58.49
2019-05-18T16:18:48.152Z,57.84
2019-05-18T16:21:15.781Z,57.74
2019-05-18T16:23:44.980Z,58.27
2019-05-18T16:26:21.537Z,58.27
2019-05-18T16:28:45.041Z,58.57
2019-05-18T16:31:12.736Z,58.01
2019-05-18T16:33:55.823Z,58.89
2019-05-18T16:36:24.725Z,58.89
2019-05-18T16:38:59.932Z,59.07
2019-05-18T16:41:27.559Z,60.76
2019-05-18T16:43:56.479Z,60.76
2019-05-18T16:46:24.507Z,61.14
2019-05-18T16:48:52.137Z,61.96
2019-05-18T16:51:19.695Z,61.96
2019-05-18T16:53:50.414Z,61.92
2019-05-18T16:56:18.016Z,62.58
2019-05-18T16:58:45.663Z,62.80
2019-05-18T17:01:16.017Z,62.80
2019-05-18T17:03:43.651Z,62.80
2019-05-18T17:06:11.230Z,63.30
2019-05-18T17:08:39.262Z,65.30
2019-05-18T17:11:06.866Z,65.57
2019-05-18T17:13:34.536Z,65.57
2019-05-18T17:16:05.511Z,66.09
2019-05-18T17:18:38.439Z,65.81
2019-05-18T17:21:09.102Z,65.81
2019-05-18T17:23:37.102Z,66.27
2019-05-18T17:26:04.772Z,66.25
2019-05-18T17:28:32.465Z,66.06
2019-05-18T17:31:00.498Z,65.87
2019-05-18T17:33:31.193Z,65.69
2019-05-18T17:36:01.009Z,65.52
2019-05-18T17:38:31.731Z,65.35
2019-05-18T17:40:59.371Z,65.18
2019-05-18T17:43:29.788Z,65.04
2019-05-18T17:46:00.871Z,64.94
2019-05-18T17:48:28.507Z,65.02
2019-05-18T17:50:56.157Z,64.86
2019-05-18T17:53:24.166Z,64.62
2019-05-18T17:55:51.950Z,64.43
2019-05-18T17:58:19.582Z,64.28
2019-05-18T18:00:50.194Z,64.01
2019-05-18T18:03:17.759Z,64.01
2019-05-18T18:05:47.327Z,63.98
2019-05-18T18:08:17.817Z,64.01
2019-05-18T18:10:47.228Z,63.97
2019-05-18T18:13:17.949Z,63.99
2019-05-18T18:16:08.268Z,64.14
2019-05-18T18:18:15.363Z,64.19
2019-05-18T18:20:56.218Z,64.23
2019-05-18T18:23:26.471Z,64.38
2019-05-18T18:25:54.096Z,64.53
2019-05-18T18:28:25.983Z,64.59
2019-05-18T18:30:53.958Z,64.62
2019-05-18T18:33:21.636Z,64.68
2019-05-18T18:35:57.330Z,64.77
2019-05-18T18:38:25.475Z,64.84
2019-05-18T18:40:53.153Z,64.91
2019-05-18T18:43:22.445Z,64.91
2019-05-18T18:45:54.440Z,65.36
2019-05-18T18:48:26.284Z,65.36
2019-05-18T18:50:51.340Z,65.20
2019-05-18T18:53:20.382Z,65.64
2019-05-18T18:55:49.628Z,65.64
2019-05-18T18:58:39.133Z,66.12
2019-05-18T19:01:11.753Z,66.12
2019-05-18T19:03:42.172Z,66.13
2019-05-18T19:06:11.839Z,66.70
2019-05-18T19:08:42.435Z,66.91
2019-05-18T19:11:11.226Z,67.21
2019-05-18T19:13:45.660Z,67.45
2019-05-18T19:16:11.611Z,68.03
2019-05-18T19:18:42.098Z,68.03
2019-05-18T19:21:09.795Z,68.13
2019-05-18T19:23:37.756Z,68.78
2019-05-18T19:26:05.445Z,68.78
2019-05-18T19:28:50.851Z,68.30
2019-05-18T19:31:18.421Z,68.19
2019-05-18T19:33:46.332Z,68.07
2019-05-18T19:36:14.005Z,67.97
2019-05-18T19:38:41.742Z,67.91
2019-05-18T19:41:09.613Z,67.85
2019-05-18T19:43:40.290Z,67.70
2019-05-18T19:46:08.016Z,67.70
2019-05-18T19:48:35.579Z,67.98
2019-05-18T19:51:06.052Z,68.13
2019-05-18T19:53:36.756Z,68.30
2019-05-18T19:56:04.425Z,68.42
2019-05-18T19:58:35.079Z,68.51
2019-05-18T20:01:08.803Z,68.56
2019-05-18T20:03:41.368Z,68.56
2019-05-18T20:06:08.969Z,68.80
2019-05-18T20:08:36.587Z,69.20
2019-05-18T20:11:04.297Z,69.20
2019-05-18T20:13:33.327Z,70.64
2019-05-18T20:16:00.928Z,70.64
2019-05-18T20:18:29.844Z,70.28
2019-05-18T20:20:57.765Z,70.16
2019-05-18T20:23:31.335Z,70.37
2019-05-18T20:26:00.784Z,70.37
2019-05-18T20:28:30.901Z,70.55
2019-05-18T20:31:02.230Z,70.90
2019-05-18T20:33:33.329Z,70.83
2019-05-18T20:36:01.370Z,71.22
2019-05-18T20:38:29.000Z,71.22
2019-05-18T20:40:56.682Z,71.33
2019-05-18T20:43:24.617Z,71.83
2019-05-18T20:45:52.244Z,72.01
2019-05-18T20:48:21.040Z,72.20
2019-05-18T20:50:50.470Z,72.38
2019-05-18T20:53:18.026Z,72.52
2019-05-18T20:55:47.377Z,72.47
2019-05-18T20:58:18.492Z,72.21
2019-05-18T21:00:46.195Z,72.21
2019-05-18T21:03:14.210Z,72.47
2019-05-18T21:05:44.148Z,72.58
2019-05-18T21:08:15.400Z,72.87
2019-05-18T21:10:43.315Z,73.06
2019-05-18T21:13:11.297Z,73.06
2019-05-18T21:15:38.955Z,73.09
2019-05-18T21:18:08.602Z,73.17
2019-05-18T21:20:36.299Z,73.17
2019-05-18T21:23:03.832Z,73.28
2019-05-18T21:25:40.602Z,73.28
2019-05-18T21:28:08.248Z,73.20
2019-05-18T21:30:35.853Z,73.20
2019-05-18T21:33:12.930Z,73.24
2019-05-18T21:35:40.490Z,73.36
2019-05-18T21:38:19.239Z,73.36
2019-05-18T21:40:47.295Z,73.42
2019-05-18T21:43:14.997Z,73.50
2019-05-18T21:45:43.472Z,73.70
2019-05-18T21:48:14.094Z,73.98
2019-05-18T21:50:41.872Z,73.98
2019-05-18T21:53:09.961Z,73.94
2019-05-18T21:55:37.597Z,73.94
2019-05-18T21:58:05.244Z,73.79
2019-05-18T22:00:37.735Z,73.72
2019-05-18T22:03:06.349Z,73.67
2019-05-18T22:05:34.038Z,73.63
2019-05-18T22:08:05.239Z,73.62
2019-05-18T22:10:32.982Z,73.63
2019-05-18T22:13:00.918Z,73.58
2019-05-18T22:15:29.290Z,74.12
2019-05-18T22:18:22.224Z,74.12
2019-05-18T22:20:43.271Z,73.50
2019-05-18T22:23:07.530Z,73.33
2019-05-18T22:25:36.157Z,73.33
2019-05-18T22:28:03.999Z,73.56
2019-05-18T22:30:33.926Z,73.91
2019-05-18T22:33:01.515Z,73.91
2019-05-18T22:35:33.477Z,73.51
2019-05-18T22:41:08.309Z,73.54
2019-05-18T22:43:54.736Z,73.20
2019-05-18T22:46:41.140Z,73.87
2019-05-18T22:49:08.946Z,73.87
2019-05-18T22:51:55.305Z,73.68
2019-05-18T22:54:41.745Z,73.77
2019-05-18T22:57:28.202Z,73.94
2019-05-18T23:03:03.309Z,74.12
2019-05-18T23:05:31.087Z,74.32
2019-05-18T23:08:31.608Z,74.24
2019-05-18T23:10:59.255Z,74.24
2019-05-18T23:13:27.171Z,74.21
2019-05-18T23:15:54.763Z,74.21
2019-05-18T23:18:22.288Z,74.09
2019-05-18T23:20:50.335Z,73.86
2019-05-18T23:23:17.932Z,73.86
2019-05-18T23:25:45.591Z,73.90
2019-05-18T23:28:16.825Z,73.82
2019-05-18T23:30:44.493Z,73.75
2019-05-18T23:33:15.005Z,73.72
2019-05-18T23:35:43.037Z,73.72
2019-05-18T23:38:10.702Z,73.59
2019-05-18T23:40:38.275Z,73.29
2019-05-18T23:43:24.695Z,73.29
2019-05-18T23:45:52.440Z,73.59
2019-05-18T23:48:39.273Z,73.60
2019-05-18T23:51:06.909Z,73.65
2019-05-18T23:53:34.604Z,73.79
2019-05-18T23:56:21.026Z,73.87
2019-05-18T23:59:07.397Z,73.72
