createdAt,value
2023-10-06T00:07:12.094Z,0.00
2023-10-06T00:17:12.314Z,0.00
2023-10-06T00:27:12.482Z,0.00
2023-10-06T00:37:12.693Z,0.00
2023-10-06T00:47:12.977Z,0.00
2023-10-06T00:57:13.172Z,0.00
2023-10-06T01:07:13.382Z,0.00
2023-10-06T01:17:13.588Z,0.00
2023-10-06T01:27:13.758Z,0.00
2023-10-06T01:37:13.978Z,0.00
2023-10-06T01:47:14.112Z,0.00
2023-10-06T01:57:14.291Z,0.00
2023-10-06T02:07:14.488Z,0.00
2023-10-06T02:17:14.704Z,0.00
2023-10-06T02:27:14.886Z,0.00
2023-10-06T02:37:15.061Z,0.00
2023-10-06T02:47:15.430Z,0.00
2023-10-06T02:57:15.518Z,0.00
2023-10-06T03:07:15.709Z,0.00
2023-10-06T03:17:15.975Z,0.00
2023-10-06T03:27:16.014Z,0.00
2023-10-06T03:37:16.188Z,0.00
2023-10-06T03:47:16.445Z,0.00
2023-10-06T03:57:16.471Z,0.00
2023-10-06T04:07:16.663Z,0.00
2023-10-06T04:17:16.847Z,0.00
2023-10-06T04:27:17.180Z,0.00
2023-10-06T04:37:17.149Z,0.00
2023-10-06T04:47:17.461Z,0.00
2023-10-06T04:57:17.779Z,0.00
2023-10-06T05:07:17.597Z,0.00
2023-10-06T05:17:17.935Z,0.00
2023-10-06T05:27:17.922Z,0.00
2023-10-06T05:37:18.106Z,0.00
2023-10-06T05:47:18.374Z,0.00
2023-10-06T05:57:18.382Z,0.00
2023-10-06T06:07:18.565Z,0.00
2023-10-06T06:17:18.810Z,5.62
2023-10-06T06:27:18.983Z,5.62
2023-10-06T06:37:19.165Z,11.25
2023-10-06T06:47:19.345Z,16.88
2023-10-06T06:57:19.496Z,28.12
2023-10-06T07:07:19.677Z,39.38
2023-10-06T07:17:19.958Z,45.00
2023-10-06T07:27:20.011Z,50.62
2023-10-06T07:37:20.193Z,56.25
2023-10-06T07:47:20.396Z,61.88
2023-10-06T07:57:20.578Z,45.00
2023-10-06T08:07:20.794Z,84.38
2023-10-06T08:17:21.022Z,90.00
2023-10-06T08:27:21.186Z,95.62
2023-10-06T08:37:21.358Z,101.25
2023-10-06T08:47:29.141Z,106.88
2023-10-06T08:57:22.794Z,112.50
2023-10-06T09:07:22.098Z,118.12
2023-10-06T09:17:22.178Z,123.75
2023-10-06T09:27:22.295Z,129.38
2023-10-06T09:37:22.471Z,129.38
2023-10-06T09:47:22.722Z,135.00
2023-10-06T09:57:23.798Z,135.00
2023-10-06T10:07:23.041Z,140.62
2023-10-06T10:17:23.283Z,140.62
2023-10-06T10:27:23.443Z,140.62
2023-10-06T10:37:23.606Z,146.25
2023-10-06T10:47:23.801Z,146.25
2023-10-06T10:57:24.001Z,151.88
2023-10-06T11:07:24.154Z,151.88
2023-10-06T11:17:24.475Z,135.00
2023-10-06T11:27:24.564Z,157.50
2023-10-06T11:37:25.757Z,151.88
2023-10-06T11:47:24.880Z,146.25
2023-10-06T11:57:25.040Z,157.50
2023-10-06T12:07:25.226Z,157.50
2023-10-06T12:17:25.426Z,157.50
2023-10-06T12:27:25.692Z,151.88
2023-10-06T12:37:25.880Z,157.50
2023-10-06T12:47:26.149Z,157.50
2023-10-06T12:57:26.354Z,135.00
2023-10-06T13:07:26.540Z,135.00
2023-10-06T13:17:28.827Z,157.50
2023-10-06T13:27:26.871Z,157.50
2023-10-06T13:37:27.047Z,140.62
2023-10-06T13:47:27.277Z,135.00
2023-10-06T13:57:27.456Z,140.62
2023-10-06T14:07:27.646Z,123.75
2023-10-06T14:17:27.907Z,118.12
2023-10-06T14:27:28.078Z,123.75
2023-10-06T14:37:28.262Z,84.38
2023-10-06T14:47:28.485Z,61.88
2023-10-06T14:57:28.707Z,61.88
2023-10-06T15:07:28.920Z,39.38
2023-10-06T15:17:29.154Z,39.38
2023-10-06T15:27:29.338Z,45.00
2023-10-06T15:37:29.739Z,11.25
2023-10-06T15:47:29.781Z,11.25
2023-10-06T15:57:29.946Z,5.62
2023-10-06T16:07:30.123Z,5.62
2023-10-06T16:17:30.375Z,5.62
2023-10-06T16:27:30.555Z,0.00
2023-10-06T16:37:30.739Z,0.00
2023-10-06T16:47:30.974Z,0.00
2023-10-06T16:57:31.674Z,0.00
2023-10-06T17:07:31.249Z,0.00
2023-10-06T17:17:31.523Z,0.00
2023-10-06T17:27:31.527Z,0.00
2023-10-06T17:37:31.718Z,0.00
2023-10-06T17:47:32.128Z,0.00
2023-10-06T17:57:33.128Z,0.00
2023-10-06T18:07:32.476Z,0.00
2023-10-06T18:17:32.711Z,0.00
2023-10-06T18:27:32.889Z,0.00
2023-10-06T18:37:33.123Z,0.00
2023-10-06T18:47:33.288Z,0.00
2023-10-06T18:57:33.403Z,0.00
2023-10-06T19:07:33.648Z,0.00
2023-10-06T19:17:34.969Z,0.00
2023-10-06T19:27:33.877Z,0.00
2023-10-06T19:37:34.048Z,0.00
2023-10-06T19:47:34.347Z,0.00
2023-10-06T19:57:34.296Z,0.00
2023-10-06T20:07:34.493Z,0.00
2023-10-06T20:17:34.586Z,0.00
2023-10-06T20:27:34.648Z,0.00
2023-10-06T20:37:34.765Z,0.00
2023-10-06T20:47:34.891Z,0.00
2023-10-06T20:57:34.958Z,0.00
2023-10-06T21:07:35.141Z,0.00
2023-10-06T21:17:35.312Z,0.00
2023-10-06T21:27:35.580Z,0.00
2023-10-06T21:37:35.804Z,0.00
2023-10-06T21:47:35.978Z,0.00
2023-10-06T21:57:36.249Z,0.00
2023-10-06T22:07:36.298Z,0.00
2023-10-06T22:17:36.522Z,0.00
2023-10-06T22:27:36.709Z,0.00
2023-10-06T22:37:36.926Z,0.00
2023-10-06T22:47:37.343Z,0.00
2023-10-06T22:57:37.314Z,0.00
2023-10-06T23:07:37.508Z,0.00
2023-10-06T23:17:37.702Z,0.00
2023-10-06T23:27:37.875Z,0.00
2023-10-06T23:37:38.143Z,0.00
2023-10-06T23:47:38.442Z,0.00
2023-10-06T23:57:38.411Z,0.00
