createdAt,value
2022-08-26T00:01:14.094Z,97.14
2022-08-26T00:04:17.149Z,96.94
2022-08-26T00:07:19.788Z,97.32
2022-08-26T00:10:23.675Z,96.91
2022-08-26T00:13:28.524Z,97.27
2022-08-26T00:16:32.081Z,97.20
2022-08-26T00:19:34.600Z,97.69
2022-08-26T00:22:37.862Z,97.28
2022-08-26T00:25:42.478Z,97.18
2022-08-26T00:28:45.618Z,96.77
2022-08-26T00:31:48.102Z,96.07
2022-08-26T00:34:51.190Z,96.08
2022-08-26T00:37:54.373Z,96.17
2022-08-26T00:40:58.144Z,97.25
2022-08-26T00:44:01.305Z,97.08
2022-08-26T00:47:06.576Z,98.08
2022-08-26T00:50:12.674Z,97.75
2022-08-26T00:53:25.876Z,97.04
2022-08-26T00:56:38.888Z,96.82
2022-08-26T00:59:42.408Z,96.26
2022-08-26T01:02:47.539Z,96.29
2022-08-26T01:05:52.373Z,96.49
2022-08-26T01:08:57.038Z,96.96
2022-08-26T01:12:02.374Z,96.75
2022-08-26T01:15:06.598Z,96.80
2022-08-26T01:18:09.909Z,96.66
2022-08-26T01:21:27.759Z,96.55
2022-08-26T01:24:32.373Z,97.39
2022-08-26T01:27:35.455Z,97.74
2022-08-26T01:30:39.829Z,97.52
2022-08-26T01:33:53.340Z,97.88
2022-08-26T01:37:02.200Z,97.87
2022-08-26T01:40:07.256Z,97.91
2022-08-26T01:43:16.488Z,98.04
2022-08-26T01:46:20.353Z,98.43
2022-08-26T01:49:24.819Z,99.20
2022-08-26T01:52:30.568Z,100.00
2022-08-26T01:55:35.041Z,100.00
2022-08-26T01:58:47.584Z,100.00
2022-08-26T02:01:51.440Z,100.00
2022-08-26T02:05:02.326Z,100.00
2022-08-26T02:08:05.821Z,100.00
2022-08-26T02:11:08.622Z,100.00
2022-08-26T02:14:23.828Z,100.00
2022-08-26T02:17:34.493Z,100.00
2022-08-26T02:20:37.531Z,100.00
2022-08-26T02:23:40.658Z,100.00
2022-08-26T02:26:45.054Z,100.00
2022-08-26T02:29:52.085Z,100.00
2022-08-26T02:32:54.935Z,100.00
2022-08-26T02:35:59.362Z,100.00
2022-08-26T02:39:01.885Z,100.00
2022-08-26T02:42:05.510Z,100.00
2022-08-26T02:45:09.710Z,100.00
2022-08-26T02:48:16.155Z,100.00
2022-08-26T02:51:21.315Z,100.00
2022-08-26T02:54:24.813Z,100.00
2022-08-26T02:57:27.496Z,100.00
2022-08-26T03:00:31.450Z,100.00
2022-08-26T03:03:34.126Z,100.00
2022-08-26T03:06:37.587Z,100.00
2022-08-26T03:09:40.432Z,100.00
2022-08-26T03:12:47.327Z,100.00
2022-08-26T03:15:50.740Z,100.00
2022-08-26T03:18:53.894Z,100.00
2022-08-26T03:21:57.758Z,100.00
2022-08-26T03:25:02.225Z,100.00
2022-08-26T03:28:05.203Z,100.00
2022-08-26T03:31:10.517Z,100.00
2022-08-26T03:34:13.087Z,100.00
2022-08-26T03:37:16.464Z,100.00
2022-08-26T03:40:20.558Z,100.00
2022-08-26T03:43:26.818Z,100.00
2022-08-26T03:46:31.454Z,100.00
2022-08-26T03:49:35.922Z,100.00
2022-08-26T03:52:43.057Z,100.00
2022-08-26T03:55:47.193Z,100.00
2022-08-26T03:58:54.346Z,100.00
2022-08-26T04:01:58.298Z,100.00
2022-08-26T04:05:01.190Z,100.00
2022-08-26T04:08:06.000Z,100.00
2022-08-26T04:11:08.882Z,100.00
2022-08-26T04:14:20.079Z,100.00
2022-08-26T04:17:25.756Z,100.00
2022-08-26T04:20:28.579Z,100.00
2022-08-26T04:23:31.463Z,100.00
2022-08-26T04:26:50.420Z,100.00
2022-08-26T04:29:55.337Z,100.00
2022-08-26T04:32:58.435Z,100.00
2022-08-26T04:36:02.753Z,100.00
2022-08-26T04:39:07.181Z,100.00
2022-08-26T04:42:10.087Z,100.00
2022-08-26T04:45:12.631Z,100.00
2022-08-26T04:48:16.792Z,100.00
2022-08-26T04:51:20.602Z,100.00
2022-08-26T04:54:23.332Z,100.00
2022-08-26T04:57:27.822Z,100.00
2022-08-26T05:00:30.587Z,100.00
2022-08-26T05:03:33.057Z,99.34
2022-08-26T05:06:37.222Z,98.08
2022-08-26T05:09:40.683Z,96.64
2022-08-26T05:12:43.509Z,96.62
2022-08-26T05:15:47.912Z,96.34
2022-08-26T05:18:53.276Z,96.28
2022-08-26T05:21:56.068Z,95.94
2022-08-26T05:24:59.214Z,95.96
2022-08-26T05:28:01.703Z,95.62
2022-08-26T05:31:23.608Z,95.23
2022-08-26T05:34:30.077Z,93.22
2022-08-26T05:37:33.564Z,91.52
2022-08-26T05:40:40.808Z,89.88
2022-08-26T05:43:44.095Z,89.13
2022-08-26T05:46:46.846Z,89.18
2022-08-26T05:49:51.537Z,89.69
2022-08-26T05:52:54.245Z,89.52
2022-08-26T05:55:58.412Z,89.88
2022-08-26T05:59:02.935Z,90.25
2022-08-26T06:02:07.441Z,89.40
2022-08-26T06:05:10.525Z,88.72
2022-08-26T06:08:19.284Z,88.61
2022-08-26T06:11:27.031Z,87.52
2022-08-26T06:14:30.581Z,86.29
2022-08-26T06:17:33.526Z,85.62
2022-08-26T06:20:38.123Z,85.78
2022-08-26T06:24:01.267Z,84.07
2022-08-26T06:27:05.976Z,83.81
2022-08-26T06:30:09.982Z,82.25
2022-08-26T06:33:13.408Z,82.06
2022-08-26T06:36:20.613Z,82.30
2022-08-26T06:39:23.494Z,80.51
2022-08-26T06:42:26.708Z,80.21
2022-08-26T06:45:29.297Z,78.83
2022-08-26T06:48:34.078Z,78.47
2022-08-26T06:51:39.333Z,78.81
2022-08-26T06:54:44.286Z,78.13
2022-08-26T06:57:46.846Z,77.43
2022-08-26T07:00:49.615Z,76.02
2022-08-26T07:03:57.096Z,74.45
2022-08-26T07:07:00.291Z,74.55
2022-08-26T07:10:02.818Z,72.92
2022-08-26T07:13:06.706Z,70.63
2022-08-26T07:16:12.902Z,69.29
2022-08-26T07:19:30.463Z,67.38
2022-08-26T07:22:33.866Z,65.16
2022-08-26T07:25:41.249Z,60.93
2022-08-26T07:28:46.343Z,61.06
2022-08-26T07:31:49.108Z,59.18
2022-08-26T07:34:51.916Z,55.13
2022-08-26T07:37:57.073Z,55.27
2022-08-26T07:40:59.802Z,53.26
2022-08-26T07:44:03.067Z,52.82
2022-08-26T07:47:24.071Z,51.35
2022-08-26T07:50:48.786Z,50.31
2022-08-26T07:53:52.499Z,49.51
2022-08-26T07:56:56.094Z,47.33
2022-08-26T07:59:59.571Z,45.79
2022-08-26T08:03:03.890Z,46.73
2022-08-26T08:06:06.931Z,45.67
2022-08-26T08:09:09.956Z,46.99
2022-08-26T08:12:14.122Z,47.22
2022-08-26T08:15:20.201Z,50.17
2022-08-26T08:18:23.490Z,48.09
2022-08-26T08:21:27.889Z,43.46
2022-08-26T08:24:35.850Z,44.13
2022-08-26T08:27:40.351Z,44.80
2022-08-26T08:30:43.137Z,41.51
2022-08-26T08:33:46.495Z,43.49
2022-08-26T08:36:50.618Z,41.71
2022-08-26T08:39:56.190Z,41.89
2022-08-26T08:43:05.282Z,41.41
2022-08-26T08:46:13.093Z,41.87
2022-08-26T08:49:16.777Z,39.99
2022-08-26T08:52:33.570Z,39.22
2022-08-26T08:55:46.853Z,38.58
2022-08-26T08:59:17.143Z,35.86
2022-08-26T09:02:43.334Z,35.78
2022-08-26T09:05:48.836Z,38.14
2022-08-26T09:08:52.173Z,36.28
2022-08-26T09:11:56.440Z,38.18
2022-08-26T09:15:07.530Z,35.97
2022-08-26T09:18:29.832Z,35.91
2022-08-26T09:21:33.033Z,36.52
2022-08-26T09:24:42.093Z,35.86
2022-08-26T09:27:53.772Z,36.61
2022-08-26T09:31:11.526Z,36.66
2022-08-26T09:34:19.093Z,36.56
2022-08-26T09:40:59.035Z,34.73
2022-08-26T09:44:14.734Z,34.47
2022-08-26T09:47:23.579Z,32.08
2022-08-26T09:50:31.122Z,33.55
2022-08-26T09:53:39.981Z,31.44
2022-08-26T09:56:46.485Z,31.22
2022-08-26T09:59:49.782Z,31.27
2022-08-26T10:02:54.791Z,32.75
2022-08-26T10:06:03.466Z,30.54
2022-08-26T10:09:09.864Z,31.18
2022-08-26T10:12:17.728Z,30.98
2022-08-26T10:15:21.355Z,31.91
2022-08-26T10:18:33.774Z,30.62
2022-08-26T10:21:56.800Z,30.94
2022-08-26T10:25:03.967Z,32.41
2022-08-26T10:28:20.626Z,30.37
2022-08-26T10:31:40.639Z,29.85
2022-08-26T10:34:43.889Z,29.32
2022-08-26T10:37:57.844Z,26.63
2022-08-26T10:41:09.991Z,25.59
2022-08-26T10:44:15.632Z,28.02
2022-08-26T10:47:23.013Z,26.91
2022-08-26T10:50:31.219Z,26.54
2022-08-26T10:53:55.914Z,26.03
2022-08-26T10:57:14.241Z,24.95
2022-08-26T11:00:50.608Z,26.28
2022-08-26T11:04:00.528Z,24.52
2022-08-26T11:07:34.262Z,26.00
2022-08-26T11:10:43.191Z,29.22
2022-08-26T11:14:00.299Z,28.88
2022-08-26T11:17:03.733Z,27.56
2022-08-26T11:20:13.207Z,26.21
2022-08-26T11:23:31.158Z,26.33
2022-08-26T11:26:37.665Z,25.40
2022-08-26T11:30:04.260Z,26.25
2022-08-26T11:33:08.222Z,25.08
2022-08-26T11:36:46.509Z,24.96
2022-08-26T11:39:54.949Z,26.32
2022-08-26T11:43:13.477Z,25.92
2022-08-26T11:46:25.200Z,27.07
2022-08-26T11:49:29.024Z,26.30
2022-08-26T11:52:31.542Z,28.48
2022-08-26T11:55:37.305Z,30.43
2022-08-26T11:58:44.525Z,32.29
2022-08-26T12:01:50.905Z,33.90
2022-08-26T12:04:54.822Z,33.97
2022-08-26T12:07:59.868Z,33.41
2022-08-26T12:11:06.383Z,34.80
2022-08-26T12:14:17.819Z,36.18
2022-08-26T12:17:27.729Z,37.10
2022-08-26T12:20:48.629Z,38.29
2022-08-26T12:23:54.692Z,36.36
2022-08-26T12:27:11.261Z,38.43
2022-08-26T12:30:23.979Z,39.06
2022-08-26T12:33:26.731Z,38.90
2022-08-26T12:36:33.916Z,39.73
2022-08-26T12:39:39.460Z,39.37
2022-08-26T12:42:43.606Z,39.41
2022-08-26T12:45:57.630Z,39.04
2022-08-26T12:49:04.082Z,39.30
2022-08-26T12:52:08.537Z,40.11
2022-08-26T12:55:32.006Z,39.94
2022-08-26T12:58:39.144Z,40.13
2022-08-26T13:01:43.892Z,40.94
2022-08-26T13:04:46.731Z,40.34
2022-08-26T13:08:10.719Z,40.59
2022-08-26T13:11:21.135Z,41.08
2022-08-26T13:14:24.742Z,41.46
2022-08-26T13:17:28.510Z,40.85
2022-08-26T13:20:32.326Z,39.66
2022-08-26T13:23:38.369Z,38.43
2022-08-26T13:26:45.513Z,40.69
2022-08-26T13:29:48.219Z,39.66
2022-08-26T13:32:54.431Z,39.20
2022-08-26T13:35:57.541Z,39.57
2022-08-26T13:39:00.767Z,39.52
2022-08-26T13:42:03.372Z,39.36
2022-08-26T13:45:06.765Z,39.23
2022-08-26T13:48:09.523Z,38.83
2022-08-26T13:51:12.860Z,39.19
2022-08-26T13:54:15.478Z,39.37
2022-08-26T13:57:18.347Z,39.55
2022-08-26T14:00:21.196Z,40.84
2022-08-26T14:03:24.870Z,41.49
2022-08-26T14:06:27.478Z,41.15
2022-08-26T14:09:30.293Z,39.40
2022-08-26T14:12:33.108Z,37.88
2022-08-26T14:15:37.421Z,38.68
2022-08-26T14:18:42.544Z,39.25
2022-08-26T14:21:47.208Z,39.97
2022-08-26T14:24:50.577Z,39.49
2022-08-26T14:27:54.365Z,40.05
2022-08-26T14:30:58.337Z,39.62
2022-08-26T14:34:06.275Z,39.32
2022-08-26T14:37:11.465Z,36.76
2022-08-26T14:40:18.809Z,36.56
2022-08-26T14:43:21.949Z,35.94
2022-08-26T14:46:29.090Z,35.45
2022-08-26T14:49:32.838Z,35.42
2022-08-26T14:52:55.637Z,35.45
2022-08-26T14:55:58.213Z,36.14
2022-08-26T14:59:01.427Z,36.34
2022-08-26T15:02:05.184Z,36.62
2022-08-26T15:05:08.752Z,36.86
2022-08-26T15:08:12.339Z,37.40
2022-08-26T15:11:18.347Z,37.95
2022-08-26T15:14:21.517Z,37.87
2022-08-26T15:17:24.415Z,38.88
2022-08-26T15:20:27.621Z,39.49
2022-08-26T15:23:30.474Z,40.82
2022-08-26T15:26:34.918Z,41.92
2022-08-26T15:29:37.753Z,42.22
2022-08-26T15:32:40.599Z,42.43
2022-08-26T15:35:43.737Z,42.01
2022-08-26T15:38:46.328Z,42.13
2022-08-26T15:41:49.368Z,42.69
2022-08-26T15:44:52.472Z,42.51
2022-08-26T15:48:00.797Z,43.31
2022-08-26T15:51:04.512Z,42.75
2022-08-26T15:54:07.472Z,42.84
2022-08-26T15:57:15.332Z,43.68
2022-08-26T16:00:20.102Z,43.09
2022-08-26T16:03:23.032Z,43.63
2022-08-26T16:06:29.100Z,43.30
2022-08-26T16:09:32.011Z,42.93
2022-08-26T16:12:34.562Z,42.71
2022-08-26T16:15:38.201Z,43.48
2022-08-26T16:18:40.970Z,43.17
2022-08-26T16:21:44.791Z,43.16
2022-08-26T16:24:47.319Z,43.87
2022-08-26T16:27:51.888Z,44.76
2022-08-26T16:30:54.473Z,45.55
2022-08-26T16:33:57.351Z,45.64
2022-08-26T16:37:00.637Z,46.05
2022-08-26T16:40:05.175Z,46.20
2022-08-26T16:43:07.822Z,46.14
2022-08-26T16:46:16.331Z,46.42
2022-08-26T16:49:19.205Z,46.71
2022-08-26T16:52:22.054Z,46.63
2022-08-26T16:55:27.373Z,47.35
2022-08-26T16:58:30.395Z,47.31
2022-08-26T17:01:33.051Z,47.69
2022-08-26T17:04:36.382Z,47.76
2022-08-26T17:07:39.595Z,47.54
2022-08-26T17:13:45.983Z,47.82
2022-08-26T17:16:51.499Z,48.24
2022-08-26T17:19:54.061Z,48.88
2022-08-26T17:22:56.937Z,49.71
2022-08-26T17:25:59.527Z,50.37
2022-08-26T17:29:02.482Z,50.95
2022-08-26T17:32:05.064Z,51.45
2022-08-26T17:35:08.654Z,51.75
2022-08-26T17:38:14.502Z,51.89
2022-08-26T17:41:17.371Z,52.42
2022-08-26T17:44:19.843Z,52.98
2022-08-26T17:47:22.610Z,53.19
2022-08-26T17:50:25.157Z,53.57
2022-08-26T17:53:27.998Z,53.66
2022-08-26T17:56:30.723Z,54.31
2022-08-26T17:59:33.595Z,55.08
2022-08-26T18:02:37.834Z,55.77
2022-08-26T18:05:41.348Z,57.49
2022-08-26T18:08:44.954Z,63.15
2022-08-26T18:11:47.807Z,60.96
2022-08-26T18:14:50.327Z,62.18
2022-08-26T18:17:53.476Z,63.69
2022-08-26T18:21:01.301Z,64.44
2022-08-26T18:24:05.088Z,64.81
2022-08-26T18:27:07.677Z,65.15
2022-08-26T18:30:16.951Z,66.77
2022-08-26T18:33:21.498Z,68.38
2022-08-26T18:36:28.040Z,68.53
2022-08-26T18:39:30.589Z,70.17
2022-08-26T18:42:33.788Z,68.26
2022-08-26T18:45:36.303Z,68.55
2022-08-26T18:48:40.533Z,68.66
2022-08-26T18:51:43.822Z,68.95
2022-08-26T18:54:46.754Z,69.82
2022-08-26T18:57:50.787Z,72.24
2022-08-26T19:00:53.551Z,70.82
2022-08-26T19:03:57.535Z,72.10
2022-08-26T19:07:00.308Z,71.79
2022-08-26T19:10:05.308Z,73.52
2022-08-26T19:13:09.552Z,74.69
2022-08-26T19:16:24.837Z,74.63
2022-08-26T19:19:28.294Z,73.65
2022-08-26T19:22:30.772Z,74.08
2022-08-26T19:25:33.519Z,74.25
2022-08-26T19:28:37.026Z,74.48
2022-08-26T19:31:39.924Z,78.20
2022-08-26T19:34:44.512Z,77.16
2022-08-26T19:37:48.051Z,76.37
2022-08-26T19:40:50.531Z,75.50
2022-08-26T19:43:53.381Z,74.43
2022-08-26T19:47:03.590Z,73.82
2022-08-26T19:50:10.083Z,73.54
2022-08-26T19:53:12.688Z,73.63
2022-08-26T19:56:15.856Z,75.69
2022-08-26T19:59:18.690Z,74.86
2022-08-26T20:02:21.520Z,76.93
2022-08-26T20:05:26.021Z,75.83
2022-08-26T20:08:28.780Z,76.79
2022-08-26T20:11:32.585Z,76.88
2022-08-26T20:14:35.840Z,77.67
2022-08-26T20:17:38.962Z,78.35
2022-08-26T20:21:00.388Z,77.75
2022-08-26T20:24:12.805Z,77.98
2022-08-26T20:27:15.634Z,80.80
2022-08-26T20:30:18.535Z,80.67
2022-08-26T20:33:21.463Z,79.79
2022-08-26T20:36:28.920Z,79.46
2022-08-26T20:39:31.486Z,79.20
2022-08-26T20:42:34.573Z,79.15
2022-08-26T20:45:37.230Z,79.42
2022-08-26T20:48:40.114Z,78.29
2022-08-26T20:51:45.723Z,77.83
2022-08-26T20:54:48.513Z,77.66
2022-08-26T20:57:52.029Z,77.83
2022-08-26T21:00:55.129Z,77.56
2022-08-26T21:03:57.691Z,77.27
2022-08-26T21:07:00.508Z,76.60
2022-08-26T21:10:03.246Z,76.44
2022-08-26T21:13:06.883Z,76.24
2022-08-26T21:16:12.094Z,76.44
2022-08-26T21:19:18.092Z,76.43
2022-08-26T21:22:20.721Z,76.37
2022-08-26T21:25:23.543Z,76.81
2022-08-26T21:28:26.062Z,76.86
2022-08-26T21:31:29.860Z,77.68
2022-08-26T21:34:32.791Z,78.31
2022-08-26T21:37:35.725Z,78.04
2022-08-26T21:40:40.060Z,78.03
2022-08-26T21:43:42.985Z,78.66
2022-08-26T21:46:46.345Z,78.70
2022-08-26T21:49:49.178Z,78.57
2022-08-26T21:52:51.703Z,78.96
2022-08-26T21:55:54.479Z,78.98
2022-08-26T21:58:57.842Z,80.18
2022-08-26T22:02:00.998Z,79.19
2022-08-26T22:05:04.320Z,80.09
2022-08-26T22:08:06.906Z,79.43
2022-08-26T22:11:10.499Z,79.54
2022-08-26T22:14:13.431Z,79.51
2022-08-26T22:17:17.100Z,79.38
2022-08-26T22:20:19.682Z,79.80
2022-08-26T22:23:23.166Z,79.97
2022-08-26T22:26:29.204Z,79.92
2022-08-26T22:29:33.230Z,79.96
2022-08-26T22:32:35.823Z,79.86
2022-08-26T22:35:43.856Z,80.47
2022-08-26T22:38:47.293Z,80.28
2022-08-26T22:41:50.250Z,80.42
2022-08-26T22:44:52.779Z,80.79
2022-08-26T22:47:55.915Z,81.16
2022-08-26T22:51:00.263Z,81.32
2022-08-26T22:54:03.368Z,81.56
2022-08-26T22:57:06.019Z,81.95
2022-08-26T23:00:12.429Z,82.19
2022-08-26T23:03:16.817Z,82.41
2022-08-26T23:06:19.704Z,83.17
2022-08-26T23:09:22.369Z,84.01
2022-08-26T23:12:25.234Z,84.38
2022-08-26T23:15:27.769Z,84.86
2022-08-26T23:18:30.862Z,84.90
2022-08-26T23:21:33.425Z,85.47
2022-08-26T23:24:36.311Z,85.62
2022-08-26T23:27:41.360Z,85.70
2022-08-26T23:30:44.139Z,85.71
2022-08-26T23:34:05.194Z,86.32
2022-08-26T23:37:08.868Z,87.99
2022-08-26T23:40:15.884Z,87.60
2022-08-26T23:43:18.785Z,87.37
2022-08-26T23:46:21.655Z,87.38
2022-08-26T23:49:26.844Z,87.94
2022-08-26T23:52:31.257Z,87.98
2022-08-26T23:55:35.917Z,87.87
2022-08-26T23:58:38.473Z,87.82
