createdAt,value
2022-08-17T00:00:42.771Z,4.40
2022-08-17T00:03:10.578Z,4.03
2022-08-17T00:05:43.594Z,4.10
2022-08-17T00:08:12.022Z,3.93
2022-08-17T00:10:40.522Z,4.13
2022-08-17T00:13:10.785Z,4.40
2022-08-17T00:15:39.074Z,4.60
2022-08-17T00:19:06.680Z,4.20
2022-08-17T00:20:57.858Z,5.30
2022-08-17T00:23:26.953Z,4.83
2022-08-17T00:25:55.381Z,4.27
2022-08-17T00:28:23.318Z,4.40
2022-08-17T00:30:53.590Z,4.10
2022-08-17T00:33:26.116Z,4.60
2022-08-17T00:35:55.328Z,4.30
2022-08-17T00:38:24.381Z,5.30
2022-08-17T00:40:55.906Z,4.20
2022-08-17T00:43:30.874Z,4.67
2022-08-17T00:46:00.081Z,4.73
2022-08-17T00:48:30.893Z,4.70
2022-08-17T00:51:06.573Z,5.23
2022-08-17T00:53:37.390Z,5.00
2022-08-17T00:56:09.032Z,4.30
2022-08-17T00:58:37.840Z,4.30
2022-08-17T01:01:07.681Z,4.00
2022-08-17T01:03:38.434Z,4.60
2022-08-17T01:06:09.104Z,4.57
2022-08-17T01:08:39.205Z,5.07
2022-08-17T01:11:08.164Z,4.50
2022-08-17T01:13:41.478Z,4.40
2022-08-17T01:16:15.927Z,4.40
2022-08-17T01:18:47.817Z,4.30
2022-08-17T01:21:22.212Z,4.57
2022-08-17T01:23:51.583Z,4.40
2022-08-17T01:26:20.114Z,4.10
2022-08-17T01:28:54.829Z,4.57
2022-08-17T01:31:25.314Z,4.00
2022-08-17T01:33:53.443Z,4.60
2022-08-17T01:36:21.829Z,5.23
2022-08-17T01:38:51.069Z,5.20
2022-08-17T01:41:22.576Z,4.53
2022-08-17T01:43:53.032Z,4.40
2022-08-17T01:46:24.462Z,4.20
2022-08-17T01:48:52.491Z,3.37
2022-08-17T01:51:21.527Z,3.87
2022-08-17T01:53:53.262Z,5.00
2022-08-17T01:56:24.266Z,4.57
2022-08-17T01:58:52.340Z,4.53
2022-08-17T02:01:22.993Z,4.87
2022-08-17T02:03:59.686Z,5.00
2022-08-17T02:06:31.660Z,5.03
2022-08-17T02:09:23.231Z,5.47
2022-08-17T02:11:54.127Z,5.17
2022-08-17T02:14:22.721Z,5.10
2022-08-17T02:16:51.287Z,5.27
2022-08-17T02:19:19.852Z,5.27
2022-08-17T02:21:50.203Z,5.03
2022-08-17T02:24:59.567Z,4.57
2022-08-17T02:27:12.055Z,4.77
2022-08-17T02:29:40.016Z,4.80
2022-08-17T02:32:25.465Z,5.43
2022-08-17T02:34:57.252Z,4.40
2022-08-17T02:37:25.618Z,5.50
2022-08-17T02:39:56.933Z,5.27
2022-08-17T02:42:28.522Z,5.30
2022-08-17T02:44:56.521Z,5.23
2022-08-17T02:47:25.081Z,5.17
2022-08-17T02:49:54.355Z,5.60
2022-08-17T02:52:43.162Z,4.10
2022-08-17T02:55:16.307Z,4.60
2022-08-17T02:57:46.741Z,4.57
2022-08-17T03:00:18.126Z,4.73
2022-08-17T03:02:46.875Z,4.70
2022-08-17T03:05:17.580Z,4.30
2022-08-17T03:07:45.662Z,5.17
2022-08-17T03:10:16.508Z,4.80
2022-08-17T03:12:45.739Z,4.93
2022-08-17T03:15:16.296Z,4.37
2022-08-17T03:17:44.849Z,5.20
2022-08-17T03:20:13.755Z,5.00
2022-08-17T03:22:47.875Z,5.10
2022-08-17T03:25:25.617Z,4.80
2022-08-17T03:27:54.141Z,5.20
2022-08-17T03:30:23.421Z,4.93
2022-08-17T03:32:54.774Z,6.10
2022-08-17T03:35:25.002Z,6.20
2022-08-17T03:38:00.932Z,5.10
2022-08-17T03:40:58.057Z,5.40
2022-08-17T03:43:21.069Z,5.83
2022-08-17T03:46:10.792Z,5.30
2022-08-17T03:49:12.130Z,5.07
2022-08-17T03:51:57.649Z,5.90
2022-08-17T03:54:43.234Z,4.70
2022-08-17T03:57:13.273Z,4.67
2022-08-17T03:59:41.917Z,5.90
2022-08-17T04:02:13.662Z,5.87
2022-08-17T04:04:41.596Z,5.47
2022-08-17T04:07:10.046Z,5.43
2022-08-17T04:09:38.129Z,4.60
2022-08-17T04:12:06.879Z,4.63
2022-08-17T04:14:53.521Z,5.40
2022-08-17T04:17:24.402Z,4.67
2022-08-17T04:19:52.654Z,4.90
2022-08-17T04:22:32.817Z,4.83
2022-08-17T04:25:11.110Z,4.83
2022-08-17T04:27:39.080Z,5.20
2022-08-17T04:30:09.916Z,5.13
2022-08-17T04:33:04.849Z,5.27
2022-08-17T04:35:37.081Z,4.90
2022-08-17T04:38:05.222Z,5.67
2022-08-17T04:40:51.013Z,6.00
2022-08-17T04:43:22.330Z,4.90
2022-08-17T04:45:55.807Z,5.23
2022-08-17T04:48:34.764Z,5.23
2022-08-17T04:51:07.903Z,5.23
2022-08-17T04:53:36.105Z,5.23
2022-08-17T04:56:04.634Z,4.77
2022-08-17T04:58:32.838Z,4.90
2022-08-17T05:01:02.414Z,5.10
2022-08-17T05:03:30.999Z,4.50
2022-08-17T05:05:59.209Z,5.07
2022-08-17T05:08:27.127Z,6.23
2022-08-17T05:10:55.104Z,4.73
2022-08-17T05:13:25.171Z,5.27
2022-08-17T05:15:55.908Z,5.23
2022-08-17T05:18:25.886Z,5.20
2022-08-17T05:20:54.365Z,4.60
2022-08-17T05:23:25.058Z,4.50
2022-08-17T05:25:55.620Z,4.03
2022-08-17T05:28:27.601Z,4.23
2022-08-17T05:30:57.905Z,4.30
2022-08-17T05:33:29.802Z,4.23
2022-08-17T05:35:59.702Z,3.90
2022-08-17T05:38:30.081Z,5.03
2022-08-17T05:40:59.337Z,4.60
2022-08-17T05:43:30.009Z,4.60
2022-08-17T05:46:05.310Z,4.80
2022-08-17T05:48:43.531Z,3.90
2022-08-17T05:51:31.597Z,4.30
2022-08-17T05:54:10.745Z,4.17
2022-08-17T05:57:00.370Z,4.80
2022-08-17T05:59:43.094Z,3.80
2022-08-17T06:02:21.892Z,4.67
2022-08-17T06:05:10.245Z,3.80
2022-08-17T06:07:49.295Z,4.90
2022-08-17T06:10:24.624Z,3.63
2022-08-17T06:13:04.578Z,4.47
2022-08-17T06:15:40.525Z,4.27
2022-08-17T06:18:15.909Z,4.47
2022-08-17T06:20:53.139Z,4.00
2022-08-17T06:23:26.999Z,4.03
2022-08-17T06:25:59.675Z,3.50
2022-08-17T06:28:32.251Z,4.60
2022-08-17T06:31:07.350Z,4.33
2022-08-17T06:33:39.398Z,3.87
2022-08-17T06:36:23.549Z,3.60
2022-08-17T06:39:04.089Z,4.67
2022-08-17T06:41:41.780Z,4.10
2022-08-17T06:44:44.766Z,4.13
2022-08-17T06:47:28.559Z,3.60
2022-08-17T06:50:15.526Z,4.03
2022-08-17T06:52:52.531Z,3.83
2022-08-17T06:55:26.248Z,3.77
2022-08-17T06:57:59.911Z,3.57
2022-08-17T07:00:33.606Z,3.67
2022-08-17T07:03:11.170Z,3.43
2022-08-17T07:05:44.854Z,3.90
2022-08-17T07:08:19.820Z,3.00
2022-08-17T07:10:52.021Z,3.47
2022-08-17T07:13:34.712Z,3.37
2022-08-17T07:16:14.699Z,3.63
2022-08-17T07:18:43.763Z,3.37
2022-08-17T07:21:26.226Z,4.03
2022-08-17T07:24:07.880Z,3.70
2022-08-17T07:26:35.841Z,4.10
2022-08-17T07:29:03.926Z,3.80
2022-08-17T07:31:33.500Z,3.73
2022-08-17T07:34:06.910Z,4.00
2022-08-17T07:36:34.959Z,3.40
2022-08-17T07:39:05.736Z,3.33
2022-08-17T07:41:57.543Z,4.30
2022-08-17T07:44:27.576Z,3.80
2022-08-17T07:47:13.788Z,3.40
2022-08-17T07:49:46.048Z,3.13
2022-08-17T07:52:51.166Z,3.10
2022-08-17T07:55:30.875Z,3.40
2022-08-17T07:58:00.614Z,4.07
2022-08-17T08:00:32.259Z,3.43
2022-08-17T08:03:15.546Z,3.53
2022-08-17T08:05:55.952Z,3.50
2022-08-17T08:08:30.988Z,3.90
2022-08-17T08:11:04.049Z,3.90
2022-08-17T08:13:33.208Z,3.70
2022-08-17T08:16:25.787Z,3.80
2022-08-17T08:18:57.558Z,3.40
2022-08-17T08:21:46.438Z,3.10
2022-08-17T08:24:31.172Z,3.60
2022-08-17T08:27:09.169Z,3.00
2022-08-17T08:29:44.175Z,3.30
2022-08-17T08:32:20.152Z,3.33
2022-08-17T08:35:01.810Z,3.17
2022-08-17T08:37:48.454Z,3.50
2022-08-17T08:40:39.304Z,3.33
2022-08-17T08:43:20.191Z,2.77
2022-08-17T08:45:56.681Z,2.53
2022-08-17T08:48:52.964Z,3.30
2022-08-17T08:51:36.142Z,3.20
2022-08-17T08:54:13.501Z,3.00
2022-08-17T08:57:11.553Z,3.37
2022-08-17T08:59:44.239Z,3.00
2022-08-17T09:02:24.667Z,2.53
2022-08-17T09:05:14.403Z,2.60
2022-08-17T09:07:57.312Z,2.57
2022-08-17T09:10:30.407Z,3.30
2022-08-17T09:13:10.300Z,2.73
2022-08-17T09:15:45.294Z,2.90
2022-08-17T09:19:02.960Z,2.47
2022-08-17T09:21:12.696Z,3.33
2022-08-17T09:23:45.697Z,2.87
2022-08-17T09:26:22.893Z,2.80
2022-08-17T09:28:53.179Z,3.47
2022-08-17T09:31:32.759Z,3.30
2022-08-17T09:34:04.130Z,3.20
2022-08-17T09:36:36.606Z,3.40
2022-08-17T09:39:11.039Z,3.67
2022-08-17T09:41:49.030Z,3.00
2022-08-17T09:44:27.819Z,3.10
2022-08-17T09:47:04.474Z,2.50
2022-08-17T09:49:36.482Z,2.60
2022-08-17T09:52:10.934Z,2.27
2022-08-17T09:54:41.202Z,2.23
2022-08-17T09:57:31.516Z,2.20
2022-08-17T10:00:16.296Z,2.90
2022-08-17T10:03:06.018Z,3.37
2022-08-17T10:05:41.326Z,2.40
2022-08-17T10:08:25.538Z,2.70
2022-08-17T10:11:05.592Z,2.73
2022-08-17T10:13:39.334Z,3.10
2022-08-17T10:16:19.769Z,2.83
2022-08-17T10:19:02.043Z,2.90
2022-08-17T10:21:50.335Z,2.60
2022-08-17T10:25:01.970Z,3.30
2022-08-17T10:27:44.042Z,2.47
2022-08-17T10:30:16.726Z,2.90
2022-08-17T10:32:49.485Z,2.90
2022-08-17T10:35:33.877Z,2.90
2022-08-17T10:38:26.697Z,2.50
2022-08-17T10:40:58.889Z,3.37
2022-08-17T10:43:38.439Z,3.60
2022-08-17T10:46:31.146Z,2.90
2022-08-17T10:49:24.723Z,2.73
2022-08-17T10:51:55.327Z,3.13
2022-08-17T10:54:48.164Z,2.73
2022-08-17T10:57:37.261Z,2.70
2022-08-17T11:00:12.979Z,3.27
2022-08-17T11:02:49.591Z,3.13
2022-08-17T11:05:33.971Z,2.80
2022-08-17T11:08:38.393Z,3.10
2022-08-17T11:11:37.445Z,3.50
2022-08-17T11:14:23.886Z,2.87
2022-08-17T11:17:07.255Z,2.90
2022-08-17T11:20:05.073Z,2.80
2022-08-17T11:23:07.446Z,2.67
2022-08-17T11:25:39.483Z,3.10
2022-08-17T11:28:16.010Z,2.73
2022-08-17T11:30:53.255Z,3.10
2022-08-17T11:34:09.155Z,3.10
2022-08-17T11:37:12.342Z,2.93
2022-08-17T11:40:05.774Z,2.73
2022-08-17T11:42:52.584Z,3.13
2022-08-17T11:45:33.970Z,2.90
2022-08-17T11:48:28.304Z,3.30
2022-08-17T11:51:24.268Z,2.70
2022-08-17T11:57:00.229Z,2.50
2022-08-17T12:00:00.335Z,2.70
2022-08-17T12:02:42.414Z,3.30
2022-08-17T12:05:32.370Z,2.80
2022-08-17T12:08:17.737Z,2.80
2022-08-17T12:11:09.061Z,3.30
2022-08-17T12:13:48.005Z,3.60
2022-08-17T12:16:18.191Z,3.10
2022-08-17T12:18:53.862Z,2.60
2022-08-17T12:21:45.116Z,3.13
2022-08-17T12:24:29.182Z,2.60
2022-08-17T12:26:59.841Z,2.73
2022-08-17T12:29:35.819Z,2.70
2022-08-17T12:32:13.950Z,3.13
2022-08-17T12:34:44.982Z,2.70
2022-08-17T12:37:18.567Z,3.17
2022-08-17T12:39:53.489Z,3.50
2022-08-17T12:42:29.277Z,2.73
2022-08-17T12:44:57.290Z,3.27
2022-08-17T12:47:26.117Z,3.47
2022-08-17T12:50:28.588Z,3.57
2022-08-17T12:53:01.727Z,3.40
2022-08-17T12:55:33.936Z,3.20
2022-08-17T12:58:02.615Z,3.33
2022-08-17T13:00:32.767Z,3.87
2022-08-17T13:03:03.298Z,3.40
2022-08-17T13:05:36.043Z,3.67
2022-08-17T13:08:13.625Z,3.30
2022-08-17T13:10:41.981Z,3.27
2022-08-17T13:13:21.235Z,3.87
2022-08-17T13:15:54.270Z,3.33
2022-08-17T13:18:44.420Z,3.87
2022-08-17T13:21:26.846Z,3.00
2022-08-17T13:24:00.754Z,4.23
2022-08-17T13:26:33.916Z,3.20
2022-08-17T13:29:05.740Z,4.17
2022-08-17T13:31:44.065Z,3.90
2022-08-17T13:34:34.380Z,3.80
2022-08-17T13:37:26.932Z,3.83
2022-08-17T13:39:56.332Z,3.80
2022-08-17T13:42:32.949Z,4.30
2022-08-17T13:45:02.415Z,3.03
2022-08-17T13:47:50.507Z,3.20
2022-08-17T13:50:21.681Z,3.30
2022-08-17T13:52:52.293Z,3.63
2022-08-17T13:55:22.957Z,2.97
2022-08-17T13:58:06.475Z,3.03
2022-08-17T14:00:37.334Z,3.53
2022-08-17T14:03:06.299Z,2.77
2022-08-17T14:05:38.050Z,2.77
2022-08-17T14:08:07.729Z,2.77
2022-08-17T14:10:36.389Z,3.00
2022-08-17T14:13:04.707Z,2.70
2022-08-17T14:15:56.179Z,2.50
2022-08-17T14:18:35.458Z,3.07
2022-08-17T14:21:10.651Z,4.30
2022-08-17T14:23:40.828Z,3.30
2022-08-17T14:26:11.551Z,2.80
2022-08-17T14:28:54.540Z,2.87
2022-08-17T14:31:22.855Z,3.67
2022-08-17T14:33:51.421Z,3.00
2022-08-17T14:36:19.384Z,2.73
2022-08-17T14:38:48.631Z,3.20
2022-08-17T14:41:21.968Z,3.70
2022-08-17T14:43:52.895Z,3.20
2022-08-17T14:46:20.860Z,3.17
2022-08-17T14:48:52.724Z,4.03
2022-08-17T14:51:24.121Z,3.20
2022-08-17T14:53:53.429Z,3.50
2022-08-17T14:56:21.351Z,3.00
2022-08-17T14:58:49.234Z,3.07
2022-08-17T15:01:17.192Z,3.13
2022-08-17T15:03:45.221Z,4.10
2022-08-17T15:06:14.671Z,4.07
2022-08-17T15:08:44.546Z,2.97
2022-08-17T15:11:14.927Z,3.20
2022-08-17T15:13:52.075Z,2.60
2022-08-17T15:16:21.029Z,2.70
2022-08-17T15:18:49.108Z,2.97
2022-08-17T15:21:18.141Z,2.70
2022-08-17T15:23:46.638Z,2.73
2022-08-17T15:26:16.842Z,2.67
2022-08-17T15:28:44.779Z,3.30
2022-08-17T15:31:31.976Z,3.10
2022-08-17T15:34:00.824Z,3.17
2022-08-17T15:36:28.913Z,3.43
2022-08-17T15:38:57.269Z,3.13
2022-08-17T15:41:28.148Z,3.30
2022-08-17T15:43:56.915Z,3.30
2022-08-17T15:46:26.575Z,3.40
2022-08-17T15:48:58.228Z,2.90
2022-08-17T15:51:28.329Z,2.90
2022-08-17T15:53:58.485Z,2.90
2022-08-17T15:56:28.744Z,2.97
2022-08-17T15:58:56.617Z,2.90
2022-08-17T16:02:24.775Z,3.10
2022-08-17T16:04:26.653Z,2.60
2022-08-17T16:06:58.713Z,3.23
2022-08-17T16:09:26.615Z,3.57
2022-08-17T16:11:56.436Z,3.33
2022-08-17T16:14:24.653Z,3.00
2022-08-17T16:17:01.521Z,3.20
2022-08-17T16:19:29.417Z,3.23
2022-08-17T16:21:57.540Z,3.00
2022-08-17T16:24:25.469Z,2.53
2022-08-17T16:26:55.517Z,2.90
2022-08-17T16:29:25.007Z,2.93
2022-08-17T16:31:53.361Z,2.30
2022-08-17T16:34:21.471Z,3.27
2022-08-17T16:36:54.996Z,3.10
2022-08-17T16:39:25.719Z,2.97
2022-08-17T16:41:53.683Z,2.80
2022-08-17T16:44:23.724Z,2.87
2022-08-17T16:46:51.614Z,3.40
2022-08-17T16:49:35.574Z,2.60
2022-08-17T16:52:07.571Z,2.30
2022-08-17T16:54:37.906Z,2.40
2022-08-17T16:57:06.197Z,2.30
2022-08-17T16:59:39.642Z,2.90
2022-08-17T17:02:14.273Z,2.60
2022-08-17T17:04:47.488Z,2.40
2022-08-17T17:07:33.747Z,2.43
2022-08-17T17:10:05.827Z,2.57
2022-08-17T17:12:59.534Z,2.70
2022-08-17T17:15:28.128Z,2.60
2022-08-17T17:18:06.936Z,2.73
2022-08-17T17:20:44.007Z,2.47
2022-08-17T17:23:19.047Z,2.50
2022-08-17T17:26:03.547Z,2.60
2022-08-17T17:28:43.515Z,2.40
2022-08-17T17:31:16.952Z,2.37
2022-08-17T17:33:48.379Z,2.80
2022-08-17T17:36:25.256Z,2.70
2022-08-17T17:38:55.286Z,2.90
2022-08-17T17:41:29.138Z,2.83
2022-08-17T17:44:03.034Z,2.40
2022-08-17T17:46:37.843Z,2.30
2022-08-17T17:49:06.250Z,2.90
2022-08-17T17:52:06.484Z,2.70
2022-08-17T17:54:43.958Z,3.10
2022-08-17T17:57:21.295Z,2.67
2022-08-17T17:59:58.195Z,2.80
2022-08-17T18:02:52.119Z,2.73
2022-08-17T18:05:49.607Z,2.70
2022-08-17T18:08:34.286Z,2.73
2022-08-17T18:11:13.685Z,2.30
2022-08-17T18:14:10.632Z,2.50
2022-08-17T18:16:42.837Z,3.13
2022-08-17T18:19:15.105Z,2.60
2022-08-17T18:21:46.444Z,3.93
2022-08-17T18:24:15.013Z,3.50
2022-08-17T18:26:47.921Z,3.20
2022-08-17T18:29:34.375Z,3.17
2022-08-17T18:32:37.028Z,3.10
2022-08-17T18:35:30.481Z,3.13
2022-08-17T18:38:20.501Z,2.70
2022-08-17T18:40:59.527Z,2.73
2022-08-17T18:43:44.036Z,3.40
2022-08-17T18:46:30.185Z,3.60
2022-08-17T18:49:00.690Z,3.80
2022-08-17T18:51:42.318Z,3.30
2022-08-17T18:54:22.636Z,3.43
2022-08-17T18:56:53.030Z,3.43
2022-08-17T18:59:32.066Z,3.20
2022-08-17T19:02:33.647Z,2.87
2022-08-17T19:05:10.920Z,3.40
2022-08-17T19:07:42.264Z,3.10
2022-08-17T19:10:21.741Z,3.23
2022-08-17T19:12:55.084Z,2.90
2022-08-17T19:15:36.317Z,2.97
2022-08-17T19:18:15.137Z,3.53
2022-08-17T19:20:47.655Z,3.40
2022-08-17T19:23:23.687Z,3.20
2022-08-17T19:25:54.761Z,3.27
2022-08-17T19:28:29.707Z,3.43
2022-08-17T19:30:59.630Z,3.40
2022-08-17T19:33:27.859Z,3.67
2022-08-17T19:36:04.193Z,3.13
2022-08-17T19:38:44.867Z,3.83
2022-08-17T19:41:21.650Z,3.53
2022-08-17T19:44:09.435Z,3.40
2022-08-17T19:46:48.650Z,3.00
2022-08-17T19:49:33.281Z,3.10
2022-08-17T19:52:20.388Z,3.87
2022-08-17T19:54:58.858Z,3.60
2022-08-17T19:57:39.266Z,3.20
2022-08-17T20:00:12.018Z,2.57
2022-08-17T20:02:48.670Z,3.43
2022-08-17T20:05:23.603Z,2.90
2022-08-17T20:07:55.906Z,3.90
2022-08-17T20:10:45.090Z,3.10
2022-08-17T20:13:19.539Z,3.00
2022-08-17T20:16:02.177Z,3.60
2022-08-17T20:18:47.451Z,3.70
2022-08-17T20:21:20.657Z,4.00
2022-08-17T20:23:54.258Z,3.03
2022-08-17T20:26:27.579Z,3.27
2022-08-17T20:29:37.497Z,4.10
2022-08-17T20:32:27.251Z,3.80
2022-08-17T20:35:19.091Z,3.60
2022-08-17T20:37:54.765Z,4.27
2022-08-17T20:40:27.215Z,3.77
2022-08-17T20:42:57.087Z,3.60
2022-08-17T20:45:55.972Z,3.40
2022-08-17T20:48:38.110Z,3.20
2022-08-17T20:51:19.861Z,3.47
2022-08-17T20:54:07.590Z,4.10
2022-08-17T20:56:51.073Z,4.00
2022-08-17T20:59:59.724Z,3.37
2022-08-17T21:02:29.221Z,4.50
2022-08-17T21:05:30.067Z,3.63
2022-08-17T21:08:01.940Z,3.37
2022-08-17T21:10:37.310Z,3.70
2022-08-17T21:13:48.626Z,4.30
2022-08-17T21:16:41.247Z,3.97
2022-08-17T21:19:22.846Z,4.50
2022-08-17T21:22:04.141Z,3.93
2022-08-17T21:24:43.533Z,4.67
2022-08-17T21:27:29.250Z,4.40
2022-08-17T21:30:14.875Z,4.00
2022-08-17T21:33:05.935Z,4.00
2022-08-17T21:35:50.085Z,4.30
2022-08-17T21:38:21.415Z,5.10
2022-08-17T21:40:52.711Z,4.13
2022-08-17T21:43:25.422Z,5.20
2022-08-17T21:46:02.164Z,4.63
2022-08-17T21:48:32.633Z,4.30
2022-08-17T21:51:10.439Z,4.10
2022-08-17T21:53:45.406Z,4.43
2022-08-17T21:56:20.872Z,4.73
2022-08-17T21:58:56.699Z,4.47
2022-08-17T22:01:28.073Z,4.43
2022-08-17T22:04:03.234Z,4.50
2022-08-17T22:06:37.510Z,4.17
2022-08-17T22:09:15.318Z,4.10
2022-08-17T22:11:56.679Z,4.30
2022-08-17T22:14:27.258Z,4.33
2022-08-17T22:17:19.777Z,4.97
2022-08-17T22:19:53.299Z,4.37
2022-08-17T22:22:32.460Z,4.33
2022-08-17T22:25:02.445Z,4.47
2022-08-17T22:27:54.996Z,4.50
2022-08-17T22:30:35.460Z,4.60
2022-08-17T22:33:35.362Z,3.70
2022-08-17T22:36:12.414Z,3.67
2022-08-17T22:38:43.510Z,3.83
2022-08-17T22:41:42.438Z,4.27
2022-08-17T22:44:23.136Z,4.37
2022-08-17T22:47:24.891Z,3.83
2022-08-17T22:49:57.572Z,3.70
2022-08-17T22:52:32.709Z,3.90
2022-08-17T22:55:32.339Z,3.90
2022-08-17T22:58:33.418Z,3.97
2022-08-17T23:01:25.804Z,3.80
2022-08-17T23:03:55.360Z,5.10
2022-08-17T23:06:25.130Z,4.17
2022-08-17T23:08:54.846Z,4.30
2022-08-17T23:11:36.911Z,4.40
2022-08-17T23:14:15.636Z,4.17
2022-08-17T23:16:43.763Z,4.10
2022-08-17T23:19:13.326Z,4.20
2022-08-17T23:21:44.721Z,4.30
2022-08-17T23:24:17.963Z,4.47
2022-08-17T23:26:45.863Z,3.90
2022-08-17T23:29:13.821Z,4.30
2022-08-17T23:31:42.228Z,3.83
2022-08-17T23:34:12.438Z,4.10
2022-08-17T23:36:42.075Z,3.90
2022-08-17T23:39:09.972Z,4.47
2022-08-17T23:41:39.940Z,4.60
2022-08-17T23:44:08.245Z,3.83
2022-08-17T23:46:36.644Z,4.23
2022-08-17T23:49:04.671Z,3.97
2022-08-17T23:51:36.644Z,4.47
2022-08-17T23:54:12.587Z,4.57
2022-08-17T23:56:45.515Z,4.57
2022-08-17T23:59:14.159Z,4.00
