createdAt,value
2022-10-26T00:02:48.513Z,100.00
2022-10-26T00:07:50.541Z,100.00
2022-10-26T00:12:54.066Z,100.00
2022-10-26T00:17:56.072Z,100.00
2022-10-26T00:22:58.169Z,100.00
2022-10-26T00:28:01.459Z,100.00
2022-10-26T00:33:03.196Z,100.00
2022-10-26T00:38:05.308Z,100.00
2022-10-26T00:43:15.672Z,100.00
2022-10-26T00:48:25.371Z,100.00
2022-10-26T00:53:27.769Z,100.00
2022-10-26T00:58:32.305Z,100.00
2022-10-26T01:03:36.387Z,100.00
2022-10-26T01:08:39.407Z,100.00
2022-10-26T01:13:46.128Z,100.00
2022-10-26T01:18:54.220Z,100.00
2022-10-26T01:24:10.124Z,100.00
2022-10-26T01:29:50.924Z,100.00
2022-10-26T01:35:01.811Z,100.00
2022-10-26T01:40:09.904Z,100.00
2022-10-26T01:45:14.273Z,100.00
2022-10-26T01:50:20.145Z,100.00
2022-10-26T01:55:50.486Z,100.00
2022-10-26T02:00:59.377Z,100.00
2022-10-26T02:06:10.119Z,100.00
2022-10-26T02:11:24.780Z,100.00
2022-10-26T02:16:34.649Z,100.00
2022-10-26T02:21:41.920Z,100.00
2022-10-26T02:26:48.559Z,100.00
2022-10-26T02:31:52.059Z,100.00
2022-10-26T02:36:58.788Z,100.00
2022-10-26T02:42:04.689Z,100.00
2022-10-26T02:47:06.740Z,100.00
2022-10-26T02:52:19.132Z,100.00
2022-10-26T02:57:26.175Z,100.00
2022-10-26T03:02:28.781Z,100.00
2022-10-26T03:07:32.255Z,100.00
2022-10-26T03:12:34.237Z,100.00
2022-10-26T03:17:36.108Z,100.00
2022-10-26T03:22:39.436Z,100.00
2022-10-26T03:27:41.150Z,100.00
2022-10-26T03:32:42.835Z,100.00
2022-10-26T03:37:46.956Z,100.00
2022-10-26T03:42:49.465Z,100.00
2022-10-26T03:47:51.355Z,100.00
2022-10-26T03:52:54.884Z,100.00
2022-10-26T03:57:56.571Z,100.00
2022-10-26T04:02:59.825Z,100.00
2022-10-26T04:08:03.958Z,100.00
2022-10-26T04:13:05.933Z,100.00
2022-10-26T04:18:09.899Z,100.00
2022-10-26T04:23:15.933Z,100.00
2022-10-26T04:28:17.851Z,100.00
2022-10-26T04:33:19.886Z,100.00
2022-10-26T04:38:23.449Z,100.00
2022-10-26T04:43:25.397Z,100.00
2022-10-26T04:48:27.022Z,100.00
2022-10-26T04:53:30.482Z,100.00
2022-10-26T04:58:32.467Z,100.00
2022-10-26T05:03:34.552Z,100.00
2022-10-26T05:08:38.187Z,100.00
2022-10-26T05:13:40.325Z,100.00
2022-10-26T05:18:42.225Z,100.00
2022-10-26T05:23:45.853Z,100.00
2022-10-26T05:28:47.876Z,100.00
2022-10-26T05:33:50.218Z,100.00
2022-10-26T05:38:53.722Z,100.00
2022-10-26T05:43:56.073Z,100.00
2022-10-26T05:48:58.571Z,100.00
2022-10-26T05:54:01.919Z,100.00
2022-10-26T05:59:04.773Z,100.00
2022-10-26T06:04:17.894Z,100.00
2022-10-26T06:09:22.483Z,100.00
2022-10-26T06:14:25.135Z,100.00
2022-10-26T06:19:40.133Z,100.00
2022-10-26T06:24:52.331Z,100.00
2022-10-26T06:30:00.871Z,100.00
2022-10-26T06:35:14.536Z,100.00
2022-10-26T06:40:18.937Z,100.00
2022-10-26T06:45:21.707Z,100.00
2022-10-26T06:50:34.287Z,100.00
2022-10-26T06:55:42.254Z,100.00
2022-10-26T07:00:46.322Z,100.00
2022-10-26T07:05:48.975Z,100.00
2022-10-26T07:10:52.682Z,100.00
2022-10-26T07:15:54.693Z,100.00
2022-10-26T07:20:59.122Z,100.00
2022-10-26T07:26:02.430Z,100.00
2022-10-26T07:31:04.556Z,100.00
2022-10-26T07:36:07.030Z,100.00
2022-10-26T07:41:10.488Z,100.00
2022-10-26T07:46:13.199Z,100.00
2022-10-26T07:51:15.364Z,100.00
2022-10-26T07:56:18.851Z,100.00
2022-10-26T08:01:21.706Z,100.00
2022-10-26T08:06:24.851Z,100.00
2022-10-26T08:11:28.332Z,100.00
2022-10-26T08:16:30.182Z,100.00
2022-10-26T08:21:47.168Z,100.00
2022-10-26T08:26:51.009Z,100.00
2022-10-26T08:31:53.267Z,100.00
2022-10-26T08:36:55.277Z,100.00
2022-10-26T08:42:04.595Z,99.14
2022-10-26T08:47:12.166Z,97.74
2022-10-26T08:52:17.929Z,96.38
2022-10-26T08:57:26.050Z,95.09
2022-10-26T09:02:28.113Z,94.64
2022-10-26T09:07:52.178Z,92.58
2022-10-26T09:13:03.748Z,91.46
2022-10-26T09:18:16.963Z,90.58
2022-10-26T09:23:34.265Z,89.91
2022-10-26T09:28:39.230Z,89.60
2022-10-26T09:33:41.305Z,88.41
2022-10-26T09:38:49.084Z,86.38
2022-10-26T09:43:58.854Z,85.31
2022-10-26T09:49:06.762Z,83.42
2022-10-26T09:54:15.496Z,82.59
2022-10-26T09:59:22.512Z,81.27
2022-10-26T10:04:24.485Z,63.15
2022-10-26T10:09:26.811Z,53.38
2022-10-26T10:14:34.749Z,44.34
2022-10-26T10:19:39.490Z,41.81
2022-10-26T10:24:43.440Z,42.54
2022-10-26T10:29:48.611Z,38.41
2022-10-26T10:34:52.342Z,40.39
2022-10-26T10:39:58.495Z,37.62
2022-10-26T10:45:03.028Z,39.60
2022-10-26T10:50:16.024Z,39.00
2022-10-26T10:55:20.897Z,40.62
2022-10-26T11:00:26.040Z,37.96
2022-10-26T11:05:40.369Z,40.58
2022-10-26T11:10:47.669Z,46.48
2022-10-26T11:16:04.715Z,53.06
2022-10-26T11:21:17.818Z,57.01
2022-10-26T11:26:27.226Z,60.75
2022-10-26T11:31:36.285Z,63.38
2022-10-26T11:36:40.430Z,64.15
2022-10-26T11:41:48.869Z,63.44
2022-10-26T11:46:57.390Z,63.65
2022-10-26T11:52:06.319Z,65.49
2022-10-26T11:57:10.797Z,63.75
2022-10-26T12:02:17.426Z,64.10
2022-10-26T12:07:25.298Z,63.91
2022-10-26T12:12:37.126Z,63.20
2022-10-26T12:17:48.906Z,61.91
2022-10-26T12:22:51.907Z,62.11
2022-10-26T12:27:56.127Z,61.50
2022-10-26T12:33:00.840Z,60.41
2022-10-26T12:38:23.549Z,59.56
2022-10-26T12:43:39.775Z,58.88
2022-10-26T12:48:45.100Z,58.90
2022-10-26T12:53:51.838Z,59.59
2022-10-26T12:59:19.486Z,60.25
2022-10-26T13:04:58.413Z,60.75
2022-10-26T13:10:04.274Z,61.64
2022-10-26T13:15:20.913Z,62.08
2022-10-26T13:20:24.653Z,62.13
2022-10-26T13:25:28.696Z,63.05
2022-10-26T13:30:44.441Z,62.53
2022-10-26T13:35:49.549Z,62.89
2022-10-26T13:40:57.300Z,64.11
2022-10-26T13:46:01.442Z,63.67
2022-10-26T13:51:13.844Z,63.40
2022-10-26T13:56:25.098Z,63.98
2022-10-26T14:01:27.628Z,63.95
2022-10-26T14:06:34.397Z,64.22
2022-10-26T14:11:43.413Z,65.77
2022-10-26T14:16:47.117Z,66.86
2022-10-26T14:21:51.170Z,65.69
2022-10-26T14:26:53.300Z,66.94
2022-10-26T14:31:54.937Z,69.06
2022-10-26T14:37:00.855Z,70.56
2022-10-26T14:42:11.472Z,71.85
2022-10-26T14:47:17.912Z,73.02
2022-10-26T14:52:24.088Z,73.30
2022-10-26T14:57:32.819Z,73.03
2022-10-26T15:02:34.561Z,72.61
2022-10-26T15:07:38.564Z,72.14
2022-10-26T15:12:40.666Z,72.57
2022-10-26T15:17:48.829Z,72.92
2022-10-26T15:22:54.682Z,73.84
2022-10-26T15:28:09.867Z,74.67
2022-10-26T15:33:19.703Z,76.76
2022-10-26T15:38:22.996Z,78.13
2022-10-26T15:43:25.503Z,79.55
2022-10-26T15:48:31.485Z,80.94
2022-10-26T15:53:36.261Z,82.32
2022-10-26T15:58:38.382Z,83.63
2022-10-26T16:03:40.502Z,85.17
2022-10-26T16:08:47.819Z,86.02
2022-10-26T16:19:11.718Z,88.27
2022-10-26T16:24:21.328Z,88.66
2022-10-26T16:29:23.648Z,89.51
2022-10-26T16:34:26.014Z,89.71
2022-10-26T16:39:29.654Z,89.68
2022-10-26T16:44:31.713Z,90.86
2022-10-26T16:49:33.624Z,90.17
2022-10-26T16:54:36.903Z,87.08
2022-10-26T16:59:38.953Z,86.04
2022-10-26T17:04:41.098Z,85.26
2022-10-26T17:09:44.126Z,86.94
2022-10-26T17:14:46.268Z,86.59
2022-10-26T17:19:47.920Z,85.22
2022-10-26T17:24:51.651Z,85.25
2022-10-26T17:29:53.493Z,85.00
2022-10-26T17:34:55.677Z,84.13
2022-10-26T17:39:59.499Z,84.12
2022-10-26T17:45:01.627Z,84.96
2022-10-26T17:50:04.013Z,84.85
2022-10-26T17:55:09.904Z,85.42
2022-10-26T18:00:12.911Z,86.08
2022-10-26T18:05:14.675Z,85.81
2022-10-26T18:10:38.024Z,85.86
2022-10-26T18:15:41.472Z,86.23
2022-10-26T18:20:43.492Z,85.81
2022-10-26T18:25:47.259Z,86.80
2022-10-26T18:30:49.337Z,86.74
2022-10-26T18:35:51.254Z,87.78
2022-10-26T18:40:54.885Z,88.22
2022-10-26T18:46:03.433Z,89.00
2022-10-26T18:51:07.267Z,90.23
2022-10-26T18:56:12.348Z,90.00
2022-10-26T19:01:17.257Z,90.71
2022-10-26T19:06:21.133Z,91.18
2022-10-26T19:11:27.580Z,91.67
2022-10-26T19:16:47.925Z,92.38
2022-10-26T19:21:50.574Z,92.36
2022-10-26T19:26:54.421Z,93.47
2022-10-26T19:31:57.028Z,93.23
2022-10-26T19:36:59.197Z,93.10
2022-10-26T19:42:02.451Z,93.13
2022-10-26T19:47:04.142Z,94.22
2022-10-26T19:52:06.166Z,94.38
2022-10-26T19:57:09.327Z,94.20
2022-10-26T20:02:11.249Z,93.82
2022-10-26T20:07:13.032Z,94.34
2022-10-26T20:12:16.079Z,94.72
2022-10-26T20:17:17.803Z,95.33
2022-10-26T20:22:19.508Z,95.15
2022-10-26T20:27:22.915Z,95.94
2022-10-26T20:32:24.637Z,96.25
2022-10-26T20:37:26.986Z,96.28
2022-10-26T20:42:30.827Z,96.56
2022-10-26T20:47:33.319Z,96.83
2022-10-26T20:52:40.982Z,96.79
2022-10-26T20:57:52.472Z,97.11
2022-10-26T21:02:54.240Z,96.53
2022-10-26T21:12:58.921Z,97.65
2022-10-26T21:18:00.629Z,97.71
2022-10-26T21:23:02.371Z,97.96
2022-10-26T21:28:05.944Z,97.49
2022-10-26T21:33:07.609Z,97.81
2022-10-26T21:38:09.333Z,98.10
2022-10-26T21:43:12.796Z,98.28
2022-10-26T21:48:15.125Z,98.25
2022-10-26T21:53:17.030Z,98.76
2022-10-26T21:58:20.124Z,98.93
2022-10-26T22:03:21.994Z,99.83
2022-10-26T22:08:23.881Z,99.27
2022-10-26T22:13:26.930Z,99.55
2022-10-26T22:18:28.642Z,99.65
2022-10-26T22:23:33.226Z,100.00
2022-10-26T22:28:41.536Z,100.00
2022-10-26T22:33:44.862Z,100.00
2022-10-26T22:38:46.615Z,99.75
2022-10-26T22:43:49.983Z,99.87
2022-10-26T22:48:53.925Z,99.84
2022-10-26T22:53:57.350Z,99.88
2022-10-26T22:59:00.769Z,99.98
2022-10-26T23:04:02.608Z,100.00
2022-10-26T23:09:05.782Z,100.00
2022-10-26T23:14:09.094Z,99.99
2022-10-26T23:19:10.931Z,100.00
2022-10-26T23:24:12.589Z,100.00
2022-10-26T23:29:15.872Z,100.00
2022-10-26T23:34:17.522Z,100.00
2022-10-26T23:39:19.337Z,100.00
2022-10-26T23:44:22.345Z,100.00
2022-10-26T23:49:24.079Z,100.00
2022-10-26T23:54:25.749Z,100.00
2022-10-26T23:59:28.788Z,100.00
