createdAt,value
2018-12-17T00:01:21.135Z,954.13
2018-12-17T00:03:47.412Z,954.20
2018-12-17T00:06:13.691Z,953.99
2018-12-17T00:08:39.983Z,953.95
2018-12-17T00:11:06.294Z,953.95
2018-12-17T00:13:32.574Z,954.09
2018-12-17T00:15:58.869Z,954.09
2018-12-17T00:18:25.175Z,954.07
2018-12-17T00:20:51.451Z,954.08
2018-12-17T00:23:17.750Z,954.05
2018-12-17T00:25:44.041Z,954.06
2018-12-17T00:28:10.322Z,954.08
2018-12-17T00:30:36.615Z,954.15
2018-12-17T00:33:02.893Z,954.23
2018-12-17T00:35:29.184Z,954.19
2018-12-17T00:37:55.471Z,954.20
2018-12-17T00:40:21.766Z,954.22
2018-12-17T00:42:48.063Z,954.29
2018-12-17T00:45:14.352Z,954.31
2018-12-17T00:47:40.634Z,954.30
2018-12-17T00:50:06.920Z,954.28
2018-12-17T00:52:33.191Z,954.30
2018-12-17T00:54:59.469Z,954.37
2018-12-17T00:57:25.742Z,954.36
2018-12-17T00:59:52.034Z,954.35
2018-12-17T01:02:18.318Z,954.39
2018-12-17T01:04:44.612Z,954.32
2018-12-17T01:07:10.893Z,954.27
2018-12-17T01:09:37.185Z,954.27
2018-12-17T01:12:03.463Z,954.22
2018-12-17T01:14:29.744Z,954.22
2018-12-17T01:16:56.058Z,954.25
2018-12-17T01:19:22.337Z,954.13
2018-12-17T01:21:48.631Z,954.06
2018-12-17T01:24:14.980Z,954.06
2018-12-17T01:26:41.224Z,954.13
2018-12-17T01:29:07.531Z,954.09
2018-12-17T01:31:33.816Z,954.12
2018-12-17T01:34:00.116Z,954.06
2018-12-17T01:36:26.410Z,954.00
2018-12-17T01:38:52.708Z,953.90
2018-12-17T01:41:19.049Z,953.84
2018-12-17T01:43:45.325Z,953.83
2018-12-17T01:46:11.617Z,953.87
2018-12-17T01:48:37.915Z,953.85
2018-12-17T01:51:04.222Z,953.78
2018-12-17T01:53:30.518Z,953.77
2018-12-17T01:55:56.806Z,953.79
2018-12-17T01:58:28.998Z,953.79
2018-12-17T02:00:49.365Z,953.72
2018-12-17T02:03:15.644Z,953.70
2018-12-17T02:05:41.961Z,953.66
2018-12-17T02:08:08.250Z,953.72
2018-12-17T02:10:34.548Z,953.76
2018-12-17T02:13:00.827Z,953.70
2018-12-17T02:15:27.099Z,953.73
2018-12-17T02:17:53.403Z,953.76
2018-12-17T02:20:19.695Z,953.72
2018-12-17T02:22:46.019Z,953.67
2018-12-17T02:25:12.327Z,953.68
2018-12-17T02:27:38.624Z,953.67
2018-12-17T02:30:08.394Z,953.60
2018-12-17T02:32:34.676Z,953.63
2018-12-17T02:35:00.987Z,953.64
2018-12-17T02:37:27.271Z,953.63
2018-12-17T02:39:53.545Z,953.66
2018-12-17T02:42:19.845Z,953.65
2018-12-17T02:44:46.156Z,953.64
2018-12-17T02:47:12.448Z,953.62
2018-12-17T02:49:38.741Z,953.66
2018-12-17T02:52:05.036Z,953.69
2018-12-17T02:54:31.378Z,953.63
2018-12-17T02:56:57.654Z,953.71
2018-12-17T02:59:23.949Z,953.68
2018-12-17T03:01:50.232Z,953.69
2018-12-17T03:04:16.530Z,953.73
2018-12-17T03:06:42.865Z,953.72
2018-12-17T03:09:09.149Z,953.78
2018-12-17T03:11:35.424Z,953.77
2018-12-17T03:14:01.722Z,953.70
2018-12-17T03:16:28.020Z,953.71
2018-12-17T03:18:54.303Z,953.73
2018-12-17T03:21:20.582Z,953.75
2018-12-17T03:23:46.879Z,953.61
2018-12-17T03:26:13.157Z,953.72
2018-12-17T03:28:39.436Z,953.69
2018-12-17T03:31:05.731Z,953.72
2018-12-17T03:33:32.029Z,953.71
2018-12-17T03:35:58.367Z,953.79
2018-12-17T03:38:24.679Z,953.82
2018-12-17T03:40:51.050Z,953.80
2018-12-17T03:43:17.247Z,953.76
2018-12-17T03:45:43.553Z,953.75
2018-12-17T03:48:09.851Z,953.83
2018-12-17T03:50:36.114Z,953.80
2018-12-17T03:53:02.405Z,953.83
2018-12-17T03:55:28.688Z,953.83
2018-12-17T03:57:55.015Z,953.81
2018-12-17T04:00:21.288Z,953.87
2018-12-17T04:02:47.554Z,953.82
2018-12-17T04:05:13.836Z,953.89
2018-12-17T04:07:40.113Z,953.92
2018-12-17T04:10:06.383Z,953.91
2018-12-17T04:12:32.685Z,953.86
2018-12-17T04:14:58.979Z,953.94
2018-12-17T04:17:25.292Z,953.94
2018-12-17T04:19:51.578Z,953.96
2018-12-17T04:22:17.880Z,953.93
2018-12-17T04:24:44.175Z,953.90
2018-12-17T04:27:10.476Z,953.94
2018-12-17T04:29:36.763Z,953.90
2018-12-17T04:32:03.076Z,953.97
2018-12-17T04:34:29.356Z,953.98
2018-12-17T04:36:55.651Z,954.02
2018-12-17T04:39:21.952Z,954.00
2018-12-17T04:41:48.260Z,954.02
2018-12-17T04:44:14.540Z,954.08
2018-12-17T04:46:40.870Z,954.07
2018-12-17T04:49:07.145Z,954.10
2018-12-17T04:51:33.447Z,954.12
2018-12-17T04:53:59.750Z,954.11
2018-12-17T04:56:26.038Z,954.05
2018-12-17T04:58:52.317Z,954.06
2018-12-17T05:01:18.624Z,954.05
2018-12-17T05:03:45.051Z,954.14
2018-12-17T05:06:11.358Z,954.12
2018-12-17T05:08:37.630Z,954.04
2018-12-17T05:11:03.917Z,954.10
2018-12-17T05:13:30.197Z,954.06
2018-12-17T05:15:56.548Z,954.00
2018-12-17T05:18:22.844Z,954.07
2018-12-17T05:20:49.124Z,954.04
2018-12-17T05:23:15.421Z,954.05
2018-12-17T05:25:41.709Z,954.09
2018-12-17T05:28:08.012Z,954.11
2018-12-17T05:30:34.304Z,954.07
2018-12-17T05:33:00.604Z,954.14
2018-12-17T05:35:26.921Z,954.15
2018-12-17T05:37:53.212Z,954.10
2018-12-17T05:40:19.514Z,954.14
2018-12-17T05:42:45.807Z,954.13
2018-12-17T05:45:12.121Z,954.03
2018-12-17T05:47:38.411Z,954.07
2018-12-17T05:50:04.725Z,954.08
2018-12-17T05:52:30.997Z,954.04
2018-12-17T05:54:57.271Z,954.06
2018-12-17T05:57:23.582Z,954.10
2018-12-17T05:59:49.875Z,954.09
2018-12-17T06:02:16.160Z,954.12
2018-12-17T06:04:42.467Z,954.10
2018-12-17T06:07:08.745Z,954.08
2018-12-17T06:09:35.032Z,954.14
2018-12-17T06:12:01.311Z,954.13
2018-12-17T06:14:27.608Z,954.13
2018-12-17T06:16:53.927Z,954.13
2018-12-17T06:19:20.212Z,954.18
2018-12-17T06:21:46.508Z,954.11
2018-12-17T06:24:12.808Z,954.13
2018-12-17T06:26:39.113Z,954.15
2018-12-17T06:29:05.410Z,954.13
2018-12-17T06:31:31.701Z,954.23
2018-12-17T06:33:57.998Z,954.14
2018-12-17T06:36:24.283Z,954.17
2018-12-17T06:38:50.581Z,954.14
2018-12-17T06:41:16.932Z,954.15
2018-12-17T06:43:43.215Z,954.11
2018-12-17T06:46:09.505Z,954.12
2018-12-17T06:48:35.782Z,954.08
2018-12-17T06:51:02.071Z,954.18
2018-12-17T06:53:28.351Z,954.15
2018-12-17T06:55:54.657Z,954.11
2018-12-17T06:58:20.980Z,954.12
2018-12-17T07:00:47.260Z,954.15
2018-12-17T07:03:13.540Z,954.10
2018-12-17T07:05:39.840Z,954.20
2018-12-17T07:08:06.123Z,954.22
2018-12-17T07:10:32.407Z,954.26
2018-12-17T07:12:58.758Z,954.27
2018-12-17T07:15:25.085Z,954.25
2018-12-17T07:17:51.370Z,954.33
2018-12-17T07:20:17.671Z,954.25
2018-12-17T07:22:43.964Z,954.29
2018-12-17T07:25:10.237Z,954.34
2018-12-17T07:27:36.549Z,954.32
2018-12-17T07:30:02.854Z,954.29
2018-12-17T07:32:29.152Z,954.29
2018-12-17T07:34:55.449Z,954.34
2018-12-17T07:37:21.757Z,954.48
2018-12-17T07:39:48.042Z,954.41
2018-12-17T07:42:14.324Z,954.37
2018-12-17T07:44:40.620Z,954.37
2018-12-17T07:47:06.892Z,954.40
2018-12-17T07:49:33.192Z,954.44
2018-12-17T07:51:59.553Z,954.37
2018-12-17T07:54:25.793Z,954.49
2018-12-17T07:56:52.064Z,954.39
2018-12-17T07:59:18.344Z,954.36
2018-12-17T08:01:44.647Z,954.35
2018-12-17T08:04:10.898Z,954.29
2018-12-17T08:06:37.214Z,954.32
2018-12-17T08:09:03.489Z,954.44
2018-12-17T08:11:29.826Z,954.42
2018-12-17T08:13:56.130Z,954.40
2018-12-17T08:16:22.419Z,954.46
2018-12-17T08:18:49.847Z,954.39
2018-12-17T08:21:14.995Z,954.36
2018-12-17T08:23:41.332Z,954.44
2018-12-17T08:26:07.632Z,954.37
2018-12-17T08:28:33.944Z,954.39
2018-12-17T08:31:00.308Z,954.44
2018-12-17T08:33:26.591Z,954.41
2018-12-17T08:35:52.878Z,954.26
2018-12-17T08:38:19.178Z,954.24
2018-12-17T08:40:45.452Z,954.27
2018-12-17T08:43:11.736Z,954.27
2018-12-17T08:45:38.046Z,954.19
2018-12-17T08:48:04.414Z,954.23
2018-12-17T08:50:30.716Z,954.27
2018-12-17T08:52:56.991Z,954.27
2018-12-17T08:55:23.263Z,954.22
2018-12-17T08:57:49.578Z,954.18
2018-12-17T09:00:15.887Z,954.17
2018-12-17T09:02:42.164Z,954.15
2018-12-17T09:05:08.461Z,954.09
2018-12-17T09:07:34.744Z,954.13
2018-12-17T09:10:01.056Z,954.08
2018-12-17T09:12:27.347Z,954.07
2018-12-17T09:14:53.641Z,953.99
2018-12-17T09:17:19.953Z,953.99
2018-12-17T09:19:46.257Z,954.01
2018-12-17T09:22:12.546Z,954.00
2018-12-17T09:24:38.848Z,953.97
2018-12-17T09:27:05.130Z,953.95
2018-12-17T09:29:31.426Z,953.94
2018-12-17T09:31:57.699Z,953.96
2018-12-17T09:34:24.017Z,953.96
2018-12-17T09:36:50.301Z,954.00
2018-12-17T09:39:16.602Z,954.00
2018-12-17T09:41:42.926Z,953.97
2018-12-17T09:44:09.218Z,953.93
2018-12-17T09:46:35.492Z,953.98
2018-12-17T09:49:01.788Z,953.97
2018-12-17T09:51:28.079Z,953.83
2018-12-17T09:53:54.375Z,953.81
2018-12-17T09:56:20.666Z,953.81
2018-12-17T09:58:46.962Z,953.82
2018-12-17T10:01:13.247Z,953.78
2018-12-17T10:03:39.554Z,953.71
2018-12-17T10:06:05.865Z,953.67
2018-12-17T10:08:32.168Z,953.61
2018-12-17T10:10:58.446Z,953.56
2018-12-17T10:13:24.757Z,953.44
2018-12-17T10:15:51.030Z,953.47
2018-12-17T10:18:17.348Z,953.48
2018-12-17T10:20:43.621Z,953.46
2018-12-17T10:23:09.920Z,953.46
2018-12-17T10:25:36.215Z,953.41
2018-12-17T10:28:02.487Z,953.37
2018-12-17T10:30:32.549Z,953.32
2018-12-17T10:32:55.072Z,953.35
2018-12-17T10:35:21.369Z,953.29
2018-12-17T10:37:47.679Z,953.27
2018-12-17T10:40:13.969Z,953.30
2018-12-17T10:42:40.261Z,953.32
2018-12-17T10:45:06.541Z,953.27
2018-12-17T10:47:32.838Z,953.18
2018-12-17T10:49:59.141Z,953.16
2018-12-17T10:52:25.444Z,953.14
2018-12-17T10:54:51.738Z,953.15
2018-12-17T10:57:18.011Z,953.15
2018-12-17T10:59:44.321Z,953.17
2018-12-17T11:02:10.591Z,953.12
2018-12-17T11:04:36.875Z,953.24
2018-12-17T11:07:03.171Z,953.12
2018-12-17T11:09:29.455Z,953.11
2018-12-17T11:11:56.449Z,953.07
2018-12-17T11:14:22.029Z,953.19
2018-12-17T11:16:48.315Z,953.07
2018-12-17T11:19:14.600Z,953.06
2018-12-17T11:21:40.935Z,952.99
2018-12-17T11:24:07.221Z,953.06
2018-12-17T11:26:33.506Z,953.04
2018-12-17T11:28:59.811Z,953.02
2018-12-17T11:31:26.099Z,952.98
2018-12-17T11:33:52.397Z,952.97
2018-12-17T11:36:18.679Z,952.99
2018-12-17T11:38:44.956Z,952.98
2018-12-17T11:41:11.271Z,952.98
2018-12-17T11:43:43.647Z,952.89
2018-12-17T11:46:03.859Z,952.94
2018-12-17T11:48:30.174Z,952.86
2018-12-17T11:50:56.469Z,952.95
2018-12-17T11:53:22.751Z,952.92
2018-12-17T11:55:49.042Z,952.90
2018-12-17T11:58:15.351Z,952.89
2018-12-17T12:00:41.641Z,952.88
2018-12-17T12:03:07.967Z,952.88
2018-12-17T12:05:34.241Z,952.92
2018-12-17T12:08:00.627Z,952.97
2018-12-17T12:10:26.906Z,952.92
2018-12-17T12:12:53.223Z,953.00
2018-12-17T12:15:19.520Z,952.95
2018-12-17T12:17:45.848Z,952.94
2018-12-17T12:20:12.113Z,953.01
2018-12-17T12:22:38.409Z,953.00
2018-12-17T12:25:04.697Z,953.04
2018-12-17T12:27:30.999Z,953.00
2018-12-17T12:29:57.283Z,952.96
2018-12-17T12:32:23.596Z,952.95
2018-12-17T12:34:49.891Z,952.98
2018-12-17T12:37:16.181Z,953.02
2018-12-17T12:39:42.462Z,952.98
2018-12-17T12:42:08.771Z,952.98
2018-12-17T12:44:35.043Z,952.97
2018-12-17T12:47:01.318Z,952.95
2018-12-17T12:49:27.597Z,952.92
2018-12-17T12:51:53.924Z,952.93
2018-12-17T12:54:20.217Z,952.97
2018-12-17T12:56:46.504Z,952.92
2018-12-17T12:59:12.804Z,952.92
2018-12-17T13:01:39.076Z,952.87
2018-12-17T13:04:05.362Z,952.97
2018-12-17T13:06:31.664Z,952.97
2018-12-17T13:08:57.958Z,952.94
2018-12-17T13:11:24.250Z,952.98
2018-12-17T13:13:50.531Z,953.01
2018-12-17T13:16:16.852Z,952.98
2018-12-17T13:18:43.134Z,952.94
2018-12-17T13:21:09.419Z,952.85
2018-12-17T13:23:35.697Z,952.93
2018-12-17T13:26:01.990Z,952.93
2018-12-17T13:28:28.283Z,952.95
2018-12-17T13:30:54.573Z,953.02
2018-12-17T13:33:20.878Z,953.08
2018-12-17T13:35:47.164Z,953.09
2018-12-17T13:38:13.486Z,953.13
2018-12-17T13:40:39.748Z,953.16
2018-12-17T13:43:06.030Z,953.17
2018-12-17T13:45:32.339Z,953.22
2018-12-17T13:47:58.632Z,953.23
2018-12-17T13:50:29.924Z,953.26
2018-12-17T13:52:51.192Z,953.33
2018-12-17T13:55:17.507Z,953.40
2018-12-17T13:57:43.786Z,953.39
2018-12-17T14:00:11.782Z,953.43
2018-12-17T14:02:37.185Z,953.46
2018-12-17T14:05:03.482Z,953.34
2018-12-17T14:07:29.765Z,953.33
2018-12-17T14:09:56.076Z,953.29
2018-12-17T14:12:22.378Z,953.28
2018-12-17T14:14:48.667Z,953.28
2018-12-17T14:17:14.978Z,953.25
2018-12-17T14:19:41.271Z,953.31
2018-12-17T14:22:07.564Z,953.32
2018-12-17T14:24:33.872Z,953.29
2018-12-17T14:27:02.013Z,953.23
2018-12-17T14:29:26.552Z,953.28
2018-12-17T14:31:52.824Z,953.42
2018-12-17T14:34:19.135Z,953.44
2018-12-17T14:36:45.419Z,953.48
2018-12-17T14:39:11.724Z,953.50
2018-12-17T14:41:38.011Z,953.49
2018-12-17T14:44:04.280Z,953.60
2018-12-17T14:46:30.567Z,953.52
2018-12-17T14:48:56.853Z,953.61
2018-12-17T14:51:23.185Z,953.64
2018-12-17T14:53:49.473Z,953.66
2018-12-17T14:56:15.768Z,953.68
2018-12-17T14:58:44.628Z,953.76
2018-12-17T15:01:08.332Z,953.78
2018-12-17T15:03:34.602Z,953.81
2018-12-17T15:06:00.911Z,953.86
2018-12-17T15:08:27.199Z,953.81
2018-12-17T15:10:53.520Z,953.78
2018-12-17T15:13:19.793Z,953.85
2018-12-17T15:15:46.087Z,953.93
2018-12-17T15:18:12.392Z,953.93
2018-12-17T15:20:38.696Z,953.92
2018-12-17T15:23:05.001Z,953.91
2018-12-17T15:25:31.305Z,953.86
2018-12-17T15:27:57.581Z,953.88
2018-12-17T15:30:23.869Z,953.88
2018-12-17T15:32:50.131Z,953.90
2018-12-17T15:35:16.410Z,953.97
2018-12-17T15:37:42.713Z,953.95
2018-12-17T15:40:08.995Z,953.99
2018-12-17T15:42:40.838Z,954.01
2018-12-17T15:45:01.617Z,953.98
2018-12-17T15:47:27.888Z,954.01
2018-12-17T15:49:54.199Z,953.92
2018-12-17T15:52:20.544Z,953.83
2018-12-17T15:54:46.829Z,953.93
2018-12-17T15:57:13.136Z,953.95
2018-12-17T15:59:39.576Z,954.00
2018-12-17T16:02:05.745Z,954.07
2018-12-17T16:04:32.048Z,954.05
2018-12-17T16:06:58.350Z,954.10
2018-12-17T16:09:24.624Z,954.12
2018-12-17T16:11:50.917Z,954.16
2018-12-17T16:14:17.246Z,954.20
2018-12-17T16:16:43.532Z,954.24
2018-12-17T16:19:09.816Z,954.24
2018-12-17T16:21:36.127Z,954.24
2018-12-17T16:24:02.419Z,954.28
2018-12-17T16:26:28.717Z,954.34
2018-12-17T16:28:55.030Z,954.33
2018-12-17T16:31:21.340Z,954.29
2018-12-17T16:33:47.613Z,954.36
2018-12-17T16:36:13.936Z,954.44
2018-12-17T16:38:40.262Z,954.50
2018-12-17T16:41:06.548Z,954.58
2018-12-17T16:43:32.854Z,954.52
2018-12-17T16:45:59.144Z,954.57
2018-12-17T16:48:25.429Z,954.55
2018-12-17T16:50:51.747Z,954.60
2018-12-17T16:53:18.025Z,954.60
2018-12-17T16:55:44.307Z,954.68
2018-12-17T16:58:10.605Z,954.77
2018-12-17T17:00:36.920Z,954.82
2018-12-17T17:03:03.201Z,954.84
2018-12-17T17:05:29.540Z,954.89
2018-12-17T17:07:55.843Z,954.93
2018-12-17T17:10:22.112Z,954.95
2018-12-17T17:12:48.412Z,954.98
2018-12-17T17:15:14.685Z,955.01
2018-12-17T17:17:40.977Z,954.97
2018-12-17T17:20:07.288Z,955.05
2018-12-17T17:22:33.573Z,955.03
2018-12-17T17:24:59.849Z,954.99
2018-12-17T17:27:26.164Z,955.04
2018-12-17T17:29:52.428Z,955.03
2018-12-17T17:32:18.722Z,954.97
2018-12-17T17:34:45.058Z,954.96
2018-12-17T17:37:11.367Z,955.00
2018-12-17T17:39:37.696Z,954.95
2018-12-17T17:42:04.004Z,954.99
2018-12-17T17:44:30.380Z,955.01
2018-12-17T17:46:56.656Z,955.01
2018-12-17T17:49:22.951Z,955.02
2018-12-17T17:51:49.231Z,955.01
2018-12-17T17:54:15.527Z,955.04
2018-12-17T17:56:41.841Z,954.98
2018-12-17T17:59:08.153Z,955.02
2018-12-17T18:01:34.420Z,955.06
2018-12-17T18:04:00.730Z,955.06
2018-12-17T18:06:27.010Z,955.14
2018-12-17T18:08:53.295Z,955.13
2018-12-17T18:11:19.607Z,955.18
2018-12-17T18:13:45.917Z,955.12
2018-12-17T18:16:12.191Z,955.13
2018-12-17T18:18:38.547Z,955.19
2018-12-17T18:21:04.831Z,955.28
2018-12-17T18:23:31.152Z,955.37
2018-12-17T18:25:57.449Z,955.35
2018-12-17T18:28:23.738Z,955.29
2018-12-17T18:30:50.016Z,955.39
2018-12-17T18:33:16.323Z,955.40
2018-12-17T18:35:42.605Z,955.39
2018-12-17T18:38:08.915Z,955.36
2018-12-17T18:40:35.243Z,955.34
2018-12-17T18:43:01.508Z,955.33
2018-12-17T18:45:27.800Z,955.38
2018-12-17T18:47:54.089Z,955.39
2018-12-17T18:50:20.376Z,955.36
2018-12-17T18:52:46.646Z,955.31
2018-12-17T18:55:12.944Z,955.37
2018-12-17T18:57:39.220Z,955.43
2018-12-17T19:00:08.813Z,955.48
2018-12-17T19:02:35.150Z,955.50
2018-12-17T19:05:01.420Z,955.49
2018-12-17T19:07:27.699Z,955.58
2018-12-17T19:09:53.996Z,955.62
2018-12-17T19:12:20.277Z,955.66
2018-12-17T19:14:46.564Z,955.57
2018-12-17T19:17:12.881Z,955.62
2018-12-17T19:19:39.174Z,955.66
2018-12-17T19:22:05.450Z,955.66
2018-12-17T19:24:31.742Z,955.75
2018-12-17T19:26:58.071Z,955.73
2018-12-17T19:29:24.351Z,955.75
2018-12-17T19:31:50.666Z,955.74
2018-12-17T19:34:16.965Z,955.73
2018-12-17T19:36:43.292Z,955.72
2018-12-17T19:39:09.589Z,955.75
2018-12-17T19:41:35.882Z,955.76
2018-12-17T19:44:02.179Z,955.75
2018-12-17T19:46:28.478Z,955.85
2018-12-17T19:48:54.754Z,955.83
2018-12-17T19:51:21.056Z,955.82
2018-12-17T19:53:47.338Z,955.82
2018-12-17T19:56:13.624Z,955.91
2018-12-17T19:58:39.961Z,955.93
2018-12-17T20:01:06.256Z,955.84
2018-12-17T20:03:32.539Z,955.83
2018-12-17T20:05:58.859Z,955.87
2018-12-17T20:08:25.134Z,955.98
2018-12-17T20:10:51.451Z,955.94
2018-12-17T20:13:17.788Z,955.87
2018-12-17T20:15:44.077Z,955.95
2018-12-17T20:18:10.357Z,956.00
2018-12-17T20:20:36.649Z,955.94
2018-12-17T20:23:02.963Z,956.00
2018-12-17T20:25:29.291Z,955.99
2018-12-17T20:27:55.602Z,956.02
2018-12-17T20:30:21.973Z,955.94
2018-12-17T20:32:53.581Z,956.05
2018-12-17T20:35:14.574Z,956.08
2018-12-17T20:37:40.878Z,956.21
2018-12-17T20:40:07.179Z,956.15
2018-12-17T20:42:33.505Z,956.15
2018-12-17T20:44:59.820Z,956.25
2018-12-17T20:47:26.120Z,956.29
2018-12-17T20:49:52.429Z,956.25
2018-12-17T20:52:18.771Z,956.33
2018-12-17T20:54:45.064Z,956.28
2018-12-17T20:57:11.374Z,956.30
2018-12-17T20:59:37.706Z,956.40
2018-12-17T21:02:04.021Z,956.39
2018-12-17T21:04:30.296Z,956.35
2018-12-17T21:06:56.572Z,956.34
2018-12-17T21:09:22.846Z,956.29
2018-12-17T21:11:49.133Z,956.35
2018-12-17T21:14:15.455Z,956.32
2018-12-17T21:16:41.823Z,956.36
2018-12-17T21:19:08.130Z,956.46
2018-12-17T21:21:34.418Z,956.46
2018-12-17T21:24:00.737Z,956.53
2018-12-17T21:26:27.024Z,956.58
2018-12-17T21:28:53.352Z,956.51
2018-12-17T21:31:19.630Z,956.61
2018-12-17T21:33:45.929Z,956.64
2018-12-17T21:36:12.242Z,956.64
2018-12-17T21:38:38.543Z,956.67
2018-12-17T21:41:05.020Z,956.59
2018-12-17T21:43:36.028Z,956.51
2018-12-17T21:45:57.564Z,956.57
2018-12-17T21:48:23.862Z,956.44
2018-12-17T21:50:50.200Z,956.52
2018-12-17T21:53:16.510Z,956.52
2018-12-17T21:55:42.787Z,956.58
2018-12-17T21:58:09.082Z,956.52
2018-12-17T22:00:35.426Z,956.48
2018-12-17T22:03:01.727Z,956.48
2018-12-17T22:05:32.153Z,956.47
2018-12-17T22:07:57.340Z,956.45
2018-12-17T22:10:23.636Z,956.46
2018-12-17T22:12:49.942Z,956.46
2018-12-17T22:15:16.209Z,956.45
2018-12-17T22:17:42.508Z,956.46
2018-12-17T22:20:08.802Z,956.42
2018-12-17T22:22:35.313Z,956.44
2018-12-17T22:25:01.762Z,956.46
2018-12-17T22:27:28.061Z,956.53
2018-12-17T22:29:54.374Z,956.53
2018-12-17T22:32:20.693Z,956.49
2018-12-17T22:34:46.959Z,956.48
2018-12-17T22:37:15.394Z,956.48
2018-12-17T22:39:39.574Z,956.46
2018-12-17T22:42:05.871Z,956.40
2018-12-17T22:44:32.335Z,956.42
2018-12-17T22:46:58.639Z,956.45
2018-12-17T22:49:26.010Z,956.40
2018-12-17T22:51:51.240Z,956.46
2018-12-17T22:54:17.542Z,956.35
2018-12-17T22:56:43.837Z,956.32
2018-12-17T22:59:10.217Z,956.38
2018-12-17T23:01:36.496Z,956.30
2018-12-17T23:04:02.786Z,956.34
2018-12-17T23:06:29.064Z,956.24
2018-12-17T23:08:55.477Z,956.27
2018-12-17T23:11:21.721Z,956.24
2018-12-17T23:13:48.014Z,956.24
2018-12-17T23:16:14.295Z,956.21
2018-12-17T23:18:40.600Z,956.20
2018-12-17T23:21:06.960Z,956.23
2018-12-17T23:23:33.231Z,956.28
2018-12-17T23:25:59.511Z,956.29
2018-12-17T23:28:25.818Z,956.28
2018-12-17T23:30:52.084Z,956.28
2018-12-17T23:33:18.400Z,956.20
2018-12-17T23:35:44.719Z,956.14
2018-12-17T23:38:11.006Z,956.21
2018-12-17T23:40:37.290Z,956.25
2018-12-17T23:43:03.567Z,956.26
2018-12-17T23:45:29.870Z,956.23
2018-12-17T23:47:56.187Z,956.21
2018-12-17T23:50:22.468Z,956.13
2018-12-17T23:52:48.777Z,956.17
2018-12-17T23:55:15.056Z,956.15
2018-12-17T23:57:41.354Z,956.16
