createdAt,value
2022-12-31T00:05:16.479Z,12.8
2022-12-31T00:07:18.277Z,12.8
2022-12-31T00:09:20.086Z,12.7
2022-12-31T00:11:25.108Z,12.7
2022-12-31T00:13:26.975Z,12.7
2022-12-31T00:15:28.710Z,12.8
2022-12-31T00:17:30.470Z,12.8
2022-12-31T00:19:32.276Z,12.9
2022-12-31T00:21:34.041Z,12.9
2022-12-31T00:23:35.851Z,12.9
2022-12-31T00:27:42.687Z,12.9
2022-12-31T00:29:44.449Z,12.9
2022-12-31T00:31:46.231Z,12.8
2022-12-31T00:33:48.023Z,12.8
2022-12-31T00:35:49.865Z,13
2022-12-31T00:37:51.619Z,13
2022-12-31T00:39:56.623Z,12.9
2022-12-31T00:45:02.721Z,12.9
2022-12-31T00:47:04.549Z,12.8
2022-12-31T00:49:06.312Z,13
2022-12-31T00:51:08.088Z,12.9
2022-12-31T00:53:13.127Z,12.9
2022-12-31T00:55:14.928Z,12.8
2022-12-31T00:57:16.708Z,12.9
2022-12-31T00:59:18.497Z,12.9
2022-12-31T01:01:20.453Z,12.9
2022-12-31T01:07:28.758Z,12.8
2022-12-31T01:23:46.375Z,12.9
2022-12-31T01:25:48.150Z,12.9
2022-12-31T01:27:49.919Z,12.8
2022-12-31T01:36:00.330Z,12.9
2022-12-31T01:41:06.460Z,12.8
2022-12-31T01:43:08.263Z,12.8
2022-12-31T01:45:10.047Z,12.7
2022-12-31T01:47:11.827Z,12.6
2022-12-31T01:49:16.868Z,12.7
2022-12-31T01:51:18.651Z,12.7
2022-12-31T01:53:20.452Z,12.7
2022-12-31T01:55:22.227Z,12.8
2022-12-31T01:57:24.042Z,12.6
2022-12-31T01:59:25.840Z,12.6
2022-12-31T02:01:27.804Z,12.7
2022-12-31T02:03:32.680Z,12.8
2022-12-31T02:11:39.819Z,12.6
2022-12-31T02:13:41.617Z,12.6
2022-12-31T02:17:48.416Z,12.5
2022-12-31T02:19:50.242Z,12.7
2022-12-31T02:23:53.800Z,12.6
2022-12-31T02:25:55.575Z,12.6
2022-12-31T02:27:57.383Z,12.5
2022-12-31T02:29:59.176Z,12.5
2022-12-31T02:38:36.393Z,12.5
2022-12-31T02:40:38.198Z,12.4
2022-12-31T02:42:39.955Z,12.4
2022-12-31T02:44:45.004Z,12.3
2022-12-31T02:46:46.798Z,12.5
2022-12-31T02:48:48.602Z,12.5
2022-12-31T02:50:50.389Z,12.3
2022-12-31T02:52:52.173Z,12.2
2022-12-31T02:54:53.973Z,12.3
2022-12-31T02:56:55.773Z,12.3
2022-12-31T02:59:00.785Z,12.4
2022-12-31T03:01:02.776Z,12.3
2022-12-31T03:03:04.357Z,12.4
2022-12-31T03:05:06.143Z,12.3
2022-12-31T03:07:07.960Z,12.2
2022-12-31T03:11:11.509Z,12.2
2022-12-31T03:13:16.550Z,12.2
2022-12-31T03:15:18.337Z,12.4
2022-12-31T03:17:20.134Z,12.4
2022-12-31T03:19:21.927Z,12.5
2022-12-31T03:21:23.698Z,12.3
2022-12-31T03:23:25.469Z,12.2
2022-12-31T03:25:27.286Z,12.3
2022-12-31T03:27:32.298Z,12.3
2022-12-31T03:29:34.091Z,12.3
2022-12-31T03:31:35.943Z,12.3
2022-12-31T03:34:40.183Z,12.3
2022-12-31T03:36:41.962Z,12.3
2022-12-31T03:38:46.403Z,12.2
2022-12-31T03:40:48.782Z,12.3
2022-12-31T03:42:50.565Z,12.2
2022-12-31T03:44:52.374Z,12.2
2022-12-31T03:46:54.138Z,12.3
2022-12-31T03:48:55.917Z,12.2
2022-12-31T03:50:57.729Z,12.1
2022-12-31T03:52:59.497Z,12.2
2022-12-31T03:55:04.565Z,12
2022-12-31T03:57:06.336Z,12.2
2022-12-31T03:59:08.117Z,12.1
2022-12-31T04:01:10.048Z,12.1
2022-12-31T04:03:11.713Z,12
2022-12-31T04:05:13.470Z,12
2022-12-31T04:07:15.264Z,12.1
2022-12-31T04:09:20.347Z,11.9
2022-12-31T04:11:22.053Z,12.1
2022-12-31T04:13:23.850Z,12
2022-12-31T04:15:25.645Z,12
2022-12-31T04:17:27.432Z,12
2022-12-31T04:19:29.201Z,11.9
2022-12-31T04:21:34.954Z,11.9
2022-12-31T04:23:36.034Z,12
2022-12-31T04:25:37.804Z,11.9
2022-12-31T04:28:42.117Z,11.9
2022-12-31T04:30:43.912Z,12
2022-12-31T04:32:45.708Z,11.9
2022-12-31T04:34:47.468Z,11.9
2022-12-31T04:36:52.484Z,11.9
2022-12-31T04:38:54.280Z,12
2022-12-31T04:40:56.074Z,12
2022-12-31T04:42:57.871Z,11.9
2022-12-31T04:44:59.657Z,12
2022-12-31T04:47:01.425Z,11.9
2022-12-31T04:49:03.247Z,11.9
2022-12-31T04:53:10.039Z,11.9
2022-12-31T04:55:11.822Z,11.8
2022-12-31T04:57:15.163Z,11.9
2022-12-31T05:03:20.492Z,11.8
2022-12-31T05:07:27.277Z,11.9
2022-12-31T05:09:29.082Z,12
2022-12-31T05:11:30.859Z,11.9
2022-12-31T05:13:33.478Z,11.9
2022-12-31T05:15:34.438Z,11.8
2022-12-31T05:17:36.230Z,11.8
2022-12-31T05:19:41.247Z,11.8
2022-12-31T05:21:43.037Z,11.9
2022-12-31T05:23:44.802Z,11.9
2022-12-31T05:26:49.126Z,11.9
2022-12-31T05:28:50.903Z,11.9
2022-12-31T05:30:52.735Z,11.9
2022-12-31T05:32:57.729Z,11.8
2022-12-31T05:37:01.286Z,12
2022-12-31T05:43:06.632Z,11.9
2022-12-31T05:45:08.421Z,11.9
2022-12-31T05:55:20.589Z,12.1
2022-12-31T06:09:36.316Z,12.4
2022-12-31T06:13:39.897Z,12.4
2022-12-31T06:17:46.735Z,12.5
2022-12-31T06:22:17.145Z,12.4
2022-12-31T06:24:18.922Z,12.5
2022-12-31T06:26:20.707Z,12.6
2022-12-31T06:28:25.751Z,12.5
2022-12-31T06:30:27.529Z,12.5
2022-12-31T06:32:29.304Z,12.5
2022-12-31T06:34:31.109Z,12.6
2022-12-31T06:36:32.894Z,12.5
2022-12-31T06:38:34.684Z,12.6
2022-12-31T06:40:36.453Z,12.6
2022-12-31T06:42:41.493Z,12.7
2022-12-31T06:44:43.273Z,12.6
2022-12-31T06:46:45.081Z,12.5
2022-12-31T06:48:46.846Z,12.5
2022-12-31T06:50:48.636Z,12.7
2022-12-31T06:52:50.431Z,12.5
2022-12-31T06:54:52.225Z,12.6
2022-12-31T06:56:57.266Z,12.7
2022-12-31T06:58:59.050Z,12.8
2022-12-31T07:01:00.914Z,12.8
2022-12-31T07:03:02.706Z,12.8
2022-12-31T07:05:04.447Z,12.8
2022-12-31T07:07:06.213Z,12.9
2022-12-31T07:09:08.021Z,13
2022-12-31T07:11:13.081Z,13.1
2022-12-31T07:13:14.861Z,13.1
2022-12-31T07:15:16.634Z,13.2
2022-12-31T07:16:19.199Z,13.2
2022-12-31T07:18:20.943Z,13.2
2022-12-31T07:20:22.738Z,13.4
2022-12-31T07:22:24.564Z,13.2
2022-12-31T07:24:29.576Z,13.2
2022-12-31T07:26:31.349Z,13.5
2022-12-31T07:30:34.950Z,13.5
2022-12-31T07:32:36.740Z,13.4
2022-12-31T07:34:38.547Z,13.4
2022-12-31T07:36:40.321Z,13.7
2022-12-31T07:38:45.367Z,13.8
2022-12-31T07:40:47.193Z,13.8
2022-12-31T07:42:48.978Z,13.6
2022-12-31T07:44:50.767Z,13.5
2022-12-31T07:53:01.212Z,13.6
2022-12-31T07:55:03.015Z,13.8
2022-12-31T07:57:04.815Z,13.8
2022-12-31T07:59:06.610Z,13.8
2022-12-31T08:01:08.503Z,13.8
2022-12-31T08:03:10.231Z,13.7
2022-12-31T08:05:12.036Z,13.8
2022-12-31T08:07:17.058Z,13.8
2022-12-31T08:09:18.880Z,13.9
2022-12-31T08:11:20.684Z,13.9
2022-12-31T08:12:23.239Z,13.8
2022-12-31T08:14:25.055Z,13.9
2022-12-31T08:16:27.020Z,13.8
2022-12-31T08:20:33.723Z,13.8
2022-12-31T08:22:35.541Z,13.9
2022-12-31T08:24:37.315Z,14
2022-12-31T08:26:39.115Z,13.8
2022-12-31T08:28:40.924Z,13.9
2022-12-31T08:30:42.737Z,14
2022-12-31T08:32:44.541Z,14.1
2022-12-31T08:34:49.555Z,14.1
2022-12-31T08:36:51.384Z,14
2022-12-31T08:38:53.195Z,14
2022-12-31T08:42:56.837Z,14
2022-12-31T08:44:58.639Z,14
2022-12-31T08:47:00.412Z,14.1
2022-12-31T08:49:05.500Z,14.1
2022-12-31T08:53:09.059Z,14.1
2022-12-31T08:55:10.901Z,14.1
2022-12-31T08:57:12.683Z,13.8
2022-12-31T08:59:14.479Z,14
2022-12-31T09:01:16.400Z,13.9
2022-12-31T09:03:21.356Z,13.8
2022-12-31T09:05:23.133Z,13.9
2022-12-31T09:07:24.933Z,13.7
2022-12-31T09:08:27.455Z,13.7
2022-12-31T09:10:29.257Z,13.8
2022-12-31T09:12:31.063Z,13.8
2022-12-31T09:14:32.871Z,13.9
2022-12-31T09:16:37.979Z,13.8
2022-12-31T09:20:43.296Z,14
2022-12-31T09:22:43.340Z,13.9
2022-12-31T09:24:45.137Z,13.9
2022-12-31T09:30:53.818Z,13.8
2022-12-31T09:33:00.883Z,13.9
2022-12-31T09:34:57.424Z,14.1
2022-12-31T09:36:59.209Z,14.2
2022-12-31T09:41:02.850Z,14.1
2022-12-31T09:43:04.629Z,14.2
2022-12-31T09:45:09.680Z,14.3
2022-12-31T09:47:11.465Z,14.4
2022-12-31T09:49:13.278Z,14.4
2022-12-31T09:51:17.125Z,14.4
2022-12-31T09:53:16.911Z,14.5
2022-12-31T09:55:18.707Z,14.4
2022-12-31T09:57:20.517Z,14.5
2022-12-31T09:59:25.537Z,14.5
2022-12-31T10:01:27.407Z,14.6
2022-12-31T10:03:29.220Z,14.6
2022-12-31T10:05:57.780Z,14.6
2022-12-31T10:07:59.574Z,14.6
2022-12-31T10:10:01.395Z,14.7
2022-12-31T10:12:06.439Z,14.5
2022-12-31T10:14:08.237Z,14.6
2022-12-31T10:16:10.022Z,14.7
2022-12-31T10:18:11.843Z,14.8
2022-12-31T10:20:13.744Z,14.7
2022-12-31T10:22:15.497Z,14.7
2022-12-31T10:24:17.320Z,14.6
2022-12-31T10:26:22.337Z,14.7
2022-12-31T10:28:24.149Z,14.7
2022-12-31T10:30:25.966Z,14.8
2022-12-31T10:32:31.235Z,14.8
2022-12-31T10:34:29.594Z,14.8
2022-12-31T10:36:31.391Z,14.9
2022-12-31T10:38:33.194Z,14.7
2022-12-31T10:40:38.301Z,14.8
2022-12-31T10:42:41.024Z,14.8
2022-12-31T10:44:42.828Z,14.8
2022-12-31T10:46:44.726Z,14.9
2022-12-31T10:48:48.012Z,15.1
2022-12-31T10:50:49.818Z,15.1
2022-12-31T10:52:51.612Z,15
2022-12-31T10:54:56.671Z,15.1
2022-12-31T11:00:02.889Z,15.2
2022-12-31T11:02:04.827Z,15.2
2022-12-31T11:04:06.430Z,15.2
2022-12-31T11:08:13.342Z,15.4
2022-12-31T11:10:15.362Z,15.3
2022-12-31T11:12:16.943Z,15.5
2022-12-31T11:14:18.757Z,15.5
2022-12-31T11:16:20.630Z,15.6
2022-12-31T11:18:22.380Z,15.5
2022-12-31T11:20:24.196Z,15.6
2022-12-31T11:22:29.219Z,15.7
2022-12-31T11:24:31.047Z,15.9
2022-12-31T11:26:32.867Z,15.7
2022-12-31T11:28:34.679Z,15.9
2022-12-31T11:30:36.489Z,15.8
2022-12-31T11:32:38.285Z,15.8
2022-12-31T11:34:40.130Z,15.6
2022-12-31T11:36:45.185Z,15.6
2022-12-31T11:38:47.027Z,15.6
2022-12-31T11:40:48.805Z,15.5
2022-12-31T11:42:50.613Z,15.1
2022-12-31T11:44:52.438Z,15.1
2022-12-31T11:46:54.288Z,15
2022-12-31T11:48:56.095Z,14.9
2022-12-31T11:51:01.129Z,15.1
2022-12-31T11:53:02.951Z,15.1
2022-12-31T11:55:04.759Z,15.1
2022-12-31T11:56:07.304Z,15.2
2022-12-31T11:58:09.096Z,15.2
2022-12-31T12:00:10.920Z,15.2
2022-12-31T12:02:12.720Z,15.2
2022-12-31T12:04:17.845Z,15.4
2022-12-31T12:06:19.601Z,15.3
2022-12-31T12:08:21.439Z,15.4
2022-12-31T12:10:23.225Z,15.2
2022-12-31T12:12:25.008Z,15.4
2022-12-31T12:14:26.832Z,15.4
2022-12-31T12:18:33.717Z,15.6
2022-12-31T12:20:35.490Z,15.6
2022-12-31T12:22:37.340Z,15.5
2022-12-31T12:24:39.144Z,15.3
2022-12-31T12:26:40.953Z,15.4
2022-12-31T12:28:44.311Z,15.5
2022-12-31T12:30:44.578Z,15.5
2022-12-31T12:32:49.634Z,15.3
2022-12-31T12:34:51.430Z,15.5
2022-12-31T12:36:53.252Z,15.5
2022-12-31T12:38:55.097Z,15.6
2022-12-31T12:40:56.873Z,15.6
2022-12-31T12:42:58.686Z,15.5
2022-12-31T12:45:00.513Z,15.4
2022-12-31T12:47:05.630Z,15.4
2022-12-31T12:49:07.402Z,15.5
2022-12-31T12:51:09.196Z,15.6
2022-12-31T12:54:13.543Z,15.5
2022-12-31T13:00:22.199Z,15.5
2022-12-31T13:02:24.134Z,15.6
2022-12-31T13:20:43.561Z,15.6
2022-12-31T13:22:45.351Z,15.6
2022-12-31T13:28:54.075Z,15.7
2022-12-31T13:39:03.136Z,15.9
2022-12-31T13:41:04.963Z,15.7
2022-12-31T13:43:10.017Z,15.8
2022-12-31T13:45:11.894Z,15.7
2022-12-31T13:47:13.645Z,15.5
2022-12-31T13:51:44.076Z,15.5
2022-12-31T13:53:45.891Z,15.4
2022-12-31T13:57:52.781Z,15.3
2022-12-31T13:59:54.603Z,15.4
2022-12-31T14:01:56.745Z,15.4
2022-12-31T14:03:58.229Z,15.3
2022-12-31T14:06:00.051Z,15.4
2022-12-31T14:08:01.876Z,15.3
2022-12-31T14:10:06.938Z,15.2
2022-12-31T14:12:08.755Z,15.2
2022-12-31T14:14:10.565Z,15.4
2022-12-31T14:18:14.185Z,15.2
2022-12-31T14:20:16.000Z,15.4
2022-12-31T14:22:17.832Z,15.3
2022-12-31T14:24:22.890Z,15.3
2022-12-31T14:26:24.696Z,15.6
2022-12-31T14:28:26.505Z,15.6
2022-12-31T14:30:28.321Z,15.5
2022-12-31T14:32:30.136Z,15.6
2022-12-31T14:34:31.979Z,15.6
2022-12-31T14:36:33.791Z,15.6
2022-12-31T14:38:38.821Z,15.5
2022-12-31T14:43:44.973Z,15.7
2022-12-31T14:47:48.577Z,15.5
2022-12-31T14:53:57.268Z,15.7
2022-12-31T14:58:28.929Z,15.6
2022-12-31T15:00:02.844Z,15.4
2022-12-31T15:02:04.922Z,15.5
2022-12-31T15:04:06.359Z,15.6
2022-12-31T15:06:11.411Z,15.6
2022-12-31T15:08:13.228Z,15.4
2022-12-31T15:10:15.046Z,15.4
2022-12-31T15:12:16.853Z,15.6
2022-12-31T15:14:18.666Z,15.7
2022-12-31T15:18:22.369Z,15.6
2022-12-31T15:20:27.375Z,15.6
2022-12-31T15:22:29.201Z,15.6
2022-12-31T15:26:32.797Z,15.5
2022-12-31T15:28:34.610Z,15.5
2022-12-31T15:30:36.537Z,15.7
2022-12-31T15:32:38.233Z,15.7
2022-12-31T15:34:43.282Z,15.6
2022-12-31T15:36:45.105Z,15.7
2022-12-31T15:39:49.452Z,15.6
2022-12-31T15:43:53.111Z,15.7
2022-12-31T15:54:05.494Z,15.8
2022-12-31T15:56:07.197Z,15.8
2022-12-31T15:58:09.037Z,15.7
2022-12-31T16:00:10.857Z,15.7
2022-12-31T16:02:16.064Z,15.9
2022-12-31T16:04:17.742Z,16
2022-12-31T16:06:19.557Z,16
2022-12-31T16:08:21.375Z,16.1
2022-12-31T16:10:23.184Z,16.1
2022-12-31T16:12:29.321Z,16.1
2022-12-31T16:14:26.836Z,16
2022-12-31T16:16:31.925Z,16
2022-12-31T16:18:33.727Z,16.2
2022-12-31T16:20:35.577Z,16.1
2022-12-31T16:22:37.333Z,15.8
2022-12-31T16:25:02.833Z,16
2022-12-31T16:26:41.001Z,16.1
2022-12-31T16:28:42.802Z,16.2
2022-12-31T16:30:47.916Z,16.1
2022-12-31T16:32:49.686Z,16.2
2022-12-31T16:34:51.505Z,16.2
2022-12-31T16:37:55.893Z,16.3
2022-12-31T16:39:59.228Z,16.3
2022-12-31T16:42:00.993Z,16.2
2022-12-31T16:44:06.072Z,16.1
2022-12-31T16:46:07.992Z,16.2
2022-12-31T16:48:16.384Z,16.3
2022-12-31T16:50:11.529Z,16.2
2022-12-31T16:52:13.338Z,16.3
2022-12-31T16:54:18.675Z,16.2
2022-12-31T16:56:16.978Z,16.2
2022-12-31T16:58:21.983Z,15.8
2022-12-31T17:00:23.748Z,16
2022-12-31T17:02:25.667Z,16.1
2022-12-31T17:04:27.383Z,16.1
2022-12-31T17:06:29.217Z,16.1
2022-12-31T17:08:30.916Z,16.1
2022-12-31T17:10:32.746Z,16.1
2022-12-31T17:13:17.048Z,16.1
2022-12-31T17:14:39.666Z,16
2022-12-31T17:16:41.472Z,16.1
2022-12-31T17:18:43.295Z,16
2022-12-31T17:20:45.100Z,16.1
2022-12-31T17:22:46.917Z,16.1
2022-12-31T17:24:48.740Z,15.9
2022-12-31T17:28:55.637Z,15.8
2022-12-31T17:30:57.499Z,15.7
2022-12-31T17:33:25.947Z,15.8
2022-12-31T17:35:27.763Z,15.9
2022-12-31T17:37:29.552Z,15.8
2022-12-31T17:41:36.468Z,15.6
2022-12-31T17:47:41.895Z,15.8
2022-12-31T17:49:43.709Z,15.7
2022-12-31T17:51:47.763Z,15.8
2022-12-31T17:55:52.400Z,15.7
2022-12-31T17:57:54.226Z,15.7
2022-12-31T17:59:56.036Z,15.7
2022-12-31T18:01:57.957Z,15.8
2022-12-31T18:03:59.652Z,15.7
2022-12-31T18:06:01.449Z,15.8
2022-12-31T18:08:06.503Z,15.8
2022-12-31T18:10:08.340Z,15.9
2022-12-31T18:12:10.294Z,16
2022-12-31T18:14:11.936Z,15.8
2022-12-31T18:16:13.880Z,15.8
2022-12-31T18:18:19.596Z,15.9
2022-12-31T18:20:17.372Z,15.8
2022-12-31T18:22:22.443Z,16
2022-12-31T18:24:25.984Z,15.8
2022-12-31T18:26:26.075Z,15.8
2022-12-31T18:27:28.616Z,15.8
2022-12-31T18:29:30.439Z,15.9
2022-12-31T18:31:32.265Z,15.9
2022-12-31T18:33:34.063Z,16
2022-12-31T18:36:07.828Z,15.8
2022-12-31T18:37:40.933Z,15.9
2022-12-31T18:39:42.746Z,15.9
2022-12-31T18:41:44.536Z,16
2022-12-31T18:45:48.252Z,15.7
2022-12-31T18:47:50.003Z,15.8
2022-12-31T18:49:55.069Z,16
2022-12-31T18:51:56.888Z,16
2022-12-31T18:53:58.695Z,16.1
2022-12-31T18:56:00.517Z,16
2022-12-31T19:00:04.172Z,16.1
2022-12-31T19:02:06.011Z,16
2022-12-31T19:04:11.041Z,16
2022-12-31T19:06:12.894Z,16.2
2022-12-31T19:12:18.351Z,16.3
2022-12-31T19:14:20.132Z,16.1
2022-12-31T19:16:22.088Z,16.1
2022-12-31T19:18:27.027Z,16.2
2022-12-31T19:22:30.661Z,16.1
2022-12-31T19:23:33.205Z,16.2
2022-12-31T19:25:35.002Z,16.2
2022-12-31T19:27:36.797Z,16.2
2022-12-31T19:29:38.629Z,16.4
2022-12-31T19:31:43.739Z,16.2
2022-12-31T19:33:45.521Z,16.2
2022-12-31T19:35:47.351Z,16.4
2022-12-31T19:37:49.150Z,16.2
2022-12-31T19:39:50.966Z,16
2022-12-31T19:41:58.784Z,16.3
2022-12-31T19:48:01.496Z,16.1
2022-12-31T19:54:06.964Z,16.1
2022-12-31T19:56:08.794Z,16.1
2022-12-31T19:58:10.608Z,15.9
2022-12-31T20:00:15.652Z,16
2022-12-31T20:02:17.624Z,15.9
2022-12-31T20:04:19.264Z,16.1
2022-12-31T20:06:21.069Z,16
2022-12-31T20:08:22.917Z,16.1
2022-12-31T20:10:24.728Z,16.1
2022-12-31T20:12:26.545Z,16
2022-12-31T20:19:37.778Z,16.1
2022-12-31T20:21:39.574Z,16.1
2022-12-31T20:23:41.371Z,16.2
2022-12-31T20:25:43.242Z,16.2
2022-12-31T20:27:48.262Z,16
2022-12-31T20:29:50.063Z,16.2
2022-12-31T20:33:53.692Z,16.1
2022-12-31T20:35:55.508Z,16.1
2022-12-31T20:37:57.327Z,16
2022-12-31T20:39:59.159Z,16
2022-12-31T20:44:06.040Z,16.1
2022-12-31T20:46:14.079Z,16.1
2022-12-31T20:48:09.654Z,16.3
2022-12-31T20:50:12.416Z,16.2
2022-12-31T20:52:13.195Z,16.3
2022-12-31T20:56:20.094Z,16.2
2022-12-31T21:00:23.684Z,16
2022-12-31T21:04:27.570Z,16.1
2022-12-31T21:06:29.151Z,16
2022-12-31T21:10:36.015Z,16.3
2022-12-31T21:12:37.857Z,16.1
2022-12-31T21:14:44.546Z,16.1
2022-12-31T21:17:08.263Z,16.1
2022-12-31T21:19:10.146Z,16.2
2022-12-31T21:21:11.888Z,16.1
2022-12-31T21:23:16.958Z,16.2
2022-12-31T21:25:18.791Z,16.2
2022-12-31T21:27:20.584Z,16.3
2022-12-31T21:29:22.419Z,16.4
2022-12-31T21:31:24.316Z,16.4
2022-12-31T21:33:26.059Z,16.4
2022-12-31T21:35:48.458Z,16.2
2022-12-31T21:37:58.762Z,16.2
2022-12-31T21:39:34.759Z,16.3
2022-12-31T21:41:36.613Z,16.4
2022-12-31T21:43:38.401Z,16.4
2022-12-31T21:45:40.238Z,16.5
2022-12-31T21:47:47.433Z,16.6
2022-12-31T21:49:43.843Z,16.5
2022-12-31T21:51:48.945Z,16.4
2022-12-31T21:55:52.583Z,16.4
2022-12-31T22:00:16.363Z,16
2022-12-31T22:01:58.227Z,16.1
2022-12-31T22:03:59.859Z,16
2022-12-31T22:06:04.912Z,16.1
2022-12-31T22:08:06.735Z,16.1
2022-12-31T22:10:08.551Z,16
2022-12-31T22:11:11.103Z,15.9
2022-12-31T22:13:12.986Z,16
2022-12-31T22:15:16.263Z,16.1
2022-12-31T22:17:16.553Z,16.1
2022-12-31T22:19:21.644Z,15.9
2022-12-31T22:21:23.463Z,16
2022-12-31T22:23:25.273Z,16.2
2022-12-31T22:27:29.911Z,16.3
2022-12-31T22:29:30.721Z,16.3
2022-12-31T22:33:39.106Z,16
2022-12-31T22:35:40.925Z,16.1
2022-12-31T22:37:56.825Z,16.2
2022-12-31T22:39:45.072Z,16.2
2022-12-31T22:41:46.421Z,16.1
2022-12-31T22:43:48.209Z,16.2
2022-12-31T22:45:50.043Z,16
2022-12-31T22:47:55.107Z,16
2022-12-31T22:49:56.912Z,16.2
2022-12-31T22:52:01.732Z,16
2022-12-31T22:54:00.548Z,16
2022-12-31T22:56:02.382Z,16.2
2022-12-31T22:58:04.176Z,16.2
2022-12-31T23:00:06.081Z,16.2
2022-12-31T23:02:11.090Z,16.2
2022-12-31T23:04:13.041Z,16.1
2022-12-31T23:06:14.725Z,16.1
2022-12-31T23:07:17.259Z,16
2022-12-31T23:09:19.166Z,16
2022-12-31T23:11:20.880Z,16
2022-12-31T23:13:22.694Z,16
2022-12-31T23:15:27.788Z,16
2022-12-31T23:27:38.689Z,15.9
2022-12-31T23:31:45.600Z,16
2022-12-31T23:33:47.397Z,15.8
2022-12-31T23:35:49.189Z,15.9
2022-12-31T23:37:51.012Z,15.9
2022-12-31T23:39:52.814Z,16
2022-12-31T23:41:54.679Z,15.9
2022-12-31T23:43:59.724Z,16
2022-12-31T23:46:01.570Z,16.1
2022-12-31T23:48:03.348Z,16.3
2022-12-31T23:50:05.173Z,16.2
2022-12-31T23:52:07.001Z,16.2
2022-12-31T23:54:08.825Z,16.3
2022-12-31T23:56:16.144Z,16.4
2022-12-31T23:58:15.706Z,16.4
