createdAt,value
2023-01-07T00:01:46.275Z,3.67
2023-01-07T00:04:16.537Z,3.80
2023-01-07T00:07:03.634Z,2.90
2023-01-07T00:09:59.334Z,3.17
2023-01-07T00:12:28.166Z,3.23
2023-01-07T00:14:56.793Z,2.80
2023-01-07T00:17:25.388Z,3.03
2023-01-07T00:19:53.944Z,4.80
2023-01-07T00:22:22.679Z,3.00
2023-01-07T00:24:51.615Z,3.63
2023-01-07T00:27:46.974Z,3.37
2023-01-07T00:30:15.546Z,3.37
2023-01-07T00:32:51.201Z,3.23
2023-01-07T00:35:23.346Z,3.60
2023-01-07T00:37:52.816Z,3.30
2023-01-07T00:40:21.742Z,3.40
2023-01-07T00:43:01.551Z,2.90
2023-01-07T00:45:31.727Z,3.00
2023-01-07T00:48:00.961Z,3.40
2023-01-07T00:50:31.305Z,3.10
2023-01-07T00:52:59.866Z,3.70
2023-01-07T00:55:28.972Z,3.47
2023-01-07T00:57:58.930Z,3.83
2023-01-07T01:00:28.195Z,3.77
2023-01-07T01:02:56.713Z,3.37
2023-01-07T01:05:25.115Z,3.70
2023-01-07T01:07:53.575Z,3.50
2023-01-07T01:10:22.394Z,3.67
2023-01-07T01:12:50.674Z,3.77
2023-01-07T01:15:20.477Z,4.10
2023-01-07T01:17:48.863Z,3.80
2023-01-07T01:20:42.501Z,3.50
2023-01-07T01:23:24.469Z,4.40
2023-01-07T01:25:52.731Z,4.10
2023-01-07T01:28:20.990Z,4.50
2023-01-07T01:30:57.601Z,3.83
2023-01-07T01:33:25.797Z,3.97
2023-01-07T01:35:54.154Z,4.00
2023-01-07T01:38:26.570Z,4.13
2023-01-07T01:40:54.816Z,5.00
2023-01-07T01:44:13.221Z,3.97
2023-01-07T01:46:46.898Z,4.50
2023-01-07T01:49:21.516Z,4.03
2023-01-07T01:52:10.163Z,4.53
2023-01-07T01:54:40.114Z,3.57
2023-01-07T01:57:09.734Z,3.93
2023-01-07T01:59:41.160Z,4.10
2023-01-07T02:02:11.291Z,3.43
2023-01-07T02:05:04.823Z,3.57
2023-01-07T02:07:33.188Z,4.53
2023-01-07T02:10:06.909Z,5.13
2023-01-07T02:13:07.331Z,4.27
2023-01-07T02:16:26.094Z,4.37
2023-01-07T02:19:08.006Z,3.67
2023-01-07T02:21:47.801Z,4.87
2023-01-07T02:24:46.958Z,3.43
2023-01-07T02:27:27.977Z,3.47
2023-01-07T02:30:29.039Z,4.47
2023-01-07T02:33:30.555Z,4.53
2023-01-07T02:36:15.465Z,4.70
2023-01-07T02:38:57.522Z,4.43
2023-01-07T02:41:34.766Z,4.23
2023-01-07T02:44:08.243Z,4.20
2023-01-07T02:46:43.218Z,3.93
2023-01-07T02:49:15.378Z,4.13
2023-01-07T02:51:45.526Z,4.97
2023-01-07T02:54:18.613Z,5.90
2023-01-07T02:57:15.353Z,5.17
2023-01-07T03:00:04.336Z,5.10
2023-01-07T03:02:59.601Z,5.20
2023-01-07T03:05:41.706Z,5.20
2023-01-07T03:08:27.112Z,4.97
2023-01-07T03:11:00.834Z,4.20
2023-01-07T03:13:33.873Z,4.17
2023-01-07T03:16:06.206Z,6.23
2023-01-07T03:18:39.143Z,4.60
2023-01-07T03:21:12.787Z,4.97
2023-01-07T03:23:45.675Z,4.10
2023-01-07T03:26:16.790Z,5.67
2023-01-07T03:28:46.326Z,4.33
2023-01-07T03:31:16.804Z,4.97
2023-01-07T03:33:51.718Z,4.80
2023-01-07T03:36:46.494Z,4.87
2023-01-07T03:39:18.599Z,4.60
2023-01-07T03:42:04.327Z,4.80
2023-01-07T03:44:32.637Z,5.23
2023-01-07T03:47:01.092Z,5.50
2023-01-07T03:49:29.336Z,4.60
2023-01-07T03:51:57.588Z,7.73
2023-01-07T03:54:27.254Z,5.63
2023-01-07T03:56:55.584Z,5.27
2023-01-07T03:59:23.855Z,9.47
2023-01-07T04:01:52.364Z,10.23
2023-01-07T04:04:21.124Z,10.50
2023-01-07T04:06:49.671Z,8.83
2023-01-07T04:09:18.880Z,6.83
2023-01-07T04:11:48.625Z,6.90
2023-01-07T04:14:16.997Z,6.63
2023-01-07T04:16:45.401Z,5.53
2023-01-07T04:19:13.663Z,5.20
2023-01-07T04:21:41.931Z,4.77
2023-01-07T04:24:10.488Z,4.03
2023-01-07T04:26:38.725Z,3.47
2023-01-07T04:29:08.576Z,3.10
2023-01-07T04:31:37.089Z,3.27
2023-01-07T04:34:05.428Z,3.30
2023-01-07T04:36:33.734Z,3.57
2023-01-07T04:39:02.984Z,3.90
2023-01-07T04:41:31.393Z,5.47
2023-01-07T04:43:59.636Z,3.70
2023-01-07T04:46:29.420Z,5.20
2023-01-07T04:48:57.831Z,5.67
2023-01-07T04:51:26.104Z,3.93
2023-01-07T04:53:54.402Z,3.63
2023-01-07T04:56:23.350Z,4.73
2023-01-07T04:58:51.793Z,3.80
2023-01-07T05:01:20.204Z,3.80
2023-01-07T05:03:49.875Z,3.63
2023-01-07T05:06:18.957Z,4.00
2023-01-07T05:08:47.302Z,3.80
2023-01-07T05:11:40.411Z,3.70
2023-01-07T05:14:21.588Z,3.33
2023-01-07T05:16:49.882Z,3.83
2023-01-07T05:22:25.676Z,3.77
2023-01-07T05:24:53.980Z,4.50
2023-01-07T05:27:22.273Z,3.83
2023-01-07T05:29:50.652Z,5.47
2023-01-07T05:32:18.960Z,5.43
2023-01-07T05:34:48.790Z,16.73
2023-01-07T05:37:17.069Z,14.43
2023-01-07T05:39:45.425Z,11.80
2023-01-07T05:42:13.711Z,14.97
2023-01-07T05:44:42.571Z,9.77
2023-01-07T05:47:10.858Z,8.63
2023-01-07T05:49:39.238Z,6.73
2023-01-07T05:52:08.931Z,6.03
2023-01-07T05:54:37.273Z,6.73
2023-01-07T05:57:05.672Z,5.50
2023-01-07T05:59:35.162Z,5.23
2023-01-07T06:02:03.595Z,5.83
2023-01-07T06:04:32.073Z,6.00
2023-01-07T06:07:00.295Z,6.00
2023-01-07T06:09:30.856Z,7.00
2023-01-07T06:12:02.885Z,6.57
2023-01-07T06:14:31.159Z,5.70
2023-01-07T06:16:59.697Z,5.33
2023-01-07T06:19:27.877Z,5.87
2023-01-07T06:21:56.100Z,6.07
2023-01-07T06:24:24.428Z,5.30
2023-01-07T06:26:54.054Z,7.33
2023-01-07T06:29:22.277Z,7.90
2023-01-07T06:31:50.570Z,7.60
2023-01-07T06:34:18.848Z,5.80
2023-01-07T06:36:47.078Z,9.00
2023-01-07T06:39:15.473Z,9.30
2023-01-07T06:41:43.756Z,11.50
2023-01-07T06:44:13.406Z,16.40
2023-01-07T06:47:14.512Z,12.90
2023-01-07T06:49:42.842Z,11.03
2023-01-07T06:52:11.183Z,11.90
2023-01-07T06:54:39.436Z,10.07
2023-01-07T06:57:07.665Z,9.47
2023-01-07T06:59:37.255Z,10.67
2023-01-07T07:02:05.666Z,10.97
2023-01-07T07:04:33.922Z,11.97
2023-01-07T07:07:02.144Z,11.13
2023-01-07T07:09:30.344Z,10.40
2023-01-07T07:11:58.605Z,10.87
2023-01-07T07:14:26.894Z,12.70
2023-01-07T07:16:56.438Z,13.07
2023-01-07T07:19:24.708Z,12.70
2023-01-07T07:21:56.973Z,11.83
2023-01-07T07:24:25.344Z,12.80
2023-01-07T07:26:54.250Z,8.47
2023-01-07T07:29:26.630Z,12.67
2023-01-07T07:31:56.224Z,16.40
2023-01-07T07:34:24.431Z,10.87
2023-01-07T07:36:52.667Z,9.17
2023-01-07T07:39:20.951Z,9.07
2023-01-07T07:41:49.167Z,9.67
2023-01-07T07:44:17.374Z,10.30
2023-01-07T07:46:45.694Z,12.20
2023-01-07T07:49:15.619Z,11.00
2023-01-07T07:51:43.952Z,10.47
2023-01-07T07:54:12.235Z,6.73
2023-01-07T07:56:40.479Z,9.37
2023-01-07T07:59:08.753Z,11.23
2023-01-07T08:01:37.581Z,10.07
2023-01-07T08:04:06.041Z,7.73
2023-01-07T08:06:36.199Z,7.93
2023-01-07T08:09:04.805Z,6.83
2023-01-07T08:11:33.017Z,7.27
2023-01-07T08:14:01.302Z,8.63
2023-01-07T08:16:29.648Z,7.87
2023-01-07T08:18:57.979Z,7.27
2023-01-07T08:21:53.192Z,8.63
2023-01-07T08:24:21.461Z,9.03
2023-01-07T08:26:50.025Z,8.20
2023-01-07T08:29:18.371Z,8.67
2023-01-07T08:31:46.568Z,8.20
2023-01-07T08:34:14.866Z,9.57
2023-01-07T08:36:43.204Z,7.80
2023-01-07T08:39:12.835Z,7.73
2023-01-07T08:42:06.758Z,14.10
2023-01-07T08:44:34.948Z,7.63
2023-01-07T08:47:03.488Z,7.07
2023-01-07T08:49:31.717Z,9.90
2023-01-07T08:51:59.924Z,10.27
2023-01-07T08:54:29.758Z,9.30
2023-01-07T08:57:37.256Z,9.53
2023-01-07T09:00:06.753Z,7.93
2023-01-07T09:02:56.758Z,8.13
2023-01-07T09:05:25.091Z,7.93
2023-01-07T09:08:09.730Z,7.53
2023-01-07T09:10:39.337Z,7.40
2023-01-07T09:13:08.032Z,7.30
2023-01-07T09:15:36.232Z,7.50
2023-01-07T09:18:29.679Z,9.10
2023-01-07T09:20:57.904Z,9.17
2023-01-07T09:23:51.265Z,7.23
2023-01-07T09:26:20.909Z,12.67
2023-01-07T09:28:49.157Z,11.60
2023-01-07T09:31:17.499Z,10.07
2023-01-07T09:33:45.797Z,9.57
2023-01-07T09:36:13.986Z,10.87
2023-01-07T09:38:42.284Z,8.70
2023-01-07T09:41:41.135Z,8.03
2023-01-07T09:44:18.167Z,7.87
2023-01-07T09:46:49.299Z,10.03
2023-01-07T09:49:19.607Z,11.37
2023-01-07T09:51:51.582Z,9.27
2023-01-07T09:54:29.352Z,10.10
2023-01-07T09:56:59.045Z,9.17
2023-01-07T09:59:27.344Z,9.37
2023-01-07T10:02:02.218Z,11.17
2023-01-07T10:04:36.291Z,10.53
2023-01-07T10:07:19.292Z,11.57
2023-01-07T10:10:03.907Z,10.73
2023-01-07T10:12:42.889Z,9.33
2023-01-07T10:15:53.087Z,9.47
2023-01-07T10:18:33.333Z,10.63
2023-01-07T10:21:11.795Z,9.83
2023-01-07T10:23:43.339Z,9.53
2023-01-07T10:26:21.757Z,9.10
2023-01-07T10:28:55.533Z,9.87
2023-01-07T10:31:26.841Z,8.03
2023-01-07T10:33:58.266Z,9.40
2023-01-07T10:36:28.538Z,9.40
2023-01-07T10:39:13.927Z,8.33
2023-01-07T10:41:50.365Z,8.03
2023-01-07T10:44:52.975Z,7.87
2023-01-07T10:47:35.401Z,8.67
2023-01-07T10:50:23.543Z,7.40
2023-01-07T10:53:02.041Z,15.67
2023-01-07T10:55:46.361Z,8.03
2023-01-07T10:58:14.656Z,5.40
2023-01-07T11:00:48.265Z,5.90
2023-01-07T11:03:22.008Z,5.43
2023-01-07T11:05:54.940Z,4.93
2023-01-07T11:08:30.410Z,4.97
2023-01-07T11:11:24.329Z,4.33
2023-01-07T11:14:00.226Z,4.70
2023-01-07T11:16:36.706Z,4.67
2023-01-07T11:19:07.320Z,5.00
2023-01-07T11:21:43.129Z,4.30
2023-01-07T11:24:33.021Z,4.70
2023-01-07T11:27:04.305Z,4.20
2023-01-07T11:30:07.487Z,5.67
2023-01-07T11:32:40.691Z,4.90
2023-01-07T11:35:22.735Z,5.27
2023-01-07T11:37:53.166Z,6.50
2023-01-07T11:40:24.399Z,4.03
2023-01-07T11:42:55.902Z,4.77
2023-01-07T11:45:26.057Z,4.60
2023-01-07T11:48:24.554Z,4.00
2023-01-07T11:50:59.153Z,3.50
2023-01-07T11:53:36.651Z,3.10
2023-01-07T11:56:07.488Z,3.07
2023-01-07T11:58:38.141Z,3.13
2023-01-07T12:01:16.230Z,4.03
2023-01-07T12:04:03.353Z,3.40
2023-01-07T12:06:33.947Z,3.13
2023-01-07T12:09:06.790Z,3.23
2023-01-07T12:11:55.090Z,2.83
2023-01-07T12:14:48.919Z,2.63
2023-01-07T12:17:19.616Z,2.43
2023-01-07T12:19:59.962Z,3.17
2023-01-07T12:22:58.493Z,3.13
2023-01-07T12:25:38.982Z,2.67
2023-01-07T12:28:13.134Z,2.20
2023-01-07T12:31:05.745Z,2.53
2023-01-07T12:33:43.808Z,2.70
2023-01-07T12:36:16.928Z,2.07
2023-01-07T12:38:49.428Z,2.10
2023-01-07T12:41:20.951Z,2.13
2023-01-07T12:43:59.902Z,2.20
2023-01-07T12:46:32.845Z,2.40
2023-01-07T12:49:06.705Z,2.27
2023-01-07T12:51:42.475Z,2.30
2023-01-07T12:54:59.511Z,2.20
2023-01-07T12:57:31.569Z,2.53
2023-01-07T13:00:06.056Z,2.27
2023-01-07T13:02:40.073Z,2.27
2023-01-07T13:05:14.052Z,2.57
2023-01-07T13:07:50.616Z,2.33
2023-01-07T13:10:24.837Z,2.80
2023-01-07T13:12:58.011Z,2.13
2023-01-07T13:15:28.629Z,2.60
2023-01-07T13:17:57.976Z,2.30
2023-01-07T13:21:00.812Z,2.50
2023-01-07T13:24:01.615Z,2.33
2023-01-07T13:26:39.347Z,2.20
2023-01-07T13:29:33.646Z,1.90
2023-01-07T13:32:46.415Z,2.20
2023-01-07T13:35:26.083Z,2.03
2023-01-07T13:38:10.636Z,2.90
2023-01-07T13:40:54.743Z,2.50
2023-01-07T13:43:44.862Z,1.90
2023-01-07T13:46:17.530Z,2.10
2023-01-07T13:48:50.211Z,2.20
2023-01-07T13:51:38.942Z,2.63
2023-01-07T13:54:11.670Z,1.90
2023-01-07T13:56:41.768Z,2.30
2023-01-07T13:59:31.996Z,2.20
2023-01-07T14:02:19.397Z,1.87
2023-01-07T14:04:53.072Z,2.07
2023-01-07T14:07:21.659Z,2.10
2023-01-07T14:09:50.122Z,1.90
2023-01-07T14:12:54.073Z,2.60
2023-01-07T14:15:51.455Z,5.00
2023-01-07T14:18:50.990Z,3.83
2023-01-07T14:21:36.359Z,3.03
2023-01-07T14:24:39.101Z,2.53
2023-01-07T14:27:22.143Z,2.30
2023-01-07T14:29:56.552Z,11.27
2023-01-07T14:32:31.599Z,25.70
2023-01-07T14:35:03.485Z,41.60
2023-01-07T14:37:34.511Z,31.63
2023-01-07T14:40:23.432Z,17.63
2023-01-07T14:42:51.727Z,11.97
2023-01-07T14:45:55.517Z,29.10
2023-01-07T14:48:32.669Z,6.83
2023-01-07T14:51:33.655Z,4.33
2023-01-07T14:54:25.697Z,2.97
2023-01-07T14:57:04.286Z,2.33
2023-01-07T15:00:08.433Z,3.50
2023-01-07T15:03:19.443Z,6.97
2023-01-07T15:06:04.778Z,16.60
2023-01-07T15:12:09.395Z,32.13
2023-01-07T15:15:01.056Z,24.80
2023-01-07T15:17:29.485Z,17.63
2023-01-07T15:20:00.395Z,10.57
2023-01-07T15:22:59.222Z,10.20
2023-01-07T15:25:38.928Z,9.23
2023-01-07T15:28:12.890Z,6.87
2023-01-07T15:30:50.793Z,8.27
2023-01-07T15:33:41.335Z,10.23
2023-01-07T15:36:14.337Z,8.63
2023-01-07T15:39:07.552Z,7.63
2023-01-07T15:41:37.565Z,5.77
2023-01-07T15:44:09.666Z,4.80
2023-01-07T15:46:41.339Z,5.20
2023-01-07T15:49:21.001Z,8.90
2023-01-07T15:51:53.419Z,8.97
2023-01-07T15:54:27.659Z,11.30
2023-01-07T15:56:59.148Z,13.57
2023-01-07T15:59:30.429Z,11.10
2023-01-07T16:02:06.365Z,6.60
2023-01-07T16:04:42.087Z,6.40
2023-01-07T16:07:23.545Z,5.83
2023-01-07T16:09:52.389Z,5.00
2023-01-07T16:12:21.877Z,4.83
2023-01-07T16:14:50.796Z,5.23
2023-01-07T16:17:19.690Z,6.97
2023-01-07T16:19:48.165Z,7.93
2023-01-07T16:22:22.796Z,9.00
2023-01-07T16:24:53.434Z,10.07
2023-01-07T16:27:29.145Z,8.23
2023-01-07T16:30:23.009Z,5.97
2023-01-07T16:32:54.549Z,4.53
2023-01-07T16:35:27.704Z,5.13
2023-01-07T16:37:57.402Z,4.53
2023-01-07T16:40:35.136Z,5.27
2023-01-07T16:43:32.916Z,5.20
2023-01-07T16:46:19.116Z,4.87
2023-01-07T16:48:48.208Z,4.40
2023-01-07T16:51:35.538Z,4.73
2023-01-07T16:54:34.511Z,5.80
2023-01-07T16:57:04.229Z,5.03
2023-01-07T16:59:35.054Z,4.17
2023-01-07T17:02:13.753Z,4.77
2023-01-07T17:04:42.377Z,4.53
2023-01-07T17:07:20.480Z,5.47
2023-01-07T17:09:53.827Z,5.90
2023-01-07T17:12:30.027Z,6.17
2023-01-07T17:14:58.345Z,5.50
2023-01-07T17:17:30.748Z,6.87
2023-01-07T17:20:17.452Z,11.33
2023-01-07T17:22:45.778Z,10.77
2023-01-07T17:25:17.042Z,8.87
2023-01-07T17:27:49.777Z,9.00
2023-01-07T17:30:20.683Z,10.37
2023-01-07T17:32:54.058Z,8.17
2023-01-07T17:35:23.522Z,15.80
2023-01-07T17:37:52.287Z,48.40
2023-01-07T17:40:48.028Z,35.43
2023-01-07T17:43:36.876Z,19.57
2023-01-07T17:46:06.932Z,15.73
2023-01-07T17:48:36.816Z,11.33
2023-01-07T17:51:07.197Z,9.50
2023-01-07T17:53:42.488Z,7.07
2023-01-07T17:56:12.593Z,8.13
2023-01-07T17:58:41.895Z,6.67
2023-01-07T18:01:11.999Z,7.23
2023-01-07T18:03:40.449Z,10.20
2023-01-07T18:06:17.546Z,8.80
2023-01-07T18:08:46.723Z,8.40
2023-01-07T18:11:36.603Z,7.53
2023-01-07T18:14:10.908Z,8.70
2023-01-07T18:16:39.321Z,7.77
2023-01-07T18:19:07.682Z,6.60
2023-01-07T18:21:35.973Z,6.20
2023-01-07T18:24:04.278Z,6.03
2023-01-07T18:26:33.948Z,5.23
2023-01-07T18:29:02.179Z,6.07
2023-01-07T18:31:30.421Z,7.47
2023-01-07T18:33:58.694Z,5.70
2023-01-07T18:36:26.916Z,7.83
2023-01-07T18:38:55.166Z,7.37
2023-01-07T18:41:23.511Z,6.50
2023-01-07T18:44:18.254Z,6.60
2023-01-07T18:46:46.461Z,7.13
2023-01-07T18:49:15.564Z,7.03
2023-01-07T18:51:43.789Z,8.07
2023-01-07T18:54:12.067Z,8.93
2023-01-07T18:56:55.610Z,9.10
2023-01-07T18:59:25.737Z,8.20
2023-01-07T19:01:57.998Z,7.40
2023-01-07T19:04:26.723Z,7.33
2023-01-07T19:06:55.163Z,9.40
2023-01-07T19:09:24.129Z,10.60
2023-01-07T19:11:52.375Z,8.70
2023-01-07T19:14:21.180Z,10.13
2023-01-07T19:16:50.995Z,13.47
2023-01-07T19:19:19.295Z,15.73
2023-01-07T19:21:48.178Z,12.47
2023-01-07T19:24:16.428Z,10.43
2023-01-07T19:26:46.870Z,10.13
2023-01-07T19:29:15.431Z,9.13
2023-01-07T19:31:45.562Z,8.37
2023-01-07T19:34:15.898Z,9.30
2023-01-07T19:36:46.814Z,12.97
2023-01-07T19:39:16.633Z,10.77
2023-01-07T19:41:45.386Z,12.67
2023-01-07T19:44:14.173Z,11.57
2023-01-07T19:46:42.673Z,12.10
2023-01-07T19:49:11.474Z,10.60
2023-01-07T19:51:42.382Z,12.87
2023-01-07T19:54:14.526Z,9.93
2023-01-07T19:56:43.724Z,9.07
2023-01-07T19:59:16.962Z,9.50
2023-01-07T20:01:50.416Z,7.83
2023-01-07T20:04:18.690Z,8.60
2023-01-07T20:06:50.465Z,9.03
2023-01-07T20:09:18.824Z,9.30
2023-01-07T20:11:47.162Z,9.87
2023-01-07T20:14:15.915Z,9.63
2023-01-07T20:16:44.180Z,12.53
2023-01-07T20:19:13.171Z,11.13
2023-01-07T20:21:41.394Z,9.97
2023-01-07T20:24:13.331Z,9.13
2023-01-07T20:26:41.718Z,10.23
2023-01-07T20:29:10.354Z,10.37
2023-01-07T20:31:44.905Z,10.63
2023-01-07T20:34:13.264Z,10.43
2023-01-07T20:36:41.477Z,11.30
2023-01-07T20:39:11.334Z,10.83
2023-01-07T20:41:39.676Z,11.93
2023-01-07T20:44:09.362Z,11.10
2023-01-07T20:46:52.816Z,13.23
2023-01-07T20:49:46.202Z,11.90
2023-01-07T20:52:14.451Z,12.87
2023-01-07T20:54:45.119Z,12.10
2023-01-07T20:57:14.828Z,10.57
2023-01-07T20:59:43.071Z,10.70
2023-01-07T21:02:16.932Z,10.77
2023-01-07T21:04:45.449Z,10.20
2023-01-07T21:07:13.759Z,10.73
2023-01-07T21:09:44.789Z,11.03
2023-01-07T21:12:37.942Z,10.13
2023-01-07T21:15:07.343Z,10.33
2023-01-07T21:17:35.640Z,10.10
2023-01-07T21:20:13.216Z,10.73
2023-01-07T21:22:41.503Z,9.93
2023-01-07T21:25:13.788Z,10.30
2023-01-07T21:27:42.162Z,11.17
2023-01-07T21:30:14.438Z,10.70
2023-01-07T21:32:42.781Z,10.87
2023-01-07T21:35:11.902Z,10.83
2023-01-07T21:37:40.419Z,10.27
2023-01-07T21:40:11.236Z,9.97
2023-01-07T21:42:39.731Z,11.03
2023-01-07T21:45:08.937Z,9.73
2023-01-07T21:47:37.189Z,10.20
2023-01-07T21:50:10.083Z,9.00
2023-01-07T21:52:38.790Z,11.37
2023-01-07T21:55:08.180Z,10.20
2023-01-07T21:57:38.457Z,10.10
2023-01-07T22:00:08.898Z,9.27
2023-01-07T22:02:37.100Z,9.60
2023-01-07T22:05:05.610Z,10.50
2023-01-07T22:07:59.073Z,10.70
2023-01-07T22:10:27.289Z,11.17
2023-01-07T22:12:56.996Z,10.67
2023-01-07T22:15:25.206Z,11.57
2023-01-07T22:17:53.464Z,10.93
2023-01-07T22:20:21.684Z,10.37
2023-01-07T22:26:22.653Z,12.33
2023-01-07T22:28:55.110Z,10.97
2023-01-07T22:31:25.332Z,11.43
2023-01-07T22:33:54.021Z,11.43
2023-01-07T22:36:28.227Z,11.70
2023-01-07T22:38:58.722Z,11.43
2023-01-07T22:41:29.559Z,10.87
2023-01-07T22:44:00.548Z,11.37
2023-01-07T22:47:07.170Z,12.13
2023-01-07T22:49:35.666Z,11.87
2023-01-07T22:52:04.178Z,12.37
2023-01-07T22:54:32.946Z,12.17
2023-01-07T22:57:12.627Z,11.77
2023-01-07T22:59:42.284Z,12.47
2023-01-07T23:02:11.254Z,12.13
2023-01-07T23:04:39.415Z,12.40
2023-01-07T23:07:07.717Z,12.10
2023-01-07T23:09:35.980Z,12.90
2023-01-07T23:12:04.276Z,13.23
2023-01-07T23:14:32.597Z,14.40
2023-01-07T23:17:02.278Z,14.07
2023-01-07T23:19:32.137Z,13.90
2023-01-07T23:22:00.747Z,13.67
2023-01-07T23:24:28.971Z,13.37
2023-01-07T23:26:57.702Z,12.73
2023-01-07T23:29:26.059Z,12.73
2023-01-07T23:31:54.397Z,12.03
2023-01-07T23:34:24.106Z,11.63
2023-01-07T23:36:52.346Z,12.43
2023-01-07T23:39:20.585Z,12.37
2023-01-07T23:42:23.667Z,11.70
2023-01-07T23:44:51.895Z,11.87
2023-01-07T23:47:20.143Z,13.97
2023-01-07T23:49:50.056Z,13.47
2023-01-07T23:52:19.163Z,12.90
2023-01-07T23:54:47.441Z,12.80
2023-01-07T23:57:15.746Z,12.57
2023-01-07T23:59:44.407Z,13.83
