createdAt,value
2024-05-09T00:00:50.987Z,976.79
2024-05-09T00:01:51.152Z,976.73
2024-05-09T00:02:51.487Z,976.73
2024-05-09T00:03:51.776Z,976.71
2024-05-09T00:04:52.145Z,976.72
2024-05-09T00:05:52.293Z,976.71
2024-05-09T00:06:52.575Z,976.68
2024-05-09T00:07:52.900Z,976.73
2024-05-09T00:08:53.160Z,976.71
2024-05-09T00:09:53.451Z,976.73
2024-05-09T00:10:53.790Z,976.66
2024-05-09T00:11:54.192Z,976.69
2024-05-09T00:12:54.363Z,976.73
2024-05-09T00:13:54.712Z,976.69
2024-05-09T00:14:54.994Z,976.71
2024-05-09T00:15:55.281Z,976.72
2024-05-09T00:16:55.593Z,976.71
2024-05-09T00:17:56.013Z,976.69
2024-05-09T00:18:56.162Z,976.67
2024-05-09T00:19:56.464Z,976.65
2024-05-09T00:20:56.726Z,976.64
2024-05-09T00:21:56.997Z,976.65
2024-05-09T00:22:57.327Z,976.66
2024-05-09T00:23:57.583Z,976.62
2024-05-09T00:24:57.874Z,976.62
2024-05-09T00:25:58.197Z,976.58
2024-05-09T00:26:58.461Z,976.57
2024-05-09T00:27:58.760Z,976.60
2024-05-09T00:28:59.117Z,976.56
2024-05-09T00:29:59.347Z,976.58
2024-05-09T00:30:59.644Z,976.55
2024-05-09T00:32:00.152Z,976.54
2024-05-09T00:33:00.412Z,976.50
2024-05-09T00:34:00.748Z,976.55
2024-05-09T00:35:00.775Z,976.52
2024-05-09T00:36:00.899Z,976.48
2024-05-09T00:37:01.194Z,976.50
2024-05-09T00:38:01.640Z,976.47
2024-05-09T00:39:01.778Z,976.51
2024-05-09T00:40:02.098Z,976.49
2024-05-09T00:41:02.406Z,976.48
2024-05-09T00:42:02.603Z,976.51
2024-05-09T00:43:02.892Z,976.51
2024-05-09T00:44:03.350Z,976.47
2024-05-09T00:45:03.483Z,976.48
2024-05-09T00:46:03.770Z,976.50
2024-05-09T00:47:04.197Z,976.43
2024-05-09T00:48:04.727Z,976.48
2024-05-09T00:49:04.689Z,976.43
2024-05-09T00:50:07.633Z,976.42
2024-05-09T00:51:06.191Z,976.48
2024-05-09T00:52:05.400Z,976.41
2024-05-09T00:53:05.742Z,976.38
2024-05-09T00:54:05.909Z,976.39
2024-05-09T00:55:06.218Z,976.37
2024-05-09T00:56:06.542Z,976.39
2024-05-09T00:57:06.838Z,976.36
2024-05-09T00:58:07.097Z,976.32
2024-05-09T00:59:07.473Z,976.30
2024-05-09T01:00:12.199Z,976.34
2024-05-09T01:01:09.085Z,976.30
2024-05-09T01:02:08.397Z,976.31
2024-05-09T01:03:10.366Z,976.29
2024-05-09T01:04:09.176Z,976.30
2024-05-09T01:05:09.198Z,976.32
2024-05-09T01:06:09.363Z,976.28
2024-05-09T01:07:09.660Z,976.30
2024-05-09T01:08:10.485Z,976.29
2024-05-09T01:09:10.177Z,976.29
2024-05-09T01:10:17.018Z,976.25
2024-05-09T01:11:11.853Z,976.25
2024-05-09T01:12:11.417Z,976.27
2024-05-09T01:13:11.335Z,976.29
2024-05-09T01:14:11.708Z,976.28
2024-05-09T01:15:11.877Z,976.23
2024-05-09T01:16:12.145Z,976.26
2024-05-09T01:17:12.554Z,976.28
2024-05-09T01:18:13.783Z,976.30
2024-05-09T01:19:13.131Z,976.27
2024-05-09T01:20:20.009Z,976.21
2024-05-09T01:21:14.749Z,976.27
2024-05-09T01:22:13.895Z,976.23
2024-05-09T01:23:15.918Z,976.26
2024-05-09T01:24:14.484Z,976.30
2024-05-09T01:25:14.790Z,976.27
2024-05-09T01:26:15.118Z,976.27
2024-05-09T01:27:15.381Z,976.26
2024-05-09T01:28:15.678Z,976.30
2024-05-09T01:29:16.012Z,976.28
2024-05-09T01:30:21.114Z,976.23
2024-05-09T01:31:17.624Z,976.27
2024-05-09T01:32:16.980Z,976.32
2024-05-09T01:33:17.271Z,976.31
2024-05-09T01:34:17.463Z,976.33
2024-05-09T01:35:17.751Z,976.36
2024-05-09T01:36:18.042Z,976.34
2024-05-09T01:37:18.332Z,976.31
2024-05-09T01:38:18.658Z,976.37
2024-05-09T01:39:18.914Z,976.34
2024-05-09T01:40:25.305Z,976.32
2024-05-09T01:41:20.573Z,976.31
2024-05-09T01:42:19.762Z,976.36
2024-05-09T01:43:20.062Z,976.33
2024-05-09T01:44:20.377Z,976.32
2024-05-09T01:45:20.655Z,976.33
2024-05-09T01:46:20.944Z,976.30
2024-05-09T01:47:21.389Z,976.32
2024-05-09T01:48:21.791Z,976.31
2024-05-09T01:49:21.943Z,976.32
2024-05-09T01:50:33.266Z,976.29
2024-05-09T01:51:23.486Z,976.25
2024-05-09T01:52:22.741Z,976.27
2024-05-09T01:53:23.097Z,976.26
2024-05-09T01:54:23.351Z,976.24
2024-05-09T01:55:23.660Z,976.26
2024-05-09T01:56:23.989Z,976.26
2024-05-09T01:57:24.238Z,976.25
2024-05-09T01:58:24.535Z,976.26
2024-05-09T01:59:24.990Z,976.26
2024-05-09T02:00:34.159Z,976.29
2024-05-09T02:01:26.479Z,976.25
2024-05-09T02:02:25.922Z,976.27
2024-05-09T02:03:26.204Z,976.26
2024-05-09T02:04:26.548Z,976.28
2024-05-09T02:05:26.599Z,976.33
2024-05-09T02:06:26.911Z,976.30
2024-05-09T02:07:27.199Z,976.26
2024-05-09T02:08:27.522Z,976.29
2024-05-09T02:09:27.788Z,976.31
2024-05-09T02:10:32.499Z,976.27
2024-05-09T02:11:29.492Z,976.30
2024-05-09T02:12:28.807Z,976.30
2024-05-09T02:13:28.967Z,976.26
2024-05-09T02:14:29.397Z,976.31
2024-05-09T02:15:29.602Z,976.27
2024-05-09T02:16:29.896Z,976.26
2024-05-09T02:17:30.345Z,976.27
2024-05-09T02:18:30.574Z,976.30
2024-05-09T02:19:30.808Z,976.28
2024-05-09T02:20:35.998Z,976.24
2024-05-09T02:21:32.291Z,976.27
2024-05-09T02:22:31.526Z,976.27
2024-05-09T02:23:31.960Z,976.25
2024-05-09T02:24:32.110Z,976.25
2024-05-09T02:25:32.589Z,976.25
2024-05-09T02:26:32.682Z,976.26
2024-05-09T02:27:32.974Z,976.23
2024-05-09T02:28:33.261Z,976.17
2024-05-09T02:29:33.671Z,976.22
2024-05-09T02:30:39.673Z,976.20
2024-05-09T02:31:35.149Z,976.26
2024-05-09T02:32:34.719Z,976.23
2024-05-09T02:33:35.075Z,976.22
2024-05-09T02:34:35.178Z,976.18
2024-05-09T02:35:35.570Z,976.14
2024-05-09T02:36:35.765Z,976.16
2024-05-09T02:37:36.046Z,976.15
2024-05-09T02:38:36.457Z,976.14
2024-05-09T02:39:36.642Z,976.17
2024-05-09T02:40:39.058Z,976.12
2024-05-09T02:41:37.299Z,976.11
2024-05-09T02:42:37.602Z,976.08
2024-05-09T02:43:37.906Z,976.13
2024-05-09T02:44:38.283Z,976.12
2024-05-09T02:45:38.429Z,976.15
2024-05-09T02:46:38.729Z,976.18
2024-05-09T02:47:39.135Z,976.18
2024-05-09T02:48:39.425Z,976.21
2024-05-09T02:49:39.690Z,976.13
2024-05-09T02:50:40.422Z,976.23
2024-05-09T02:51:40.136Z,976.23
2024-05-09T02:52:40.427Z,976.21
2024-05-09T02:53:40.770Z,976.21
2024-05-09T02:54:41.071Z,976.24
2024-05-09T02:55:41.674Z,976.26
2024-05-09T02:56:41.674Z,976.26
2024-05-09T02:57:41.943Z,976.29
2024-05-09T02:58:42.249Z,976.28
2024-05-09T02:59:42.550Z,976.26
2024-05-09T03:00:43.259Z,976.27
2024-05-09T03:01:43.377Z,976.28
2024-05-09T03:02:43.627Z,976.24
2024-05-09T03:03:43.871Z,976.30
2024-05-09T03:04:44.050Z,976.28
2024-05-09T03:05:44.931Z,976.28
2024-05-09T03:06:44.658Z,976.26
2024-05-09T03:07:45.001Z,976.28
2024-05-09T03:08:45.318Z,976.26
2024-05-09T03:09:45.581Z,976.25
2024-05-09T03:10:45.876Z,976.28
2024-05-09T03:11:46.371Z,976.25
2024-05-09T03:12:46.552Z,976.26
2024-05-09T03:13:46.867Z,976.24
2024-05-09T03:14:47.121Z,976.24
2024-05-09T03:15:47.407Z,976.28
2024-05-09T03:16:47.706Z,976.29
2024-05-09T03:17:48.158Z,976.21
2024-05-09T03:18:48.329Z,976.27
2024-05-09T03:19:48.550Z,976.26
2024-05-09T03:20:48.847Z,976.24
2024-05-09T03:21:49.091Z,976.25
2024-05-09T03:22:49.431Z,976.26
2024-05-09T03:23:49.739Z,976.22
2024-05-09T03:24:49.996Z,976.24
2024-05-09T03:25:50.323Z,976.22
2024-05-09T03:26:51.510Z,976.21
2024-05-09T03:27:50.864Z,976.25
2024-05-09T03:28:51.176Z,976.22
2024-05-09T03:29:51.441Z,976.22
2024-05-09T03:30:51.746Z,976.22
2024-05-09T03:31:52.149Z,976.23
2024-05-09T03:32:52.474Z,976.22
2024-05-09T03:33:52.931Z,976.24
2024-05-09T03:34:52.989Z,976.23
2024-05-09T03:35:53.275Z,976.21
2024-05-09T03:36:53.569Z,976.20
2024-05-09T03:37:53.879Z,976.20
2024-05-09T03:38:54.154Z,976.22
2024-05-09T03:39:54.471Z,976.23
2024-05-09T03:40:54.791Z,976.21
2024-05-09T03:41:55.046Z,976.25
2024-05-09T03:42:55.332Z,976.23
2024-05-09T03:43:55.632Z,976.22
2024-05-09T03:44:55.916Z,976.28
2024-05-09T03:45:56.218Z,976.25
2024-05-09T03:46:56.534Z,976.24
2024-05-09T03:47:57.191Z,976.23
2024-05-09T03:48:57.085Z,976.26
2024-05-09T03:49:57.310Z,976.29
2024-05-09T03:50:57.577Z,976.28
2024-05-09T03:51:57.851Z,976.26
2024-05-09T03:52:58.180Z,976.24
2024-05-09T03:53:58.448Z,976.26
2024-05-09T03:54:58.741Z,976.29
2024-05-09T03:55:59.079Z,976.29
2024-05-09T03:56:59.337Z,976.27
2024-05-09T03:57:59.925Z,976.29
2024-05-09T03:58:59.975Z,976.31
2024-05-09T04:00:00.159Z,976.33
2024-05-09T04:01:00.525Z,976.33
2024-05-09T04:02:01.013Z,976.30
2024-05-09T04:03:01.365Z,976.33
2024-05-09T04:04:01.369Z,976.31
2024-05-09T04:05:01.720Z,976.32
2024-05-09T04:06:01.974Z,976.29
2024-05-09T04:07:02.282Z,976.33
2024-05-09T04:08:02.642Z,976.31
2024-05-09T04:09:02.801Z,976.31
2024-05-09T04:10:04.093Z,976.33
2024-05-09T04:11:03.523Z,976.35
2024-05-09T04:12:03.844Z,976.35
2024-05-09T04:13:04.367Z,976.41
2024-05-09T04:14:04.235Z,976.39
2024-05-09T04:15:04.517Z,976.40
2024-05-09T04:16:04.811Z,976.44
2024-05-09T04:17:05.127Z,976.38
2024-05-09T04:18:05.691Z,976.43
2024-05-09T04:19:05.773Z,976.43
2024-05-09T04:20:08.353Z,976.44
2024-05-09T04:21:06.462Z,976.43
2024-05-09T04:22:06.515Z,976.45
2024-05-09T04:23:07.540Z,976.48
2024-05-09T04:24:07.027Z,976.45
2024-05-09T04:25:07.333Z,976.49
2024-05-09T04:26:07.697Z,976.48
2024-05-09T04:27:07.960Z,976.48
2024-05-09T04:28:08.250Z,976.51
2024-05-09T04:29:08.573Z,976.52
2024-05-09T04:30:15.415Z,976.54
2024-05-09T04:31:10.157Z,976.51
2024-05-09T04:32:09.452Z,976.50
2024-05-09T04:33:11.977Z,976.53
2024-05-09T04:34:10.052Z,976.54
2024-05-09T04:35:10.311Z,976.55
2024-05-09T04:36:10.515Z,976.57
2024-05-09T04:37:10.801Z,976.57
2024-05-09T04:38:11.177Z,976.58
2024-05-09T04:39:11.347Z,976.58
2024-05-09T04:40:21.003Z,976.56
2024-05-09T04:41:12.965Z,976.59
2024-05-09T04:42:12.196Z,976.61
2024-05-09T04:43:12.485Z,976.60
2024-05-09T04:44:12.939Z,976.60
2024-05-09T04:45:13.064Z,976.62
2024-05-09T04:46:13.354Z,976.72
2024-05-09T04:47:13.867Z,976.68
2024-05-09T04:48:14.264Z,976.72
2024-05-09T04:49:14.572Z,976.64
2024-05-09T04:50:21.218Z,976.66
2024-05-09T04:51:15.941Z,976.69
2024-05-09T04:52:15.148Z,976.68
2024-05-09T04:53:15.662Z,976.69
2024-05-09T04:54:26.282Z,976.71
2024-05-09T04:55:17.114Z,976.71
2024-05-09T04:56:16.360Z,976.72
2024-05-09T04:57:16.619Z,976.70
2024-05-09T04:58:16.927Z,976.70
2024-05-09T04:59:17.239Z,976.73
2024-05-09T05:00:25.489Z,976.72
2024-05-09T05:01:18.823Z,976.75
2024-05-09T05:02:18.140Z,976.70
2024-05-09T05:03:18.633Z,976.72
2024-05-09T05:04:18.653Z,976.73
2024-05-09T05:05:18.966Z,976.73
2024-05-09T05:06:19.127Z,976.71
2024-05-09T05:07:19.404Z,976.74
2024-05-09T05:08:19.923Z,976.72
2024-05-09T05:09:19.998Z,976.74
2024-05-09T05:10:25.499Z,976.71
2024-05-09T05:11:21.734Z,976.72
2024-05-09T05:12:20.901Z,976.73
2024-05-09T05:13:22.424Z,976.71
2024-05-09T05:14:21.557Z,976.74
2024-05-09T05:15:21.706Z,976.70
2024-05-09T05:16:22.008Z,976.65
2024-05-09T05:17:22.344Z,976.67
2024-05-09T05:18:22.624Z,976.69
2024-05-09T05:19:22.852Z,976.73
2024-05-09T05:20:30.674Z,976.72
2024-05-09T05:21:24.432Z,976.77
2024-05-09T05:22:23.628Z,976.76
2024-05-09T05:23:24.125Z,976.76
2024-05-09T05:24:24.242Z,976.79
2024-05-09T05:25:24.535Z,976.79
2024-05-09T05:26:24.853Z,976.81
2024-05-09T05:27:25.132Z,976.78
2024-05-09T05:28:25.420Z,976.82
2024-05-09T05:29:25.754Z,976.81
2024-05-09T05:30:29.342Z,976.81
2024-05-09T05:31:27.395Z,976.78
2024-05-09T05:32:26.700Z,976.80
2024-05-09T05:33:27.137Z,976.79
2024-05-09T05:34:27.027Z,976.80
2024-05-09T05:35:27.417Z,976.78
2024-05-09T05:36:27.575Z,976.76
2024-05-09T05:37:27.841Z,976.80
2024-05-09T05:38:28.813Z,976.79
2024-05-09T05:39:28.450Z,976.80
2024-05-09T05:40:36.043Z,976.79
2024-05-09T05:41:30.075Z,976.76
2024-05-09T05:42:29.337Z,976.78
2024-05-09T05:43:29.699Z,976.81
2024-05-09T05:44:29.954Z,976.81
2024-05-09T05:45:30.102Z,976.82
2024-05-09T05:46:30.377Z,976.83
2024-05-09T05:47:30.785Z,976.82
2024-05-09T05:48:31.032Z,976.85
2024-05-09T05:49:31.376Z,976.85
2024-05-09T05:50:36.031Z,976.86
2024-05-09T05:51:32.859Z,976.86
2024-05-09T05:52:32.085Z,976.89
2024-05-09T05:53:32.397Z,976.90
2024-05-09T05:54:32.680Z,976.90
2024-05-09T05:55:32.992Z,976.91
2024-05-09T05:56:33.332Z,976.95
2024-05-09T05:57:33.504Z,976.89
2024-05-09T05:58:33.794Z,976.95
2024-05-09T05:59:34.221Z,976.91
2024-05-09T06:00:38.452Z,976.89
2024-05-09T06:01:35.812Z,976.92
2024-05-09T06:02:35.066Z,976.89
2024-05-09T06:03:35.445Z,976.89
2024-05-09T06:04:35.656Z,976.89
2024-05-09T06:05:36.054Z,976.87
2024-05-09T06:06:36.208Z,976.90
2024-05-09T06:07:36.519Z,976.92
2024-05-09T06:08:36.851Z,976.92
2024-05-09T06:09:37.137Z,976.91
2024-05-09T06:10:40.028Z,976.89
2024-05-09T06:11:37.803Z,976.91
2024-05-09T06:12:37.983Z,976.88
2024-05-09T06:13:38.286Z,976.91
2024-05-09T06:14:38.639Z,976.93
2024-05-09T06:15:38.919Z,976.96
2024-05-09T06:16:39.211Z,976.93
2024-05-09T06:17:39.610Z,976.94
2024-05-09T06:18:39.945Z,976.93
2024-05-09T06:19:40.260Z,976.96
2024-05-09T06:20:40.670Z,976.96
2024-05-09T06:21:40.710Z,976.95
2024-05-09T06:22:41.017Z,976.92
2024-05-09T06:23:41.356Z,976.99
2024-05-09T06:24:41.637Z,976.97
2024-05-09T06:25:42.423Z,977.01
2024-05-09T06:26:42.344Z,976.98
2024-05-09T06:27:42.607Z,976.98
2024-05-09T06:28:42.906Z,977.00
2024-05-09T06:29:43.217Z,976.99
2024-05-09T06:30:43.643Z,976.98
2024-05-09T06:31:43.906Z,976.99
2024-05-09T06:32:44.340Z,976.99
2024-05-09T06:33:44.619Z,977.03
2024-05-09T06:34:44.842Z,977.03
2024-05-09T06:35:45.284Z,977.01
2024-05-09T06:36:45.366Z,976.97
2024-05-09T06:37:45.572Z,976.98
2024-05-09T06:38:45.939Z,976.93
2024-05-09T06:39:46.194Z,976.90
2024-05-09T06:40:46.567Z,976.93
2024-05-09T06:41:46.763Z,976.91
2024-05-09T06:42:47.067Z,976.91
2024-05-09T06:43:47.420Z,976.93
2024-05-09T06:44:47.697Z,976.94
2024-05-09T06:45:48.697Z,976.91
2024-05-09T06:46:48.343Z,976.95
2024-05-09T06:47:48.739Z,976.93
2024-05-09T06:48:49.470Z,976.94
2024-05-09T06:49:49.349Z,976.96
2024-05-09T06:50:49.608Z,976.93
2024-05-09T06:51:49.845Z,976.94
2024-05-09T06:52:50.207Z,976.92
2024-05-09T06:53:50.476Z,976.94
2024-05-09T06:54:50.778Z,976.94
2024-05-09T06:55:51.150Z,976.96
2024-05-09T06:56:51.413Z,976.95
2024-05-09T06:57:51.717Z,976.98
2024-05-09T06:58:52.058Z,976.98
2024-05-09T06:59:52.425Z,976.91
2024-05-09T07:00:53.455Z,976.90
2024-05-09T07:01:52.807Z,976.94
2024-05-09T07:02:53.203Z,976.94
2024-05-09T07:03:53.513Z,976.93
2024-05-09T07:04:53.956Z,976.97
2024-05-09T07:05:56.641Z,976.97
2024-05-09T07:06:54.269Z,976.93
2024-05-09T07:07:54.597Z,976.95
2024-05-09T07:08:54.911Z,976.97
2024-05-09T07:09:55.211Z,976.98
2024-05-09T07:10:55.715Z,976.97
2024-05-09T07:11:55.954Z,976.97
2024-05-09T07:12:55.992Z,977.02
2024-05-09T07:13:56.378Z,977.00
2024-05-09T07:14:56.643Z,977.01
2024-05-09T07:15:56.968Z,977.01
2024-05-09T07:16:57.396Z,977.02
2024-05-09T07:17:57.846Z,977.02
2024-05-09T07:18:58.028Z,977.02
2024-05-09T07:19:58.239Z,977.00
2024-05-09T07:20:59.357Z,976.99
2024-05-09T07:21:58.865Z,976.98
2024-05-09T07:22:59.069Z,977.01
2024-05-09T07:23:59.359Z,977.02
2024-05-09T07:24:59.651Z,977.04
2024-05-09T07:26:00.851Z,977.02
2024-05-09T07:27:00.306Z,977.02
2024-05-09T07:28:00.609Z,977.02
2024-05-09T07:29:00.938Z,977.03
2024-05-09T07:30:01.238Z,977.02
2024-05-09T07:31:02.337Z,977.02
2024-05-09T07:32:01.899Z,977.04
2024-05-09T07:33:02.896Z,977.03
2024-05-09T07:34:02.349Z,977.02
2024-05-09T07:35:02.596Z,977.02
2024-05-09T07:36:02.806Z,977.00
2024-05-09T07:37:03.113Z,977.04
2024-05-09T07:38:03.542Z,977.04
2024-05-09T07:39:03.738Z,976.99
2024-05-09T07:40:05.825Z,977.00
2024-05-09T07:41:04.578Z,977.01
2024-05-09T07:42:04.560Z,977.01
2024-05-09T07:43:04.933Z,976.99
2024-05-09T07:44:05.172Z,976.98
2024-05-09T07:45:21.501Z,976.99
2024-05-09T07:47:04.562Z,976.98
2024-05-09T07:48:14.521Z,976.98
2024-05-09T07:52:22.667Z,976.97
2024-05-09T07:53:36.386Z,976.91
2024-05-09T07:54:09.451Z,976.94
2024-05-09T07:55:08.524Z,976.98
2024-05-09T07:56:10.406Z,976.94
2024-05-09T07:57:09.031Z,976.92
2024-05-09T07:58:09.394Z,976.87
2024-05-09T07:59:09.516Z,976.88
2024-05-09T08:00:14.238Z,976.86
2024-05-09T08:01:11.014Z,976.84
2024-05-09T08:02:10.640Z,976.86
2024-05-09T08:03:10.727Z,976.86
2024-05-09T08:04:11.232Z,976.88
2024-05-09T08:05:11.331Z,976.84
2024-05-09T08:06:11.630Z,976.78
2024-05-09T08:07:11.914Z,976.80
2024-05-09T08:08:12.072Z,976.76
2024-05-09T08:09:16.794Z,976.76
2024-05-09T08:10:18.706Z,976.75
2024-05-09T08:11:13.990Z,976.74
2024-05-09T08:12:13.222Z,976.77
2024-05-09T08:13:13.650Z,976.78
2024-05-09T08:14:13.834Z,976.79
2024-05-09T08:15:14.152Z,976.77
2024-05-09T08:16:14.660Z,976.77
2024-05-09T08:17:14.784Z,976.75
2024-05-09T08:18:15.296Z,976.78
2024-05-09T08:19:15.344Z,976.74
2024-05-09T08:20:22.946Z,976.74
2024-05-09T08:21:16.862Z,976.76
2024-05-09T08:22:16.134Z,976.75
2024-05-09T08:23:16.433Z,976.69
2024-05-09T08:24:16.734Z,976.74
2024-05-09T08:25:17.151Z,976.70
2024-05-09T08:26:18.189Z,976.73
2024-05-09T08:27:17.700Z,976.74
2024-05-09T08:28:18.138Z,976.73
2024-05-09T08:29:18.321Z,976.72
2024-05-09T08:30:24.945Z,976.76
2024-05-09T08:31:20.039Z,976.76
2024-05-09T08:32:19.280Z,976.71
2024-05-09T08:33:19.638Z,976.74
2024-05-09T08:34:19.824Z,976.71
2024-05-09T08:35:19.926Z,976.71
2024-05-09T08:36:20.243Z,976.69
2024-05-09T08:37:23.421Z,976.73
2024-05-09T08:38:21.888Z,976.71
2024-05-09T08:39:21.143Z,976.68
2024-05-09T08:40:30.554Z,976.66
2024-05-09T08:41:22.789Z,976.67
2024-05-09T08:42:22.003Z,976.65
2024-05-09T08:43:22.489Z,976.65
2024-05-09T08:44:22.617Z,976.65
2024-05-09T08:45:22.923Z,976.69
2024-05-09T08:46:23.358Z,976.70
2024-05-09T08:47:23.618Z,976.66
2024-05-09T08:48:24.090Z,976.64
2024-05-09T08:49:24.303Z,976.66
2024-05-09T08:50:32.241Z,976.62
2024-05-09T08:51:25.831Z,976.66
2024-05-09T08:52:25.079Z,976.62
2024-05-09T08:53:25.398Z,976.60
2024-05-09T08:54:25.725Z,976.59
2024-05-09T08:55:26.034Z,976.56
2024-05-09T08:56:27.322Z,976.55
2024-05-09T08:57:26.622Z,976.55
2024-05-09T08:58:26.947Z,976.53
2024-05-09T08:59:27.240Z,976.52
2024-05-09T09:00:35.670Z,976.51
2024-05-09T09:01:29.037Z,976.48
2024-05-09T09:02:28.427Z,976.46
2024-05-09T09:03:28.697Z,976.47
2024-05-09T09:04:28.834Z,976.48
2024-05-09T09:05:29.266Z,976.50
2024-05-09T09:06:30.229Z,976.46
2024-05-09T09:07:29.681Z,976.47
2024-05-09T09:08:29.930Z,976.48
2024-05-09T09:09:30.171Z,976.46
2024-05-09T09:10:32.394Z,976.46
2024-05-09T09:11:31.624Z,976.45
2024-05-09T09:12:31.030Z,976.44
2024-05-09T09:13:31.307Z,976.45
2024-05-09T09:14:31.617Z,976.49
2024-05-09T09:15:32.102Z,976.51
2024-05-09T09:16:32.227Z,976.43
2024-05-09T09:17:32.459Z,976.48
2024-05-09T09:18:33.151Z,976.49
2024-05-09T09:19:33.121Z,976.48
2024-05-09T09:20:36.555Z,976.48
2024-05-09T09:21:33.495Z,976.51
2024-05-09T09:22:33.767Z,976.52
2024-05-09T09:23:34.088Z,976.52
2024-05-09T09:24:34.424Z,976.51
2024-05-09T09:25:34.702Z,976.53
2024-05-09T09:26:35.007Z,976.53
2024-05-09T09:27:35.398Z,976.56
2024-05-09T09:28:35.575Z,976.51
2024-05-09T09:29:35.862Z,976.54
2024-05-09T09:30:38.012Z,976.55
2024-05-09T09:31:36.459Z,976.54
2024-05-09T09:32:36.779Z,976.51
2024-05-09T09:33:37.077Z,976.57
2024-05-09T09:34:37.331Z,976.55
2024-05-09T09:35:37.629Z,976.51
2024-05-09T09:36:37.960Z,976.54
2024-05-09T09:37:38.197Z,976.54
2024-05-09T09:38:38.524Z,976.52
2024-05-09T09:39:38.919Z,976.53
2024-05-09T09:40:44.505Z,976.52
2024-05-09T09:41:40.401Z,976.52
2024-05-09T09:42:39.663Z,976.51
2024-05-09T09:43:39.964Z,976.54
2024-05-09T09:44:42.215Z,976.53
2024-05-09T09:45:40.526Z,976.52
2024-05-09T09:46:40.840Z,976.51
2024-05-09T09:47:41.270Z,976.48
2024-05-09T09:48:41.785Z,976.50
2024-05-09T09:49:41.867Z,976.52
2024-05-09T09:50:42.075Z,976.52
2024-05-09T09:51:42.441Z,976.48
2024-05-09T09:52:42.708Z,976.50
2024-05-09T09:53:43.036Z,976.47
2024-05-09T09:54:43.396Z,976.49
2024-05-09T09:55:43.708Z,976.53
2024-05-09T09:56:44.033Z,976.53
2024-05-09T09:57:44.351Z,976.54
2024-05-09T09:58:44.670Z,976.54
2024-05-09T09:59:45.001Z,976.57
2024-05-09T10:00:45.641Z,976.55
2024-05-09T10:01:45.649Z,976.56
2024-05-09T10:02:45.979Z,976.58
2024-05-09T10:03:46.571Z,976.57
2024-05-09T10:04:46.693Z,976.55
2024-05-09T10:05:47.521Z,976.55
2024-05-09T10:06:49.182Z,976.54
2024-05-09T10:07:47.566Z,976.54
2024-05-09T10:08:47.867Z,976.56
2024-05-09T10:09:48.207Z,976.54
2024-05-09T10:10:48.704Z,976.53
2024-05-09T10:11:52.082Z,976.48
2024-05-09T10:12:50.155Z,976.50
2024-05-09T10:13:49.383Z,976.48
2024-05-09T10:14:49.688Z,976.48
2024-05-09T10:15:50.044Z,976.46
2024-05-09T10:16:50.246Z,976.47
2024-05-09T10:17:50.659Z,976.46
2024-05-09T10:18:51.188Z,976.49
2024-05-09T10:19:51.287Z,976.48
2024-05-09T10:20:51.365Z,976.44
2024-05-09T10:21:52.573Z,976.43
2024-05-09T10:22:51.951Z,976.41
2024-05-09T10:23:52.284Z,976.41
2024-05-09T10:24:52.644Z,976.43
2024-05-09T10:25:52.882Z,976.45
2024-05-09T10:26:53.968Z,976.44
2024-05-09T10:27:53.510Z,976.44
2024-05-09T10:28:53.800Z,976.46
2024-05-09T10:29:54.129Z,976.46
2024-05-09T10:30:54.476Z,976.46
2024-05-09T10:31:55.531Z,976.43
2024-05-09T10:32:55.093Z,976.45
2024-05-09T10:33:55.708Z,976.44
2024-05-09T10:34:55.604Z,976.43
2024-05-09T10:35:55.809Z,976.44
2024-05-09T10:36:56.246Z,976.39
2024-05-09T10:37:56.465Z,976.41
2024-05-09T10:38:56.802Z,976.42
2024-05-09T10:39:57.135Z,976.44
2024-05-09T10:40:57.423Z,976.41
2024-05-09T10:41:57.766Z,976.43
2024-05-09T10:42:58.174Z,976.42
2024-05-09T10:43:58.383Z,976.43
2024-05-09T10:44:58.713Z,976.44
2024-05-09T10:45:59.025Z,976.43
2024-05-09T10:46:59.378Z,976.41
2024-05-09T10:47:59.808Z,976.42
2024-05-09T10:49:02.426Z,976.44
2024-05-09T10:50:00.299Z,976.42
2024-05-09T10:51:00.461Z,976.41
2024-05-09T10:52:00.812Z,976.42
2024-05-09T10:53:01.095Z,976.45
2024-05-09T10:54:01.410Z,976.40
2024-05-09T10:55:04.830Z,976.41
2024-05-09T10:56:01.953Z,976.38
2024-05-09T10:57:02.262Z,976.37
2024-05-09T10:58:02.647Z,976.40
2024-05-09T10:59:02.894Z,976.36
2024-05-09T11:00:04.920Z,976.33
2024-05-09T11:01:06.698Z,976.33
2024-05-09T11:02:03.782Z,976.29
2024-05-09T11:03:04.023Z,976.31
2024-05-09T11:04:04.569Z,976.27
2024-05-09T11:05:04.706Z,976.32
2024-05-09T11:06:05.008Z,976.29
2024-05-09T11:07:05.609Z,976.30
2024-05-09T11:08:05.420Z,976.27
2024-05-09T11:09:05.738Z,976.26
2024-05-09T11:10:09.655Z,976.24
2024-05-09T11:11:06.354Z,976.23
2024-05-09T11:12:06.763Z,976.22
2024-05-09T11:13:06.992Z,976.20
2024-05-09T11:14:07.173Z,976.21
2024-05-09T11:15:07.471Z,976.20
2024-05-09T11:16:08.001Z,976.22
2024-05-09T11:17:08.116Z,976.16
2024-05-09T11:18:08.393Z,976.18
2024-05-09T11:19:08.708Z,976.16
2024-05-09T11:20:16.696Z,976.17
2024-05-09T11:21:10.266Z,976.16
2024-05-09T11:22:09.697Z,976.12
2024-05-09T11:23:09.763Z,976.10
2024-05-09T11:24:11.548Z,976.12
2024-05-09T11:25:10.386Z,976.14
2024-05-09T11:26:10.590Z,976.13
2024-05-09T11:27:10.821Z,976.12
2024-05-09T11:28:11.248Z,976.10
2024-05-09T11:29:11.418Z,976.13
2024-05-09T11:30:17.425Z,976.11
2024-05-09T11:31:13.096Z,976.10
2024-05-09T11:32:12.356Z,976.08
2024-05-09T11:33:12.639Z,976.10
2024-05-09T11:34:12.978Z,976.10
2024-05-09T11:35:13.257Z,976.09
2024-05-09T11:36:13.561Z,976.06
2024-05-09T11:37:14.069Z,976.10
2024-05-09T11:38:14.164Z,976.07
2024-05-09T11:39:14.488Z,976.08
2024-05-09T11:40:21.397Z,976.03
2024-05-09T11:41:16.091Z,976.10
2024-05-09T11:42:15.350Z,976.08
2024-05-09T11:43:15.766Z,976.05
2024-05-09T11:44:15.952Z,976.06
2024-05-09T11:45:16.364Z,975.98
2024-05-09T11:46:16.748Z,976.00
2024-05-09T11:47:16.958Z,975.98
2024-05-09T11:48:17.248Z,976.02
2024-05-09T11:49:17.666Z,976.02
2024-05-09T11:50:26.803Z,975.98
2024-05-09T11:51:19.056Z,975.99
2024-05-09T11:52:18.347Z,975.93
2024-05-09T11:53:18.514Z,975.96
2024-05-09T11:54:18.817Z,975.97
2024-05-09T11:55:19.272Z,975.95
2024-05-09T11:56:19.432Z,975.96
2024-05-09T11:57:19.743Z,975.98
2024-05-09T11:58:20.195Z,975.97
2024-05-09T11:59:20.378Z,975.92
2024-05-09T12:00:29.237Z,975.91
2024-05-09T12:01:23.132Z,975.95
2024-05-09T12:02:21.526Z,975.90
2024-05-09T12:03:21.648Z,975.88
2024-05-09T12:04:22.061Z,975.86
2024-05-09T12:05:22.406Z,975.89
2024-05-09T12:06:22.476Z,975.84
2024-05-09T12:07:22.841Z,975.82
2024-05-09T12:08:23.118Z,975.84
2024-05-09T12:09:23.424Z,975.83
2024-05-09T12:11:24.105Z,975.82
2024-05-09T12:12:24.281Z,975.83
2024-05-09T12:13:24.733Z,975.76
2024-05-09T12:14:24.874Z,975.75
2024-05-09T12:15:25.183Z,975.75
2024-05-09T12:16:25.676Z,975.74
2024-05-09T12:17:26.855Z,975.71
2024-05-09T12:18:26.104Z,975.73
2024-05-09T12:19:26.447Z,975.77
2024-05-09T12:20:35.141Z,975.78
2024-05-09T12:21:28.139Z,975.80
2024-05-09T12:22:27.354Z,975.83
2024-05-09T12:23:27.676Z,975.77
2024-05-09T12:24:28.022Z,975.76
2024-05-09T12:25:28.304Z,975.76
2024-05-09T12:26:28.600Z,975.75
2024-05-09T12:27:28.940Z,975.78
2024-05-09T12:28:29.226Z,975.76
2024-05-09T12:29:29.517Z,975.75
2024-05-09T12:30:36.579Z,975.76
2024-05-09T12:31:31.312Z,975.74
2024-05-09T12:32:30.569Z,975.75
2024-05-09T12:33:30.856Z,975.74
2024-05-09T12:34:31.057Z,975.74
2024-05-09T12:35:31.334Z,975.72
2024-05-09T12:36:31.663Z,975.68
2024-05-09T12:37:31.964Z,975.71