createdAt,value
2022-10-18T00:04:40.079Z,99.5
2022-10-18T00:09:46.181Z,99.5
2022-10-18T00:14:52.310Z,99.5
2022-10-18T00:19:58.414Z,99.5
2022-10-18T00:25:04.527Z,99.5
2022-10-18T00:30:09.665Z,99.5
2022-10-18T00:35:14.791Z,99.5
2022-10-18T00:40:20.901Z,99.5
2022-10-18T00:45:27.003Z,99.5
2022-10-18T00:50:33.116Z,99.5
2022-10-18T00:55:39.228Z,99.5
2022-10-18T01:00:45.349Z,99.5
2022-10-18T01:05:51.459Z,99.5
2022-10-18T01:10:57.556Z,99.5
2022-10-18T01:16:03.690Z,99.5
2022-10-18T01:21:09.795Z,99.5
2022-10-18T01:26:15.894Z,99.5
2022-10-18T01:31:22.017Z,99.5
2022-10-18T01:36:28.125Z,99.5
2022-10-18T01:41:33.250Z,99.5
2022-10-18T01:46:39.381Z,99.5
2022-10-18T01:51:45.467Z,99.5
2022-10-18T01:56:51.584Z,99.5
2022-10-18T02:01:57.703Z,99.5
2022-10-18T02:07:03.816Z,99.5
2022-10-18T02:12:09.947Z,99.5
2022-10-18T02:17:16.045Z,99.5
2022-10-18T02:22:21.181Z,99.5
2022-10-18T02:27:26.310Z,99.5
2022-10-18T02:32:32.431Z,99.5
2022-10-18T02:37:38.535Z,99.5
2022-10-18T02:42:44.648Z,99.5
2022-10-18T02:47:50.754Z,99.5
2022-10-18T02:52:56.862Z,99.5
2022-10-18T02:58:02.987Z,99.5
2022-10-18T03:03:09.095Z,99.5
2022-10-18T03:08:15.203Z,99.5
2022-10-18T03:13:20.336Z,99.5
2022-10-18T03:18:26.437Z,99.5
2022-10-18T03:23:32.556Z,99.5
2022-10-18T03:28:38.665Z,99.5
2022-10-18T03:33:44.790Z,99.5
2022-10-18T03:38:50.897Z,99.5
2022-10-18T03:43:57.003Z,99.5
2022-10-18T03:49:03.123Z,99.5
2022-10-18T03:54:09.229Z,99.5
2022-10-18T03:59:15.351Z,99.5
2022-10-18T04:04:21.438Z,99.5
2022-10-18T04:09:27.561Z,99.5
2022-10-18T04:14:33.685Z,99.5
2022-10-18T04:19:38.823Z,99.5
2022-10-18T04:24:44.919Z,99.5
2022-10-18T04:29:51.034Z,99.5
2022-10-18T04:34:57.143Z,99.5
2022-10-18T04:40:03.245Z,99.5
2022-10-18T04:45:09.350Z,99.5
2022-10-18T04:50:15.491Z,99.5
2022-10-18T04:55:21.581Z,99.5
2022-10-18T05:00:27.693Z,99.5
2022-10-18T05:05:33.804Z,99.5
2022-10-18T05:10:39.925Z,99.5
2022-10-18T05:15:46.019Z,99.5
2022-10-18T05:20:52.134Z,99.5
2022-10-18T05:25:57.259Z,99.5
2022-10-18T05:31:03.381Z,99.5
2022-10-18T05:36:09.503Z,99.5
2022-10-18T05:41:15.614Z,99.5
2022-10-18T05:46:21.723Z,99.5
2022-10-18T05:51:27.823Z,99.5
2022-10-18T05:56:34.047Z,99.5
2022-10-18T06:01:40.058Z,99.5
2022-10-18T06:06:46.171Z,99.5
2022-10-18T06:11:52.265Z,99.5
2022-10-18T06:16:58.376Z,99.5
2022-10-18T06:22:04.500Z,99.5
2022-10-18T06:27:10.680Z,99.5
2022-10-18T06:32:15.719Z,99.5
2022-10-18T06:37:21.929Z,99.5
2022-10-18T06:42:27.966Z,99.5
2022-10-18T06:47:34.069Z,99.5
2022-10-18T06:52:40.181Z,99.5
2022-10-18T06:57:46.289Z,99.5
2022-10-18T07:02:52.393Z,99.5
2022-10-18T07:07:58.522Z,99.5
2022-10-18T07:13:04.624Z,99.5
2022-10-18T07:18:10.731Z,99.5
2022-10-18T07:23:16.841Z,99.5
2022-10-18T07:28:22.953Z,99.5
2022-10-18T07:33:29.071Z,99.5
2022-10-18T07:38:34.209Z,99.5
2022-10-18T07:43:40.311Z,99.5
2022-10-18T07:48:46.418Z,99.5
2022-10-18T07:53:52.533Z,99.5
2022-10-18T07:58:58.632Z,99.5
2022-10-18T08:04:04.750Z,99.5
2022-10-18T08:09:10.856Z,99.5
2022-10-18T08:14:16.975Z,99.5
2022-10-18T08:19:23.092Z,99.5
2022-10-18T08:24:29.205Z,99.5
2022-10-18T08:29:35.338Z,99.5
2022-10-18T08:34:41.574Z,99.5
2022-10-18T08:39:47.684Z,99.5
2022-10-18T08:44:52.795Z,99.5
2022-10-18T08:49:58.913Z,99.5
2022-10-18T08:55:04.994Z,99.5
2022-10-18T09:00:11.116Z,99.5
2022-10-18T09:05:17.117Z,99.5
2022-10-18T09:10:23.301Z,99.5
2022-10-18T09:15:29.333Z,99.5
2022-10-18T09:20:35.479Z,99.5
2022-10-18T09:25:41.686Z,99.5
2022-10-18T09:30:47.704Z,99.5
2022-10-18T09:35:53.769Z,99.5
2022-10-18T09:40:59.874Z,99.5
2022-10-18T09:46:05.990Z,99.5
2022-10-18T09:51:11.135Z,99.5
2022-10-18T09:56:17.270Z,99.5
2022-10-18T10:01:23.416Z,99.5
2022-10-18T10:06:29.459Z,99.5
2022-10-18T10:11:35.614Z,99.5
2022-10-18T10:16:41.680Z,99.5
2022-10-18T10:21:47.794Z,99.5
2022-10-18T10:26:53.904Z,99.5
2022-10-18T10:32:00.024Z,99.5
2022-10-18T10:37:06.140Z,99.5
2022-10-18T10:42:12.244Z,99.5
2022-10-18T10:47:18.336Z,99.5
2022-10-18T10:52:24.453Z,99.5
2022-10-18T10:57:29.599Z,99.5
2022-10-18T11:02:35.780Z,99.5
2022-10-18T11:07:41.818Z,99.5
2022-10-18T11:12:47.915Z,99.5
2022-10-18T11:17:54.051Z,99.5
2022-10-18T11:23:00.154Z,99.5
2022-10-18T11:28:06.250Z,99.5
2022-10-18T11:33:12.418Z,99.5
2022-10-18T11:38:18.518Z,99.5
2022-10-18T11:43:24.643Z,99.5
2022-10-18T11:48:30.700Z,99.5
2022-10-18T11:53:36.801Z,99.5
2022-10-18T11:58:42.922Z,99.5
2022-10-18T12:03:48.054Z,99.5
2022-10-18T12:08:54.167Z,99.5
2022-10-18T12:14:00.289Z,99.5
2022-10-18T12:19:06.408Z,99.5
2022-10-18T12:24:12.487Z,99.5
2022-10-18T12:29:18.623Z,99.5
2022-10-18T12:34:24.726Z,99.5
2022-10-18T12:39:30.830Z,99.5
2022-10-18T12:44:36.937Z,99.5
2022-10-18T12:49:43.093Z,99.5
2022-10-18T12:54:49.196Z,99.5
2022-10-18T12:59:55.324Z,98.5
2022-10-18T13:05:01.389Z,98.5
2022-10-18T13:10:06.511Z,99.5
2022-10-18T13:15:12.641Z,98
2022-10-18T13:20:18.743Z,97
2022-10-18T13:25:24.861Z,99.5
2022-10-18T13:30:30.963Z,99.5
2022-10-18T13:35:37.081Z,99.5
2022-10-18T13:40:43.185Z,99.5
2022-10-18T13:45:49.300Z,98.5
2022-10-18T13:50:55.407Z,96.5
2022-10-18T13:56:01.524Z,97.5
2022-10-18T14:01:07.638Z,98
2022-10-18T14:06:13.745Z,97.5
2022-10-18T14:11:19.875Z,98
2022-10-18T14:16:24.973Z,96
2022-10-18T14:21:31.101Z,92.5
2022-10-18T14:26:37.201Z,93
2022-10-18T14:31:43.350Z,93.5
2022-10-18T14:36:49.434Z,95.5
2022-10-18T14:41:55.536Z,91
2022-10-18T14:47:01.634Z,95.5
2022-10-18T14:52:07.757Z,95.5
2022-10-18T14:57:13.859Z,99
2022-10-18T15:02:20.027Z,99.5
2022-10-18T15:07:26.082Z,99.5
2022-10-18T15:12:32.203Z,99.5
2022-10-18T15:17:38.308Z,99.5
2022-10-18T15:22:43.442Z,99.5
2022-10-18T15:27:49.553Z,99.5
2022-10-18T15:32:55.664Z,99.5
2022-10-18T15:38:01.779Z,99.5
2022-10-18T15:43:07.883Z,99.5
2022-10-18T15:48:14.004Z,99.5
2022-10-18T15:53:20.089Z,99.5
2022-10-18T15:58:26.205Z,99.5
2022-10-18T16:03:32.329Z,99.5
2022-10-18T16:08:38.449Z,99.5
2022-10-18T16:13:44.547Z,99.5
2022-10-18T16:18:50.740Z,99.5
2022-10-18T16:23:56.789Z,99.5
2022-10-18T16:29:01.901Z,99.5
2022-10-18T16:34:08.018Z,99.5
2022-10-18T16:39:14.123Z,99.5
2022-10-18T16:44:20.239Z,99.5
2022-10-18T16:49:26.344Z,99.5
2022-10-18T16:54:32.454Z,99.5
2022-10-18T16:59:38.617Z,99.5
2022-10-18T17:04:44.762Z,99.5
2022-10-18T17:09:50.784Z,99.5
2022-10-18T17:14:56.903Z,99.5
2022-10-18T17:20:03.019Z,99.5
2022-10-18T17:25:09.141Z,99.5
2022-10-18T17:30:15.228Z,99.5
2022-10-18T17:35:20.362Z,99.5
2022-10-18T17:40:26.477Z,99.5
2022-10-18T17:45:32.597Z,99.5
2022-10-18T17:50:38.706Z,99.5
2022-10-18T17:55:44.813Z,99.5
2022-10-18T18:00:50.934Z,99.5
2022-10-18T18:05:57.058Z,99.5
2022-10-18T18:11:03.151Z,99.5
2022-10-18T18:16:09.273Z,99.5
2022-10-18T18:21:15.405Z,99.5
2022-10-18T18:26:21.490Z,99.5
2022-10-18T18:31:27.606Z,99.5
2022-10-18T18:36:33.734Z,99.5
2022-10-18T18:41:38.849Z,99.5
2022-10-18T18:46:44.966Z,99.5
2022-10-18T18:51:51.077Z,99.5
2022-10-18T18:56:57.192Z,99.5
2022-10-18T19:02:03.293Z,99.5
2022-10-18T19:07:09.415Z,99.5
2022-10-18T19:12:15.529Z,99.5
2022-10-18T19:17:21.639Z,99.5
2022-10-18T19:22:27.757Z,99.5
2022-10-18T19:27:33.856Z,99.5
2022-10-18T19:32:39.969Z,99.5
2022-10-18T19:37:46.099Z,99.5
2022-10-18T19:42:52.196Z,99.5
2022-10-18T19:47:57.339Z,99.5
2022-10-18T19:53:03.433Z,99.5
2022-10-18T19:58:09.550Z,99.5
2022-10-18T20:03:15.675Z,99.5
2022-10-18T20:08:21.787Z,99.5
2022-10-18T20:13:27.991Z,99.5
2022-10-18T20:18:33.023Z,99.5
2022-10-18T20:23:39.224Z,99.5
2022-10-18T20:28:45.255Z,99.5
2022-10-18T20:33:51.384Z,99.5
2022-10-18T20:38:57.478Z,99.5
2022-10-18T20:44:03.595Z,99.5
2022-10-18T20:54:15.829Z,99.5
2022-10-18T20:59:21.970Z,99.5
2022-10-18T21:04:28.105Z,99.5
2022-10-18T21:09:34.196Z,99.5
2022-10-18T21:14:40.303Z,99.5
2022-10-18T21:19:46.381Z,99.5
2022-10-18T21:24:51.549Z,99.5
2022-10-18T21:29:57.757Z,99.5
2022-10-18T21:35:03.752Z,99.5
2022-10-18T21:40:09.861Z,99.5
2022-10-18T21:45:15.970Z,99.5
2022-10-18T21:50:22.084Z,99.5
2022-10-18T21:55:28.238Z,99.5
2022-10-18T22:00:34.350Z,99.5
2022-10-18T22:05:40.468Z,99.5
2022-10-18T22:10:46.570Z,99.5
2022-10-18T22:15:52.689Z,99.5
2022-10-18T22:20:58.807Z,99.5
2022-10-18T22:26:04.931Z,99.5
2022-10-18T22:31:10.064Z,99.5
2022-10-18T22:36:16.182Z,99.5
2022-10-18T22:41:22.341Z,99.5
2022-10-18T22:46:28.431Z,99.5
2022-10-18T22:51:34.542Z,99.5
2022-10-18T22:56:40.654Z,99.5
2022-10-18T23:01:46.872Z,99.5
2022-10-18T23:06:52.878Z,99.5
2022-10-18T23:11:59.003Z,99.5
2022-10-18T23:17:05.113Z,99.5
2022-10-18T23:22:11.217Z,99.5
2022-10-18T23:27:17.336Z,99.5
2022-10-18T23:32:23.578Z,99.5
2022-10-18T23:37:28.731Z,99.5
