createdAt,value
2019-01-03T00:03:40.109Z,0.0
2019-01-03T00:14:34.441Z,0.0
2019-01-03T00:24:47.954Z,0.0
2019-01-03T00:35:34.719Z,0.0
2019-01-03T00:45:49.536Z,0.0
2019-01-03T00:56:03.029Z,0.0
2019-01-03T01:06:16.404Z,0.0
2019-01-03T01:16:30.513Z,0.0
2019-01-03T01:26:43.772Z,0.0
2019-01-03T01:36:58.106Z,0.0
2019-01-03T01:47:12.264Z,0.0
2019-01-03T01:57:57.217Z,0.0
2019-01-03T02:08:11.210Z,0.0
2019-01-03T02:18:24.689Z,0.0
2019-01-03T02:30:14.262Z,0.0
2019-01-03T02:40:28.252Z,0.0
2019-01-03T02:50:41.928Z,0.0
2019-01-03T03:00:53.141Z,0.0
2019-01-03T03:11:07.472Z,0.0
2019-01-03T03:21:21.595Z,0.0
2019-01-03T03:31:36.047Z,0.0
2019-01-03T03:43:32.542Z,0.0
2019-01-03T03:54:17.536Z,0.0
2019-01-03T04:05:03.392Z,0.0
2019-01-03T04:15:48.591Z,0.0
2019-01-03T04:26:00.137Z,0.0
2019-01-03T04:36:13.625Z,0.0
2019-01-03T04:46:28.192Z,0.0
2019-01-03T04:56:41.881Z,0.0
2019-01-03T05:06:55.313Z,0.0
2019-01-03T05:17:39.668Z,0.0
2019-01-03T05:28:24.408Z,0.0
2019-01-03T05:38:37.623Z,0.0
2019-01-03T05:48:51.114Z,0.0
2019-01-03T05:59:35.873Z,0.0
2019-01-03T06:10:21.311Z,0.0
2019-01-03T06:20:32.709Z,0.0
2019-01-03T06:31:17.713Z,0.0
2019-01-03T06:41:31.799Z,0.0
2019-01-03T06:51:42.938Z,0.0
2019-01-03T07:01:56.025Z,0.0
2019-01-03T07:12:09.204Z,0.0
2019-01-03T07:22:22.332Z,0.0
2019-01-03T07:32:35.589Z,0.0
2019-01-03T07:42:48.818Z,0.0
2019-01-03T07:53:02.033Z,10.0
2019-01-03T08:03:47.367Z,15.0
2019-01-03T08:13:58.289Z,30.0
2019-01-03T08:24:14.680Z,35.0
2019-01-03T08:34:35.628Z,40.0
2019-01-03T08:44:48.997Z,40.0
2019-01-03T08:55:02.345Z,60.0
2019-01-03T09:05:51.832Z,50.0
2019-01-03T09:16:05.384Z,95.0
2019-01-03T09:26:58.442Z,90.0
2019-01-03T09:37:44.102Z,235.0
2019-01-03T09:47:57.153Z,100.0
2019-01-03T09:58:10.571Z,95.0
2019-01-03T10:08:23.560Z,140.0
2019-01-03T10:18:36.850Z,90.0
2019-01-03T10:28:50.023Z,135.0
2019-01-03T10:39:01.134Z,110.0
2019-01-03T10:49:12.893Z,135.0
2019-01-03T10:59:25.858Z,155.0
2019-01-03T11:09:58.487Z,240.0
2019-01-03T11:20:11.400Z,295.0
2019-01-03T11:30:25.045Z,360.0
2019-01-03T11:40:40.222Z,170.0
2019-01-03T11:51:24.712Z,215.0
2019-01-03T12:01:36.090Z,195.0
2019-01-03T12:11:49.365Z,195.0
2019-01-03T12:22:02.903Z,210.0
2019-01-03T12:32:15.759Z,125.0
2019-01-03T12:42:29.349Z,200.0
2019-01-03T12:52:43.409Z,90.0
2019-01-03T13:02:57.436Z,150.0
2019-01-03T13:13:10.657Z,105.0
2019-01-03T13:23:24.029Z,85.0
2019-01-03T13:34:08.701Z,125.0
2019-01-03T13:44:22.138Z,155.0
2019-01-03T13:54:35.363Z,230.0
2019-01-03T14:05:21.246Z,95.0
2019-01-03T14:15:34.717Z,170.0
2019-01-03T14:25:48.764Z,185.0
2019-01-03T14:36:08.359Z,55.0
2019-01-03T14:46:56.565Z,35.0
2019-01-03T14:57:54.938Z,10.0
2019-01-03T15:08:07.437Z,5.0
2019-01-03T15:18:20.751Z,5.0
2019-01-03T15:28:53.334Z,5.0
2019-01-03T15:39:06.791Z,0.0
2019-01-03T15:49:51.859Z,0.0
2019-01-03T16:00:36.200Z,0.0
2019-01-03T16:11:23.010Z,0.0
2019-01-03T16:22:07.990Z,0.0
2019-01-03T16:32:22.064Z,0.0
2019-01-03T16:42:35.670Z,0.0
2019-01-03T16:53:20.078Z,0.0
2019-01-03T17:03:33.780Z,0.0
2019-01-03T17:14:37.148Z,0.0
2019-01-03T17:25:19.077Z,0.0
2019-01-03T17:36:08.177Z,0.0
2019-01-03T17:46:31.548Z,0.0
2019-01-03T17:56:49.333Z,0.0
2019-01-03T18:07:55.632Z,0.0
2019-01-03T18:18:53.672Z,0.0
2019-01-03T18:31:13.013Z,0.0
2019-01-03T18:42:07.445Z,0.0
2019-01-03T18:52:59.044Z,0.0
2019-01-03T19:03:15.149Z,0.0
2019-01-03T19:14:09.031Z,0.0
2019-01-03T19:24:25.992Z,0.0
2019-01-03T19:34:54.185Z,0.0
2019-01-03T19:46:02.203Z,0.0
2019-01-03T19:56:55.877Z,0.0
2019-01-03T20:07:47.227Z,0.0
2019-01-03T20:19:02.570Z,0.0
2019-01-03T20:29:24.036Z,0.0
2019-01-03T20:39:37.929Z,0.0
2019-01-03T20:49:49.295Z,0.0
2019-01-03T21:00:34.609Z,0.0
2019-01-03T21:11:19.584Z,0.0
2019-01-03T21:21:33.287Z,0.0
2019-01-03T21:32:28.657Z,0.0
2019-01-03T21:42:42.699Z,0.0
2019-01-03T21:52:55.840Z,0.0
2019-01-03T22:03:09.161Z,0.0
2019-01-03T22:13:27.756Z,0.0
2019-01-03T22:23:38.834Z,0.0
2019-01-03T22:33:51.959Z,0.0
2019-01-03T22:44:36.912Z,0.0
2019-01-03T22:55:21.449Z,0.0
2019-01-03T23:06:07.028Z,0.0
2019-01-03T23:16:20.745Z,0.0
2019-01-03T23:26:34.211Z,0.0
2019-01-03T23:36:54.922Z,0.0
2019-01-03T23:47:41.980Z,0.0
2019-01-03T23:58:26.669Z,0.0
