createdAt,value
2019-02-22T00:00:22.939Z,996.51
2019-02-22T00:01:23.124Z,996.55
2019-02-22T00:02:23.314Z,996.54
2019-02-22T00:03:23.505Z,996.51
2019-02-22T00:04:23.691Z,996.46
2019-02-22T00:05:23.881Z,996.45
2019-02-22T00:06:24.072Z,996.47
2019-02-22T00:07:24.255Z,996.49
2019-02-22T00:08:24.431Z,996.44
2019-02-22T00:09:24.635Z,996.48
2019-02-22T00:10:24.815Z,996.55
2019-02-22T00:11:25.010Z,996.54
2019-02-22T00:12:25.194Z,996.55
2019-02-22T00:13:25.378Z,996.57
2019-02-22T00:14:25.568Z,996.57
2019-02-22T00:15:25.754Z,996.56
2019-02-22T00:16:25.936Z,996.57
2019-02-22T00:17:26.123Z,996.55
2019-02-22T00:18:26.313Z,996.55
2019-02-22T00:19:26.494Z,996.57
2019-02-22T00:20:26.679Z,996.53
2019-02-22T00:21:26.867Z,996.57
2019-02-22T00:22:27.056Z,996.53
2019-02-22T00:23:27.248Z,996.57
2019-02-22T00:24:27.435Z,996.61
2019-02-22T00:25:27.619Z,996.64
2019-02-22T00:26:27.808Z,996.65
2019-02-22T00:27:27.988Z,996.66
2019-02-22T00:28:28.194Z,996.66
2019-02-22T00:29:28.357Z,996.71
2019-02-22T00:30:28.542Z,996.74
2019-02-22T00:31:28.742Z,996.79
2019-02-22T00:32:28.923Z,996.78
2019-02-22T00:33:29.126Z,996.78
2019-02-22T00:34:29.363Z,996.81
2019-02-22T00:35:29.587Z,996.81
2019-02-22T00:36:29.766Z,996.82
2019-02-22T00:37:29.911Z,996.83
2019-02-22T00:38:30.052Z,996.84
2019-02-22T00:39:30.239Z,996.82
2019-02-22T00:40:30.423Z,996.84
2019-02-22T00:41:30.609Z,996.87
2019-02-22T00:42:30.797Z,996.86
2019-02-22T00:43:30.981Z,996.90
2019-02-22T00:44:31.165Z,996.89
2019-02-22T00:45:31.351Z,996.89
2019-02-22T00:46:31.538Z,996.85
2019-02-22T00:47:31.720Z,996.85
2019-02-22T00:48:31.915Z,996.86
2019-02-22T00:49:32.104Z,996.88
2019-02-22T00:50:32.288Z,996.93
2019-02-22T00:51:32.473Z,996.94
2019-02-22T00:52:32.664Z,996.91
2019-02-22T00:53:32.837Z,996.91
2019-02-22T00:54:33.039Z,996.91
2019-02-22T00:55:33.229Z,996.92
2019-02-22T00:56:33.417Z,996.97
2019-02-22T00:57:33.612Z,996.86
2019-02-22T00:58:33.799Z,996.93
2019-02-22T00:59:33.983Z,996.97
2019-02-22T01:00:34.166Z,996.97
2019-02-22T01:01:34.347Z,996.96
2019-02-22T01:02:34.554Z,996.98
2019-02-22T01:03:34.735Z,997.03
2019-02-22T01:04:34.927Z,996.99
2019-02-22T01:05:35.111Z,996.99
2019-02-22T01:06:35.293Z,997.01
2019-02-22T01:07:35.485Z,997.03
2019-02-22T01:08:35.672Z,997.00
2019-02-22T01:09:35.867Z,996.98
2019-02-22T01:10:36.058Z,996.99
2019-02-22T01:11:36.245Z,997.05
2019-02-22T01:12:36.437Z,997.04
2019-02-22T01:13:36.623Z,997.04
2019-02-22T01:14:36.805Z,997.03
2019-02-22T01:15:37.003Z,997.07
2019-02-22T01:16:37.184Z,997.05
2019-02-22T01:17:37.387Z,997.01
2019-02-22T01:18:37.551Z,997.02
2019-02-22T01:19:37.739Z,997.02
2019-02-22T01:20:37.929Z,996.95
2019-02-22T01:21:38.115Z,997.00
2019-02-22T01:22:38.298Z,997.02
2019-02-22T01:23:38.476Z,997.00
2019-02-22T01:24:38.667Z,997.04
2019-02-22T01:25:38.848Z,997.05
2019-02-22T01:26:39.039Z,997.05
2019-02-22T01:27:39.229Z,997.10
2019-02-22T01:28:39.415Z,997.09
2019-02-22T01:29:39.602Z,997.12
2019-02-22T01:30:39.787Z,997.10
2019-02-22T01:31:39.976Z,997.12
2019-02-22T01:32:40.162Z,997.16
2019-02-22T01:33:40.348Z,997.14
2019-02-22T01:34:40.542Z,997.16
2019-02-22T01:35:40.735Z,997.22
2019-02-22T01:36:40.924Z,997.21
2019-02-22T01:37:41.107Z,997.20
2019-02-22T01:38:41.311Z,997.23
2019-02-22T01:39:41.475Z,997.26
2019-02-22T01:40:43.945Z,997.30
2019-02-22T01:41:41.846Z,997.33
2019-02-22T01:42:42.030Z,997.34
2019-02-22T01:43:42.219Z,997.38
2019-02-22T01:44:42.426Z,997.36
2019-02-22T01:45:42.612Z,997.33
2019-02-22T01:46:42.799Z,997.35
2019-02-22T01:47:42.977Z,997.36
2019-02-22T01:48:43.165Z,997.29
2019-02-22T01:49:43.351Z,997.34
2019-02-22T01:50:43.541Z,997.33
2019-02-22T01:51:43.733Z,997.35
2019-02-22T01:52:43.919Z,997.36
2019-02-22T01:53:44.104Z,997.34
2019-02-22T01:54:44.284Z,997.39
2019-02-22T01:55:44.482Z,997.38
2019-02-22T01:56:44.674Z,997.38
2019-02-22T01:57:44.862Z,997.38
2019-02-22T01:58:48.800Z,997.37
2019-02-22T01:59:45.233Z,997.37
2019-02-22T02:00:45.420Z,997.34
2019-02-22T02:01:45.605Z,997.41
2019-02-22T02:02:45.795Z,997.39
2019-02-22T02:03:45.978Z,997.45
2019-02-22T02:04:46.167Z,997.46
2019-02-22T02:05:46.350Z,997.46
2019-02-22T02:06:46.544Z,997.48
2019-02-22T02:07:46.723Z,997.49
2019-02-22T02:08:46.908Z,997.46
2019-02-22T02:09:47.094Z,997.46
2019-02-22T02:10:54.180Z,997.43
2019-02-22T02:11:47.467Z,997.43
2019-02-22T02:12:47.656Z,997.40
2019-02-22T02:13:47.835Z,997.41
2019-02-22T02:14:48.021Z,997.45
2019-02-22T02:15:48.292Z,997.42
2019-02-22T02:16:48.390Z,997.42
2019-02-22T02:17:48.579Z,997.37
2019-02-22T02:18:48.759Z,997.42
2019-02-22T02:19:48.947Z,997.42
2019-02-22T02:20:49.181Z,997.39
2019-02-22T02:21:49.319Z,997.40
2019-02-22T02:22:49.498Z,997.43
2019-02-22T02:23:49.688Z,997.41
2019-02-22T02:24:49.880Z,997.42
2019-02-22T02:25:50.066Z,997.41
2019-02-22T02:26:50.253Z,997.40
2019-02-22T02:27:50.441Z,997.44
2019-02-22T02:28:51.718Z,997.44
2019-02-22T02:29:50.824Z,997.42
2019-02-22T02:30:51.004Z,997.40
2019-02-22T02:31:51.204Z,997.43
2019-02-22T02:32:51.383Z,997.43
2019-02-22T02:33:51.575Z,997.38
2019-02-22T02:34:51.762Z,997.41
2019-02-22T02:35:51.948Z,997.38
2019-02-22T02:36:52.131Z,997.37
2019-02-22T02:37:52.314Z,997.34
2019-02-22T02:38:52.500Z,997.36
2019-02-22T02:39:52.696Z,997.39
2019-02-22T02:40:52.894Z,997.39
2019-02-22T02:41:53.050Z,997.44
2019-02-22T02:42:53.246Z,997.39
2019-02-22T02:43:53.430Z,997.44
2019-02-22T02:44:53.617Z,997.38
2019-02-22T02:45:53.818Z,997.42
2019-02-22T02:46:53.999Z,997.42
2019-02-22T02:47:54.194Z,997.46
2019-02-22T02:48:54.375Z,997.47
2019-02-22T02:49:54.558Z,997.52
2019-02-22T02:50:54.739Z,997.52
2019-02-22T02:51:54.921Z,997.55
2019-02-22T02:52:55.124Z,997.55
2019-02-22T02:53:55.294Z,997.58
2019-02-22T02:54:55.483Z,997.58
2019-02-22T02:55:55.672Z,997.57
2019-02-22T02:56:55.860Z,997.57
2019-02-22T02:57:56.030Z,997.62
2019-02-22T02:58:56.230Z,997.57
2019-02-22T02:59:56.412Z,997.46
2019-02-22T03:00:56.606Z,997.56
2019-02-22T03:01:56.792Z,997.50
2019-02-22T03:02:56.981Z,997.55
2019-02-22T03:03:57.169Z,997.57
2019-02-22T03:04:57.414Z,997.60
2019-02-22T03:05:57.548Z,997.60
2019-02-22T03:06:57.735Z,997.59
2019-02-22T03:07:58.010Z,997.61
2019-02-22T03:08:58.113Z,997.62
2019-02-22T03:09:58.316Z,997.59
2019-02-22T03:10:58.500Z,997.62
2019-02-22T03:11:58.683Z,997.64
2019-02-22T03:12:58.864Z,997.60
2019-02-22T03:13:59.050Z,997.63
2019-02-22T03:14:59.234Z,997.61
2019-02-22T03:15:59.434Z,997.62
2019-02-22T03:16:59.605Z,997.64
2019-02-22T03:17:59.794Z,997.67
2019-02-22T03:18:59.985Z,997.72
2019-02-22T03:20:00.335Z,997.73
2019-02-22T03:21:00.352Z,997.73
2019-02-22T03:22:00.544Z,997.75
2019-02-22T03:23:00.722Z,997.73
2019-02-22T03:24:00.904Z,997.73
2019-02-22T03:25:01.092Z,997.68
2019-02-22T03:26:01.275Z,997.77
2019-02-22T03:27:01.462Z,997.79
2019-02-22T03:28:01.673Z,997.75
2019-02-22T03:29:01.836Z,997.78
2019-02-22T03:30:02.083Z,997.80
2019-02-22T03:31:02.211Z,997.78
2019-02-22T03:32:02.412Z,997.80
2019-02-22T03:33:02.592Z,997.77
2019-02-22T03:34:02.769Z,997.84
2019-02-22T03:35:02.953Z,997.77
2019-02-22T03:36:03.149Z,997.82
2019-02-22T03:37:03.317Z,997.80
2019-02-22T03:38:05.882Z,997.83
2019-02-22T03:39:03.695Z,997.77
2019-02-22T03:40:03.882Z,997.84
2019-02-22T03:41:04.073Z,997.83
2019-02-22T03:42:04.265Z,997.85
2019-02-22T03:43:04.453Z,997.84
2019-02-22T03:44:04.636Z,997.90
2019-02-22T03:45:04.819Z,997.92
2019-02-22T03:46:05.009Z,997.98
2019-02-22T03:47:05.198Z,997.98
2019-02-22T03:48:05.379Z,998.00
2019-02-22T03:49:05.565Z,998.07
2019-02-22T03:50:05.749Z,998.09
2019-02-22T03:51:05.948Z,998.06
2019-02-22T03:52:06.124Z,998.11
2019-02-22T03:53:06.305Z,998.15
2019-02-22T03:54:06.496Z,998.13
2019-02-22T03:55:06.684Z,998.16
2019-02-22T03:56:06.865Z,998.16
2019-02-22T03:57:07.054Z,998.23
2019-02-22T03:58:07.237Z,998.25
2019-02-22T03:59:07.425Z,998.25
2019-02-22T04:00:07.714Z,998.27
2019-02-22T04:01:07.821Z,998.25
2019-02-22T04:02:08.007Z,998.24
2019-02-22T04:03:08.199Z,998.24
2019-02-22T04:04:08.382Z,998.23
2019-02-22T04:05:08.570Z,998.28
2019-02-22T04:06:08.758Z,998.27
2019-02-22T04:07:08.939Z,998.34
2019-02-22T04:08:09.125Z,998.31
2019-02-22T04:09:09.320Z,998.33
2019-02-22T04:10:09.498Z,998.33
2019-02-22T04:11:09.679Z,998.33
2019-02-22T04:12:09.866Z,998.30
2019-02-22T04:13:10.059Z,998.30
2019-02-22T04:14:10.243Z,998.35
2019-02-22T04:15:10.432Z,998.36
2019-02-22T04:16:10.618Z,998.40
2019-02-22T04:17:11.560Z,998.40
2019-02-22T04:18:10.985Z,998.39
2019-02-22T04:19:11.174Z,998.42
2019-02-22T04:20:11.359Z,998.42
2019-02-22T04:21:11.542Z,998.47
2019-02-22T04:22:11.738Z,998.45
2019-02-22T04:23:11.927Z,998.49
2019-02-22T04:24:12.104Z,998.50
2019-02-22T04:25:12.297Z,998.46
2019-02-22T04:26:12.483Z,998.47
2019-02-22T04:27:12.674Z,998.50
2019-02-22T04:28:12.859Z,998.46
2019-02-22T04:29:13.041Z,998.47
2019-02-22T04:30:13.229Z,998.51
2019-02-22T04:31:13.416Z,998.50
2019-02-22T04:32:13.613Z,998.51
2019-02-22T04:33:13.797Z,998.49
2019-02-22T04:34:13.981Z,998.48
2019-02-22T04:35:14.165Z,998.48
2019-02-22T04:36:14.354Z,998.47
2019-02-22T04:37:14.537Z,998.52
2019-02-22T04:38:14.720Z,998.55
2019-02-22T04:39:14.904Z,998.49
2019-02-22T04:40:15.095Z,998.44
2019-02-22T04:41:15.274Z,998.43
2019-02-22T04:42:15.465Z,998.43
2019-02-22T04:43:15.658Z,998.43
2019-02-22T04:44:15.847Z,998.46
2019-02-22T04:45:16.040Z,998.47
2019-02-22T04:46:18.153Z,998.44
2019-02-22T04:47:16.418Z,998.49
2019-02-22T04:48:16.616Z,998.45
2019-02-22T04:49:16.805Z,998.46
2019-02-22T04:50:16.980Z,998.50
2019-02-22T04:51:17.171Z,998.46
2019-02-22T04:52:17.356Z,998.39
2019-02-22T04:53:17.551Z,998.43
2019-02-22T04:54:17.739Z,998.43
2019-02-22T04:55:17.927Z,998.45
2019-02-22T04:56:18.111Z,998.47
2019-02-22T04:57:18.296Z,998.49
2019-02-22T04:58:18.483Z,998.56
2019-02-22T04:59:18.670Z,998.55
2019-02-22T05:00:18.844Z,998.59
2019-02-22T05:01:19.034Z,998.61
2019-02-22T05:02:19.221Z,998.64
2019-02-22T05:03:19.405Z,998.60
2019-02-22T05:04:19.699Z,998.59
2019-02-22T05:05:19.780Z,998.62
2019-02-22T05:06:19.961Z,998.60
2019-02-22T05:07:20.162Z,998.59
2019-02-22T05:08:20.339Z,998.60
2019-02-22T05:09:20.530Z,998.57
2019-02-22T05:10:20.716Z,998.58
2019-02-22T05:11:20.898Z,998.60
2019-02-22T05:12:21.090Z,998.61
2019-02-22T05:13:21.283Z,998.57
2019-02-22T05:14:21.453Z,998.57
2019-02-22T05:15:21.644Z,998.58
2019-02-22T05:16:21.833Z,998.60
2019-02-22T05:17:22.023Z,998.60
2019-02-22T05:18:22.209Z,998.59
2019-02-22T05:19:22.395Z,998.54
2019-02-22T05:20:22.585Z,998.58
2019-02-22T05:21:22.768Z,998.59
2019-02-22T05:22:22.947Z,998.64
2019-02-22T05:23:23.132Z,998.64
2019-02-22T05:24:23.324Z,998.67
2019-02-22T05:25:23.509Z,998.67
2019-02-22T05:26:23.694Z,998.64
2019-02-22T05:27:23.887Z,998.70
2019-02-22T05:28:24.208Z,998.70
2019-02-22T05:29:24.250Z,998.70
2019-02-22T05:30:24.434Z,998.72
2019-02-22T05:31:24.636Z,998.78
2019-02-22T05:32:24.825Z,998.84
2019-02-22T05:33:25.000Z,998.85
2019-02-22T05:34:25.193Z,998.79
2019-02-22T05:35:25.377Z,998.81
2019-02-22T05:36:25.568Z,998.81
2019-02-22T05:37:25.755Z,998.81
2019-02-22T05:38:25.942Z,998.85
2019-02-22T05:39:26.131Z,998.83
2019-02-22T05:40:26.314Z,998.81
2019-02-22T05:41:26.503Z,998.85
2019-02-22T05:42:28.595Z,998.88
2019-02-22T05:43:26.877Z,998.88
2019-02-22T05:44:27.061Z,998.88
2019-02-22T05:45:27.256Z,998.91
2019-02-22T05:46:27.431Z,998.89
2019-02-22T05:47:27.636Z,998.93
2019-02-22T05:48:27.817Z,998.96
2019-02-22T05:49:28.018Z,998.97
2019-02-22T05:50:28.190Z,998.96
2019-02-22T05:51:28.380Z,998.98
2019-02-22T05:52:28.568Z,998.98
2019-02-22T05:53:28.758Z,998.99
2019-02-22T05:54:28.947Z,998.96
2019-02-22T05:55:29.125Z,998.96
2019-02-22T05:56:29.322Z,999.02
2019-02-22T05:57:29.504Z,999.01
2019-02-22T05:58:29.690Z,998.98
2019-02-22T05:59:29.876Z,998.99
2019-02-22T06:00:30.059Z,999.03
2019-02-22T06:01:30.242Z,999.04
2019-02-22T06:02:30.430Z,999.05
2019-02-22T06:03:30.617Z,999.04
2019-02-22T06:04:30.821Z,999.07
2019-02-22T06:05:30.989Z,999.12
2019-02-22T06:06:31.175Z,999.12
2019-02-22T06:07:31.356Z,999.15
2019-02-22T06:08:31.540Z,999.17
2019-02-22T06:09:31.730Z,999.19
2019-02-22T06:10:31.913Z,999.24
2019-02-22T06:11:32.103Z,999.25
2019-02-22T06:12:34.856Z,999.27
2019-02-22T06:13:32.472Z,999.30
2019-02-22T06:14:32.648Z,999.30
2019-02-22T06:15:32.842Z,999.28
2019-02-22T06:16:33.031Z,999.28
2019-02-22T06:17:33.286Z,999.24
2019-02-22T06:18:33.404Z,999.23
2019-02-22T06:19:33.587Z,999.27
2019-02-22T06:20:33.785Z,999.27
2019-02-22T06:21:33.962Z,999.32
2019-02-22T06:22:34.147Z,999.31
2019-02-22T06:23:34.331Z,999.31
2019-02-22T06:24:34.536Z,999.33
2019-02-22T06:25:34.737Z,999.34
2019-02-22T06:26:34.908Z,999.34
2019-02-22T06:27:35.093Z,999.34
2019-02-22T06:28:35.282Z,999.35
2019-02-22T06:29:35.466Z,999.41
2019-02-22T06:30:35.657Z,999.40
2019-02-22T06:31:35.843Z,999.48
2019-02-22T06:32:36.028Z,999.45
2019-02-22T06:33:36.219Z,999.48
2019-02-22T06:34:36.402Z,999.52
2019-02-22T06:35:36.586Z,999.48
2019-02-22T06:36:36.766Z,999.56
2019-02-22T06:37:36.953Z,999.56
2019-02-22T06:38:37.137Z,999.58
2019-02-22T06:39:37.325Z,999.60
2019-02-22T06:40:37.504Z,999.59
2019-02-22T06:41:37.709Z,999.60
2019-02-22T06:42:45.385Z,999.63
2019-02-22T06:43:38.076Z,999.63
2019-02-22T06:44:38.259Z,999.58
2019-02-22T06:45:38.441Z,999.61
2019-02-22T06:46:38.624Z,999.59
2019-02-22T06:47:38.820Z,999.66
2019-02-22T06:48:39.006Z,999.68
2019-02-22T06:49:39.186Z,999.68
2019-02-22T06:50:39.371Z,999.68
2019-02-22T06:51:39.556Z,999.73
2019-02-22T06:52:39.736Z,999.76
2019-02-22T06:53:39.926Z,999.80
2019-02-22T06:54:40.113Z,999.84
2019-02-22T06:55:40.327Z,999.84
2019-02-22T06:56:40.486Z,999.85
2019-02-22T06:57:40.675Z,999.89
2019-02-22T06:58:40.860Z,999.93
2019-02-22T06:59:41.053Z,999.90
2019-02-22T07:00:41.249Z,999.90
2019-02-22T07:01:41.431Z,999.90
2019-02-22T07:02:41.611Z,999.86
2019-02-22T07:03:41.806Z,999.93
2019-02-22T07:04:41.997Z,999.90
2019-02-22T07:05:42.192Z,999.94
2019-02-22T07:06:42.379Z,999.95
2019-02-22T07:07:42.563Z,1000.00
2019-02-22T07:08:42.751Z,1000.00
2019-02-22T07:09:42.941Z,1000.05
2019-02-22T07:10:43.134Z,1000.08
2019-02-22T07:11:43.321Z,1000.09
2019-02-22T07:12:43.507Z,1000.12
2019-02-22T07:13:43.691Z,1000.18
2019-02-22T07:14:43.880Z,1000.21
2019-02-22T07:15:44.068Z,1000.24
2019-02-22T07:16:44.256Z,1000.20
2019-02-22T07:17:44.444Z,1000.25
2019-02-22T07:18:44.624Z,1000.31
2019-02-22T07:19:44.814Z,1000.27
2019-02-22T07:20:45.014Z,1000.35
2019-02-22T07:21:52.468Z,1000.33
2019-02-22T07:22:45.382Z,1000.40
2019-02-22T07:23:45.571Z,1000.42
2019-02-22T07:24:45.767Z,1000.40
2019-02-22T07:25:45.942Z,1000.43
2019-02-22T07:26:46.139Z,1000.43
2019-02-22T07:27:46.320Z,1000.45
2019-02-22T07:28:46.503Z,1000.50
2019-02-22T07:29:46.691Z,1000.48
2019-02-22T07:30:46.880Z,1000.46
2019-02-22T07:31:47.067Z,1000.50
2019-02-22T07:32:47.268Z,1000.46
2019-02-22T07:33:47.445Z,1000.49
2019-02-22T07:34:47.640Z,1000.48
2019-02-22T07:35:48.105Z,1000.48
2019-02-22T07:36:48.252Z,1000.51
2019-02-22T07:37:48.189Z,1000.57
2019-02-22T07:38:48.377Z,1000.51
2019-02-22T07:39:48.561Z,1000.54
2019-02-22T07:40:48.751Z,1000.53
2019-02-22T07:41:48.932Z,1000.55
2019-02-22T07:42:49.137Z,1000.55
2019-02-22T07:43:49.315Z,1000.58
2019-02-22T07:44:49.507Z,1000.64
2019-02-22T07:45:49.687Z,1000.65
2019-02-22T07:46:49.874Z,1000.73
2019-02-22T07:47:50.059Z,1000.73
2019-02-22T07:48:50.258Z,1000.77
2019-02-22T07:49:50.445Z,1000.79
2019-02-22T07:50:57.637Z,1000.75
2019-02-22T07:51:50.833Z,1000.75
2019-02-22T07:52:51.007Z,1000.78
2019-02-22T07:53:51.208Z,1000.85
2019-02-22T07:54:51.385Z,1000.86
2019-02-22T07:55:51.569Z,1000.84
2019-02-22T07:56:51.779Z,1000.94
2019-02-22T07:57:51.950Z,1000.92
2019-02-22T07:58:52.154Z,1000.97
2019-02-22T07:59:52.335Z,1000.96
2019-02-22T08:00:52.528Z,1000.92
2019-02-22T08:01:52.710Z,1001.00
2019-02-22T08:02:52.897Z,1000.94
2019-02-22T08:03:53.081Z,1000.99
2019-02-22T08:04:53.269Z,1000.97
2019-02-22T08:05:53.457Z,1001.01
2019-02-22T08:06:53.639Z,1001.04
2019-02-22T08:07:53.827Z,1001.02
2019-02-22T08:08:54.016Z,1001.06
2019-02-22T08:09:54.211Z,1001.10
2019-02-22T08:10:54.391Z,1001.13
2019-02-22T08:11:54.581Z,1001.13
2019-02-22T08:12:54.764Z,1001.07
2019-02-22T08:13:54.950Z,1001.09
2019-02-22T08:14:55.139Z,1001.07
2019-02-22T08:15:55.323Z,1001.10
2019-02-22T08:16:55.508Z,1001.08
2019-02-22T08:17:55.700Z,1001.07
2019-02-22T08:19:01.517Z,1001.12
2019-02-22T08:19:56.075Z,1001.10
2019-02-22T08:20:56.271Z,1001.14
2019-02-22T08:21:56.447Z,1001.08
2019-02-22T08:22:56.632Z,1001.17
2019-02-22T08:23:56.843Z,1001.19
2019-02-22T08:24:57.031Z,1001.17
2019-02-22T08:25:57.214Z,1001.25
2019-02-22T08:26:57.411Z,1001.28
2019-02-22T08:27:57.593Z,1001.24
2019-02-22T08:28:57.776Z,1001.33
2019-02-22T08:29:58.058Z,1001.32
2019-02-22T08:30:58.146Z,1001.37
2019-02-22T08:31:58.326Z,1001.36
2019-02-22T08:32:58.514Z,1001.40
2019-02-22T08:33:58.701Z,1001.37
2019-02-22T08:34:58.886Z,1001.43
2019-02-22T08:35:59.073Z,1001.42
2019-02-22T08:36:59.264Z,1001.38
2019-02-22T08:37:59.457Z,1001.38
2019-02-22T08:38:59.646Z,1001.41
2019-02-22T08:40:02.222Z,1001.36
2019-02-22T08:41:00.032Z,1001.38
2019-02-22T08:42:00.229Z,1001.39
2019-02-22T08:43:00.419Z,1001.38
2019-02-22T08:44:00.622Z,1001.42
2019-02-22T08:45:00.814Z,1001.41
2019-02-22T08:46:00.995Z,1001.40
2019-02-22T08:47:01.189Z,1001.36
2019-02-22T08:48:01.376Z,1001.39
2019-02-22T08:49:01.558Z,1001.38
2019-02-22T08:50:01.743Z,1001.43
2019-02-22T08:51:01.947Z,1001.44
2019-02-22T08:52:02.126Z,1001.45
2019-02-22T08:53:02.311Z,1001.42
2019-02-22T08:54:02.513Z,1001.49
2019-02-22T08:55:02.697Z,1001.53
2019-02-22T08:56:02.883Z,1001.52
2019-02-22T08:57:03.068Z,1001.54
2019-02-22T08:58:03.268Z,1001.59
2019-02-22T08:59:03.456Z,1001.61
2019-02-22T09:00:03.639Z,1001.65
2019-02-22T09:01:03.823Z,1001.58
2019-02-22T09:02:04.021Z,1001.67
2019-02-22T09:03:04.196Z,1001.66
2019-02-22T09:04:04.403Z,1001.72
2019-02-22T09:05:04.585Z,1001.75
2019-02-22T09:06:04.774Z,1001.78
2019-02-22T09:07:04.988Z,1001.77
2019-02-22T09:08:05.139Z,1001.81
2019-02-22T09:09:05.343Z,1001.81
2019-02-22T09:10:05.525Z,1001.85
2019-02-22T09:11:05.716Z,1001.80
2019-02-22T09:12:05.910Z,1001.88
2019-02-22T09:13:06.088Z,1001.81
2019-02-22T09:14:06.304Z,1001.84
2019-02-22T09:15:06.478Z,1001.84
2019-02-22T09:16:06.668Z,1001.85
2019-02-22T09:17:06.872Z,1001.91
2019-02-22T09:18:07.064Z,1001.88
2019-02-22T09:19:07.250Z,1001.85
2019-02-22T09:20:07.454Z,1001.90
2019-02-22T09:21:07.613Z,1001.89
2019-02-22T09:22:07.798Z,1001.89
2019-02-22T09:23:08.003Z,1001.94
2019-02-22T09:24:08.176Z,1001.91
2019-02-22T09:25:08.369Z,1001.88
2019-02-22T09:26:08.554Z,1002.00
2019-02-22T09:27:08.751Z,1001.93
2019-02-22T09:28:08.934Z,1001.95
2019-02-22T09:29:09.122Z,1001.95
2019-02-22T09:30:09.312Z,1002.01
2019-02-22T09:31:09.501Z,1002.03
2019-02-22T09:32:09.690Z,1002.08
2019-02-22T09:33:09.888Z,1002.10
2019-02-22T09:34:10.078Z,1002.13
2019-02-22T09:35:10.265Z,1002.12
2019-02-22T09:36:10.450Z,1002.18
2019-02-22T09:37:10.638Z,1002.18
2019-02-22T09:38:10.827Z,1002.17
2019-02-22T09:39:11.015Z,1002.21
2019-02-22T09:40:11.203Z,1002.22
2019-02-22T09:41:11.393Z,1002.26
2019-02-22T09:42:11.581Z,1002.25
2019-02-22T09:43:11.763Z,1002.24
2019-02-22T09:44:11.956Z,1002.25
2019-02-22T09:45:12.148Z,1002.27
2019-02-22T09:46:12.333Z,1002.28
2019-02-22T09:47:12.521Z,1002.32
2019-02-22T09:48:12.709Z,1002.33
2019-02-22T09:49:12.899Z,1002.35
2019-02-22T09:50:13.093Z,1002.31
2019-02-22T09:51:13.282Z,1002.34
2019-02-22T09:52:13.470Z,1002.38
2019-02-22T09:53:13.662Z,1002.40
2019-02-22T09:54:13.843Z,1002.41
2019-02-22T09:55:14.035Z,1002.41
2019-02-22T09:56:14.220Z,1002.44
2019-02-22T09:57:14.411Z,1002.47
2019-02-22T09:58:14.595Z,1002.45
2019-02-22T09:59:14.786Z,1002.49
2019-02-22T10:00:14.979Z,1002.51
2019-02-22T10:01:15.163Z,1002.50
2019-02-22T10:02:15.360Z,1002.54
2019-02-22T10:03:15.535Z,1002.55
2019-02-22T10:04:15.727Z,1002.58
2019-02-22T10:05:15.916Z,1002.55
2019-02-22T10:06:16.099Z,1002.58
2019-02-22T10:07:16.284Z,1002.60
2019-02-22T10:08:16.476Z,1002.57
2019-02-22T10:09:16.658Z,1002.58
2019-02-22T10:10:16.850Z,1002.58
2019-02-22T10:11:17.036Z,1002.61
2019-02-22T10:12:17.221Z,1002.57
2019-02-22T10:13:17.411Z,1002.56
2019-02-22T10:14:17.598Z,1002.62
2019-02-22T10:15:17.787Z,1002.59
2019-02-22T10:16:17.970Z,1002.63
2019-02-22T10:17:18.154Z,1002.61
2019-02-22T10:18:18.339Z,1002.61
2019-02-22T10:19:18.523Z,1002.62
2019-02-22T10:20:18.718Z,1002.65
2019-02-22T10:21:18.898Z,1002.61
2019-02-22T10:22:19.090Z,1002.67
2019-02-22T10:23:19.273Z,1002.68
2019-02-22T10:24:19.459Z,1002.64
2019-02-22T10:25:19.644Z,1002.65
2019-02-22T10:26:21.458Z,1002.69
2019-02-22T10:27:20.010Z,1002.71
2019-02-22T10:28:20.204Z,1002.70
2019-02-22T10:29:20.399Z,1002.71
2019-02-22T10:30:20.590Z,1002.76
2019-02-22T10:31:20.778Z,1002.76
2019-02-22T10:32:20.959Z,1002.75
2019-02-22T10:33:21.148Z,1002.73
2019-02-22T10:34:21.334Z,1002.74
2019-02-22T10:35:21.528Z,1002.74
2019-02-22T10:36:21.718Z,1002.78
2019-02-22T10:37:21.905Z,1002.78
2019-02-22T10:38:22.092Z,1002.77
2019-02-22T10:39:22.288Z,1002.75
2019-02-22T10:40:22.477Z,1002.84
2019-02-22T10:41:22.663Z,1002.82
2019-02-22T10:42:22.866Z,1002.82
2019-02-22T10:43:23.038Z,1002.81
2019-02-22T10:44:23.227Z,1002.83
2019-02-22T10:45:23.403Z,1002.83
2019-02-22T10:46:23.596Z,1002.84
2019-02-22T10:47:23.777Z,1002.86
2019-02-22T10:48:23.968Z,1002.85
2019-02-22T10:49:24.150Z,1002.89
2019-02-22T10:50:24.335Z,1002.89
2019-02-22T10:51:24.529Z,1002.93
2019-02-22T10:52:24.719Z,1002.96
2019-02-22T10:53:24.901Z,1002.90
2019-02-22T10:54:25.088Z,1002.93
2019-02-22T10:55:25.280Z,1002.96
2019-02-22T10:56:28.137Z,1002.98
2019-02-22T10:57:25.649Z,1002.99
2019-02-22T10:58:25.833Z,1003.02
2019-02-22T10:59:26.031Z,1003.00
2019-02-22T11:00:26.217Z,1003.05
2019-02-22T11:01:26.406Z,1003.03
2019-02-22T11:02:26.593Z,1003.09
2019-02-22T11:03:26.785Z,1003.08
2019-02-22T11:04:26.972Z,1003.09
2019-02-22T11:05:27.153Z,1003.09
2019-02-22T11:06:27.344Z,1003.13
2019-02-22T11:07:27.536Z,1003.11
2019-02-22T11:08:27.726Z,1003.16
2019-02-22T11:09:27.924Z,1003.12
2019-02-22T11:10:28.110Z,1003.14
2019-02-22T11:11:28.299Z,1003.17
2019-02-22T11:12:28.486Z,1003.16
2019-02-22T11:13:28.674Z,1003.20
2019-02-22T11:14:29.613Z,1003.17
2019-02-22T11:15:29.052Z,1003.18
2019-02-22T11:16:29.238Z,1003.15
2019-02-22T11:17:29.421Z,1003.21
2019-02-22T11:18:29.609Z,1003.20
2019-02-22T11:19:29.794Z,1003.24
2019-02-22T11:20:29.995Z,1003.21
2019-02-22T11:21:30.189Z,1003.23
2019-02-22T11:22:30.375Z,1003.26
2019-02-22T11:23:30.556Z,1003.27
2019-02-22T11:24:30.739Z,1003.28
2019-02-22T11:25:30.950Z,1003.29
2019-02-22T11:26:31.122Z,1003.28
2019-02-22T11:27:31.316Z,1003.30
2019-02-22T11:28:31.488Z,1003.26
2019-02-22T11:29:31.677Z,1003.29
2019-02-22T11:30:31.867Z,1003.32
2019-02-22T11:31:32.049Z,1003.28
2019-02-22T11:32:32.236Z,1003.28
2019-02-22T11:33:32.424Z,1003.32
2019-02-22T11:34:32.611Z,1003.35
2019-02-22T11:35:32.799Z,1003.35
2019-02-22T11:36:33.006Z,1003.33
2019-02-22T11:37:33.189Z,1003.34
2019-02-22T11:38:33.376Z,1003.36
2019-02-22T11:39:33.562Z,1003.36
2019-02-22T11:40:33.816Z,1003.39
2019-02-22T11:41:33.946Z,1003.38
2019-02-22T11:42:34.136Z,1003.38
2019-02-22T11:43:34.321Z,1003.38
2019-02-22T11:44:40.207Z,1003.37
2019-02-22T11:45:34.705Z,1003.39
2019-02-22T11:46:34.899Z,1003.44
2019-02-22T11:47:35.084Z,1003.43
2019-02-22T11:48:35.272Z,1003.38
2019-02-22T11:49:35.462Z,1003.46
2019-02-22T11:50:35.655Z,1003.47
2019-02-22T11:51:35.841Z,1003.52
2019-02-22T11:52:36.033Z,1003.49
2019-02-22T11:53:36.216Z,1003.49
2019-02-22T11:54:36.407Z,1003.48
2019-02-22T11:55:36.595Z,1003.49
2019-02-22T11:56:36.783Z,1003.50
2019-02-22T11:57:36.969Z,1003.47
2019-02-22T11:58:37.155Z,1003.48
2019-02-22T11:59:37.346Z,1003.50
2019-02-22T12:00:37.549Z,1003.45
2019-02-22T12:01:37.740Z,1003.47
2019-02-22T12:02:37.929Z,1003.49
2019-02-22T12:03:38.112Z,1003.50
2019-02-22T12:04:38.295Z,1003.52
2019-02-22T12:05:38.483Z,1003.48
2019-02-22T12:06:38.666Z,1003.53
2019-02-22T12:07:38.857Z,1003.52
2019-02-22T12:08:39.044Z,1003.54
2019-02-22T12:09:39.248Z,1003.52
2019-02-22T12:10:39.442Z,1003.54
2019-02-22T12:11:39.634Z,1003.55
2019-02-22T12:12:39.826Z,1003.61
2019-02-22T12:13:40.019Z,1003.59
2019-02-22T12:14:50.848Z,1003.64
2019-02-22T12:15:40.406Z,1003.61
2019-02-22T12:16:40.598Z,1003.60
2019-02-22T12:17:40.801Z,1003.61
2019-02-22T12:18:40.988Z,1003.62
2019-02-22T12:19:41.186Z,1003.66
2019-02-22T12:20:41.393Z,1003.63