createdAt,value
2018-10-11T00:01:31.951Z,11.00
2018-10-11T00:04:00.318Z,11.00
2018-10-11T00:06:28.675Z,11.00
2018-10-11T00:08:57.002Z,10.90
2018-10-11T00:11:25.362Z,10.90
2018-10-11T00:13:53.700Z,10.90
2018-10-11T00:16:22.081Z,10.90
2018-10-11T00:18:50.426Z,10.90
2018-10-11T00:21:18.753Z,10.80
2018-10-11T00:23:47.106Z,10.80
2018-10-11T00:26:15.436Z,10.80
2018-10-11T00:28:43.775Z,10.80
2018-10-11T00:31:12.128Z,10.80
2018-10-11T00:33:40.464Z,10.80
2018-10-11T00:36:08.814Z,10.90
2018-10-11T00:38:37.469Z,10.80
2018-10-11T00:41:05.951Z,10.80
2018-10-11T00:43:34.295Z,10.80
2018-10-11T00:46:02.655Z,10.80
2018-10-11T00:48:31.021Z,10.80
2018-10-11T00:50:59.352Z,10.80
2018-10-11T00:53:27.677Z,10.80
2018-10-11T00:55:56.247Z,10.70
2018-10-11T00:58:24.559Z,10.70
2018-10-11T01:00:52.955Z,10.70
2018-10-11T01:03:21.318Z,10.60
2018-10-11T01:05:49.649Z,10.60
2018-10-11T01:08:17.987Z,10.60
2018-10-11T01:10:46.323Z,10.60
2018-10-11T01:13:14.657Z,10.50
2018-10-11T01:15:42.990Z,10.50
2018-10-11T01:18:11.529Z,10.40
2018-10-11T01:20:39.874Z,10.40
2018-10-11T01:23:08.206Z,10.30
2018-10-11T01:25:36.547Z,10.30
2018-10-11T01:28:04.949Z,10.20
2018-10-11T01:30:44.117Z,10.00
2018-10-11T01:33:12.513Z,9.70
2018-10-11T01:35:40.816Z,9.70
2018-10-11T01:38:09.156Z,9.80
2018-10-11T01:40:37.592Z,9.80
2018-10-11T01:43:06.694Z,9.80
2018-10-11T01:45:35.477Z,9.80
2018-10-11T01:48:03.881Z,9.90
2018-10-11T01:50:32.239Z,9.90
2018-10-11T01:53:00.652Z,9.90
2018-10-11T01:55:29.700Z,9.90
2018-10-11T01:57:59.130Z,9.90
2018-10-11T02:00:27.594Z,9.80
2018-10-11T02:02:57.699Z,9.80
2018-10-11T02:05:26.826Z,9.80
2018-10-11T02:07:56.092Z,9.70
2018-10-11T02:10:24.987Z,9.70
2018-10-11T02:12:53.407Z,9.70
2018-10-11T02:15:21.757Z,9.70
2018-10-11T02:17:50.158Z,9.60
2018-10-11T02:20:18.518Z,9.40
2018-10-11T02:22:46.895Z,9.30
2018-10-11T02:25:15.234Z,9.20
2018-10-11T02:27:43.538Z,9.20
2018-10-11T02:30:12.769Z,9.30
2018-10-11T02:32:41.389Z,9.30
2018-10-11T02:35:10.129Z,9.30
2018-10-11T02:37:38.506Z,9.30
2018-10-11T02:40:06.882Z,9.30
2018-10-11T02:42:35.241Z,9.30
2018-10-11T02:45:03.596Z,9.30
2018-10-11T02:47:31.948Z,9.30
2018-10-11T02:50:00.280Z,9.30
2018-10-11T02:52:28.620Z,9.30
2018-10-11T02:54:56.956Z,9.20
2018-10-11T02:57:36.581Z,9.30
2018-10-11T03:00:05.009Z,9.20
2018-10-11T03:02:33.467Z,9.20
2018-10-11T03:05:01.889Z,9.20
2018-10-11T03:07:30.424Z,9.20
2018-10-11T03:09:58.889Z,9.20
2018-10-11T03:12:27.259Z,9.20
2018-10-11T03:14:55.621Z,9.30
2018-10-11T03:17:23.983Z,9.30
2018-10-11T03:19:52.625Z,9.30
2018-10-11T03:22:21.021Z,9.30
2018-10-11T03:24:49.349Z,9.40
2018-10-11T03:27:17.701Z,9.40
2018-10-11T03:29:46.047Z,9.40
2018-10-11T03:32:14.395Z,9.40
2018-10-11T03:34:42.737Z,9.40
2018-10-11T03:37:11.075Z,9.40
2018-10-11T03:39:39.400Z,9.50
2018-10-11T03:42:07.755Z,9.50
2018-10-11T03:44:36.089Z,9.50
2018-10-11T03:47:04.453Z,9.60
2018-10-11T03:49:32.783Z,9.60
2018-10-11T03:52:01.157Z,9.60
2018-10-11T03:54:29.458Z,9.60
2018-10-11T03:56:57.835Z,9.40
2018-10-11T03:59:26.584Z,9.20
2018-10-11T04:01:55.253Z,9.10
2018-10-11T04:04:23.685Z,9.00
2018-10-11T04:06:52.003Z,8.90
2018-10-11T04:09:20.375Z,8.90
2018-10-11T04:11:48.710Z,8.80
2018-10-11T04:14:17.024Z,8.60
2018-10-11T04:16:45.512Z,8.60
2018-10-11T04:19:13.812Z,8.60
2018-10-11T04:21:42.133Z,8.70
2018-10-11T04:24:10.481Z,8.70
2018-10-11T04:26:38.830Z,8.70
2018-10-11T04:29:07.168Z,8.70
2018-10-11T04:31:35.505Z,8.50
2018-10-11T04:34:03.906Z,8.50
2018-10-11T04:36:32.232Z,8.50
2018-10-11T04:39:00.569Z,8.50
2018-10-11T04:41:28.970Z,8.40
2018-10-11T04:43:57.336Z,8.50
2018-10-11T04:46:25.679Z,8.50
2018-10-11T04:48:54.046Z,8.50
2018-10-11T04:51:22.740Z,8.50
2018-10-11T04:53:55.025Z,8.50
2018-10-11T04:56:24.499Z,8.50
2018-10-11T04:58:52.865Z,8.50
2018-10-11T05:01:21.200Z,8.50
2018-10-11T05:03:49.528Z,8.50
2018-10-11T05:06:17.886Z,8.50
2018-10-11T05:08:46.201Z,8.50
2018-10-11T05:11:14.621Z,8.50
2018-10-11T05:13:45.817Z,8.50
2018-10-11T05:16:14.967Z,8.50
2018-10-11T05:18:46.059Z,8.50
2018-10-11T05:21:14.431Z,8.50
2018-10-11T05:23:43.863Z,8.50
2018-10-11T05:26:12.289Z,8.40
2018-10-11T05:28:40.815Z,8.50
2018-10-11T05:31:09.221Z,8.40
2018-10-11T05:33:38.653Z,8.40
2018-10-11T05:36:07.020Z,8.40
2018-10-11T05:38:35.330Z,8.30
2018-10-11T05:41:03.690Z,8.30
2018-10-11T05:43:32.077Z,8.30
2018-10-11T05:46:01.916Z,8.30
2018-10-11T05:48:31.461Z,8.30
2018-10-11T05:51:00.617Z,8.30
2018-10-11T05:53:29.561Z,8.30
2018-10-11T05:55:58.499Z,8.30
2018-10-11T05:58:27.483Z,8.30
2018-10-11T06:00:55.968Z,8.30
2018-10-11T06:03:24.354Z,8.30
2018-10-11T06:05:52.841Z,8.30
2018-10-11T06:08:21.329Z,8.30
2018-10-11T06:10:49.987Z,8.30
2018-10-11T06:13:18.398Z,8.30
2018-10-11T06:15:46.816Z,8.30
2018-10-11T06:18:15.157Z,8.30
2018-10-11T06:20:43.599Z,8.30
2018-10-11T06:23:11.960Z,8.30
2018-10-11T06:25:40.319Z,8.40
2018-10-11T06:28:09.077Z,8.40
2018-10-11T06:30:38.078Z,8.40
2018-10-11T06:33:06.507Z,8.40
2018-10-11T06:35:35.161Z,8.50
2018-10-11T06:38:03.725Z,8.60
2018-10-11T06:40:33.418Z,8.70
2018-10-11T06:43:01.833Z,8.90
2018-10-11T06:45:30.192Z,9.10
2018-10-11T06:48:01.184Z,9.10
2018-10-11T06:50:29.611Z,9.20
2018-10-11T06:52:57.994Z,9.20
2018-10-11T06:55:26.340Z,9.20
2018-10-11T06:57:54.659Z,9.30
2018-10-11T07:00:22.970Z,9.40
2018-10-11T07:02:51.325Z,9.40
2018-10-11T07:05:19.696Z,9.50
2018-10-11T07:07:48.041Z,9.50
2018-10-11T07:10:16.374Z,9.70
2018-10-11T07:12:44.787Z,9.80
2018-10-11T07:15:13.156Z,9.90
2018-10-11T07:17:41.485Z,10.10
2018-10-11T07:20:09.857Z,10.10
2018-10-11T07:22:38.205Z,10.20
2018-10-11T07:25:06.575Z,10.30
2018-10-11T07:27:34.929Z,10.40
2018-10-11T07:30:03.325Z,10.50
2018-10-11T07:32:31.676Z,10.60
2018-10-11T07:35:00.084Z,10.70
2018-10-11T07:37:28.339Z,10.80
2018-10-11T07:39:56.673Z,10.80
2018-10-11T07:42:25.001Z,10.80
2018-10-11T07:44:53.405Z,10.80
2018-10-11T07:47:21.723Z,10.80
2018-10-11T07:50:01.202Z,10.90
2018-10-11T07:52:29.560Z,11.00
2018-10-11T07:54:57.999Z,11.10
2018-10-11T07:57:26.395Z,11.10
2018-10-11T07:59:54.717Z,11.20
2018-10-11T08:02:23.068Z,11.30
2018-10-11T08:04:51.410Z,11.50
2018-10-11T08:07:19.756Z,11.60
2018-10-11T08:09:48.137Z,11.80
2018-10-11T08:12:16.452Z,11.90
2018-10-11T08:14:44.837Z,12.00
2018-10-11T08:17:13.555Z,12.10
2018-10-11T08:19:41.597Z,12.20
2018-10-11T08:22:09.918Z,12.40
2018-10-11T08:24:38.313Z,12.60
2018-10-11T08:27:06.725Z,12.80
2018-10-11T08:29:35.047Z,13.00
2018-10-11T08:32:03.417Z,13.10
2018-10-11T08:34:31.756Z,13.10
2018-10-11T08:37:00.125Z,13.20
2018-10-11T08:39:28.536Z,13.30
2018-10-11T08:41:56.891Z,13.40
2018-10-11T08:44:25.262Z,13.40
2018-10-11T08:46:53.643Z,13.50
2018-10-11T08:49:22.016Z,13.50
2018-10-11T08:51:50.378Z,13.50
2018-10-11T08:54:24.110Z,13.60
2018-10-11T08:56:52.536Z,13.70
2018-10-11T08:59:20.994Z,13.70
2018-10-11T09:01:49.271Z,13.80
2018-10-11T09:04:17.630Z,14.00
2018-10-11T09:06:45.949Z,14.00
2018-10-11T09:09:14.281Z,14.10
2018-10-11T09:11:42.709Z,14.20
2018-10-11T09:14:11.096Z,14.40
2018-10-11T09:16:39.441Z,14.60
2018-10-11T09:19:07.944Z,14.70
2018-10-11T09:21:36.296Z,14.90
2018-10-11T09:24:04.637Z,15.00
2018-10-11T09:26:32.998Z,15.10
2018-10-11T09:29:01.348Z,15.20
2018-10-11T09:31:29.698Z,15.30
2018-10-11T09:33:58.036Z,15.40
2018-10-11T09:36:26.407Z,15.40
2018-10-11T09:38:54.723Z,15.50
2018-10-11T09:41:23.085Z,15.50
2018-10-11T09:43:51.443Z,15.60
2018-10-11T09:46:19.835Z,15.70
2018-10-11T09:48:48.290Z,15.80
2018-10-11T09:51:16.538Z,15.90
2018-10-11T09:53:44.889Z,16.00
2018-10-11T09:56:13.262Z,16.00
2018-10-11T09:58:41.617Z,16.00
2018-10-11T10:01:15.247Z,16.00
2018-10-11T10:03:43.622Z,16.10
2018-10-11T10:06:11.995Z,16.20
2018-10-11T10:08:40.342Z,16.30
2018-10-11T10:11:08.688Z,16.50
2018-10-11T10:13:37.071Z,16.70
2018-10-11T10:16:05.395Z,16.90
2018-10-11T10:18:33.732Z,17.10
2018-10-11T10:21:02.110Z,17.20
2018-10-11T10:23:30.430Z,17.20
2018-10-11T10:25:58.783Z,17.40
2018-10-11T10:28:27.113Z,17.60
2018-10-11T10:30:55.797Z,17.70
2018-10-11T10:33:25.202Z,17.80
2018-10-11T10:35:53.585Z,17.80
2018-10-11T10:38:22.986Z,17.80
2018-10-11T10:40:51.367Z,17.70
2018-10-11T10:43:19.808Z,17.80
2018-10-11T10:45:48.189Z,18.00
2018-10-11T10:48:16.532Z,18.10
2018-10-11T10:50:44.908Z,18.20
2018-10-11T10:53:13.256Z,18.20
2018-10-11T10:55:41.699Z,18.30
2018-10-11T10:58:09.918Z,18.30
2018-10-11T11:00:38.264Z,18.30
2018-10-11T11:03:06.796Z,18.40
2018-10-11T11:05:35.167Z,18.60
2018-10-11T11:08:03.545Z,18.80
2018-10-11T11:10:31.883Z,19.00
2018-10-11T11:13:00.266Z,19.10
2018-10-11T11:15:28.581Z,19.10
2018-10-11T11:17:57.002Z,19.20
2018-10-11T11:20:25.360Z,19.20
2018-10-11T11:22:53.733Z,19.20
2018-10-11T11:25:22.181Z,19.30
2018-10-11T11:27:50.394Z,19.20
2018-10-11T11:30:18.726Z,19.30
2018-10-11T11:32:47.045Z,19.30
2018-10-11T11:35:15.416Z,19.30
2018-10-11T11:37:43.759Z,19.40
2018-10-11T11:40:12.126Z,19.50
2018-10-11T11:42:40.495Z,19.70
2018-10-11T11:45:08.837Z,20.10
2018-10-11T11:47:37.191Z,20.50
2018-10-11T11:50:05.609Z,20.70
2018-10-11T11:52:33.959Z,20.70
2018-10-11T11:55:02.303Z,20.90
2018-10-11T11:57:30.633Z,21.00
2018-10-11T11:59:58.939Z,21.30
2018-10-11T12:02:27.295Z,21.50
2018-10-11T12:04:55.667Z,21.50
2018-10-11T12:07:23.997Z,21.60
2018-10-11T12:09:52.336Z,21.50
2018-10-11T12:12:30.684Z,21.60
2018-10-11T12:14:59.005Z,21.80
2018-10-11T12:17:27.337Z,22.10
2018-10-11T12:19:55.668Z,22.40
2018-10-11T12:22:23.997Z,22.30
2018-10-11T12:24:52.463Z,22.10
2018-10-11T12:27:20.863Z,22.00
2018-10-11T12:29:49.264Z,22.10
2018-10-11T12:32:17.636Z,22.20
2018-10-11T12:34:46.047Z,22.30
2018-10-11T12:37:14.419Z,22.30
2018-10-11T12:39:42.759Z,22.30
2018-10-11T12:42:11.100Z,22.20
2018-10-11T12:44:39.486Z,22.40
2018-10-11T12:47:07.879Z,22.50
2018-10-11T12:49:40.580Z,22.50
2018-10-11T12:52:04.649Z,22.60
2018-10-11T12:54:33.051Z,22.70
2018-10-11T12:57:01.586Z,22.80
2018-10-11T12:59:29.947Z,22.90
2018-10-11T13:01:58.377Z,23.00
2018-10-11T13:04:26.824Z,23.10
2018-10-11T13:06:55.135Z,23.20
2018-10-11T13:09:23.593Z,23.20
2018-10-11T13:11:51.900Z,23.20
2018-10-11T13:14:20.231Z,23.30
2018-10-11T13:16:48.592Z,23.30
2018-10-11T13:19:16.944Z,23.20
2018-10-11T13:21:45.326Z,23.20
2018-10-11T13:24:13.737Z,23.40
2018-10-11T13:26:42.068Z,23.30
2018-10-11T13:29:10.441Z,23.10
2018-10-11T13:31:38.749Z,23.00
2018-10-11T13:34:07.166Z,22.90
2018-10-11T13:36:35.558Z,22.80
2018-10-11T13:39:05.019Z,22.80
2018-10-11T13:41:33.467Z,22.80
2018-10-11T13:44:01.710Z,22.90
2018-10-11T13:46:30.471Z,23.00
2018-10-11T13:48:58.811Z,22.90
2018-10-11T13:51:27.559Z,23.20
2018-10-11T13:53:58.680Z,23.80
2018-10-11T13:56:24.326Z,24.40
2018-10-11T13:58:52.756Z,24.60
2018-10-11T14:01:21.024Z,25.00
2018-10-11T14:03:49.389Z,25.40
2018-10-11T14:06:18.588Z,25.70
2018-10-11T14:08:46.962Z,25.80
2018-10-11T14:11:15.412Z,26.10
2018-10-11T14:13:43.756Z,26.30
2018-10-11T14:16:12.120Z,26.40
2018-10-11T14:18:40.456Z,26.50
2018-10-11T14:21:09.534Z,26.60
2018-10-11T14:23:38.392Z,26.50
2018-10-11T14:26:07.143Z,26.10
2018-10-11T14:28:35.501Z,26.00
2018-10-11T14:31:03.873Z,25.80
2018-10-11T14:33:32.254Z,25.90
2018-10-11T14:36:00.611Z,25.70
2018-10-11T14:38:28.945Z,25.40
2018-10-11T14:40:57.282Z,25.00
2018-10-11T14:43:25.983Z,25.00
2018-10-11T14:45:54.233Z,25.30
2018-10-11T14:48:22.616Z,25.40
2018-10-11T14:50:50.983Z,25.60
2018-10-11T14:53:19.340Z,25.70
2018-10-11T14:55:47.679Z,26.00
2018-10-11T14:58:16.021Z,26.20
2018-10-11T15:00:44.375Z,26.40
2018-10-11T15:03:12.816Z,26.50
2018-10-11T15:05:41.240Z,26.50
2018-10-11T15:08:09.907Z,26.70
2018-10-11T15:10:37.863Z,26.70
2018-10-11T15:13:06.409Z,26.70
2018-10-11T15:15:34.820Z,26.50
2018-10-11T15:18:03.413Z,26.40
2018-10-11T15:20:31.496Z,26.40
2018-10-11T15:22:59.836Z,26.40
2018-10-11T15:25:28.317Z,26.40
2018-10-11T15:27:56.639Z,26.50
2018-10-11T15:30:24.973Z,26.40
2018-10-11T15:32:53.413Z,26.40
2018-10-11T15:35:21.883Z,26.40
2018-10-11T15:37:50.229Z,26.30
2018-10-11T15:40:18.583Z,26.20
2018-10-11T15:42:46.975Z,26.10
2018-10-11T15:45:15.348Z,26.00
2018-10-11T15:47:43.755Z,25.90
2018-10-11T15:50:12.127Z,25.70
2018-10-11T15:52:40.550Z,25.40
2018-10-11T15:55:08.877Z,25.30
2018-10-11T15:57:37.239Z,25.10
2018-10-11T16:00:06.030Z,24.80
2018-10-11T16:02:34.412Z,24.50
2018-10-11T16:05:02.789Z,24.10
2018-10-11T16:07:31.119Z,23.80
2018-10-11T16:09:59.492Z,23.60
2018-10-11T16:12:27.844Z,23.40
2018-10-11T16:14:56.254Z,23.20
2018-10-11T16:17:24.635Z,23.00
2018-10-11T16:19:53.057Z,22.80
2018-10-11T16:22:21.431Z,22.60
2018-10-11T16:24:50.123Z,22.40
2018-10-11T16:27:18.503Z,22.20
2018-10-11T16:29:47.230Z,22.00
2018-10-11T16:32:15.685Z,21.80
2018-10-11T16:34:44.008Z,21.50
2018-10-11T16:37:12.378Z,21.30
2018-10-11T16:39:41.005Z,21.00
2018-10-11T16:42:09.801Z,20.80
2018-10-11T16:44:38.152Z,20.60
2018-10-11T16:47:06.589Z,20.40
2018-10-11T16:49:35.007Z,20.20
2018-10-11T16:52:03.290Z,20.10
2018-10-11T16:54:31.633Z,19.90
2018-10-11T16:56:59.973Z,19.80
2018-10-11T16:59:28.319Z,19.70
2018-10-11T17:01:56.660Z,19.50
2018-10-11T17:04:25.050Z,19.40
2018-10-11T17:06:53.411Z,19.40
2018-10-11T17:09:21.729Z,19.30
2018-10-11T17:11:50.105Z,19.20
2018-10-11T17:14:18.461Z,19.10
2018-10-11T17:16:46.799Z,19.00
2018-10-11T17:19:15.123Z,19.00
2018-10-11T17:21:43.538Z,18.90
2018-10-11T17:24:11.923Z,18.80
2018-10-11T17:26:40.287Z,18.70
2018-10-11T17:29:08.781Z,18.60
2018-10-11T17:31:37.219Z,18.40
2018-10-11T17:34:05.721Z,18.40
2018-10-11T17:36:34.110Z,18.30
2018-10-11T17:39:02.554Z,18.20
2018-10-11T17:41:31.001Z,18.10
2018-10-11T17:43:59.590Z,18.00
2018-10-11T17:46:27.996Z,17.90
2018-10-11T17:48:56.339Z,17.80
2018-10-11T17:51:24.810Z,17.70
2018-10-11T17:53:53.202Z,17.60
2018-10-11T17:56:21.573Z,17.50
2018-10-11T17:58:49.929Z,17.40
2018-10-11T18:01:18.287Z,17.30
2018-10-11T18:03:46.632Z,17.30
2018-10-11T18:06:14.984Z,17.20
2018-10-11T18:08:43.328Z,17.10
2018-10-11T18:11:11.727Z,17.10
2018-10-11T18:13:40.554Z,17.00
2018-10-11T18:16:08.973Z,17.00
2018-10-11T18:18:37.282Z,16.90
2018-10-11T18:21:05.642Z,16.80
2018-10-11T18:23:33.966Z,16.70
2018-10-11T18:26:02.351Z,16.70
2018-10-11T18:28:30.693Z,16.60
2018-10-11T18:30:59.070Z,16.50
2018-10-11T18:33:27.414Z,16.40
2018-10-11T18:35:55.733Z,16.40
2018-10-11T18:38:24.084Z,16.30
2018-10-11T18:40:52.522Z,16.30
2018-10-11T18:43:20.854Z,16.30
2018-10-11T18:45:49.196Z,16.20
2018-10-11T18:48:18.335Z,16.10
2018-10-11T18:50:46.744Z,16.00
2018-10-11T18:53:15.105Z,16.00
2018-10-11T18:55:43.455Z,15.90
2018-10-11T18:58:11.871Z,15.80
2018-10-11T19:00:40.242Z,15.80
2018-10-11T19:03:08.624Z,15.70
2018-10-11T19:05:36.997Z,15.70
2018-10-11T19:08:05.329Z,15.70
2018-10-11T19:10:33.684Z,15.70
2018-10-11T19:13:02.057Z,15.70
2018-10-11T19:15:30.459Z,15.70
2018-10-11T19:17:58.810Z,15.80
2018-10-11T19:20:27.178Z,15.80
2018-10-11T19:22:55.683Z,15.70
2018-10-11T19:25:24.033Z,15.70
2018-10-11T19:27:52.712Z,15.80
2018-10-11T19:30:21.331Z,15.80
2018-10-11T19:32:49.712Z,16.00
2018-10-11T19:35:18.099Z,16.10
2018-10-11T19:37:46.483Z,16.10
2018-10-11T19:40:14.829Z,16.30
2018-10-11T19:42:43.315Z,16.40
2018-10-11T19:45:11.719Z,16.50
2018-10-11T19:47:40.070Z,16.50
2018-10-11T19:50:08.473Z,16.60
2018-10-11T19:52:36.851Z,16.60
2018-10-11T19:55:05.261Z,16.50
2018-10-11T19:57:33.615Z,16.30
2018-10-11T20:00:01.987Z,16.20
2018-10-11T20:02:30.314Z,16.10
2018-10-11T20:04:58.723Z,16.00
2018-10-11T20:07:27.065Z,15.90
2018-10-11T20:09:55.440Z,15.80
2018-10-11T20:12:23.812Z,15.80
2018-10-11T20:14:52.177Z,15.70
2018-10-11T20:17:20.555Z,15.60
2018-10-11T20:19:48.889Z,15.50
2018-10-11T20:22:17.219Z,15.40
2018-10-11T20:24:45.594Z,15.30
2018-10-11T20:27:13.926Z,15.30
2018-10-11T20:29:42.328Z,15.30
2018-10-11T20:32:10.885Z,15.40
2018-10-11T20:34:39.236Z,15.40
2018-10-11T20:37:07.678Z,15.40
2018-10-11T20:39:36.054Z,15.40
2018-10-11T20:42:04.408Z,15.30
2018-10-11T20:44:32.750Z,15.20
2018-10-11T20:47:01.135Z,15.10
2018-10-11T20:49:29.499Z,15.00
2018-10-11T20:51:57.860Z,15.00
2018-10-11T20:54:26.237Z,15.00
2018-10-11T20:56:54.598Z,15.00
2018-10-11T20:59:23.135Z,15.00
2018-10-11T21:01:51.522Z,15.00
2018-10-11T21:04:19.856Z,15.00
2018-10-11T21:06:48.196Z,14.90
2018-10-11T21:09:16.574Z,14.90
2018-10-11T21:11:44.916Z,14.80
2018-10-11T21:14:13.242Z,14.70
2018-10-11T21:16:41.576Z,14.60
2018-10-11T21:19:09.920Z,14.60
2018-10-11T21:21:38.281Z,14.50
2018-10-11T21:24:06.663Z,14.50
2018-10-11T21:26:35.057Z,14.40
2018-10-11T21:29:03.400Z,14.30
2018-10-11T21:31:31.758Z,14.30
2018-10-11T21:34:00.096Z,14.30
2018-10-11T21:36:28.403Z,14.20
2018-10-11T21:38:56.778Z,14.20
2018-10-11T21:41:25.079Z,14.20
2018-10-11T21:43:53.448Z,14.20
2018-10-11T21:46:21.946Z,14.20
2018-10-11T21:48:50.178Z,14.20
2018-10-11T21:51:18.537Z,14.10
2018-10-11T21:53:46.909Z,14.10
2018-10-11T21:56:15.238Z,14.10
2018-10-11T21:58:43.632Z,14.00
2018-10-11T22:01:17.476Z,13.90
2018-10-11T22:03:45.838Z,13.80
2018-10-11T22:06:14.173Z,13.80
2018-10-11T22:08:42.546Z,13.70
2018-10-11T22:11:11.440Z,13.70
2018-10-11T22:13:39.804Z,13.60
2018-10-11T22:16:08.529Z,13.60
2018-10-11T22:18:36.998Z,13.60
2018-10-11T22:21:05.322Z,13.60
2018-10-11T22:23:33.712Z,13.60
2018-10-11T22:26:02.056Z,13.50
2018-10-11T22:28:30.433Z,13.50
2018-10-11T22:30:58.840Z,13.60
2018-10-11T22:33:27.375Z,13.50
2018-10-11T22:35:55.723Z,13.60
2018-10-11T22:38:24.038Z,13.60
2018-10-11T22:40:52.425Z,13.60
2018-10-11T22:43:20.748Z,13.60
2018-10-11T22:45:49.135Z,13.60
2018-10-11T22:48:17.537Z,13.60
2018-10-11T22:50:45.895Z,13.60
2018-10-11T22:53:14.233Z,13.40
2018-10-11T22:55:42.594Z,13.40
2018-10-11T22:58:10.961Z,13.30
2018-10-11T23:00:39.331Z,13.30
2018-10-11T23:03:07.703Z,13.30
2018-10-11T23:05:36.041Z,13.20
2018-10-11T23:08:04.407Z,13.20
2018-10-11T23:10:32.809Z,13.10
2018-10-11T23:13:01.171Z,13.10
2018-10-11T23:15:29.498Z,13.10
2018-10-11T23:17:57.831Z,13.00
2018-10-11T23:20:26.174Z,13.00
2018-10-11T23:22:54.528Z,13.00
2018-10-11T23:25:22.883Z,13.00
2018-10-11T23:27:51.230Z,13.00
2018-10-11T23:30:19.589Z,12.90
2018-10-11T23:32:47.959Z,12.90
2018-10-11T23:35:16.421Z,12.90
2018-10-11T23:37:44.790Z,12.90
2018-10-11T23:40:13.108Z,12.90
2018-10-11T23:42:41.872Z,12.80
2018-10-11T23:45:11.716Z,12.80
2018-10-11T23:47:40.308Z,12.80
2018-10-11T23:50:08.748Z,12.70
2018-10-11T23:52:37.072Z,12.70
2018-10-11T23:55:07.517Z,12.60
2018-10-11T23:57:35.873Z,12.60
