createdAt,value
2016-12-25T00:00:45.454Z,0
2016-12-25T00:01:45.488Z,0
2016-12-25T00:02:45.489Z,0
2016-12-25T00:03:45.495Z,0
2016-12-25T00:04:45.516Z,0
2016-12-25T00:05:45.537Z,0
2016-12-25T00:06:45.548Z,0
2016-12-25T00:07:45.565Z,0
2016-12-25T00:08:45.578Z,0
2016-12-25T00:09:45.590Z,0
2016-12-25T00:10:45.603Z,0
2016-12-25T00:11:45.628Z,0
2016-12-25T00:12:45.631Z,0
2016-12-25T00:13:45.659Z,0
2016-12-25T00:14:45.664Z,0
2016-12-25T00:15:45.680Z,0
2016-12-25T00:16:45.681Z,0
2016-12-25T00:17:45.722Z,0
2016-12-25T00:18:45.731Z,0
2016-12-25T00:19:45.759Z,0
2016-12-25T00:20:45.745Z,0
2016-12-25T00:21:46.100Z,0
2016-12-25T00:22:45.797Z,0
2016-12-25T00:23:45.797Z,0
2016-12-25T00:24:45.818Z,0
2016-12-25T00:25:45.824Z,0
2016-12-25T00:26:45.908Z,0
2016-12-25T00:27:45.874Z,0
2016-12-25T00:28:45.886Z,0
2016-12-25T00:29:46.225Z,0
2016-12-25T00:30:45.898Z,0
2016-12-25T00:31:45.910Z,0
2016-12-25T00:32:45.941Z,0
2016-12-25T00:33:45.953Z,0
2016-12-25T00:34:45.960Z,0
2016-12-25T00:35:45.985Z,0
2016-12-25T00:36:46.001Z,0
2016-12-25T00:37:46.031Z,0
2016-12-25T00:38:46.040Z,0
2016-12-25T00:39:46.045Z,0
2016-12-25T00:40:46.050Z,0
2016-12-25T00:41:46.078Z,0
2016-12-25T00:42:46.091Z,0
2016-12-25T00:43:46.112Z,0
2016-12-25T00:44:46.117Z,0
2016-12-25T00:45:46.127Z,0
2016-12-25T00:46:46.152Z,0
2016-12-25T00:47:46.173Z,0
2016-12-25T00:48:46.186Z,0
2016-12-25T00:49:46.204Z,0
2016-12-25T00:50:46.208Z,0
2016-12-25T00:51:46.224Z,0
2016-12-25T00:52:46.240Z,0
2016-12-25T00:53:46.266Z,0
2016-12-25T00:54:46.260Z,0
2016-12-25T00:55:46.300Z,0
2016-12-25T00:56:46.301Z,0
2016-12-25T00:57:46.396Z,0
2016-12-25T00:58:46.322Z,0
2016-12-25T00:59:46.680Z,0
2016-12-25T01:00:46.361Z,0
2016-12-25T01:01:46.389Z,0
2016-12-25T01:02:46.386Z,0
2016-12-25T01:03:46.423Z,0
2016-12-25T01:04:46.424Z,0
2016-12-25T01:05:46.442Z,0
2016-12-25T01:06:46.450Z,0
2016-12-25T01:07:46.480Z,0
2016-12-25T01:08:46.486Z,0
2016-12-25T01:09:46.502Z,0
2016-12-25T01:10:46.518Z,0
2016-12-25T01:11:46.525Z,0
2016-12-25T01:12:46.548Z,0
2016-12-25T01:13:46.881Z,0
2016-12-25T01:14:46.571Z,0
2016-12-25T01:15:46.593Z,0
2016-12-25T01:16:46.598Z,0
2016-12-25T01:17:46.621Z,0
2016-12-25T01:18:46.632Z,0
2016-12-25T01:19:46.971Z,0
2016-12-25T01:20:46.666Z,0
2016-12-25T01:21:46.682Z,0
2016-12-25T01:22:46.688Z,0
2016-12-25T01:23:46.711Z,0
2016-12-25T01:24:46.722Z,0
2016-12-25T01:25:46.746Z,0
2016-12-25T01:26:46.751Z,0
2016-12-25T01:27:46.814Z,0
2016-12-25T01:28:46.774Z,0
2016-12-25T01:29:46.797Z,0
2016-12-25T01:30:46.807Z,0
2016-12-25T01:31:46.821Z,0
2016-12-25T01:32:46.851Z,0
2016-12-25T01:33:46.855Z,0
2016-12-25T01:34:46.864Z,0
2016-12-25T01:35:46.899Z,0
2016-12-25T01:36:46.908Z,0
2016-12-25T01:37:46.937Z,0
2016-12-25T01:38:46.935Z,0
2016-12-25T01:39:46.943Z,0
2016-12-25T01:40:46.959Z,0
2016-12-25T01:41:46.985Z,0
2016-12-25T01:42:46.999Z,0
2016-12-25T01:43:47.019Z,0
2016-12-25T01:44:47.018Z,0
2016-12-25T01:45:47.028Z,0
2016-12-25T01:46:47.058Z,0
2016-12-25T01:47:47.071Z,0
2016-12-25T01:48:47.086Z,0
2016-12-25T01:49:47.102Z,0
2016-12-25T01:50:47.115Z,0
2016-12-25T01:51:47.137Z,0
2016-12-25T01:52:47.145Z,0
2016-12-25T01:53:47.186Z,0
2016-12-25T01:54:47.175Z,0
2016-12-25T01:55:47.201Z,0
2016-12-25T01:56:47.206Z,0
2016-12-25T01:57:47.226Z,0
2016-12-25T01:58:47.244Z,0
2016-12-25T01:59:47.255Z,0
2016-12-25T02:00:47.268Z,0
2016-12-25T02:01:47.279Z,0
2016-12-25T02:02:47.307Z,0
2016-12-25T02:03:47.322Z,0
2016-12-25T02:04:47.328Z,0
2016-12-25T02:05:47.346Z,0
2016-12-25T02:06:47.347Z,0
2016-12-25T02:07:47.365Z,0
2016-12-25T02:08:47.391Z,0
2016-12-25T02:09:47.420Z,0
2016-12-25T02:10:47.415Z,0
2016-12-25T02:11:47.427Z,0
2016-12-25T02:12:47.449Z,0
2016-12-25T02:13:47.471Z,0
2016-12-25T02:14:47.494Z,0
2016-12-25T02:15:47.504Z,0
2016-12-25T02:16:47.500Z,0
2016-12-25T02:17:47.518Z,0
2016-12-25T02:18:47.528Z,0
2016-12-25T02:19:47.553Z,0
2016-12-25T02:20:47.576Z,0
2016-12-25T02:21:47.604Z,0
2016-12-25T02:22:47.614Z,0
2016-12-25T02:23:47.613Z,0
2016-12-25T02:24:47.626Z,0
2016-12-25T02:25:47.658Z,0
2016-12-25T02:26:47.652Z,0
2016-12-25T02:27:47.688Z,0
2016-12-25T02:28:47.691Z,0
2016-12-25T02:29:47.710Z,0
2016-12-25T02:30:47.718Z,0
2016-12-25T02:31:47.736Z,0
2016-12-25T02:32:47.740Z,0
2016-12-25T02:33:47.764Z,0
2016-12-25T02:34:47.767Z,0
2016-12-25T02:35:47.803Z,0
2016-12-25T02:36:47.808Z,0
2016-12-25T02:37:47.832Z,0
2016-12-25T02:38:47.830Z,0
2016-12-25T02:39:47.862Z,0
2016-12-25T02:40:47.864Z,0
2016-12-25T02:41:47.888Z,0
2016-12-25T02:42:47.899Z,0
2016-12-25T02:43:47.921Z,0
2016-12-25T02:44:47.923Z,0
2016-12-25T02:45:47.972Z,0
2016-12-25T02:46:47.950Z,0
2016-12-25T02:47:47.978Z,0
2016-12-25T02:48:47.984Z,0
2016-12-25T02:49:48.005Z,0
2016-12-25T02:50:48.025Z,0
2016-12-25T02:51:48.025Z,0
2016-12-25T02:52:48.047Z,0
2016-12-25T02:53:48.064Z,0
2016-12-25T02:54:48.079Z,0
2016-12-25T02:55:48.094Z,0
2016-12-25T02:56:48.109Z,0
2016-12-25T02:57:48.132Z,0
2016-12-25T02:58:48.136Z,0
2016-12-25T02:59:48.169Z,0
2016-12-25T03:00:48.166Z,0
2016-12-25T03:01:48.187Z,0
2016-12-25T03:02:48.197Z,0
2016-12-25T03:03:48.256Z,0
2016-12-25T03:04:48.225Z,0
2016-12-25T03:05:48.256Z,0
2016-12-25T03:06:48.253Z,0
2016-12-25T03:07:48.286Z,0
2016-12-25T03:08:48.280Z,0
2016-12-25T03:09:48.303Z,0
2016-12-25T03:10:48.316Z,0
2016-12-25T03:11:48.339Z,0
2016-12-25T03:12:48.339Z,0
2016-12-25T03:13:48.361Z,0
2016-12-25T03:14:48.384Z,0
2016-12-25T03:15:48.428Z,0
2016-12-25T03:16:48.406Z,0
2016-12-25T03:17:48.421Z,0
2016-12-25T03:18:48.430Z,0
2016-12-25T03:19:48.781Z,0
2016-12-25T03:20:48.463Z,0
2016-12-25T03:21:48.508Z,0
2016-12-25T03:22:48.491Z,0
2016-12-25T03:23:48.528Z,0
2016-12-25T03:24:48.530Z,0
2016-12-25T03:25:48.551Z,0
2016-12-25T03:26:48.550Z,0
2016-12-25T03:27:48.588Z,0
2016-12-25T03:28:48.584Z,0
2016-12-25T03:29:48.619Z,0
2016-12-25T03:30:48.624Z,0
2016-12-25T03:31:48.638Z,0
2016-12-25T03:32:48.650Z,0
2016-12-25T03:33:48.672Z,0
2016-12-25T03:34:48.682Z,0
2016-12-25T03:35:48.701Z,0
2016-12-25T03:36:48.704Z,0
2016-12-25T03:37:48.720Z,0
2016-12-25T03:38:48.752Z,0
2016-12-25T03:39:48.770Z,0
2016-12-25T03:40:48.780Z,0
2016-12-25T03:41:48.791Z,0
2016-12-25T03:42:48.805Z,0
2016-12-25T03:43:48.822Z,0
2016-12-25T03:44:48.841Z,0
2016-12-25T03:45:48.855Z,0
2016-12-25T03:46:48.865Z,0
2016-12-25T03:47:48.881Z,0
2016-12-25T03:48:48.904Z,0
2016-12-25T03:49:48.922Z,0
2016-12-25T03:50:48.914Z,0
2016-12-25T03:51:48.942Z,0
2016-12-25T03:52:48.949Z,0
2016-12-25T03:53:48.971Z,0
2016-12-25T03:54:48.993Z,0
2016-12-25T03:55:49.032Z,0
2016-12-25T03:56:49.008Z,0
2016-12-25T03:57:49.054Z,0
2016-12-25T03:58:49.041Z,0
2016-12-25T03:59:49.051Z,0
2016-12-25T04:01:49.105Z,0
2016-12-25T04:02:49.105Z,0
2016-12-25T04:03:49.441Z,0
2016-12-25T04:04:49.131Z,0
2016-12-25T04:05:49.163Z,0
2016-12-25T04:06:49.172Z,0
2016-12-25T04:07:49.179Z,0
2016-12-25T04:08:49.195Z,0
2016-12-25T04:09:49.215Z,0
2016-12-25T04:10:49.239Z,0
2016-12-25T04:11:49.234Z,0
2016-12-25T04:12:49.254Z,0
2016-12-25T04:13:49.281Z,0
2016-12-25T04:14:49.287Z,0
2016-12-25T04:15:49.310Z,0
2016-12-25T04:16:49.302Z,0
2016-12-25T04:17:49.339Z,0
2016-12-25T04:18:49.350Z,0
2016-12-25T04:19:49.360Z,0
2016-12-25T04:20:49.406Z,0
2016-12-25T04:21:49.403Z,0
2016-12-25T04:22:49.391Z,0
2016-12-25T04:23:49.425Z,0
2016-12-25T04:24:49.422Z,0
2016-12-25T04:25:49.447Z,0
2016-12-25T04:26:49.463Z,0
2016-12-25T04:27:49.473Z,0
2016-12-25T04:28:49.497Z,0
2016-12-25T04:29:49.523Z,0
2016-12-25T04:30:49.530Z,0
2016-12-25T04:31:49.554Z,0
2016-12-25T04:32:49.554Z,0
2016-12-25T04:33:49.570Z,0
2016-12-25T04:34:49.591Z,0
2016-12-25T04:35:49.607Z,0
2016-12-25T04:36:49.617Z,0
2016-12-25T04:37:49.641Z,0
2016-12-25T04:38:49.653Z,0
2016-12-25T04:39:49.656Z,0
2016-12-25T04:40:49.678Z,0
2016-12-25T04:41:49.698Z,0
2016-12-25T04:42:49.709Z,0
2016-12-25T04:43:49.727Z,0
2016-12-25T04:44:49.744Z,0
2016-12-25T04:45:49.766Z,0
2016-12-25T04:46:49.771Z,0
2016-12-25T04:47:49.787Z,0
2016-12-25T04:48:49.805Z,0
2016-12-25T04:49:49.807Z,0
2016-12-25T04:50:49.838Z,0
2016-12-25T04:51:50.167Z,0
2016-12-25T04:52:49.863Z,0
2016-12-25T04:53:49.889Z,0
2016-12-25T04:54:49.900Z,0
2016-12-25T04:55:49.983Z,0
2016-12-25T04:56:49.913Z,0
2016-12-25T04:57:50.255Z,0
2016-12-25T04:58:49.954Z,0
2016-12-25T04:59:49.979Z,0
2016-12-25T05:00:49.980Z,0
2016-12-25T05:01:50.004Z,0
2016-12-25T05:02:50.011Z,0
2016-12-25T05:03:50.035Z,0
2016-12-25T05:04:50.358Z,0
2016-12-25T05:05:50.393Z,0
2016-12-25T05:06:50.081Z,0
2016-12-25T05:07:50.096Z,0
2016-12-25T05:08:50.108Z,0
2016-12-25T05:09:50.117Z,0
2016-12-25T05:10:50.123Z,0
2016-12-25T05:11:50.151Z,0
2016-12-25T05:12:50.160Z,0
2016-12-25T05:13:50.184Z,0
2016-12-25T05:14:50.200Z,0
2016-12-25T05:15:50.223Z,0
2016-12-25T05:16:50.229Z,0
2016-12-25T05:17:50.245Z,0
2016-12-25T05:18:50.259Z,0
2016-12-25T05:19:50.275Z,0
2016-12-25T05:20:50.281Z,0
2016-12-25T05:21:50.314Z,0
2016-12-25T05:22:50.318Z,0
2016-12-25T05:23:50.353Z,0
2016-12-25T05:24:50.344Z,0
2016-12-25T05:25:50.360Z,0
2016-12-25T05:26:50.385Z,0
2016-12-25T05:27:50.402Z,0
2016-12-25T05:28:50.404Z,0
2016-12-25T05:29:50.436Z,0
2016-12-25T05:30:50.437Z,0
2016-12-25T05:31:50.471Z,0
2016-12-25T05:32:50.494Z,0
2016-12-25T05:33:50.485Z,0
2016-12-25T05:34:50.511Z,0
2016-12-25T05:35:50.551Z,0
2016-12-25T05:36:50.533Z,0
2016-12-25T05:37:50.553Z,0
2016-12-25T05:38:50.562Z,0
2016-12-25T05:39:50.579Z,0
2016-12-25T05:40:50.600Z,0
2016-12-25T05:41:50.606Z,0
2016-12-25T05:42:50.617Z,0
2016-12-25T05:43:50.654Z,0
2016-12-25T05:44:50.656Z,0
2016-12-25T05:45:50.688Z,0
2016-12-25T05:46:50.680Z,0
2016-12-25T05:47:50.696Z,0
2016-12-25T05:48:50.715Z,0
2016-12-25T05:49:50.741Z,0
2016-12-25T05:50:50.748Z,0
2016-12-25T05:51:51.081Z,0
2016-12-25T05:52:50.779Z,0
2016-12-25T05:53:51.118Z,0
2016-12-25T05:54:50.804Z,0
2016-12-25T05:55:50.846Z,0
2016-12-25T05:56:50.831Z,0
2016-12-25T05:57:50.859Z,0
2016-12-25T05:58:50.864Z,0
2016-12-25T05:59:50.891Z,0
2016-12-25T06:00:50.899Z,0
2016-12-25T06:01:50.916Z,0
2016-12-25T06:02:50.918Z,0
2016-12-25T06:03:50.953Z,0
2016-12-25T06:04:50.962Z,0
2016-12-25T06:05:50.973Z,0
2016-12-25T06:06:50.997Z,0
2016-12-25T06:07:51.009Z,0
2016-12-25T06:08:51.025Z,0
2016-12-25T06:09:51.040Z,0
2016-12-25T06:10:51.059Z,0
2016-12-25T06:11:51.073Z,0
2016-12-25T06:12:51.107Z,0
2016-12-25T06:13:51.105Z,0
2016-12-25T06:14:51.112Z,0
2016-12-25T06:15:51.137Z,0
2016-12-25T06:16:51.141Z,0
2016-12-25T06:17:51.163Z,0
2016-12-25T06:18:51.175Z,0
2016-12-25T06:19:51.197Z,0
2016-12-25T06:20:51.199Z,0
2016-12-25T06:21:51.222Z,0
2016-12-25T06:22:51.237Z,0
2016-12-25T06:23:51.250Z,0
2016-12-25T06:24:51.262Z,0
2016-12-25T06:25:51.295Z,0
2016-12-25T06:26:51.290Z,0
2016-12-25T06:27:51.317Z,0
2016-12-25T06:28:51.329Z,0
2016-12-25T06:29:51.343Z,0
2016-12-25T06:30:51.359Z,0
2016-12-25T06:31:51.387Z,0
2016-12-25T06:32:51.386Z,0
2016-12-25T06:33:51.411Z,0
2016-12-25T06:34:51.447Z,0
2016-12-25T06:35:51.432Z,0
2016-12-25T06:36:51.459Z,0
2016-12-25T06:37:51.461Z,0
2016-12-25T06:38:51.472Z,0
2016-12-25T06:39:51.504Z,0
2016-12-25T06:40:51.515Z,0
2016-12-25T06:41:51.527Z,0
2016-12-25T06:42:51.550Z,0
2016-12-25T06:43:51.564Z,0
2016-12-25T06:44:51.574Z,0
2016-12-25T06:45:51.609Z,0
2016-12-25T06:46:51.610Z,0
2016-12-25T06:47:51.626Z,0
2016-12-25T06:48:51.642Z,0
2016-12-25T06:49:51.968Z,0
2016-12-25T06:50:51.666Z,0
2016-12-25T06:51:51.682Z,0
2016-12-25T06:52:51.704Z,0
2016-12-25T06:53:51.717Z,0
2016-12-25T06:54:51.722Z,0
2016-12-25T06:55:51.755Z,0
2016-12-25T06:56:51.760Z,0
2016-12-25T06:57:51.777Z,0
2016-12-25T06:58:51.794Z,0
2016-12-25T06:59:51.815Z,0
2016-12-25T07:00:51.819Z,0
2016-12-25T07:01:51.849Z,0
2016-12-25T07:02:51.854Z,0
2016-12-25T07:03:51.881Z,0
2016-12-25T07:04:51.895Z,0
2016-12-25T07:05:51.893Z,0
2016-12-25T07:06:51.915Z,0
2016-12-25T07:07:51.939Z,4
2016-12-25T07:08:51.936Z,4
2016-12-25T07:09:51.975Z,4
2016-12-25T07:10:51.980Z,4
2016-12-25T07:11:52.001Z,0
2016-12-25T07:12:52.003Z,0
2016-12-25T07:13:52.130Z,4
2016-12-25T07:14:52.039Z,4
2016-12-25T07:15:52.046Z,4
2016-12-25T07:16:52.066Z,4
2016-12-25T07:17:52.088Z,4
2016-12-25T07:18:52.088Z,8
2016-12-25T07:19:52.116Z,4
2016-12-25T07:20:52.122Z,8
2016-12-25T07:21:52.147Z,8
2016-12-25T07:22:52.163Z,8
2016-12-25T07:23:52.170Z,12
2016-12-25T07:24:52.193Z,12
2016-12-25T07:25:52.218Z,12
2016-12-25T07:26:52.215Z,12
2016-12-25T07:27:52.253Z,12
2016-12-25T07:28:52.259Z,12
2016-12-25T07:29:52.290Z,16
2016-12-25T07:30:52.282Z,16
2016-12-25T07:31:52.355Z,16
2016-12-25T07:32:52.316Z,16
2016-12-25T07:33:52.346Z,16
2016-12-25T07:34:52.342Z,16
2016-12-25T07:35:52.364Z,20
2016-12-25T07:36:52.377Z,16
2016-12-25T07:37:52.413Z,20
2016-12-25T07:38:52.406Z,24
2016-12-25T07:39:52.432Z,20
2016-12-25T07:40:52.448Z,24
2016-12-25T07:41:52.457Z,24
2016-12-25T07:42:52.468Z,28
2016-12-25T07:43:52.483Z,28
2016-12-25T07:44:52.492Z,28
2016-12-25T07:45:52.536Z,32
2016-12-25T07:46:52.529Z,32
2016-12-25T07:47:52.556Z,36
2016-12-25T07:48:52.549Z,40
2016-12-25T07:49:52.572Z,40
2016-12-25T07:50:52.599Z,44
2016-12-25T07:51:52.937Z,48
2016-12-25T07:52:52.635Z,56
2016-12-25T07:53:52.653Z,56
2016-12-25T07:54:52.653Z,60
2016-12-25T07:55:52.677Z,68
2016-12-25T07:56:52.683Z,68
2016-12-25T07:57:52.721Z,72
2016-12-25T07:58:52.727Z,72
2016-12-25T07:59:52.730Z,72
2016-12-25T08:00:52.748Z,76
2016-12-25T08:01:52.757Z,76
2016-12-25T08:02:52.776Z,72
2016-12-25T08:03:52.793Z,72
2016-12-25T08:04:52.807Z,72
2016-12-25T08:05:52.836Z,76
2016-12-25T08:06:52.841Z,80
2016-12-25T08:07:52.861Z,72
2016-12-25T08:08:52.871Z,92
2016-12-25T08:09:52.910Z,96
2016-12-25T08:10:52.925Z,108
2016-12-25T08:11:52.917Z,108
2016-12-25T08:12:52.939Z,124
2016-12-25T08:13:52.946Z,120
2016-12-25T08:14:52.967Z,140
2016-12-25T08:15:52.991Z,128
2016-12-25T08:16:52.985Z,128
2016-12-25T08:17:53.025Z,156
2016-12-25T08:18:53.023Z,168
2016-12-25T08:19:53.039Z,216
2016-12-25T08:20:53.050Z,224
2016-12-25T08:21:53.092Z,260
2016-12-25T08:22:53.090Z,272
2016-12-25T08:23:53.099Z,268
2016-12-25T08:24:53.118Z,260
2016-12-25T08:25:53.136Z,308
2016-12-25T08:26:53.146Z,284
2016-12-25T08:27:53.174Z,268
2016-12-25T08:28:53.175Z,332
2016-12-25T08:29:53.512Z,296
2016-12-25T08:30:53.213Z,288
2016-12-25T08:31:53.236Z,240
2016-12-25T08:32:53.243Z,212
2016-12-25T08:33:53.299Z,196
2016-12-25T08:34:53.289Z,200
2016-12-25T08:35:53.308Z,168
2016-12-25T08:36:53.291Z,140
2016-12-25T08:37:53.327Z,156
2016-12-25T08:38:53.329Z,160
2016-12-25T08:39:53.359Z,168
2016-12-25T08:40:53.362Z,144
2016-12-25T08:41:53.390Z,144
2016-12-25T08:42:53.388Z,164
2016-12-25T08:43:53.429Z,168
2016-12-25T08:44:53.430Z,196
2016-12-25T08:45:53.449Z,208
2016-12-25T08:46:53.464Z,200
2016-12-25T08:47:53.503Z,232
2016-12-25T08:48:53.484Z,256
2016-12-25T08:49:53.506Z,328
2016-12-25T08:50:53.525Z,424
2016-12-25T08:51:53.535Z,436
2016-12-25T08:52:53.545Z,468
2016-12-25T08:53:53.568Z,484
2016-12-25T08:54:53.575Z,480
2016-12-25T08:55:53.604Z,628
2016-12-25T08:56:53.612Z,616
2016-12-25T08:57:53.627Z,660
2016-12-25T08:58:53.639Z,716
2016-12-25T08:59:53.663Z,632
2016-12-25T09:00:53.676Z,764
2016-12-25T09:01:53.701Z,644
2016-12-25T09:02:53.702Z,624
2016-12-25T09:03:53.716Z,612
2016-12-25T09:04:53.744Z,556
2016-12-25T09:05:53.756Z,580
2016-12-25T09:06:53.753Z,556
2016-12-25T09:07:53.770Z,480
2016-12-25T09:08:53.798Z,472
2016-12-25T09:09:53.822Z,548
2016-12-25T09:10:53.831Z,664
2016-12-25T09:11:54.166Z,720
2016-12-25T09:12:53.845Z,752
2016-12-25T09:13:53.876Z,664
2016-12-25T09:14:53.886Z,760
2016-12-25T09:15:53.910Z,728
2016-12-25T09:16:53.913Z,780
2016-12-25T09:17:53.941Z,628
2016-12-25T09:18:53.954Z,664
2016-12-25T09:19:53.972Z,728
2016-12-25T09:20:53.984Z,640
2016-12-25T09:21:53.989Z,664
2016-12-25T09:22:54.020Z,640
2016-12-25T09:23:54.027Z,620
2016-12-25T09:24:54.051Z,876
2016-12-25T09:25:54.054Z,828
2016-12-25T09:26:54.072Z,652
2016-12-25T09:27:54.418Z,652
2016-12-25T09:28:54.101Z,556
2016-12-25T09:29:54.133Z,732
2016-12-25T09:30:54.129Z,784
2016-12-25T09:31:54.167Z,620
2016-12-25T09:32:54.163Z,628
2016-12-25T09:33:54.196Z,708
2016-12-25T09:34:54.197Z,764
2016-12-25T09:35:54.218Z,712
2016-12-25T09:36:54.238Z,644
2016-12-25T09:37:54.255Z,660
2016-12-25T09:38:54.260Z,644
2016-12-25T09:39:54.294Z,648
2016-12-25T09:40:54.382Z,768
2016-12-25T09:41:54.324Z,764
2016-12-25T09:42:54.333Z,928
2016-12-25T09:43:54.353Z,892
2016-12-25T09:44:54.359Z,724
2016-12-25T09:45:54.384Z,868
2016-12-25T09:46:54.392Z,984
2016-12-25T09:47:54.404Z,1020
2016-12-25T09:48:54.424Z,1000
2016-12-25T09:49:54.433Z,952
2016-12-25T09:50:54.448Z,992
2016-12-25T09:51:54.466Z,1084
2016-12-25T09:52:54.480Z,1148
2016-12-25T09:53:54.509Z,1148
2016-12-25T09:54:54.522Z,1184
2016-12-25T09:55:54.533Z,1144
2016-12-25T09:56:54.549Z,1268
2016-12-25T09:57:54.612Z,1128
2016-12-25T09:58:54.568Z,1260
2016-12-25T09:59:54.597Z,1220
2016-12-25T10:00:54.609Z,1156
2016-12-25T10:01:54.623Z,1136
2016-12-25T10:02:54.641Z,1180
2016-12-25T10:03:54.660Z,1372
2016-12-25T10:04:54.666Z,1308
2016-12-25T10:05:54.684Z,1300
2016-12-25T10:06:54.713Z,1484
2016-12-25T10:07:54.728Z,1308
2016-12-25T10:08:54.733Z,1264
2016-12-25T10:09:54.747Z,1576
2016-12-25T10:10:54.767Z,1308
2016-12-25T10:11:54.797Z,1676
2016-12-25T10:12:54.793Z,1680
2016-12-25T10:13:54.811Z,1424
2016-12-25T10:14:54.828Z,1604
2016-12-25T10:15:54.846Z,1604
2016-12-25T10:16:54.858Z,1552
2016-12-25T10:17:54.893Z,1872
2016-12-25T10:18:54.882Z,1848
2016-12-25T10:19:55.216Z,1616
2016-12-25T10:20:54.913Z,1636
2016-12-25T10:21:54.939Z,1472
2016-12-25T10:22:54.946Z,1360
2016-12-25T10:23:54.976Z,1304
2016-12-25T10:24:54.987Z,1344
2016-12-25T10:25:55.005Z,1576
2016-12-25T10:26:55.014Z,1364
2016-12-25T10:27:55.033Z,1352
2016-12-25T10:28:55.046Z,1100
2016-12-25T10:29:55.388Z,1048
2016-12-25T10:30:55.079Z,1072
2016-12-25T10:31:55.106Z,1124
2016-12-25T10:32:55.115Z,948
2016-12-25T10:33:55.137Z,896
2016-12-25T10:34:55.127Z,880
2016-12-25T10:35:55.237Z,840
2016-12-25T10:36:55.167Z,916
2016-12-25T10:37:55.197Z,832
2016-12-25T10:38:55.203Z,804
2016-12-25T10:39:55.220Z,936
2016-12-25T10:40:55.254Z,876
2016-12-25T10:41:55.257Z,912
2016-12-25T10:42:55.340Z,952
2016-12-25T10:43:55.610Z,996
2016-12-25T10:44:55.372Z,928
2016-12-25T10:45:55.648Z,956
2016-12-25T10:46:55.373Z,980
2016-12-25T10:47:55.352Z,804
2016-12-25T10:48:55.414Z,808
2016-12-25T10:49:55.395Z,704
2016-12-25T10:50:55.416Z,696
2016-12-25T10:51:55.417Z,768
2016-12-25T10:52:55.463Z,824
2016-12-25T10:53:55.446Z,932
2016-12-25T10:54:55.469Z,1016
2016-12-25T10:55:55.472Z,1012
2016-12-25T10:56:55.511Z,1004
2016-12-25T10:57:55.506Z,992
2016-12-25T10:58:55.518Z,812
2016-12-25T10:59:55.531Z,780
2016-12-25T11:00:55.634Z,832
2016-12-25T11:01:55.573Z,816
2016-12-25T11:02:55.578Z,1064
2016-12-25T11:03:55.627Z,844
2016-12-25T11:04:55.620Z,852
2016-12-25T11:05:55.631Z,1012
2016-12-25T11:06:55.651Z,1080
2016-12-25T11:07:55.667Z,1168
2016-12-25T11:08:55.675Z,1036
2016-12-25T11:09:55.715Z,1012
2016-12-25T11:10:55.734Z,1056
2016-12-25T11:11:55.711Z,960
2016-12-25T11:12:55.735Z,916
2016-12-25T11:13:55.763Z,804
2016-12-25T11:14:55.768Z,836
2016-12-25T11:15:55.782Z,868
2016-12-25T11:16:55.813Z,872
2016-12-25T11:17:55.827Z,672
2016-12-25T11:18:55.844Z,816
2016-12-25T11:19:55.862Z,828
2016-12-25T11:20:55.867Z,816
2016-12-25T11:21:55.899Z,828
2016-12-25T11:22:55.905Z,732
2016-12-25T11:23:55.926Z,724
2016-12-25T11:24:55.924Z,692
2016-12-25T11:25:55.964Z,660
2016-12-25T11:26:55.962Z,692
2016-12-25T11:27:55.975Z,700
2016-12-25T11:28:55.996Z,664
2016-12-25T11:29:56.014Z,680
2016-12-25T11:30:56.024Z,680
2016-12-25T11:31:56.031Z,728
2016-12-25T11:32:56.063Z,848
2016-12-25T11:33:56.070Z,724
2016-12-25T11:34:56.132Z,720
2016-12-25T11:35:56.115Z,728
2016-12-25T11:36:56.112Z,692
2016-12-25T11:37:56.153Z,760
2016-12-25T11:38:56.161Z,664
2016-12-25T11:39:56.158Z,632
2016-12-25T11:40:56.179Z,588
2016-12-25T11:41:56.215Z,628
2016-12-25T11:42:56.221Z,596
2016-12-25T11:43:56.235Z,580
2016-12-25T11:44:56.253Z,560
2016-12-25T11:45:56.582Z,644
2016-12-25T11:46:56.291Z,664
2016-12-25T11:47:56.298Z,676
2016-12-25T11:48:56.307Z,768
2016-12-25T11:49:56.320Z,744
2016-12-25T11:50:56.337Z,816
2016-12-25T11:51:56.361Z,828
2016-12-25T11:52:56.368Z,884
2016-12-25T11:53:56.395Z,872
2016-12-25T11:54:56.408Z,820
2016-12-25T11:55:56.430Z,840
2016-12-25T11:56:56.430Z,828
2016-12-25T11:57:56.459Z,808
2016-12-25T11:58:56.473Z,852
2016-12-25T11:59:56.493Z,756
2016-12-25T12:00:56.495Z,764
2016-12-25T12:01:56.880Z,804
2016-12-25T12:02:56.524Z,708
2016-12-25T12:03:56.548Z,704
2016-12-25T12:04:56.556Z,680
2016-12-25T12:05:56.594Z,616
2016-12-25T12:06:56.601Z,700
2016-12-25T12:07:56.613Z,696
2016-12-25T12:08:56.645Z,900
2016-12-25T12:09:56.664Z,852
2016-12-25T12:10:56.656Z,920
2016-12-25T12:11:56.674Z,912
2016-12-25T12:12:56.698Z,992
2016-12-25T12:13:56.711Z,1024
2016-12-25T12:14:56.724Z,816
2016-12-25T12:15:56.751Z,864
2016-12-25T12:16:56.752Z,736
2016-12-25T12:17:56.772Z,636
2016-12-25T12:18:56.791Z,676
2016-12-25T12:19:56.799Z,696
2016-12-25T12:20:56.822Z,668
2016-12-25T12:21:56.834Z,644
2016-12-25T12:22:56.854Z,608
2016-12-25T12:23:56.864Z,652
2016-12-25T12:24:56.877Z,664
2016-12-25T12:25:56.911Z,772
2016-12-25T12:26:56.919Z,836
2016-12-25T12:27:56.932Z,916
2016-12-25T12:28:56.937Z,1000
2016-12-25T12:29:57.280Z,952
2016-12-25T12:30:57.008Z,760
2016-12-25T12:31:57.003Z,684
2016-12-25T12:32:57.009Z,652
2016-12-25T12:33:57.029Z,660
2016-12-25T12:34:57.046Z,748
2016-12-25T12:35:57.065Z,800
2016-12-25T12:36:57.061Z,924
2016-12-25T12:37:57.104Z,896
2016-12-25T12:38:57.100Z,876
2016-12-25T12:39:57.453Z,868
2016-12-25T12:40:57.132Z,948
2016-12-25T12:41:57.144Z,880
2016-12-25T12:42:57.159Z,820
2016-12-25T12:43:57.185Z,912
2016-12-25T12:44:57.191Z,1032
2016-12-25T12:45:57.216Z,876
2016-12-25T12:46:57.246Z,984
2016-12-25T12:47:57.241Z,1008
2016-12-25T12:48:57.261Z,916
2016-12-25T12:49:57.346Z,944
2016-12-25T12:50:57.297Z,1048
2016-12-25T12:51:57.308Z,916
2016-12-25T12:52:57.324Z,808
2016-12-25T12:53:57.352Z,952
2016-12-25T12:54:57.347Z,772
2016-12-25T12:55:57.386Z,748
2016-12-25T12:56:57.377Z,764
2016-12-25T12:57:57.406Z,676
2016-12-25T12:58:57.421Z,856
2016-12-25T12:59:57.435Z,640
2016-12-25T13:00:57.453Z,620
2016-12-25T13:01:57.454Z,660
2016-12-25T13:02:57.502Z,644
2016-12-25T13:03:57.507Z,704
2016-12-25T13:04:57.518Z,732
2016-12-25T13:05:57.834Z,688
2016-12-25T13:06:57.616Z,608
2016-12-25T13:07:57.569Z,592
2016-12-25T13:08:57.621Z,540
2016-12-25T13:09:57.588Z,508
2016-12-25T13:10:57.623Z,496
2016-12-25T13:11:57.629Z,528
2016-12-25T13:12:57.696Z,496
2016-12-25T13:13:57.725Z,504
2016-12-25T13:14:57.699Z,564
2016-12-25T13:15:57.692Z,572
2016-12-25T13:16:57.741Z,648
2016-12-25T13:17:57.719Z,664
2016-12-25T13:18:57.794Z,524
2016-12-25T13:19:57.748Z,524
2016-12-25T13:20:57.792Z,504
2016-12-25T13:21:57.787Z,520
2016-12-25T13:22:57.813Z,516
2016-12-25T13:23:57.815Z,484
2016-12-25T13:24:57.835Z,548
2016-12-25T13:25:57.837Z,492
2016-12-25T13:26:57.854Z,500
2016-12-25T13:27:57.882Z,524
2016-12-25T13:28:57.895Z,504
2016-12-25T13:29:57.898Z,476
2016-12-25T13:30:57.925Z,528
2016-12-25T13:31:57.942Z,440
2016-12-25T13:32:57.957Z,416
2016-12-25T13:33:57.966Z,400
2016-12-25T13:34:57.979Z,384
2016-12-25T13:35:57.995Z,432
2016-12-25T13:36:58.017Z,416
2016-12-25T13:37:58.027Z,404
2016-12-25T13:38:58.050Z,424
2016-12-25T13:39:58.075Z,392
2016-12-25T13:40:58.069Z,468
2016-12-25T13:41:58.100Z,448
2016-12-25T13:42:58.112Z,436
2016-12-25T13:43:58.119Z,372
2016-12-25T13:44:58.138Z,376
2016-12-25T13:45:58.173Z,420
2016-12-25T13:46:58.175Z,364
2016-12-25T13:47:58.209Z,412
2016-12-25T13:48:58.196Z,400
2016-12-25T13:49:58.213Z,360
2016-12-25T13:50:58.227Z,348
2016-12-25T13:51:58.261Z,396
2016-12-25T13:52:58.270Z,368
2016-12-25T13:53:58.287Z,388
2016-12-25T13:54:58.299Z,332
2016-12-25T13:55:58.322Z,308
2016-12-25T13:56:58.333Z,304
2016-12-25T13:57:58.359Z,260
2016-12-25T13:58:58.355Z,260
2016-12-25T13:59:58.396Z,248
2016-12-25T14:00:58.401Z,236
2016-12-25T14:01:58.421Z,228
2016-12-25T14:02:58.427Z,220
2016-12-25T14:03:58.436Z,200
2016-12-25T14:04:58.457Z,220
2016-12-25T14:05:58.805Z,228
2016-12-25T14:06:58.499Z,236
2016-12-25T14:07:58.513Z,252
2016-12-25T14:08:58.524Z,228
2016-12-25T14:09:58.547Z,228
2016-12-25T14:10:58.559Z,236
2016-12-25T14:11:58.575Z,228
2016-12-25T14:12:58.585Z,232
2016-12-25T14:13:58.610Z,264
2016-12-25T14:14:58.616Z,232
2016-12-25T14:15:58.637Z,224
2016-12-25T14:16:58.660Z,224
2016-12-25T14:17:58.673Z,220