createdAt,value
2019-05-30T00:00:43.027Z,97.65
2019-05-30T00:01:42.937Z,96.51
2019-05-30T00:02:42.839Z,96.31
2019-05-30T00:03:42.747Z,96.36
2019-05-30T00:04:42.653Z,95.60
2019-05-30T00:05:42.579Z,95.41
2019-05-30T00:06:42.534Z,95.41
2019-05-30T00:07:42.398Z,95.51
2019-05-30T00:08:42.311Z,95.70
2019-05-30T00:09:42.273Z,94.93
2019-05-30T00:10:42.113Z,95.22
2019-05-30T00:11:42.043Z,94.46
2019-05-30T00:12:41.944Z,94.56
2019-05-30T00:13:41.859Z,94.56
2019-05-30T00:14:41.767Z,94.46
2019-05-30T00:15:41.664Z,95.03
2019-05-30T00:16:41.589Z,94.65
2019-05-30T00:17:41.487Z,94.74
2019-05-30T00:18:41.385Z,93.89
2019-05-30T00:19:41.304Z,94.17
2019-05-30T00:20:41.213Z,92.89
2019-05-30T00:21:41.127Z,93.27
2019-05-30T00:22:41.031Z,92.32
2019-05-30T00:23:40.935Z,92.22
2019-05-30T00:24:40.879Z,92.32
2019-05-30T00:25:40.787Z,91.94
2019-05-30T00:26:40.672Z,92.50
2019-05-30T00:27:40.573Z,91.27
2019-05-30T00:28:40.485Z,90.70
2019-05-30T00:29:40.423Z,90.70
2019-05-30T00:30:40.311Z,89.98
2019-05-30T00:31:40.214Z,90.74
2019-05-30T00:32:40.122Z,90.08
2019-05-30T00:33:40.032Z,89.31
2019-05-30T00:34:39.956Z,89.69
2019-05-30T00:35:39.854Z,88.74
2019-05-30T00:36:39.762Z,87.35
2019-05-30T00:37:39.671Z,87.83
2019-05-30T00:38:39.588Z,86.98
2019-05-30T00:39:39.508Z,86.78
2019-05-30T00:40:39.414Z,85.54
2019-05-30T00:41:39.335Z,84.59
2019-05-30T00:42:39.226Z,85.06
2019-05-30T00:43:39.141Z,84.11
2019-05-30T00:44:39.063Z,84.82
2019-05-30T00:45:38.980Z,85.58
2019-05-30T00:46:38.870Z,84.97
2019-05-30T00:47:38.786Z,83.58
2019-05-30T00:48:38.686Z,83.29
2019-05-30T00:49:38.618Z,83.01
2019-05-30T00:50:38.524Z,82.82
2019-05-30T00:51:38.417Z,82.72
2019-05-30T00:52:38.323Z,83.29
2019-05-30T00:53:38.230Z,83.67
2019-05-30T00:54:38.148Z,83.20
2019-05-30T00:55:38.066Z,82.24
2019-05-30T00:56:37.964Z,81.96
2019-05-30T00:57:37.878Z,82.06
2019-05-30T00:58:37.782Z,82.34
2019-05-30T00:59:37.712Z,82.53
2019-05-30T01:00:43.155Z,81.86
2019-05-30T01:01:37.511Z,81.77
2019-05-30T01:02:37.428Z,82.43
2019-05-30T01:03:37.338Z,81.58
2019-05-30T01:04:37.248Z,81.58
2019-05-30T01:05:37.164Z,82.34
2019-05-30T01:06:37.068Z,82.34
2019-05-30T01:07:37.001Z,82.72
2019-05-30T01:08:36.890Z,82.24
2019-05-30T01:09:36.815Z,82.34
2019-05-30T01:10:36.721Z,81.86
2019-05-30T01:11:36.627Z,81.86
2019-05-30T01:12:36.544Z,81.77
2019-05-30T01:13:36.443Z,81.58
2019-05-30T01:14:36.352Z,80.72
2019-05-30T01:15:36.267Z,79.99
2019-05-30T01:16:36.172Z,80.09
2019-05-30T01:17:36.087Z,79.90
2019-05-30T01:18:35.997Z,79.90
2019-05-30T01:19:35.916Z,79.71
2019-05-30T01:20:35.832Z,80.09
2019-05-30T01:21:35.739Z,80.47
2019-05-30T01:22:35.658Z,80.62
2019-05-30T01:23:35.549Z,79.61
2019-05-30T01:24:35.453Z,79.71
2019-05-30T01:25:35.367Z,79.90
2019-05-30T01:26:35.282Z,79.90
2019-05-30T01:27:35.181Z,80.19
2019-05-30T01:28:35.107Z,79.80
2019-05-30T01:29:35.011Z,79.90
2019-05-30T01:30:34.919Z,80.28
2019-05-30T01:31:34.830Z,79.80
2019-05-30T01:32:34.738Z,79.77
2019-05-30T01:33:34.657Z,79.99
2019-05-30T01:34:34.576Z,79.43
2019-05-30T01:35:34.476Z,79.23
2019-05-30T01:36:34.383Z,79.23
2019-05-30T01:37:34.287Z,79.04
2019-05-30T01:38:34.206Z,78.75
2019-05-30T01:39:34.115Z,78.28
2019-05-30T01:40:34.025Z,78.66
2019-05-30T01:41:33.945Z,78.75
2019-05-30T01:42:33.845Z,78.66
2019-05-30T01:43:33.759Z,79.23
2019-05-30T01:44:33.674Z,78.37
2019-05-30T01:45:33.580Z,78.18
2019-05-30T01:46:33.483Z,78.75
2019-05-30T01:47:33.399Z,78.66
2019-05-30T01:48:33.314Z,78.28
2019-05-30T01:49:33.223Z,78.37
2019-05-30T01:50:33.135Z,77.80
2019-05-30T01:51:33.044Z,77.99
2019-05-30T01:52:32.961Z,77.42
2019-05-30T01:53:32.872Z,77.51
2019-05-30T01:54:32.794Z,77.70
2019-05-30T01:55:32.705Z,77.51
2019-05-30T01:56:32.601Z,77.23
2019-05-30T01:57:32.519Z,77.23
2019-05-30T01:58:32.427Z,77.03
2019-05-30T01:59:32.326Z,77.23
2019-05-30T02:00:32.233Z,77.42
2019-05-30T02:01:32.166Z,76.65
2019-05-30T02:02:32.060Z,76.94
2019-05-30T02:03:31.978Z,76.65
2019-05-30T02:04:31.883Z,76.65
2019-05-30T02:05:31.801Z,76.56
2019-05-30T02:06:31.706Z,76.18
2019-05-30T02:07:31.628Z,76.18
2019-05-30T02:08:31.525Z,76.08
2019-05-30T02:09:31.441Z,76.84
2019-05-30T02:10:31.345Z,76.65
2019-05-30T02:11:31.258Z,75.89
2019-05-30T02:12:31.170Z,76.18
2019-05-30T02:13:31.076Z,76.08
2019-05-30T02:14:30.996Z,76.21
2019-05-30T02:15:30.894Z,75.93
2019-05-30T02:16:30.818Z,76.08
2019-05-30T02:17:30.717Z,76.12
2019-05-30T02:18:30.627Z,76.94
2019-05-30T02:19:30.539Z,76.69
2019-05-30T02:20:30.478Z,76.75
2019-05-30T02:21:30.360Z,77.32
2019-05-30T02:22:30.292Z,77.23
2019-05-30T02:23:30.188Z,77.23
2019-05-30T02:24:30.094Z,77.42
2019-05-30T02:25:30.006Z,77.23
2019-05-30T02:26:29.914Z,77.32
2019-05-30T02:27:29.836Z,78.37
2019-05-30T02:28:29.741Z,77.99
2019-05-30T02:29:29.653Z,78.28
2019-05-30T02:30:29.559Z,77.99
2019-05-30T02:31:38.882Z,78.09
2019-05-30T02:32:29.399Z,78.75
2019-05-30T02:33:29.292Z,78.56
2019-05-30T02:34:29.205Z,78.56
2019-05-30T02:35:29.107Z,78.75
2019-05-30T02:36:29.043Z,78.56
2019-05-30T02:37:28.937Z,78.75
2019-05-30T02:38:28.851Z,79.33
2019-05-30T02:39:28.757Z,79.33
2019-05-30T02:40:28.674Z,79.04
2019-05-30T02:41:28.582Z,79.23
2019-05-30T02:42:28.487Z,79.71
2019-05-30T02:43:28.399Z,79.04
2019-05-30T02:44:28.301Z,79.14
2019-05-30T02:45:28.218Z,79.71
2019-05-30T02:46:28.159Z,79.71
2019-05-30T02:47:28.085Z,79.80
2019-05-30T02:48:27.947Z,79.80
2019-05-30T02:49:27.872Z,79.71
2019-05-30T02:50:27.784Z,80.09
2019-05-30T02:51:27.691Z,79.90
2019-05-30T02:52:27.844Z,79.90
2019-05-30T02:53:27.509Z,80.57
2019-05-30T02:54:27.414Z,80.28
2019-05-30T02:55:27.341Z,80.19
2019-05-30T02:56:27.276Z,80.38
2019-05-30T02:57:27.184Z,80.76
2019-05-30T02:58:27.062Z,80.38
2019-05-30T02:59:26.974Z,81.43
2019-05-30T03:00:26.884Z,81.14
2019-05-30T03:01:26.820Z,81.04
2019-05-30T03:02:26.698Z,81.43
2019-05-30T03:03:26.625Z,81.62
2019-05-30T03:04:26.541Z,81.81
2019-05-30T03:05:26.448Z,81.62
2019-05-30T03:06:26.351Z,81.81
2019-05-30T03:07:26.274Z,81.81
2019-05-30T03:08:26.171Z,81.81
2019-05-30T03:09:26.091Z,81.62
2019-05-30T03:10:25.995Z,82.00
2019-05-30T03:11:25.913Z,81.62
2019-05-30T03:12:25.825Z,82.09
2019-05-30T03:13:25.718Z,81.71
2019-05-30T03:14:25.634Z,81.62
2019-05-30T03:15:25.548Z,81.81
2019-05-30T03:16:25.464Z,81.81
2019-05-30T03:17:25.361Z,81.90
2019-05-30T03:18:25.275Z,82.19
2019-05-30T03:19:25.191Z,82.09
2019-05-30T03:20:25.156Z,82.67
2019-05-30T03:21:25.030Z,82.95
2019-05-30T03:22:24.926Z,83.05
2019-05-30T03:23:24.831Z,82.95
2019-05-30T03:24:24.749Z,83.05
2019-05-30T03:25:24.660Z,83.43
2019-05-30T03:26:24.564Z,83.43
2019-05-30T03:27:24.488Z,82.95
2019-05-30T03:28:24.423Z,83.34
2019-05-30T03:29:24.295Z,83.62
2019-05-30T03:30:28.308Z,82.95
2019-05-30T03:31:29.160Z,82.86
2019-05-30T03:33:02.657Z,83.05
2019-05-30T03:33:37.948Z,83.05
2019-05-30T03:34:28.560Z,82.90
2019-05-30T03:35:30.164Z,82.86
2019-05-30T03:36:29.599Z,83.09
2019-05-30T03:37:29.244Z,83.18
2019-05-30T03:38:23.491Z,83.00
2019-05-30T03:39:23.408Z,83.24
2019-05-30T03:40:25.227Z,82.95
2019-05-30T03:41:23.241Z,83.24
2019-05-30T03:42:23.145Z,83.53
2019-05-30T03:43:23.054Z,83.47
2019-05-30T03:44:22.977Z,83.14
2019-05-30T03:45:22.870Z,83.86
2019-05-30T03:46:22.782Z,83.47
2019-05-30T03:47:22.691Z,83.47
2019-05-30T03:48:22.606Z,83.57
2019-05-30T03:49:22.515Z,83.09
2019-05-30T03:50:22.423Z,83.09
2019-05-30T03:51:22.353Z,83.00
2019-05-30T03:52:22.261Z,82.52
2019-05-30T03:53:22.163Z,82.42
2019-05-30T03:54:22.078Z,82.42
2019-05-30T03:55:22.013Z,83.18
2019-05-30T03:56:21.908Z,83.18
2019-05-30T03:57:21.814Z,82.90
2019-05-30T03:58:21.758Z,82.81
2019-05-30T03:59:21.623Z,82.71
2019-05-30T04:00:21.539Z,83.09
2019-05-30T04:01:21.454Z,83.09
2019-05-30T04:02:21.359Z,83.00
2019-05-30T04:03:21.284Z,82.81
2019-05-30T04:04:21.178Z,83.09
2019-05-30T04:05:21.090Z,82.90
2019-05-30T04:06:21.003Z,83.18
2019-05-30T04:07:20.917Z,83.09
2019-05-30T04:08:20.823Z,83.00
2019-05-30T04:09:24.524Z,83.09
2019-05-30T04:10:20.662Z,83.09
2019-05-30T04:11:20.564Z,83.18
2019-05-30T04:12:20.473Z,83.09
2019-05-30T04:13:20.381Z,83.00
2019-05-30T04:14:20.312Z,83.57
2019-05-30T04:15:20.208Z,83.18
2019-05-30T04:16:20.132Z,82.42
2019-05-30T04:17:20.136Z,83.23
2019-05-30T04:18:19.942Z,83.18
2019-05-30T04:19:20.200Z,82.84
2019-05-30T04:20:22.545Z,82.65
2019-05-30T04:21:21.665Z,83.04
2019-05-30T04:22:19.751Z,82.08
2019-05-30T04:23:19.714Z,82.46
2019-05-30T04:24:19.811Z,81.79
2019-05-30T04:25:19.326Z,82.65
2019-05-30T04:26:19.255Z,81.99
2019-05-30T04:27:19.133Z,81.99
2019-05-30T04:28:19.094Z,81.99
2019-05-30T04:29:19.127Z,81.70
2019-05-30T04:30:18.872Z,81.70
2019-05-30T04:31:19.409Z,81.70
2019-05-30T04:32:18.823Z,81.89
2019-05-30T04:33:31.641Z,81.51
2019-05-30T04:34:19.590Z,81.36
2019-05-30T04:35:18.855Z,81.51
2019-05-30T04:36:19.128Z,81.60
2019-05-30T04:37:19.033Z,81.79
2019-05-30T04:38:19.517Z,81.41
2019-05-30T04:39:19.163Z,81.89
2019-05-30T04:40:19.564Z,82.08
2019-05-30T04:41:19.208Z,82.03
2019-05-30T04:42:18.832Z,82.03
2019-05-30T04:43:18.431Z,81.84
2019-05-30T04:44:18.182Z,82.75
2019-05-30T04:45:18.091Z,81.99
2019-05-30T04:46:19.523Z,81.89
2019-05-30T04:47:18.455Z,82.12
2019-05-30T04:48:18.586Z,81.65
2019-05-30T04:49:19.093Z,82.03
2019-05-30T04:50:18.824Z,81.74
2019-05-30T04:51:18.989Z,81.45
2019-05-30T04:52:21.121Z,81.26
2019-05-30T04:53:18.301Z,81.65
2019-05-30T04:54:18.495Z,81.16
2019-05-30T04:55:18.488Z,81.45
2019-05-30T04:56:17.618Z,81.16
2019-05-30T04:57:16.920Z,80.59
2019-05-30T04:58:18.025Z,81.16
2019-05-30T04:59:17.504Z,81.45
2019-05-30T05:00:17.126Z,80.50
2019-05-30T05:01:17.706Z,80.79
2019-05-30T05:02:18.147Z,80.88
2019-05-30T05:03:17.446Z,80.79
2019-05-30T05:04:17.566Z,80.69
2019-05-30T05:05:20.917Z,80.69
2019-05-30T05:06:15.900Z,80.73
2019-05-30T05:07:15.727Z,80.73
2019-05-30T05:08:15.934Z,80.63
2019-05-30T05:09:16.087Z,80.54
2019-05-30T05:10:16.052Z,81.40
2019-05-30T05:11:18.637Z,80.63
2019-05-30T05:12:16.135Z,80.73
2019-05-30T05:13:16.283Z,80.82
2019-05-30T05:14:16.274Z,80.73
2019-05-30T05:15:16.320Z,80.54
2019-05-30T05:16:29.416Z,80.54
2019-05-30T05:17:14.795Z,80.63
2019-05-30T05:18:15.019Z,80.25
2019-05-30T05:19:14.923Z,80.54
2019-05-30T05:20:15.252Z,80.54
2019-05-30T05:21:14.726Z,80.73
2019-05-30T05:22:14.850Z,80.67
2019-05-30T05:23:15.076Z,80.63
2019-05-30T05:24:15.287Z,80.73
2019-05-30T05:25:15.313Z,80.48
2019-05-30T05:26:13.925Z,81.15
2019-05-30T05:27:13.836Z,80.58
2019-05-30T05:28:13.768Z,79.81
2019-05-30T05:29:13.975Z,80.10
2019-05-30T05:30:13.990Z,79.81
2019-05-30T05:31:14.407Z,80.19
2019-05-30T05:32:14.083Z,79.91
2019-05-30T05:33:14.561Z,80.00
2019-05-30T05:34:14.409Z,80.00
2019-05-30T05:35:13.130Z,80.29
2019-05-30T05:36:13.052Z,80.77
2019-05-30T05:37:12.961Z,80.38
2019-05-30T05:38:12.868Z,79.91
2019-05-30T05:39:12.786Z,79.33
2019-05-30T05:40:12.692Z,79.52
2019-05-30T05:41:12.615Z,79.91
2019-05-30T05:42:12.521Z,79.52
2019-05-30T05:43:12.440Z,79.43
2019-05-30T05:44:12.347Z,79.52
2019-05-30T05:45:12.262Z,79.91
2019-05-30T05:46:12.177Z,80.29
2019-05-30T05:47:12.092Z,79.57
2019-05-30T05:48:12.002Z,79.62
2019-05-30T05:49:11.914Z,79.18
2019-05-30T05:50:11.823Z,78.22
2019-05-30T05:51:11.743Z,78.13
2019-05-30T05:52:12.211Z,78.51
2019-05-30T05:53:11.558Z,78.61
2019-05-30T05:54:11.475Z,78.42
2019-05-30T05:55:11.392Z,78.42
2019-05-30T05:56:11.299Z,78.22
2019-05-30T05:57:11.217Z,78.13
2019-05-30T05:58:11.135Z,78.51
2019-05-30T05:59:11.037Z,78.32
2019-05-30T06:00:10.955Z,78.32
2019-05-30T06:01:10.870Z,78.07
2019-05-30T06:02:10.780Z,77.65
2019-05-30T06:03:10.693Z,78.22
2019-05-30T06:04:13.516Z,78.61
2019-05-30T06:05:10.513Z,77.69
2019-05-30T06:06:10.434Z,77.50
2019-05-30T06:07:10.357Z,77.31
2019-05-30T06:08:10.251Z,76.73
2019-05-30T06:09:10.169Z,77.02
2019-05-30T06:10:10.097Z,76.44
2019-05-30T06:11:10.014Z,75.96
2019-05-30T06:12:09.903Z,75.48
2019-05-30T06:13:09.817Z,75.29
2019-05-30T06:14:09.754Z,75.10
2019-05-30T06:15:09.653Z,75.39
2019-05-30T06:16:09.559Z,76.44
2019-05-30T06:17:09.473Z,76.39
2019-05-30T06:18:09.381Z,76.19
2019-05-30T06:19:09.293Z,75.52
2019-05-30T06:20:09.210Z,75.71
2019-05-30T06:21:09.137Z,75.23
2019-05-30T06:22:09.044Z,74.95
2019-05-30T06:23:08.955Z,73.80
2019-05-30T06:24:08.872Z,74.47
2019-05-30T06:25:08.794Z,74.66
2019-05-30T06:26:08.708Z,73.99
2019-05-30T06:27:08.615Z,73.80
2019-05-30T06:28:08.518Z,73.03
2019-05-30T06:29:08.433Z,73.90
2019-05-30T06:30:08.355Z,73.70
2019-05-30T06:31:08.265Z,73.83
2019-05-30T06:32:08.185Z,73.65
2019-05-30T06:33:08.097Z,73.16
2019-05-30T06:34:07.999Z,72.30
2019-05-30T06:35:07.910Z,72.39
2019-05-30T06:36:07.822Z,72.78
2019-05-30T06:37:07.741Z,73.74
2019-05-30T06:38:07.662Z,72.20
2019-05-30T06:39:07.589Z,72.01
2019-05-30T06:40:07.498Z,72.97
2019-05-30T06:41:07.391Z,72.01
2019-05-30T06:42:07.313Z,71.53
2019-05-30T06:43:07.234Z,72.01
2019-05-30T06:44:07.163Z,71.19
2019-05-30T06:45:07.065Z,70.80
2019-05-30T06:46:06.961Z,71.19
2019-05-30T06:47:06.871Z,71.37
2019-05-30T06:48:06.791Z,70.90
2019-05-30T06:49:06.709Z,70.90
2019-05-30T06:50:06.624Z,70.99
2019-05-30T06:51:06.584Z,70.90
2019-05-30T06:52:06.447Z,70.99
2019-05-30T06:53:06.356Z,70.23
2019-05-30T06:54:06.285Z,70.03
2019-05-30T06:55:06.199Z,70.42
2019-05-30T06:56:06.096Z,70.90
2019-05-30T06:57:06.017Z,71.09
2019-05-30T06:58:05.924Z,71.47
2019-05-30T06:59:05.836Z,70.93
2019-05-30T07:00:05.758Z,70.55
2019-05-30T07:01:05.671Z,71.22
2019-05-30T07:02:05.611Z,71.03
2019-05-30T07:03:05.661Z,70.42
2019-05-30T07:04:05.803Z,71.41
2019-05-30T07:05:05.912Z,71.12
2019-05-30T07:06:05.773Z,71.61
2019-05-30T07:07:06.070Z,71.12
2019-05-30T07:08:05.062Z,70.13
2019-05-30T07:09:05.008Z,70.23
2019-05-30T07:10:04.900Z,71.03
2019-05-30T07:11:04.813Z,71.12
2019-05-30T07:12:04.722Z,71.31
2019-05-30T07:13:04.638Z,69.97
2019-05-30T07:14:04.566Z,69.97
2019-05-30T07:15:04.485Z,70.07
2019-05-30T07:16:04.390Z,69.20
2019-05-30T07:17:04.306Z,69.87
2019-05-30T07:18:04.216Z,70.93
2019-05-30T07:19:04.143Z,70.07
2019-05-30T07:20:04.039Z,69.97
2019-05-30T07:21:03.959Z,70.36
2019-05-30T07:22:03.888Z,70.36
2019-05-30T07:23:03.799Z,70.74
2019-05-30T07:24:03.708Z,68.73
2019-05-30T07:25:03.636Z,69.40
2019-05-30T07:26:03.839Z,69.97
2019-05-30T07:27:03.456Z,71.61
2019-05-30T07:28:03.357Z,70.07
2019-05-30T07:29:03.289Z,69.20
2019-05-30T07:30:03.204Z,69.78
2019-05-30T07:31:03.107Z,70.36
2019-05-30T07:32:03.017Z,70.36
2019-05-30T07:33:02.928Z,70.07
2019-05-30T07:34:02.847Z,70.17
2019-05-30T07:35:06.804Z,70.01
2019-05-30T07:36:02.701Z,69.78
2019-05-30T07:37:02.585Z,69.78
2019-05-30T07:38:02.499Z,70.36
2019-05-30T07:39:02.423Z,69.97
2019-05-30T07:40:02.353Z,70.45
2019-05-30T07:41:02.256Z,71.03
2019-05-30T07:42:06.187Z,70.36
2019-05-30T07:43:02.089Z,69.87
2019-05-30T07:44:01.991Z,69.97
2019-05-30T07:45:01.928Z,69.87
2019-05-30T07:46:01.827Z,69.68
2019-05-30T07:47:01.730Z,69.49
2019-05-30T07:48:01.649Z,70.55
2019-05-30T07:49:01.580Z,70.36
2019-05-30T07:50:01.493Z,70.55
2019-05-30T07:51:01.405Z,70.64
2019-05-30T07:52:01.313Z,71.12
2019-05-30T07:53:01.216Z,70.07
2019-05-30T07:54:01.133Z,70.87
2019-05-30T07:55:01.048Z,71.73
2019-05-30T07:56:00.996Z,70.49
2019-05-30T07:57:00.949Z,70.39
2019-05-30T07:58:00.813Z,70.39
2019-05-30T07:59:00.719Z,70.20
2019-05-30T08:00:00.630Z,71.06
2019-05-30T08:01:00.568Z,69.43
2019-05-30T08:02:00.453Z,70.87
2019-05-30T08:03:00.378Z,69.81
2019-05-30T08:04:00.288Z,69.91
2019-05-30T08:05:00.209Z,69.78
2019-05-30T08:06:00.111Z,70.49
2019-05-30T08:07:00.034Z,71.06
2019-05-30T08:07:59.962Z,71.16
2019-05-30T08:08:59.865Z,70.39
2019-05-30T08:09:59.779Z,70.36
2019-05-30T08:11:08.796Z,70.26
2019-05-30T08:11:59.602Z,71.31
2019-05-30T08:12:59.527Z,70.97
2019-05-30T08:13:59.450Z,70.87
2019-05-30T08:14:59.347Z,70.20
2019-05-30T08:15:59.270Z,69.53
2019-05-30T08:16:59.181Z,69.43
2019-05-30T08:17:59.115Z,69.91
2019-05-30T08:18:59.011Z,70.87
2019-05-30T08:19:58.982Z,70.10
2019-05-30T08:20:58.840Z,70.10
2019-05-30T08:21:58.756Z,70.20
2019-05-30T08:22:58.664Z,70.49
2019-05-30T08:23:58.598Z,70.29
2019-05-30T08:24:58.500Z,70.58
2019-05-30T08:25:58.415Z,70.39
2019-05-30T08:26:58.334Z,70.90
2019-05-30T08:27:58.262Z,70.23
2019-05-30T08:28:58.161Z,70.20
2019-05-30T08:29:58.080Z,70.81
2019-05-30T08:30:57.993Z,70.04
2019-05-30T08:31:57.911Z,68.79
2019-05-30T08:32:57.826Z,68.60
2019-05-30T08:33:57.738Z,70.43
2019-05-30T08:34:57.653Z,69.31
2019-05-30T08:35:57.578Z,68.73
2019-05-30T08:36:57.480Z,69.02
2019-05-30T08:37:57.396Z,67.68
2019-05-30T08:38:57.310Z,67.68
2019-05-30T08:39:57.224Z,68.44
2019-05-30T08:40:57.142Z,67.77
2019-05-30T08:41:57.056Z,68.06
2019-05-30T08:42:56.987Z,68.25
2019-05-30T08:43:56.904Z,68.31
2019-05-30T08:44:56.818Z,68.21
2019-05-30T08:45:56.718Z,68.79
2019-05-30T08:46:56.631Z,68.92
2019-05-30T08:47:56.556Z,67.96
2019-05-30T08:48:56.462Z,67.86
2019-05-30T08:49:56.384Z,67.74
2019-05-30T08:50:56.303Z,68.21
2019-05-30T08:51:56.212Z,69.31
2019-05-30T08:52:56.127Z,69.02
2019-05-30T08:53:56.040Z,67.77
2019-05-30T08:54:55.957Z,66.33
2019-05-30T08:55:55.872Z,65.75
2019-05-30T08:56:55.797Z,64.89
2019-05-30T08:57:55.704Z,64.92
2019-05-30T08:58:55.618Z,65.40
2019-05-30T08:59:55.545Z,65.97
2019-05-30T09:00:55.484Z,65.33
2019-05-30T09:01:55.412Z,66.39
2019-05-30T09:02:55.283Z,65.24
2019-05-30T09:03:55.199Z,66.49
2019-05-30T09:04:55.115Z,63.60
2019-05-30T09:06:03.357Z,62.93
2019-05-30T09:06:54.960Z,62.74
2019-05-30T09:07:54.864Z,63.82
2019-05-30T09:08:54.781Z,63.44
2019-05-30T09:09:54.713Z,61.42
2019-05-30T09:10:54.616Z,62.77
2019-05-30T09:11:54.523Z,61.87
2019-05-30T09:12:54.439Z,61.87
2019-05-30T09:13:54.358Z,63.41
2019-05-30T09:14:54.289Z,63.02
2019-05-30T09:15:54.203Z,64.31
2019-05-30T09:16:55.137Z,64.12
2019-05-30T09:17:54.027Z,64.02
2019-05-30T09:18:53.940Z,63.34
2019-05-30T09:19:53.859Z,63.92
2019-05-30T09:20:53.774Z,65.01
2019-05-30T09:21:53.701Z,64.15
2019-05-30T09:22:53.603Z,64.05
2019-05-30T09:23:56.900Z,62.80
2019-05-30T09:24:53.439Z,62.99
2019-05-30T09:25:53.349Z,63.09
2019-05-30T09:26:53.265Z,64.98
2019-05-30T09:27:53.189Z,64.02
2019-05-30T09:28:53.121Z,64.25
2019-05-30T09:29:53.027Z,64.92
2019-05-30T09:30:52.932Z,64.56
2019-05-30T09:31:52.851Z,63.41
2019-05-30T09:32:52.795Z,62.45
2019-05-30T09:33:52.687Z,62.99
2019-05-30T09:34:52.607Z,62.57
2019-05-30T09:35:52.519Z,63.44
2019-05-30T09:36:52.434Z,63.25
2019-05-30T09:37:52.356Z,63.54
2019-05-30T09:38:52.265Z,63.92
2019-05-30T09:39:52.197Z,64.89
2019-05-30T09:40:52.097Z,64.69
2019-05-30T09:41:52.025Z,67.03
2019-05-30T09:42:51.932Z,66.07
2019-05-30T09:43:51.853Z,65.01
2019-05-30T09:44:52.203Z,63.38
2019-05-30T09:45:51.685Z,63.73
2019-05-30T09:46:51.609Z,63.82
2019-05-30T09:47:51.513Z,64.89
2019-05-30T09:48:51.853Z,64.50
2019-05-30T09:49:51.482Z,64.66
2019-05-30T09:50:51.278Z,65.33
2019-05-30T09:51:51.201Z,65.14
2019-05-30T09:52:51.433Z,65.72
2019-05-30T09:53:51.056Z,65.53
2019-05-30T09:54:50.944Z,66.20
2019-05-30T09:55:51.576Z,65.81
2019-05-30T09:56:51.362Z,65.85
2019-05-30T09:57:51.669Z,65.85
2019-05-30T09:58:51.764Z,65.37
2019-05-30T09:59:50.542Z,64.76
2019-05-30T10:00:50.541Z,66.91
2019-05-30T10:01:50.344Z,65.75
2019-05-30T10:02:50.621Z,65.37
2019-05-30T10:03:50.244Z,65.75
2019-05-30T10:04:50.437Z,65.94
2019-05-30T10:05:50.581Z,66.24
2019-05-30T10:06:50.530Z,65.75
2019-05-30T10:07:50.818Z,65.94
2019-05-30T10:08:51.098Z,66.33
2019-05-30T10:09:50.903Z,65.85
2019-05-30T10:10:49.661Z,65.85
2019-05-30T10:11:49.514Z,66.33
2019-05-30T10:12:50.349Z,66.52
2019-05-30T10:13:51.150Z,66.52
2019-05-30T10:14:49.637Z,66.17
2019-05-30T10:15:50.437Z,66.65
2019-05-30T10:16:54.361Z,68.19
2019-05-30T10:17:50.121Z,71.18
2019-05-30T10:18:49.188Z,72.97
2019-05-30T10:19:48.847Z,70.18
2019-05-30T10:20:49.443Z,71.24
2019-05-30T10:21:49.020Z,70.34
2019-05-30T10:22:50.454Z,69.28
2019-05-30T10:23:49.440Z,69.95
2019-05-30T10:24:49.068Z,69.18
2019-05-30T10:25:49.475Z,69.67
2019-05-30T10:26:49.001Z,70.05
2019-05-30T10:27:49.077Z,69.09
2019-05-30T10:28:49.430Z,69.12
2019-05-30T10:29:49.400Z,67.58
2019-05-30T10:30:52.353Z,69.22
2019-05-30T10:31:48.312Z,69.70
2019-05-30T10:32:49.016Z,68.64
2019-05-30T10:33:49.195Z,67.81
2019-05-30T10:34:48.018Z,66.62
2019-05-30T10:35:49.032Z,67.29
2019-05-30T10:36:48.854Z,67.10
2019-05-30T10:37:48.894Z,66.24
2019-05-30T10:38:48.553Z,68.06
2019-05-30T10:39:47.372Z,68.44
2019-05-30T10:40:48.621Z,67.29
2019-05-30T10:41:47.579Z,66.75
2019-05-30T10:42:47.798Z,67.03
2019-05-30T10:43:47.441Z,65.88
2019-05-30T10:44:48.321Z,66.27
2019-05-30T10:45:47.960Z,65.69
2019-05-30T10:46:47.558Z,65.20
2019-05-30T10:47:47.529Z,64.79
2019-05-30T10:48:47.473Z,65.85
2019-05-30T10:49:48.019Z,65.24
2019-05-30T10:50:48.271Z,66.30
2019-05-30T10:51:47.540Z,66.30
2019-05-30T10:52:47.133Z,65.72
2019-05-30T10:53:47.381Z,65.33
2019-05-30T10:54:46.710Z,65.72
2019-05-30T10:55:46.942Z,66.49
2019-05-30T10:56:47.056Z,65.72
2019-05-30T10:57:47.010Z,66.39
2019-05-30T10:58:46.699Z,65.63
2019-05-30T10:59:45.943Z,66.49
2019-05-30T11:00:45.768Z,66.49
2019-05-30T11:01:46.570Z,66.97
2019-05-30T11:02:46.035Z,68.32
2019-05-30T11:03:45.844Z,67.93
2019-05-30T11:04:45.953Z,68.60
2019-05-30T11:05:47.071Z,68.70
2019-05-30T11:07:01.544Z,69.18
2019-05-30T11:07:54.790Z,68.03
2019-05-30T11:08:44.762Z,69.18
2019-05-30T11:09:44.711Z,67.65
2019-05-30T11:10:44.597Z,67.07
2019-05-30T11:11:44.537Z,65.63
2019-05-30T11:12:44.422Z,65.88
2019-05-30T11:13:44.347Z,66.36
2019-05-30T11:14:44.256Z,68.03
2019-05-30T11:15:44.276Z,67.83
2019-05-30T11:16:44.102Z,67.26
2019-05-30T11:17:44.118Z,66.49
2019-05-30T11:18:43.917Z,65.91
2019-05-30T11:19:44.056Z,65.63
2019-05-30T11:20:43.756Z,66.30
2019-05-30T11:21:43.698Z,67.16
2019-05-30T11:22:43.584Z,65.63
2019-05-30T11:23:43.500Z,66.33
2019-05-30T11:24:43.424Z,66.71
2019-05-30T11:25:43.342Z,66.91
2019-05-30T11:26:43.257Z,66.42
2019-05-30T11:27:43.173Z,66.58
2019-05-30T11:28:43.086Z,67.26
2019-05-30T11:29:42.998Z,67.16
2019-05-30T11:30:42.909Z,66.97
2019-05-30T11:31:42.834Z,67.26
2019-05-30T11:32:42.962Z,66.49
2019-05-30T11:33:42.686Z,67.93
2019-05-30T11:34:42.575Z,67.55
2019-05-30T11:35:42.504Z,68.09
2019-05-30T11:36:42.431Z,69.06
2019-05-30T11:37:42.343Z,68.86
2019-05-30T11:38:42.248Z,68.86
2019-05-30T11:39:42.161Z,69.63
2019-05-30T11:40:42.076Z,70.11
2019-05-30T11:41:41.996Z,70.30
2019-05-30T11:42:41.927Z,71.08
2019-05-30T11:43:41.863Z,71.26
2019-05-30T11:44:41.782Z,71.65
2019-05-30T11:45:41.670Z,71.65
2019-05-30T11:46:41.574Z,71.91
2019-05-30T11:47:41.524Z,71.42
2019-05-30T11:48:41.427Z,71.42
2019-05-30T11:49:41.335Z,71.91
2019-05-30T11:50:41.244Z,72.19
2019-05-30T11:51:41.177Z,71.52
2019-05-30T11:52:41.078Z,72.19
2019-05-30T11:53:40.986Z,73.06
2019-05-30T11:54:40.929Z,73.06
2019-05-30T11:55:40.826Z,72.77
2019-05-30T11:56:40.741Z,72.86
2019-05-30T11:57:40.654Z,71.91
2019-05-30T11:58:40.562Z,72.64
2019-05-30T11:59:40.497Z,72.64
2019-05-30T12:00:40.425Z,72.92
2019-05-30T12:01:40.326Z,72.83
2019-05-30T12:02:40.242Z,72.73
2019-05-30T12:03:40.156Z,73.31
2019-05-30T12:04:40.077Z,72.83
2019-05-30T12:05:39.992Z,73.60
2019-05-30T12:06:39.917Z,73.41
2019-05-30T12:07:39.814Z,73.69
2019-05-30T12:08:39.737Z,73.88
2019-05-30T12:09:39.642Z,74.27
2019-05-30T12:10:39.561Z,75.04
2019-05-30T12:11:39.481Z,75.27
2019-05-30T12:12:39.397Z,74.30
2019-05-30T12:13:39.319Z,74.69
2019-05-30T12:14:40.214Z,74.11
2019-05-30T12:15:39.149Z,73.63
2019-05-30T12:16:39.048Z,73.44
2019-05-30T12:17:38.979Z,73.73
2019-05-30T12:18:38.898Z,74.69
2019-05-30T12:19:38.801Z,74.40
2019-05-30T12:20:38.719Z,73.92
2019-05-30T12:21:38.635Z,73.73
2019-05-30T12:22:38.545Z,74.11
2019-05-30T12:23:38.462Z,74.02
2019-05-30T12:24:38.373Z,74.79
2019-05-30T12:25:38.302Z,74.69
2019-05-30T12:26:38.211Z,74.50
2019-05-30T12:27:38.143Z,74.60
2019-05-30T12:28:38.044Z,74.88
2019-05-30T12:29:37.958Z,75.75
2019-05-30T12:30:37.889Z,73.88
2019-05-30T12:31:37.799Z,74.08
2019-05-30T12:32:37.699Z,74.37
2019-05-30T12:33:37.615Z,74.94
2019-05-30T12:34:37.546Z,75.13
2019-05-30T12:35:37.457Z,75.90
2019-05-30T12:36:37.369Z,76.29
2019-05-30T12:37:53.502Z,76.96
2019-05-30T12:38:37.199Z,77.73
2019-05-30T12:39:37.119Z,78.21
2019-05-30T12:40:37.038Z,78.69
2019-05-30T12:41:36.941Z,79.27
2019-05-30T12:42:36.861Z,79.75
2019-05-30T12:43:36.778Z,79.61
2019-05-30T12:44:36.707Z,80.19
2019-05-30T12:45:36.615Z,79.90
2019-05-30T12:46:36.530Z,79.90
2019-05-30T12:47:36.437Z,79.80
2019-05-30T12:48:36.362Z,80.38
2019-05-30T12:49:36.266Z,79.71
2019-05-30T12:50:36.252Z,80.09
2019-05-30T12:51:36.098Z,79.13