createdAt,value
2023-01-15T00:02:25.655Z,1.20
2023-01-15T00:05:10.983Z,1.08
2023-01-15T00:07:56.543Z,1.00
2023-01-15T00:10:42.069Z,1.10
2023-01-15T00:13:28.981Z,1.00
2023-01-15T00:16:20.780Z,1.02
2023-01-15T00:19:08.306Z,1.00
2023-01-15T00:21:54.144Z,0.90
2023-01-15T00:24:58.122Z,1.00
2023-01-15T00:27:45.930Z,1.00
2023-01-15T00:30:31.523Z,1.00
2023-01-15T00:33:16.996Z,1.00
2023-01-15T00:36:02.497Z,1.00
2023-01-15T00:38:48.107Z,0.90
2023-01-15T00:41:33.756Z,1.00
2023-01-15T00:44:20.258Z,1.00
2023-01-15T00:47:06.726Z,0.90
2023-01-15T00:49:51.965Z,1.00
2023-01-15T00:52:37.833Z,1.00
2023-01-15T00:55:23.542Z,0.80
2023-01-15T00:58:08.710Z,0.90
2023-01-15T01:00:56.124Z,0.98
2023-01-15T01:03:41.353Z,0.98
2023-01-15T01:06:26.977Z,1.00
2023-01-15T01:09:16.421Z,1.08
2023-01-15T01:12:01.851Z,0.93
2023-01-15T01:14:47.485Z,1.08
2023-01-15T01:17:33.887Z,1.10
2023-01-15T01:20:19.479Z,1.00
2023-01-15T01:23:05.004Z,1.20
2023-01-15T01:25:50.710Z,1.00
2023-01-15T01:28:36.243Z,1.10
2023-01-15T01:31:21.894Z,1.00
2023-01-15T01:34:07.532Z,1.10
2023-01-15T01:36:52.977Z,1.10
2023-01-15T01:39:38.353Z,1.30
2023-01-15T01:42:24.019Z,1.02
2023-01-15T01:45:32.520Z,0.98
2023-01-15T01:48:21.834Z,1.13
2023-01-15T01:51:07.974Z,0.80
2023-01-15T01:53:53.752Z,0.88
2023-01-15T01:56:39.691Z,1.00
2023-01-15T01:59:26.883Z,1.08
2023-01-15T02:02:13.353Z,1.13
2023-01-15T02:04:59.206Z,0.90
2023-01-15T02:07:44.724Z,1.00
2023-01-15T02:10:30.290Z,1.10
2023-01-15T02:13:34.511Z,0.85
2023-01-15T02:16:27.256Z,1.00
2023-01-15T02:19:34.487Z,1.33
2023-01-15T02:22:44.796Z,0.90
2023-01-15T02:25:48.177Z,1.00
2023-01-15T02:28:37.705Z,1.20
2023-01-15T02:31:40.451Z,0.90
2023-01-15T02:34:39.442Z,1.10
2023-01-15T02:37:33.100Z,0.88
2023-01-15T02:40:24.046Z,1.02
2023-01-15T02:43:13.294Z,1.00
2023-01-15T02:46:01.426Z,1.00
2023-01-15T02:48:52.839Z,1.02
2023-01-15T02:51:55.390Z,1.00
2023-01-15T02:54:46.785Z,1.20
2023-01-15T02:57:34.789Z,0.90
2023-01-15T03:00:22.771Z,0.88
2023-01-15T03:03:14.960Z,1.20
2023-01-15T03:06:09.177Z,1.10
2023-01-15T03:08:54.679Z,1.10
2023-01-15T03:11:47.188Z,0.95
2023-01-15T03:14:54.141Z,1.25
2023-01-15T03:17:48.382Z,1.10
2023-01-15T03:20:36.734Z,1.20
2023-01-15T03:23:24.473Z,1.15
2023-01-15T03:26:10.073Z,1.13
2023-01-15T03:28:56.780Z,1.00
2023-01-15T03:31:42.269Z,1.00
2023-01-15T03:34:50.242Z,1.10
2023-01-15T03:37:35.873Z,1.00
2023-01-15T03:40:22.056Z,1.10
2023-01-15T03:43:32.358Z,1.10
2023-01-15T03:46:45.585Z,1.20
2023-01-15T03:49:51.941Z,1.30
2023-01-15T03:53:02.950Z,0.80
2023-01-15T03:56:11.183Z,1.00
2023-01-15T03:59:18.658Z,1.80
2023-01-15T04:02:08.699Z,0.80
2023-01-15T04:04:55.900Z,1.10
2023-01-15T04:07:42.074Z,1.30
2023-01-15T04:10:27.905Z,1.48
2023-01-15T04:13:13.141Z,1.80
2023-01-15T04:15:59.475Z,3.58
2023-01-15T04:18:44.927Z,3.47
2023-01-15T04:21:31.058Z,5.18
2023-01-15T04:24:16.526Z,2.95
2023-01-15T04:27:01.978Z,2.10
2023-01-15T04:29:47.446Z,1.40
2023-01-15T04:32:33.068Z,1.70
2023-01-15T04:35:19.752Z,0.80
2023-01-15T04:38:05.460Z,0.65
2023-01-15T04:41:09.390Z,0.52
2023-01-15T04:44:09.535Z,0.32
2023-01-15T04:46:55.731Z,0.40
2023-01-15T04:49:41.190Z,0.10
2023-01-15T04:52:26.754Z,0.20
2023-01-15T04:55:12.862Z,0.13
2023-01-15T04:57:58.220Z,0.10
2023-01-15T05:00:43.705Z,0.10
2023-01-15T05:03:30.073Z,0.40
2023-01-15T05:06:15.358Z,0.20
2023-01-15T05:09:01.653Z,0.10
2023-01-15T05:11:47.186Z,0.17
2023-01-15T05:14:32.823Z,0.20
2023-01-15T05:17:18.657Z,0.10
2023-01-15T05:20:04.232Z,0.13
2023-01-15T05:22:49.744Z,0.10
2023-01-15T05:25:38.367Z,0.05
2023-01-15T05:28:23.833Z,0.15
2023-01-15T05:31:11.612Z,0.00
2023-01-15T05:33:57.316Z,0.00
2023-01-15T05:36:42.745Z,0.10
2023-01-15T05:39:28.355Z,0.20
2023-01-15T05:42:13.769Z,0.10
2023-01-15T05:44:59.205Z,0.20
2023-01-15T05:47:44.595Z,0.10
2023-01-15T05:50:30.173Z,0.10
2023-01-15T05:53:15.756Z,0.28
2023-01-15T05:56:05.007Z,0.17
2023-01-15T05:58:50.717Z,0.20
2023-01-15T06:01:36.563Z,0.10
2023-01-15T06:04:22.163Z,0.32
2023-01-15T06:07:07.476Z,0.20
2023-01-15T06:09:52.964Z,0.20
2023-01-15T06:12:38.514Z,0.32
2023-01-15T06:15:23.974Z,0.20
2023-01-15T06:18:10.070Z,0.20
2023-01-15T06:20:55.799Z,0.30
2023-01-15T06:23:41.962Z,0.15
2023-01-15T06:26:27.951Z,0.68
2023-01-15T06:29:17.604Z,0.35
2023-01-15T06:32:02.933Z,0.22
2023-01-15T06:34:48.503Z,0.50
2023-01-15T06:37:33.987Z,0.40
2023-01-15T06:40:19.740Z,0.30
2023-01-15T06:43:24.336Z,0.30
2023-01-15T06:46:28.671Z,0.47
2023-01-15T06:49:13.922Z,0.35
2023-01-15T06:52:00.283Z,0.38
2023-01-15T06:54:45.823Z,0.28
2023-01-15T06:57:31.322Z,0.50
2023-01-15T07:00:17.241Z,0.57
2023-01-15T07:03:04.374Z,0.50
2023-01-15T07:05:50.112Z,0.50
2023-01-15T07:08:35.768Z,0.50
2023-01-15T07:11:21.315Z,0.50
2023-01-15T07:14:06.524Z,0.40
2023-01-15T07:16:52.484Z,0.50
2023-01-15T07:19:38.074Z,0.35
2023-01-15T07:22:23.475Z,0.40
2023-01-15T07:25:09.756Z,0.73
2023-01-15T07:27:55.057Z,0.50
2023-01-15T07:30:40.718Z,0.50
2023-01-15T07:33:26.093Z,0.57
2023-01-15T07:36:11.661Z,0.70
2023-01-15T07:38:57.156Z,0.52
2023-01-15T07:42:01.802Z,0.50
2023-01-15T07:45:07.035Z,0.60
2023-01-15T07:48:11.893Z,0.43
2023-01-15T07:50:57.237Z,0.40
2023-01-15T07:53:42.577Z,0.60
2023-01-15T07:56:28.111Z,0.30
2023-01-15T07:59:13.629Z,0.50
2023-01-15T08:01:59.419Z,0.50
2023-01-15T08:04:45.601Z,0.57
2023-01-15T08:07:30.743Z,0.55
2023-01-15T08:10:16.323Z,0.60
2023-01-15T08:13:20.068Z,0.30
2023-01-15T08:16:05.672Z,0.47
2023-01-15T08:18:50.864Z,0.43
2023-01-15T08:21:36.369Z,0.68
2023-01-15T08:24:21.988Z,0.70
2023-01-15T08:27:07.553Z,0.63
2023-01-15T08:29:53.372Z,0.57
2023-01-15T08:32:39.229Z,0.50
2023-01-15T08:35:24.498Z,0.60
2023-01-15T08:38:10.141Z,0.47
2023-01-15T08:40:59.164Z,0.65
2023-01-15T08:43:47.589Z,0.68
2023-01-15T08:46:32.950Z,0.70
2023-01-15T08:49:19.644Z,0.80
2023-01-15T08:52:05.231Z,0.73
2023-01-15T08:54:50.607Z,1.15
2023-01-15T08:57:36.278Z,1.00
2023-01-15T09:00:21.810Z,0.90
2023-01-15T09:03:07.303Z,0.77
2023-01-15T09:05:52.775Z,0.80
2023-01-15T09:08:38.423Z,0.63
2023-01-15T09:11:23.983Z,0.60
2023-01-15T09:14:58.636Z,0.50
2023-01-15T09:17:16.183Z,0.60
2023-01-15T09:20:03.137Z,0.60
2023-01-15T09:22:49.150Z,0.43
2023-01-15T09:25:34.396Z,0.57
2023-01-15T09:28:20.069Z,0.33
2023-01-15T09:31:05.375Z,0.50
2023-01-15T09:33:50.975Z,0.50
2023-01-15T09:36:36.622Z,0.60
2023-01-15T09:39:21.753Z,0.50
2023-01-15T09:42:28.601Z,0.45
2023-01-15T09:45:20.524Z,0.40
2023-01-15T09:48:22.572Z,0.30
2023-01-15T09:51:13.772Z,0.10
2023-01-15T09:54:18.262Z,0.20
2023-01-15T09:57:10.244Z,0.20
2023-01-15T10:00:02.379Z,0.20
2023-01-15T10:03:07.270Z,0.43
2023-01-15T10:06:01.864Z,0.55
2023-01-15T10:08:49.250Z,0.38
2023-01-15T10:12:12.982Z,0.50
2023-01-15T10:15:13.062Z,0.23
2023-01-15T10:17:59.163Z,0.20
2023-01-15T10:20:49.917Z,0.20
2023-01-15T10:23:40.103Z,0.20
2023-01-15T10:26:34.519Z,0.13
2023-01-15T10:29:46.076Z,0.25
2023-01-15T10:33:01.069Z,0.30
2023-01-15T10:36:04.770Z,0.20
2023-01-15T10:39:16.162Z,0.10
2023-01-15T10:42:23.366Z,0.20
2023-01-15T10:45:33.641Z,0.20
2023-01-15T10:48:38.338Z,0.40
2023-01-15T10:51:47.052Z,0.22
2023-01-15T10:54:42.496Z,0.33
2023-01-15T10:57:46.834Z,0.50
2023-01-15T11:00:32.802Z,0.40
2023-01-15T11:03:24.557Z,0.43
2023-01-15T11:06:21.318Z,0.93
2023-01-15T11:09:10.891Z,0.60
2023-01-15T11:12:23.477Z,0.30
2023-01-15T11:15:40.201Z,0.60
2023-01-15T11:18:50.090Z,0.40
2023-01-15T11:21:42.382Z,0.70
2023-01-15T11:24:27.699Z,0.37
2023-01-15T11:27:20.189Z,0.60
2023-01-15T11:30:07.546Z,0.30
2023-01-15T11:32:58.759Z,0.40
2023-01-15T11:35:52.133Z,0.40
2023-01-15T11:38:48.526Z,0.20
2023-01-15T11:41:53.845Z,0.30
2023-01-15T11:44:57.537Z,0.30
2023-01-15T11:48:11.504Z,0.20
2023-01-15T11:51:10.232Z,0.20
2023-01-15T11:54:02.520Z,0.50
2023-01-15T11:56:48.664Z,0.20
2023-01-15T11:59:35.318Z,0.40
2023-01-15T12:02:43.308Z,0.40
2023-01-15T12:05:35.147Z,0.30
2023-01-15T12:08:33.305Z,0.20
2023-01-15T12:11:26.984Z,0.30
2023-01-15T12:14:30.755Z,0.50
2023-01-15T12:17:51.630Z,0.50
2023-01-15T12:21:02.463Z,0.50
2023-01-15T12:24:13.789Z,0.50
2023-01-15T12:27:37.105Z,0.50
2023-01-15T12:30:49.046Z,0.30
2023-01-15T12:33:53.118Z,0.67
2023-01-15T12:39:53.071Z,0.60
2023-01-15T12:42:57.020Z,0.33
2023-01-15T12:45:46.982Z,0.20
2023-01-15T12:48:45.555Z,0.40
2023-01-15T12:51:44.139Z,0.30
2023-01-15T12:54:37.056Z,0.43
2023-01-15T12:57:34.529Z,0.37
2023-01-15T13:00:41.274Z,0.30
2023-01-15T13:03:48.146Z,0.40
2023-01-15T13:06:35.848Z,0.40
2023-01-15T13:09:27.239Z,0.47
2023-01-15T13:12:17.152Z,0.40
2023-01-15T13:15:04.250Z,0.27
2023-01-15T13:18:05.027Z,0.30
2023-01-15T13:20:52.421Z,0.40
2023-01-15T13:23:44.130Z,0.40
2023-01-15T13:26:54.593Z,0.47
2023-01-15T13:30:02.988Z,0.60
2023-01-15T13:33:04.840Z,0.50
2023-01-15T13:35:54.600Z,0.40
2023-01-15T13:38:44.025Z,0.50
2023-01-15T13:41:51.915Z,0.30
2023-01-15T13:44:46.965Z,0.50
2023-01-15T13:47:35.404Z,0.50
2023-01-15T13:50:43.005Z,0.50
2023-01-15T13:53:38.567Z,0.80
2023-01-15T13:56:32.711Z,0.57
2023-01-15T13:59:42.508Z,0.70
2023-01-15T14:02:31.749Z,0.43
2023-01-15T14:05:23.356Z,0.50
2023-01-15T14:08:16.918Z,0.50
2023-01-15T14:11:03.166Z,0.50
2023-01-15T14:14:17.230Z,0.50
2023-01-15T14:17:21.495Z,0.40
2023-01-15T14:20:44.667Z,0.50
2023-01-15T14:23:39.097Z,0.70
2023-01-15T14:26:43.548Z,0.30
2023-01-15T14:29:53.536Z,0.40
2023-01-15T14:32:54.498Z,0.40
2023-01-15T14:35:45.898Z,0.60
2023-01-15T14:38:33.346Z,0.60
2023-01-15T14:41:28.522Z,0.57
2023-01-15T14:47:06.549Z,0.50
2023-01-15T14:50:02.563Z,0.60
2023-01-15T14:52:49.818Z,0.60
2023-01-15T14:55:41.672Z,0.47
2023-01-15T14:58:43.341Z,0.57
2023-01-15T15:01:44.527Z,0.50
2023-01-15T15:04:35.910Z,0.50
2023-01-15T15:07:28.374Z,0.50
2023-01-15T15:10:17.334Z,0.53
2023-01-15T15:13:27.935Z,0.77
2023-01-15T15:16:25.845Z,0.80
2023-01-15T15:19:27.712Z,0.80
2023-01-15T15:22:16.194Z,0.70
2023-01-15T15:25:09.543Z,0.80
2023-01-15T15:28:05.893Z,0.43
2023-01-15T15:30:53.041Z,0.50
2023-01-15T15:33:41.151Z,0.80
2023-01-15T15:36:30.585Z,0.60
2023-01-15T15:39:23.967Z,0.60
2023-01-15T15:42:39.743Z,0.53
2023-01-15T15:45:46.564Z,0.70
2023-01-15T15:48:42.837Z,0.70
2023-01-15T15:51:48.669Z,0.60
2023-01-15T15:54:34.287Z,0.90
2023-01-15T15:57:20.595Z,0.70
2023-01-15T16:00:18.115Z,1.03
2023-01-15T16:03:17.948Z,0.93
2023-01-15T16:06:06.599Z,1.40
2023-01-15T16:08:54.078Z,1.30
2023-01-15T16:11:40.858Z,1.10
2023-01-15T16:14:26.619Z,1.10
2023-01-15T16:17:14.026Z,1.10
2023-01-15T16:19:59.814Z,1.10
2023-01-15T16:23:05.132Z,0.97
2023-01-15T16:26:03.478Z,0.80
2023-01-15T16:28:55.395Z,0.80
2023-01-15T16:31:40.577Z,0.70
2023-01-15T16:34:34.291Z,1.13
2023-01-15T16:37:39.050Z,0.80
2023-01-15T16:40:29.797Z,1.23
2023-01-15T16:43:26.315Z,1.23
2023-01-15T16:46:20.377Z,1.00
2023-01-15T16:49:20.328Z,1.00
2023-01-15T16:52:55.274Z,1.00
2023-01-15T16:55:46.265Z,1.00
2023-01-15T16:58:35.984Z,1.07
2023-01-15T17:01:43.925Z,1.03
2023-01-15T17:04:34.684Z,1.10
2023-01-15T17:07:24.557Z,1.20
2023-01-15T17:10:23.759Z,1.30
2023-01-15T17:13:18.618Z,1.30
2023-01-15T17:16:17.775Z,1.60
2023-01-15T17:19:07.177Z,1.40
2023-01-15T17:21:52.838Z,1.47
2023-01-15T17:24:47.403Z,1.67
2023-01-15T17:27:32.779Z,1.73
2023-01-15T17:30:18.479Z,1.50
2023-01-15T17:33:05.728Z,1.70
2023-01-15T17:35:53.119Z,1.20
2023-01-15T17:38:38.705Z,1.33
2023-01-15T17:41:24.519Z,1.30
2023-01-15T17:44:11.137Z,1.40
2023-01-15T17:46:56.555Z,1.03
2023-01-15T17:49:41.869Z,1.27
2023-01-15T17:52:27.466Z,1.00
2023-01-15T17:55:32.369Z,1.30
2023-01-15T17:58:36.688Z,1.00
2023-01-15T18:01:42.712Z,1.02
2023-01-15T18:05:16.277Z,1.00
2023-01-15T18:08:07.285Z,1.13
2023-01-15T18:10:52.768Z,0.83
2023-01-15T18:13:41.828Z,0.93
2023-01-15T18:16:28.366Z,1.03
2023-01-15T18:19:13.847Z,1.00
2023-01-15T18:21:59.619Z,1.37
2023-01-15T18:24:45.133Z,1.40
2023-01-15T18:27:30.630Z,1.17
2023-01-15T18:30:17.459Z,1.13
2023-01-15T18:33:03.135Z,1.10
2023-01-15T18:35:48.811Z,1.40
2023-01-15T18:38:40.412Z,1.67
2023-01-15T18:41:51.873Z,1.40
2023-01-15T18:44:55.743Z,1.27
2023-01-15T18:47:41.254Z,1.00
2023-01-15T18:50:26.564Z,0.97
2023-01-15T18:53:13.023Z,1.40
2023-01-15T18:56:03.120Z,1.20
2023-01-15T18:58:48.646Z,1.50
2023-01-15T19:01:34.189Z,1.87
2023-01-15T19:04:20.464Z,1.47
2023-01-15T19:07:06.217Z,3.53
2023-01-15T19:09:51.547Z,2.20
2023-01-15T19:12:37.334Z,1.53
2023-01-15T19:15:41.268Z,1.13
2023-01-15T19:18:41.599Z,1.10
2023-01-15T19:21:26.908Z,0.70
2023-01-15T19:24:13.107Z,1.10
2023-01-15T19:26:58.355Z,1.10
2023-01-15T19:29:43.835Z,1.23
2023-01-15T19:32:29.055Z,1.23
2023-01-15T19:35:14.681Z,1.00
2023-01-15T19:38:00.333Z,1.20
2023-01-15T19:40:45.903Z,1.30
2023-01-15T19:43:50.007Z,1.10
2023-01-15T19:46:54.093Z,0.90
2023-01-15T19:49:57.979Z,1.00
2023-01-15T19:52:43.633Z,1.23
2023-01-15T19:55:30.698Z,1.00
2023-01-15T19:58:16.971Z,1.27
2023-01-15T20:01:02.890Z,1.30
2023-01-15T20:03:48.405Z,1.50
2023-01-15T20:06:33.806Z,1.60
2023-01-15T20:09:19.207Z,1.20
2023-01-15T20:12:23.294Z,1.00
2023-01-15T20:15:09.522Z,1.27
2023-01-15T20:17:55.719Z,1.20
2023-01-15T20:20:41.229Z,1.20
2023-01-15T20:23:26.510Z,1.43
2023-01-15T20:26:13.828Z,1.57
2023-01-15T20:28:59.640Z,1.30
2023-01-15T20:31:45.200Z,1.50
2023-01-15T20:34:32.151Z,1.30
2023-01-15T20:37:17.848Z,1.20
2023-01-15T20:40:03.301Z,1.47
2023-01-15T20:43:07.140Z,1.30
2023-01-15T20:45:52.471Z,1.40
2023-01-15T20:48:56.971Z,1.50
2023-01-15T20:51:42.199Z,1.65
2023-01-15T20:54:27.715Z,1.43
2023-01-15T20:57:13.161Z,1.87
2023-01-15T20:59:58.642Z,1.30
2023-01-15T21:02:43.968Z,1.70
2023-01-15T21:05:30.932Z,1.80
2023-01-15T21:08:16.238Z,2.20
2023-01-15T21:11:01.991Z,1.90
2023-01-15T21:13:47.343Z,2.13
2023-01-15T21:16:32.948Z,2.00
2023-01-15T21:19:18.596Z,2.07
2023-01-15T21:22:03.848Z,1.93
2023-01-15T21:24:51.461Z,1.70
2023-01-15T21:27:37.909Z,2.10
2023-01-15T21:30:25.668Z,1.77
2023-01-15T21:33:11.530Z,1.70
2023-01-15T21:35:56.667Z,1.40
2023-01-15T21:38:42.401Z,2.30
2023-01-15T21:41:46.823Z,1.80
2023-01-15T21:44:36.048Z,1.45
2023-01-15T21:47:21.650Z,1.67
2023-01-15T21:50:07.204Z,1.60
2023-01-15T21:52:52.513Z,1.80
2023-01-15T21:55:37.997Z,1.77
2023-01-15T21:58:23.733Z,1.30
2023-01-15T22:01:14.723Z,1.70
2023-01-15T22:04:00.650Z,1.90
2023-01-15T22:06:45.919Z,1.77
2023-01-15T22:09:31.569Z,1.93
2023-01-15T22:12:17.220Z,1.90
2023-01-15T22:15:02.949Z,2.33
2023-01-15T22:17:51.585Z,1.90
2023-01-15T22:20:36.965Z,1.83
2023-01-15T22:23:22.423Z,1.80
2023-01-15T22:26:19.528Z,1.70
2023-01-15T22:29:04.811Z,1.70
2023-01-15T22:31:50.878Z,2.00
2023-01-15T22:34:36.439Z,1.77
2023-01-15T22:37:21.776Z,1.73
2023-01-15T22:40:07.759Z,1.73
2023-01-15T22:42:53.345Z,1.60
2023-01-15T22:45:38.860Z,1.50
2023-01-15T22:48:24.818Z,1.90
2023-01-15T22:51:10.318Z,1.60
2023-01-15T22:53:57.377Z,1.93
2023-01-15T22:56:42.982Z,2.17
2023-01-15T22:59:28.401Z,2.00
2023-01-15T23:02:14.160Z,1.73
2023-01-15T23:04:59.564Z,2.07
2023-01-15T23:07:45.072Z,1.90
2023-01-15T23:10:30.779Z,2.20
2023-01-15T23:13:16.106Z,2.20
2023-01-15T23:16:01.535Z,2.30
2023-01-15T23:18:47.544Z,2.10
2023-01-15T23:21:33.788Z,2.00
2023-01-15T23:24:19.291Z,1.93
2023-01-15T23:27:04.902Z,1.90
2023-01-15T23:29:50.348Z,2.20
2023-01-15T23:32:35.955Z,2.30
2023-01-15T23:35:21.221Z,2.37
2023-01-15T23:38:06.725Z,2.30
2023-01-15T23:40:52.497Z,2.47
2023-01-15T23:43:56.817Z,2.87
2023-01-15T23:46:42.195Z,2.60
2023-01-15T23:49:27.998Z,2.60
2023-01-15T23:52:13.231Z,2.60
2023-01-15T23:54:58.653Z,2.50
2023-01-15T23:57:44.049Z,2.53
