createdAt,value
2022-12-15T00:04:34.732Z,10.88
2022-12-15T00:09:55.130Z,6.60
2022-12-15T00:15:15.074Z,4.82
2022-12-15T00:20:35.206Z,5.03
2022-12-15T00:39:38.183Z,4.78
2022-12-15T00:44:39.999Z,6.00
2022-12-15T00:50:00.173Z,5.80
2022-12-15T00:55:20.747Z,7.78
2022-12-15T01:06:29.828Z,6.07
2022-12-15T01:11:49.960Z,6.93
2022-12-15T01:17:10.242Z,6.60
2022-12-15T01:22:11.927Z,6.65
2022-12-15T01:27:14.123Z,7.80
2022-12-15T01:32:15.743Z,8.48
2022-12-15T01:37:17.473Z,5.35
2022-12-15T01:42:19.659Z,6.35
2022-12-15T01:47:25.080Z,6.05
2022-12-15T01:52:27.000Z,6.65
2022-12-15T01:57:32.532Z,5.18
2022-12-15T02:02:40.164Z,7.32
2022-12-15T02:07:42.902Z,5.43
2022-12-15T02:13:07.673Z,6.30
2022-12-15T02:18:14.921Z,6.97
2022-12-15T02:23:54.221Z,6.18
2022-12-15T02:29:20.447Z,5.75
2022-12-15T02:34:40.289Z,5.30
2022-12-15T02:39:42.459Z,5.13
2022-12-15T02:44:52.910Z,5.95
2022-12-15T02:50:13.131Z,5.05
2022-12-15T02:55:28.615Z,5.22
2022-12-15T03:00:34.038Z,5.45
2022-12-15T03:05:35.853Z,5.35
2022-12-15T03:10:37.526Z,8.50
2022-12-15T03:15:39.080Z,5.95
2022-12-15T03:20:40.969Z,5.15
2022-12-15T03:25:46.131Z,5.90
2022-12-15T03:30:51.501Z,4.78
2022-12-15T03:35:54.714Z,6.18
2022-12-15T03:40:56.299Z,8.38
2022-12-15T03:45:57.897Z,6.65
2022-12-15T03:50:59.601Z,8.23
2022-12-15T03:56:01.339Z,7.68
2022-12-15T04:01:30.077Z,8.02
2022-12-15T04:06:31.982Z,9.85
2022-12-15T04:11:33.632Z,8.52
2022-12-15T04:16:35.234Z,7.68
2022-12-15T04:21:36.978Z,7.32
2022-12-15T04:26:56.878Z,9.25
2022-12-15T04:32:17.200Z,9.57
2022-12-15T04:37:37.223Z,7.40
2022-12-15T04:43:01.929Z,8.40
2022-12-15T04:48:22.856Z,7.20
2022-12-15T04:53:43.069Z,7.28
2022-12-15T04:59:03.704Z,9.45
2022-12-15T05:09:44.685Z,6.45
2022-12-15T05:15:04.937Z,5.10
2022-12-15T05:20:26.225Z,8.95
2022-12-15T05:25:46.495Z,6.93
2022-12-15T05:31:06.756Z,6.45
2022-12-15T05:36:08.727Z,8.13
2022-12-15T05:41:10.342Z,6.18
2022-12-15T05:46:12.650Z,8.93
2022-12-15T05:51:15.152Z,12.88
2022-12-15T05:56:16.742Z,8.43
2022-12-15T06:01:20.696Z,7.45
2022-12-15T06:06:22.377Z,8.90
2022-12-15T06:11:24.183Z,7.35
2022-12-15T06:16:28.225Z,13.93
2022-12-15T06:21:35.376Z,12.85
2022-12-15T06:26:38.588Z,7.80
2022-12-15T06:31:41.994Z,9.38
2022-12-15T06:36:44.262Z,7.65
2022-12-15T06:41:46.595Z,8.40
2022-12-15T06:46:48.309Z,10.52
2022-12-15T06:51:49.982Z,14.80
2022-12-15T06:56:51.845Z,12.48
2022-12-15T07:01:53.584Z,9.85
2022-12-15T07:06:56.854Z,12.70
2022-12-15T07:11:58.456Z,13.93
2022-12-15T07:17:00.064Z,11.40
2022-12-15T07:22:01.818Z,9.20
2022-12-15T07:27:03.550Z,7.80
2022-12-15T07:32:05.504Z,15.90
2022-12-15T07:37:07.326Z,15.55
2022-12-15T07:42:09.036Z,10.45
2022-12-15T07:47:10.634Z,14.68
2022-12-15T07:52:14.071Z,14.63
2022-12-15T07:57:16.239Z,15.45
2022-12-15T08:02:18.557Z,17.63
2022-12-15T08:07:20.431Z,20.33
2022-12-15T08:12:22.004Z,18.45
2022-12-15T08:17:23.633Z,20.52
2022-12-15T08:22:25.357Z,21.67
2022-12-15T08:27:27.362Z,17.17
2022-12-15T08:32:28.995Z,14.88
2022-12-15T08:37:30.633Z,13.73
2022-12-15T08:42:36.543Z,12.45
2022-12-15T08:47:39.065Z,9.07
2022-12-15T08:52:55.336Z,8.05
2022-12-15T08:58:02.551Z,14.05
2022-12-15T09:03:04.215Z,10.75
2022-12-15T09:08:06.899Z,10.88
2022-12-15T09:13:08.694Z,10.20
2022-12-15T09:18:10.304Z,17.17
2022-12-15T09:23:11.888Z,22.60
2022-12-15T09:28:14.564Z,20.95
2022-12-15T09:33:16.168Z,14.48
2022-12-15T09:38:17.933Z,16.05
2022-12-15T09:43:46.207Z,16.95
2022-12-15T09:48:47.747Z,13.05
2022-12-15T09:53:57.307Z,11.30
2022-12-15T09:59:18.012Z,8.57
2022-12-15T10:04:56.137Z,11.80
2022-12-15T10:09:59.032Z,10.77
2022-12-15T10:15:20.143Z,9.85
2022-12-15T10:20:28.718Z,8.77
2022-12-15T10:25:31.783Z,12.23
2022-12-15T10:30:34.468Z,17.83
2022-12-15T10:35:39.584Z,19.25
2022-12-15T10:40:55.704Z,14.50
2022-12-15T10:46:13.521Z,15.95
2022-12-15T10:51:21.819Z,14.55
2022-12-15T10:56:32.899Z,13.13
2022-12-15T11:01:35.670Z,19.20
2022-12-15T11:06:42.266Z,11.90
2022-12-15T11:12:06.334Z,11.70
2022-12-15T11:17:19.279Z,16.40
2022-12-15T11:22:31.541Z,9.48
2022-12-15T11:27:37.359Z,8.77
2022-12-15T11:32:43.042Z,8.20
2022-12-15T11:37:46.914Z,6.45
2022-12-15T11:42:50.089Z,7.18
2022-12-15T11:48:09.845Z,6.38
2022-12-15T11:53:26.334Z,6.47
2022-12-15T11:58:59.795Z,3.72
2022-12-15T12:04:09.382Z,6.13
2022-12-15T12:09:25.019Z,8.87
2022-12-15T12:15:03.639Z,4.93
2022-12-15T12:20:36.169Z,8.35
2022-12-15T12:25:44.777Z,10.02
2022-12-15T12:30:48.733Z,4.22
2022-12-15T12:36:12.950Z,4.82
2022-12-15T12:41:32.953Z,4.35
2022-12-15T12:46:42.567Z,4.88
2022-12-15T12:51:51.708Z,7.13
2022-12-15T12:56:53.724Z,5.05
2022-12-15T13:01:57.199Z,4.68
2022-12-15T13:07:03.223Z,6.25
2022-12-15T13:12:20.801Z,9.18
2022-12-15T13:17:42.065Z,3.78
2022-12-15T13:22:43.762Z,4.95
2022-12-15T13:27:51.954Z,4.38
2022-12-15T13:33:13.117Z,2.47
2022-12-15T13:38:18.527Z,2.88
2022-12-15T13:43:40.090Z,4.00
2022-12-15T13:48:45.794Z,7.07
2022-12-15T13:54:15.526Z,2.53
2022-12-15T13:59:30.961Z,7.93
2022-12-15T14:04:32.679Z,6.57
2022-12-15T14:09:38.505Z,8.05
2022-12-15T14:14:47.329Z,6.90
2022-12-15T14:19:51.464Z,6.30
2022-12-15T14:25:01.058Z,6.13
2022-12-15T14:30:33.099Z,7.73
2022-12-15T14:35:44.739Z,8.02
2022-12-15T14:40:54.233Z,8.10
2022-12-15T14:46:06.305Z,7.05
2022-12-15T14:51:11.591Z,6.05
2022-12-15T14:56:33.526Z,14.07
2022-12-15T15:01:40.830Z,15.30
2022-12-15T15:06:45.375Z,13.30
2022-12-15T15:11:52.813Z,15.98
2022-12-15T15:17:04.967Z,19.10
2022-12-15T15:22:26.911Z,15.38
2022-12-15T15:27:36.228Z,24.80
2022-12-15T15:32:56.126Z,18.70
2022-12-15T15:38:04.846Z,9.83
2022-12-15T15:43:12.491Z,8.85
2022-12-15T15:48:24.040Z,5.70
2022-12-15T15:53:26.548Z,8.02
2022-12-15T15:58:28.186Z,6.28
2022-12-15T16:03:30.050Z,4.80
2022-12-15T16:08:35.763Z,4.65
2022-12-15T16:13:37.954Z,9.90
2022-12-15T16:18:39.572Z,6.80
2022-12-15T16:23:44.645Z,7.32
2022-12-15T16:28:46.312Z,6.47
2022-12-15T16:33:47.887Z,10.85
2022-12-15T16:38:52.386Z,10.00
2022-12-15T16:43:54.178Z,9.32
2022-12-15T16:48:56.028Z,8.23
2022-12-15T16:53:57.870Z,8.25
2022-12-15T16:59:30.859Z,15.73
2022-12-15T17:04:21.594Z,8.43
2022-12-15T17:09:25.613Z,8.73
2022-12-15T17:14:27.436Z,11.73
2022-12-15T17:19:29.189Z,11.75
2022-12-15T17:24:30.850Z,10.98
2022-12-15T17:29:32.834Z,14.32
2022-12-15T17:34:34.827Z,20.38
2022-12-15T17:39:37.131Z,16.15
2022-12-15T17:44:39.927Z,15.93
2022-12-15T17:49:41.744Z,16.05
2022-12-15T17:54:43.555Z,18.52
2022-12-15T17:59:45.430Z,13.48
2022-12-15T18:04:47.074Z,17.15
2022-12-15T18:09:50.977Z,15.68
2022-12-15T18:14:53.277Z,16.70
2022-12-15T18:19:55.125Z,14.65
2022-12-15T18:24:56.938Z,11.93
2022-12-15T18:29:58.613Z,12.50
2022-12-15T18:35:00.602Z,18.95
2022-12-15T18:40:04.987Z,14.95
2022-12-15T18:45:16.509Z,21.85
2022-12-15T18:50:26.446Z,23.15
2022-12-15T18:55:31.379Z,17.58
2022-12-15T19:00:34.789Z,14.15
2022-12-15T19:05:37.587Z,32.88
2022-12-15T19:10:52.031Z,29.60
2022-12-15T19:15:53.846Z,34.28
2022-12-15T19:21:14.155Z,30.70
2022-12-15T19:26:15.945Z,26.98
2022-12-15T19:31:17.645Z,29.33
2022-12-15T19:36:23.106Z,25.58
2022-12-15T19:41:24.875Z,28.45
2022-12-15T19:46:27.397Z,21.05
2022-12-15T19:51:29.120Z,24.70
2022-12-15T19:56:31.074Z,20.17
2022-12-15T20:01:32.789Z,19.98
2022-12-15T20:06:37.206Z,27.30
2022-12-15T20:11:40.458Z,23.40
2022-12-15T20:16:42.168Z,21.92
2022-12-15T20:21:43.867Z,21.50
2022-12-15T20:26:46.646Z,21.52
2022-12-15T20:31:48.410Z,27.75
2022-12-15T20:36:51.146Z,21.00
2022-12-15T20:41:53.992Z,20.75
2022-12-15T20:46:55.617Z,17.33
2022-12-15T20:51:57.476Z,20.02
2022-12-15T20:56:59.397Z,26.50
2022-12-15T21:02:01.329Z,17.95
2022-12-15T21:07:03.461Z,16.38
2022-12-15T21:12:20.871Z,16.70
2022-12-15T21:17:24.314Z,16.35
2022-12-15T21:22:28.401Z,9.93
2022-12-15T21:27:30.501Z,7.85
2022-12-15T21:32:32.277Z,8.00
2022-12-15T21:37:36.418Z,5.27
2022-12-15T21:42:39.262Z,4.60
2022-12-15T21:47:59.644Z,7.82
2022-12-15T21:53:02.129Z,4.15
2022-12-15T21:58:16.975Z,5.47
2022-12-15T22:03:18.761Z,4.50
2022-12-15T22:08:22.393Z,3.28
2022-12-15T22:13:24.033Z,2.63
2022-12-15T22:18:25.779Z,6.78
2022-12-15T22:23:27.407Z,4.10
2022-12-15T22:28:29.698Z,3.42
2022-12-15T22:33:31.774Z,4.22
2022-12-15T22:38:33.680Z,4.25
2022-12-15T22:43:40.805Z,2.60
2022-12-15T22:48:45.604Z,3.35
2022-12-15T22:53:47.316Z,3.40
2022-12-15T22:58:52.839Z,6.63
2022-12-15T23:03:57.700Z,4.22
2022-12-15T23:08:59.457Z,3.88
2022-12-15T23:14:01.031Z,4.35
2022-12-15T23:19:10.376Z,2.75
2022-12-15T23:24:12.131Z,2.13
2022-12-15T23:29:18.080Z,8.35
2022-12-15T23:34:19.660Z,1.65
2022-12-15T23:39:21.304Z,2.63
2022-12-15T23:44:23.042Z,2.33
2022-12-15T23:49:24.722Z,2.20
2022-12-15T23:54:27.164Z,3.35
2022-12-15T23:59:28.917Z,2.10
