createdAt,value
2022-12-03T00:01:09.111Z,-1.30
2022-12-03T00:03:39.418Z,-1.30
2022-12-03T00:06:09.260Z,-1.30
2022-12-03T00:08:37.794Z,-1.30
2022-12-03T00:11:07.014Z,-1.30
2022-12-03T00:13:35.861Z,-1.30
2022-12-03T00:16:05.407Z,-1.30
2022-12-03T00:18:34.156Z,-1.30
2022-12-03T00:21:04.292Z,-1.30
2022-12-03T00:23:35.944Z,-1.30
2022-12-03T00:26:09.776Z,-1.00
2022-12-03T00:28:38.716Z,-1.30
2022-12-03T00:31:07.858Z,-2.20
2022-12-03T00:33:37.329Z,-1.30
2022-12-03T00:36:08.832Z,-1.30
2022-12-03T00:38:38.276Z,-1.30
2022-12-03T00:41:07.646Z,-1.20
2022-12-03T00:43:40.319Z,-1.30
2022-12-03T00:46:09.595Z,-0.20
2022-12-03T00:48:38.595Z,-1.30
2022-12-03T00:51:09.637Z,0.30
2022-12-03T00:53:51.796Z,0.00
2022-12-03T00:56:20.788Z,0.10
2022-12-03T00:58:51.869Z,-1.30
2022-12-03T01:01:20.936Z,-1.30
2022-12-03T01:03:49.785Z,-1.20
2022-12-03T01:06:20.526Z,-0.80
2022-12-03T01:08:49.589Z,-0.20
2022-12-03T01:11:37.606Z,-1.20
2022-12-03T01:14:08.287Z,-1.20
2022-12-03T01:16:39.768Z,-1.30
2022-12-03T01:19:11.665Z,-1.20
2022-12-03T01:21:43.794Z,-1.20
2022-12-03T01:24:13.500Z,0.00
2022-12-03T01:26:42.860Z,-1.20
2022-12-03T01:29:12.068Z,-1.20
2022-12-03T01:32:00.498Z,-0.40
2022-12-03T01:34:33.499Z,-0.90
2022-12-03T01:37:04.189Z,0.20
2022-12-03T01:39:33.771Z,-1.30
2022-12-03T01:42:03.823Z,-1.30
2022-12-03T01:44:34.753Z,-0.20
2022-12-03T01:47:37.857Z,-1.20
2022-12-03T01:50:10.152Z,-0.10
2022-12-03T01:52:47.720Z,-1.30
2022-12-03T01:55:19.730Z,-1.30
2022-12-03T01:57:54.501Z,0.60
2022-12-03T02:00:27.362Z,-1.30
2022-12-03T02:02:59.085Z,-1.30
2022-12-03T02:05:45.336Z,-0.40
2022-12-03T02:08:34.864Z,-1.20
2022-12-03T02:11:09.872Z,-0.60
2022-12-03T02:13:39.071Z,-1.30
2022-12-03T02:16:10.992Z,-0.70
2022-12-03T02:18:39.957Z,-1.30
2022-12-03T02:21:18.334Z,-0.30
2022-12-03T02:24:00.374Z,-1.30
2022-12-03T02:26:31.513Z,-1.30
2022-12-03T02:29:00.838Z,-1.30
2022-12-03T02:31:30.348Z,0.40
2022-12-03T02:33:59.664Z,0.00
2022-12-03T02:36:29.210Z,-0.40
2022-12-03T02:38:59.368Z,-1.20
2022-12-03T02:41:49.511Z,-1.30
2022-12-03T02:44:18.731Z,-1.30
2022-12-03T02:46:47.831Z,-1.20
2022-12-03T02:49:17.500Z,-0.30
2022-12-03T02:51:46.739Z,-1.20
2022-12-03T02:54:18.763Z,-1.30
2022-12-03T02:56:49.173Z,-1.10
2022-12-03T02:59:19.039Z,-1.10
2022-12-03T03:01:48.920Z,-1.30
2022-12-03T03:04:18.565Z,-1.30
2022-12-03T03:06:48.080Z,-1.30
2022-12-03T03:09:20.551Z,-1.30
2022-12-03T03:11:51.636Z,-1.30
2022-12-03T03:14:21.077Z,-0.80
2022-12-03T03:16:56.445Z,0.40
2022-12-03T03:19:26.696Z,-1.10
2022-12-03T03:21:56.229Z,-1.20
2022-12-03T03:24:25.896Z,-1.40
2022-12-03T03:26:56.788Z,-1.30
2022-12-03T03:29:26.265Z,-0.20
2022-12-03T03:31:57.295Z,-1.30
2022-12-03T03:34:30.887Z,-0.20
2022-12-03T03:37:00.282Z,-1.20
2022-12-03T03:39:30.941Z,-0.10
2022-12-03T03:42:02.060Z,-0.80
2022-12-03T03:44:33.020Z,-1.10
2022-12-03T03:47:05.003Z,-1.30
2022-12-03T03:49:34.671Z,0.60
2022-12-03T03:55:20.655Z,-0.50
2022-12-03T03:57:51.150Z,-1.20
2022-12-03T04:00:20.666Z,-0.10
2022-12-03T04:02:49.982Z,-1.30
2022-12-03T04:05:24.824Z,-0.50
2022-12-03T04:08:02.429Z,0.80
2022-12-03T04:10:50.213Z,-1.20
2022-12-03T04:13:21.961Z,-0.50
2022-12-03T04:15:51.207Z,-1.30
2022-12-03T04:18:37.391Z,0.30
2022-12-03T04:21:23.542Z,-0.70
2022-12-03T04:23:55.096Z,-1.20
2022-12-03T04:26:40.613Z,-0.30
2022-12-03T04:29:11.456Z,-1.20
2022-12-03T04:32:02.314Z,-1.10
2022-12-03T04:34:48.486Z,-0.90
2022-12-03T04:37:17.794Z,-1.20
2022-12-03T04:39:46.823Z,-1.10
2022-12-03T04:42:17.977Z,-0.70
2022-12-03T04:44:48.276Z,-1.00
2022-12-03T04:47:23.870Z,-1.00
2022-12-03T04:49:53.625Z,-1.10
2022-12-03T04:52:23.363Z,-0.50
2022-12-03T04:54:53.758Z,-0.90
2022-12-03T04:57:22.927Z,-1.00
2022-12-03T05:00:03.531Z,-1.10
2022-12-03T05:02:32.747Z,-1.10
2022-12-03T05:05:03.560Z,-0.50
2022-12-03T05:07:32.605Z,-0.30
2022-12-03T05:10:01.837Z,0.20
2022-12-03T05:12:30.631Z,0.40
2022-12-03T05:15:03.933Z,1.10
2022-12-03T05:17:33.128Z,-0.40
2022-12-03T05:20:19.190Z,-1.00
2022-12-03T05:22:48.548Z,-0.30
2022-12-03T05:25:18.406Z,-0.10
2022-12-03T05:27:47.857Z,-0.90
2022-12-03T05:30:20.290Z,-0.30
2022-12-03T05:32:50.408Z,-0.80
2022-12-03T05:35:22.251Z,-0.10
2022-12-03T05:37:51.380Z,-0.90
2022-12-03T05:40:21.307Z,-0.50
2022-12-03T05:42:54.922Z,-1.00
2022-12-03T05:45:27.120Z,-0.40
2022-12-03T05:47:58.128Z,-1.00
2022-12-03T05:50:30.902Z,-1.00
2022-12-03T05:53:00.299Z,0.50
2022-12-03T05:55:29.474Z,-1.00
2022-12-03T05:57:58.440Z,-0.50
2022-12-03T06:00:31.904Z,-1.10
2022-12-03T06:03:01.194Z,0.80
2022-12-03T06:05:30.471Z,-0.50
2022-12-03T06:07:59.680Z,-1.00
2022-12-03T06:10:30.419Z,-0.10
2022-12-03T06:12:59.398Z,-1.00
2022-12-03T06:15:43.295Z,0.70
2022-12-03T06:18:13.164Z,0.40
2022-12-03T06:20:42.290Z,-0.60
2022-12-03T06:23:12.643Z,-0.90
2022-12-03T06:25:41.691Z,-1.00
2022-12-03T06:28:11.986Z,-0.40
2022-12-03T06:30:42.837Z,-0.30
2022-12-03T06:33:12.333Z,0.00
2022-12-03T06:35:41.416Z,-0.50
2022-12-03T06:38:10.441Z,-0.60
2022-12-03T06:40:39.841Z,-1.00
2022-12-03T06:43:09.802Z,-0.50
2022-12-03T06:45:44.571Z,-0.40
2022-12-03T06:48:19.106Z,0.00
2022-12-03T06:50:49.092Z,-1.00
2022-12-03T06:53:18.242Z,-1.10
2022-12-03T06:55:47.239Z,-1.00
2022-12-03T06:58:16.603Z,-0.10
2022-12-03T07:00:45.976Z,-1.00
2022-12-03T07:03:15.523Z,-1.00
2022-12-03T07:05:47.079Z,-0.20
2022-12-03T07:08:16.910Z,-0.90
2022-12-03T07:10:45.986Z,1.00
2022-12-03T07:16:09.922Z,-0.90
2022-12-03T07:18:45.421Z,-1.00
2022-12-03T07:21:19.276Z,-0.90
2022-12-03T07:23:48.834Z,-0.90
2022-12-03T07:26:18.088Z,-0.90
2022-12-03T07:28:48.537Z,0.30
2022-12-03T07:31:19.068Z,-0.40
2022-12-03T07:33:48.265Z,-0.80
2022-12-03T07:39:03.659Z,-0.80
2022-12-03T07:41:32.870Z,-0.70
2022-12-03T07:44:02.229Z,-0.80
2022-12-03T07:46:32.647Z,-0.70
2022-12-03T07:49:01.751Z,-0.70
2022-12-03T07:51:32.765Z,-0.90
2022-12-03T07:54:02.189Z,-0.70
2022-12-03T07:56:34.050Z,-0.60
2022-12-03T07:59:03.392Z,-0.60
2022-12-03T08:01:33.805Z,-0.60
2022-12-03T08:04:03.047Z,-0.60
2022-12-03T08:06:33.459Z,-0.40
2022-12-03T08:09:03.163Z,-0.50
2022-12-03T08:11:33.529Z,-0.50
2022-12-03T08:14:02.652Z,-0.50
2022-12-03T08:16:34.793Z,-0.50
2022-12-03T08:19:07.674Z,-0.50
2022-12-03T08:21:41.060Z,-0.10
2022-12-03T08:24:16.409Z,-0.40
2022-12-03T08:26:47.425Z,-0.40
2022-12-03T08:29:19.785Z,-0.40
2022-12-03T08:31:52.367Z,-0.40
2022-12-03T08:34:23.932Z,-0.40
2022-12-03T08:36:59.813Z,0.60
2022-12-03T08:39:33.693Z,-0.20
2022-12-03T08:42:36.114Z,-0.20
2022-12-03T08:45:29.027Z,0.20
2022-12-03T08:47:58.555Z,-0.10
2022-12-03T08:50:30.097Z,-0.10
2022-12-03T08:53:09.573Z,-0.10
2022-12-03T08:55:40.736Z,-0.10
2022-12-03T08:58:20.454Z,-0.10
2022-12-03T09:00:49.868Z,-0.10
2022-12-03T09:03:21.606Z,0.00
2022-12-03T09:05:50.854Z,0.00
2022-12-03T09:08:22.822Z,0.10
2022-12-03T09:10:51.746Z,0.20
2022-12-03T09:13:21.199Z,0.10
2022-12-03T09:15:50.261Z,0.20
2022-12-03T09:18:20.051Z,0.10
2022-12-03T09:20:49.224Z,0.10
2022-12-03T09:23:18.920Z,0.20
2022-12-03T09:25:50.469Z,0.30
2022-12-03T09:28:20.115Z,0.40
2022-12-03T09:30:52.928Z,0.30
2022-12-03T09:33:32.633Z,0.40
2022-12-03T09:36:03.846Z,0.40
2022-12-03T09:38:32.918Z,0.40
2022-12-03T09:41:04.717Z,0.40
2022-12-03T09:44:02.867Z,0.90
2022-12-03T09:46:26.093Z,0.40
2022-12-03T09:48:56.600Z,0.40
2022-12-03T09:51:32.382Z,0.50
2022-12-03T09:54:02.584Z,0.50
2022-12-03T09:56:40.136Z,0.60
2022-12-03T09:59:15.733Z,0.50
2022-12-03T10:01:45.352Z,0.50
2022-12-03T10:04:16.250Z,0.50
2022-12-03T10:06:46.377Z,0.60
2022-12-03T10:09:21.319Z,0.60
2022-12-03T10:11:55.292Z,0.60
2022-12-03T10:14:24.355Z,0.60
2022-12-03T10:16:54.039Z,0.70
2022-12-03T10:19:26.545Z,0.70
2022-12-03T10:21:56.142Z,0.70
2022-12-03T10:24:28.896Z,0.80
2022-12-03T10:27:05.097Z,0.70
2022-12-03T10:29:37.527Z,0.80
2022-12-03T10:32:09.027Z,1.30
2022-12-03T10:34:40.527Z,0.90
2022-12-03T10:37:16.574Z,0.90
2022-12-03T10:40:00.171Z,0.80
2022-12-03T10:42:39.159Z,1.90
2022-12-03T10:45:22.043Z,0.90
2022-12-03T10:48:18.533Z,1.00
2022-12-03T10:50:57.401Z,0.80
2022-12-03T10:53:31.912Z,1.10
2022-12-03T10:56:05.253Z,1.00
2022-12-03T10:58:41.883Z,1.50
2022-12-03T11:01:18.432Z,1.20
2022-12-03T11:03:51.136Z,1.40
2022-12-03T11:06:26.380Z,1.10
2022-12-03T11:09:01.394Z,1.30
2022-12-03T11:11:34.151Z,1.20
2022-12-03T11:14:08.708Z,1.40
2022-12-03T11:17:11.528Z,1.60
2022-12-03T11:19:52.508Z,1.40
2022-12-03T11:22:42.709Z,1.60
2022-12-03T11:25:48.049Z,1.40
2022-12-03T11:28:37.477Z,1.40
2022-12-03T11:31:38.668Z,1.50
2022-12-03T11:34:51.315Z,1.60
2022-12-03T11:37:25.081Z,1.50
2022-12-03T11:40:31.497Z,1.60
2022-12-03T11:43:05.866Z,1.60
2022-12-03T11:45:38.553Z,1.60
2022-12-03T11:48:15.433Z,1.70
2022-12-03T11:50:46.969Z,1.70
2022-12-03T11:53:19.924Z,1.90
2022-12-03T11:56:06.865Z,2.10
2022-12-03T11:58:38.603Z,2.00
2022-12-03T12:01:13.404Z,1.90
2022-12-03T12:03:50.503Z,1.70
2022-12-03T12:06:23.812Z,1.60
2022-12-03T12:09:02.419Z,1.90
2022-12-03T12:11:33.866Z,1.70
2022-12-03T12:14:08.173Z,1.70
2022-12-03T12:16:51.311Z,1.70
2022-12-03T12:19:40.303Z,2.10
2022-12-03T12:22:32.869Z,2.00
2022-12-03T12:25:04.169Z,0.70
2022-12-03T12:27:39.859Z,1.90
2022-12-03T12:30:12.807Z,1.80
2022-12-03T12:32:47.930Z,1.90
2022-12-03T12:35:26.415Z,1.90
2022-12-03T12:38:00.520Z,1.70
2022-12-03T12:40:32.669Z,1.70
2022-12-03T12:43:11.820Z,1.60
2022-12-03T12:45:46.622Z,1.50
2022-12-03T12:48:27.918Z,1.60
2022-12-03T12:51:06.021Z,1.50
2022-12-03T12:53:37.067Z,1.40
2022-12-03T12:56:17.882Z,1.50
2022-12-03T12:58:48.203Z,1.50
2022-12-03T13:01:25.262Z,1.50
2022-12-03T13:03:56.515Z,1.50
2022-12-03T13:06:46.995Z,1.50
2022-12-03T13:09:21.889Z,1.50
2022-12-03T13:11:58.038Z,1.40
2022-12-03T13:14:36.315Z,1.30
2022-12-03T13:17:21.545Z,1.30
2022-12-03T13:19:59.309Z,1.30
2022-12-03T13:22:32.337Z,1.40
2022-12-03T13:25:50.597Z,1.40
2022-12-03T13:28:15.909Z,1.20
2022-12-03T13:30:47.517Z,2.40
2022-12-03T13:33:27.610Z,1.30
2022-12-03T13:36:28.502Z,1.50
2022-12-03T13:39:00.439Z,1.60
2022-12-03T13:41:47.277Z,1.70
2022-12-03T13:48:26.423Z,1.50
2022-12-03T13:51:00.431Z,1.50
2022-12-03T13:53:40.801Z,1.40
2022-12-03T13:56:27.199Z,1.50
2022-12-03T13:58:57.172Z,1.50
2022-12-03T14:01:28.259Z,1.50
2022-12-03T14:04:02.646Z,1.50
2022-12-03T14:06:33.359Z,1.40
2022-12-03T14:09:03.451Z,2.00
2022-12-03T14:11:52.754Z,1.40
2022-12-03T14:14:22.153Z,1.40
2022-12-03T14:16:54.141Z,1.30
2022-12-03T14:19:29.387Z,1.30
2022-12-03T14:21:59.511Z,1.30
2022-12-03T14:24:32.558Z,1.20
2022-12-03T14:27:03.323Z,1.20
2022-12-03T14:29:33.836Z,1.70
2022-12-03T14:32:05.863Z,2.10
2022-12-03T14:34:40.494Z,1.20
2022-12-03T14:37:09.888Z,1.40
2022-12-03T14:39:41.479Z,1.30
2022-12-03T14:42:18.748Z,1.20
2022-12-03T14:44:49.550Z,1.20
2022-12-03T14:47:24.335Z,1.30
2022-12-03T14:49:57.297Z,1.40
2022-12-03T14:52:26.952Z,1.20
2022-12-03T14:54:57.268Z,1.20
2022-12-03T14:57:28.736Z,0.40
2022-12-03T15:00:01.273Z,1.20
2022-12-03T15:02:32.779Z,1.10
2022-12-03T15:05:02.022Z,1.10
2022-12-03T15:07:34.101Z,1.10
2022-12-03T15:10:04.002Z,1.00
2022-12-03T15:12:39.168Z,1.10
2022-12-03T15:15:11.750Z,1.10
2022-12-03T15:17:40.984Z,1.00
2022-12-03T15:20:11.743Z,1.00
2022-12-03T15:22:42.268Z,1.00
2022-12-03T15:25:12.615Z,1.00
2022-12-03T15:27:43.284Z,1.00
2022-12-03T15:30:13.697Z,1.10
2022-12-03T15:32:43.242Z,1.00
2022-12-03T15:35:18.050Z,1.00
2022-12-03T15:37:50.476Z,1.00
2022-12-03T15:40:19.800Z,1.20
2022-12-03T15:42:51.083Z,1.00
2022-12-03T15:45:22.027Z,0.90
2022-12-03T15:47:52.374Z,1.00
2022-12-03T15:50:21.789Z,1.00
2022-12-03T15:52:51.628Z,1.00
2022-12-03T15:55:22.188Z,1.00
2022-12-03T15:57:53.990Z,1.10
2022-12-03T16:00:26.244Z,1.00
2022-12-03T16:02:55.776Z,1.00
2022-12-03T16:05:43.422Z,1.00
2022-12-03T16:08:13.254Z,1.00
2022-12-03T16:10:45.005Z,1.10
2022-12-03T16:13:16.284Z,1.00
2022-12-03T16:15:45.968Z,1.00
2022-12-03T16:18:15.535Z,1.00
2022-12-03T16:20:44.749Z,1.00
2022-12-03T16:23:13.966Z,1.00
2022-12-03T16:25:44.610Z,1.00
2022-12-03T16:28:16.648Z,1.00
2022-12-03T16:41:23.338Z,1.00
2022-12-03T16:43:53.303Z,1.00
2022-12-03T16:46:26.606Z,1.00
2022-12-03T16:48:59.128Z,1.00
2022-12-03T16:51:53.544Z,1.10
2022-12-03T16:54:22.865Z,1.10
2022-12-03T16:57:01.835Z,1.00
2022-12-03T16:59:34.135Z,1.10
2022-12-03T17:02:04.114Z,1.00
2022-12-03T17:04:33.379Z,1.10
2022-12-03T17:07:02.974Z,1.10
2022-12-03T17:09:32.495Z,1.10
2022-12-03T17:12:05.550Z,1.10
2022-12-03T17:14:34.893Z,1.10
2022-12-03T17:17:04.296Z,1.10
2022-12-03T17:22:30.072Z,1.20
2022-12-03T17:24:59.794Z,1.20
2022-12-03T17:27:30.748Z,1.20
2022-12-03T17:30:00.374Z,1.10
2022-12-03T17:32:32.783Z,1.20
2022-12-03T17:35:03.114Z,1.20
2022-12-03T17:37:32.833Z,1.20
2022-12-03T17:40:02.555Z,1.20
2022-12-03T17:42:38.534Z,1.20
2022-12-03T17:45:09.883Z,1.20
2022-12-03T17:47:40.318Z,1.20
2022-12-03T17:50:13.948Z,1.20
2022-12-03T17:52:44.142Z,1.20
2022-12-03T17:55:24.994Z,2.00
2022-12-03T17:57:59.301Z,1.20
2022-12-03T18:00:30.531Z,1.20
2022-12-03T18:03:00.116Z,1.20
2022-12-03T18:05:30.676Z,1.30
2022-12-03T18:08:01.164Z,1.30
2022-12-03T18:10:32.074Z,1.30
2022-12-03T18:13:06.130Z,1.30
2022-12-03T18:15:37.526Z,1.30
2022-12-03T18:18:13.078Z,1.30
2022-12-03T18:20:46.223Z,1.40
2022-12-03T18:23:17.750Z,1.40
2022-12-03T18:25:53.273Z,1.50
2022-12-03T18:28:26.063Z,1.50
2022-12-03T18:30:57.394Z,1.60
2022-12-03T18:33:31.561Z,1.60
2022-12-03T18:36:14.873Z,1.60
2022-12-03T18:38:45.614Z,1.60
2022-12-03T18:41:16.835Z,1.70
2022-12-03T18:43:49.389Z,1.70
2022-12-03T18:46:51.982Z,1.80
2022-12-03T18:49:16.431Z,1.80
2022-12-03T18:51:56.022Z,2.90
2022-12-03T18:54:31.732Z,1.80
2022-12-03T18:57:02.796Z,1.70
2022-12-03T18:59:35.632Z,1.70
2022-12-03T19:02:08.194Z,1.70
2022-12-03T19:04:39.849Z,1.60
2022-12-03T19:07:11.356Z,1.60
2022-12-03T19:09:42.429Z,1.60
2022-12-03T19:12:14.698Z,1.60
2022-12-03T19:14:46.431Z,1.60
2022-12-03T19:17:30.211Z,1.60
2022-12-03T19:20:01.324Z,1.60
2022-12-03T19:22:32.243Z,1.70
2022-12-03T19:25:06.035Z,1.80
2022-12-03T19:27:36.637Z,1.60
2022-12-03T19:30:12.686Z,1.60
2022-12-03T19:32:56.334Z,1.60
2022-12-03T19:35:34.245Z,0.60
2022-12-03T19:38:04.394Z,1.40
2022-12-03T19:40:36.369Z,1.90
2022-12-03T19:43:06.916Z,1.80
2022-12-03T19:45:41.248Z,1.80
2022-12-03T19:48:14.375Z,1.80
2022-12-03T19:51:02.983Z,1.80
2022-12-03T19:53:43.704Z,1.70
2022-12-03T19:56:17.781Z,1.60
2022-12-03T19:58:49.235Z,0.90
2022-12-03T20:01:24.126Z,1.90
2022-12-03T20:03:57.698Z,1.70
2022-12-03T20:06:32.604Z,1.80
2022-12-03T20:09:06.061Z,1.70
2022-12-03T20:11:36.923Z,1.70
2022-12-03T20:14:09.124Z,1.70
2022-12-03T20:16:43.832Z,1.90
2022-12-03T20:19:17.627Z,1.90
2022-12-03T20:21:49.787Z,0.00
2022-12-03T20:24:21.149Z,1.80
2022-12-03T20:26:55.454Z,2.00
2022-12-03T20:29:25.346Z,1.80
2022-12-03T20:32:00.627Z,1.80
2022-12-03T20:34:33.881Z,1.90
2022-12-03T20:37:03.782Z,1.90
2022-12-03T20:39:33.306Z,1.90
2022-12-03T20:42:03.505Z,1.90
2022-12-03T20:44:32.410Z,1.90
2022-12-03T20:47:03.700Z,1.90
2022-12-03T20:49:32.799Z,1.80
2022-12-03T20:52:04.538Z,1.70
2022-12-03T20:54:35.928Z,1.70
2022-12-03T20:57:05.442Z,1.60
2022-12-03T20:59:34.518Z,1.60
2022-12-03T21:02:06.254Z,1.60
2022-12-03T21:04:35.743Z,1.50
2022-12-03T21:07:06.097Z,1.60
2022-12-03T21:09:35.361Z,1.60
2022-12-03T21:12:04.638Z,1.50
2022-12-03T21:14:36.140Z,1.60
2022-12-03T21:17:09.860Z,1.60
2022-12-03T21:19:42.411Z,1.60
2022-12-03T21:22:15.022Z,1.70
2022-12-03T21:24:46.338Z,1.70
2022-12-03T21:27:20.004Z,1.80
2022-12-03T21:29:51.015Z,1.90
2022-12-03T21:32:24.152Z,1.90
2022-12-03T21:34:53.876Z,1.80
2022-12-03T21:37:23.503Z,1.60
2022-12-03T21:39:53.505Z,1.60
2022-12-03T21:42:36.418Z,1.80
2022-12-03T21:45:08.857Z,1.80
2022-12-03T21:47:40.365Z,1.60
2022-12-03T21:50:11.615Z,1.50
2022-12-03T21:52:41.265Z,1.50
2022-12-03T21:55:13.039Z,1.60
2022-12-03T21:57:44.243Z,1.50
2022-12-03T22:00:15.177Z,1.40
2022-12-03T22:02:46.619Z,1.20
2022-12-03T22:05:18.283Z,1.20
2022-12-03T22:07:48.414Z,1.10
2022-12-03T22:10:17.928Z,1.00
2022-12-03T22:12:49.704Z,0.90
2022-12-03T22:15:19.759Z,0.90
2022-12-03T22:17:50.492Z,0.80
2022-12-03T22:20:22.639Z,0.80
2022-12-03T22:22:52.493Z,0.70
2022-12-03T22:25:22.210Z,0.90
2022-12-03T22:27:52.070Z,0.60
2022-12-03T22:30:23.423Z,0.60
2022-12-03T22:32:55.509Z,0.60
2022-12-03T22:35:28.194Z,0.40
2022-12-03T22:38:05.173Z,0.30
2022-12-03T22:40:35.613Z,0.40
2022-12-03T22:43:12.669Z,0.40
2022-12-03T22:45:43.191Z,0.30
2022-12-03T22:48:15.048Z,0.30
2022-12-03T22:50:46.936Z,0.30
2022-12-03T22:53:19.153Z,0.30
2022-12-03T22:55:56.773Z,0.30
2022-12-03T22:58:26.619Z,0.30
2022-12-03T23:01:02.491Z,0.30
2022-12-03T23:03:35.869Z,0.30
2022-12-03T23:06:13.455Z,0.30
2022-12-03T23:08:43.886Z,0.30
2022-12-03T23:11:13.372Z,0.40
2022-12-03T23:13:45.902Z,0.40
2022-12-03T23:16:18.133Z,0.50
2022-12-03T23:18:49.488Z,0.50
2022-12-03T23:21:23.934Z,0.50
2022-12-03T23:23:57.190Z,0.60
2022-12-03T23:26:29.681Z,0.60
2022-12-03T23:29:00.541Z,0.70
2022-12-03T23:31:32.294Z,0.70
2022-12-03T23:34:04.004Z,0.70
2022-12-03T23:36:36.135Z,0.80
2022-12-03T23:39:06.595Z,0.90
2022-12-03T23:41:36.352Z,0.90
2022-12-03T23:44:13.359Z,0.90
2022-12-03T23:46:45.138Z,0.90
2022-12-03T23:49:16.615Z,0.40
2022-12-03T23:51:47.202Z,0.90
2022-12-03T23:54:16.613Z,0.90
2022-12-03T23:56:46.329Z,0.90
2022-12-03T23:59:15.728Z,0.80
