createdAt,value
2022-09-04T00:03:32.047Z,97414.72
2022-09-04T00:08:48.573Z,97415.56
2022-09-04T00:13:58.490Z,97425.31
2022-09-04T00:19:06.246Z,97422.94
2022-09-04T00:24:15.672Z,97425.97
2022-09-04T00:29:30.483Z,97421.16
2022-09-04T00:34:54.561Z,97427.56
2022-09-04T00:40:04.125Z,97423.81
2022-09-04T00:45:23.355Z,97421.69
2022-09-04T00:50:41.033Z,97425.31
2022-09-04T00:55:56.026Z,97429.47
2022-09-04T01:01:01.818Z,97438.47
2022-09-04T01:06:19.766Z,97448.56
2022-09-04T01:11:35.830Z,97444.81
2022-09-04T01:16:47.343Z,97446.94
2022-09-04T01:22:05.356Z,97456.66
2022-09-04T01:27:20.422Z,97461.50
2022-09-04T01:32:34.345Z,97458.28
2022-09-04T01:37:49.878Z,97460.25
2022-09-04T01:43:01.057Z,97466.28
2022-09-04T01:48:10.458Z,97470.38
2022-09-04T01:53:19.227Z,97473.56
2022-09-04T01:58:35.567Z,97472.91
2022-09-04T02:03:48.009Z,97475.88
2022-09-04T02:09:03.754Z,97477.63
2022-09-04T02:14:27.693Z,97479.69
2022-09-04T02:19:42.985Z,97477.41
2022-09-04T02:24:54.078Z,97471.59
2022-09-04T02:30:04.089Z,97477.72
2022-09-04T02:35:16.721Z,97472.16
2022-09-04T02:40:27.548Z,97479.72
2022-09-04T02:45:38.183Z,97478.19
2022-09-04T02:50:57.875Z,97487.44
2022-09-04T02:56:13.919Z,97496.47
2022-09-04T03:01:27.263Z,97493.34
2022-09-04T03:06:49.929Z,97492.84
2022-09-04T03:12:00.795Z,97493.00
2022-09-04T03:17:14.528Z,97502.97
2022-09-04T03:22:22.984Z,97505.03
2022-09-04T03:27:28.698Z,97504.66
2022-09-04T03:32:43.379Z,97504.91
2022-09-04T03:38:15.856Z,97501.06
2022-09-04T03:43:40.572Z,97505.63
2022-09-04T03:49:04.192Z,97499.38
2022-09-04T03:54:18.959Z,97509.59
2022-09-04T03:59:41.319Z,97519.19
2022-09-04T04:05:06.993Z,97524.63
2022-09-04T04:10:23.854Z,97523.56
2022-09-04T04:15:39.887Z,97526.44
2022-09-04T04:20:50.263Z,97525.00
2022-09-04T04:26:06.525Z,97528.25
2022-09-04T04:31:21.090Z,97537.50
2022-09-04T04:36:34.595Z,97540.88
2022-09-04T04:42:07.092Z,97545.56
2022-09-04T04:47:21.009Z,97550.25
2022-09-04T04:52:45.384Z,97563.25
2022-09-04T04:58:19.886Z,97571.19
2022-09-04T05:03:32.712Z,97570.72
2022-09-04T05:08:43.636Z,97578.06
2022-09-04T05:14:07.440Z,97586.75
2022-09-04T05:19:19.371Z,97588.63
2022-09-04T05:24:33.632Z,97591.06
2022-09-04T05:29:51.357Z,97597.09
2022-09-04T05:35:05.697Z,97609.28
2022-09-04T05:40:23.560Z,97604.72
2022-09-04T05:45:40.732Z,97615.50
2022-09-04T05:51:00.839Z,97624.28
2022-09-04T05:56:33.840Z,97623.47
2022-09-04T06:02:06.608Z,97626.19
2022-09-04T06:07:17.446Z,97631.97
2022-09-04T06:12:37.160Z,97641.56
2022-09-04T06:18:04.016Z,97648.00
2022-09-04T06:23:28.211Z,97657.06
2022-09-04T06:28:47.448Z,97649.03
2022-09-04T06:34:00.924Z,97653.66
2022-09-04T06:39:19.633Z,97661.84
2022-09-04T06:44:41.347Z,97651.47
2022-09-04T06:50:00.939Z,97652.38
2022-09-04T06:55:15.476Z,97657.03
2022-09-04T07:00:20.485Z,97663.78
2022-09-04T07:05:32.970Z,97674.03
2022-09-04T07:10:41.463Z,97674.56
2022-09-04T07:15:59.198Z,97673.16
2022-09-04T07:21:11.895Z,97673.06
2022-09-04T07:26:28.543Z,97675.97
2022-09-04T07:31:40.025Z,97676.56
2022-09-04T07:36:54.397Z,97668.88
2022-09-04T07:42:06.235Z,97681.13
2022-09-04T07:47:18.540Z,97679.13
2022-09-04T07:52:41.750Z,97682.63
2022-09-04T07:58:07.923Z,97687.72
2022-09-04T08:03:28.215Z,97698.84
2022-09-04T08:09:10.175Z,97691.31
2022-09-04T08:14:24.966Z,97690.75
2022-09-04T08:19:41.709Z,97694.16
2022-09-04T08:25:17.132Z,97694.50
2022-09-04T08:30:22.318Z,97707.88
2022-09-04T08:35:30.828Z,97703.75
2022-09-04T08:41:07.873Z,97705.91
2022-09-04T08:46:33.168Z,97709.84
2022-09-04T08:52:27.886Z,97713.63
2022-09-04T08:57:57.767Z,97712.72
2022-09-04T09:03:36.335Z,97716.72
2022-09-04T09:09:16.534Z,97721.63
2022-09-04T09:14:49.965Z,97713.56
2022-09-04T09:20:01.797Z,97719.19
2022-09-04T09:25:28.081Z,97717.88
2022-09-04T09:30:47.300Z,97716.16
2022-09-04T09:36:30.212Z,97713.97
2022-09-04T09:42:08.646Z,97700.75
2022-09-04T09:47:51.764Z,97708.91
2022-09-04T09:53:30.822Z,97708.56
2022-09-04T09:59:08.027Z,97705.22
2022-09-04T10:05:02.857Z,97710.13
2022-09-04T10:10:40.561Z,97708.78
2022-09-04T10:16:09.128Z,97710.28
2022-09-04T10:21:52.121Z,97709.91
2022-09-04T10:27:32.412Z,97712.53
2022-09-04T10:33:11.829Z,97714.78
2022-09-04T10:38:29.062Z,97708.59
2022-09-04T10:43:55.809Z,97699.81
2022-09-04T10:49:30.682Z,97695.56
2022-09-04T10:55:04.838Z,97687.47
2022-09-04T11:00:14.217Z,97700.97
2022-09-04T11:05:37.071Z,97699.63
2022-09-04T11:11:00.900Z,97701.78
2022-09-04T11:16:32.057Z,97691.03
2022-09-04T11:22:15.118Z,97692.75
2022-09-04T11:27:58.863Z,97689.13
2022-09-04T11:33:38.948Z,97683.66
2022-09-04T11:39:21.631Z,97688.66
2022-09-04T11:44:46.465Z,97676.91
2022-09-04T11:50:11.415Z,97679.50
2022-09-04T11:55:48.318Z,97679.91
2022-09-04T12:01:05.290Z,97685.66
2022-09-04T12:06:38.033Z,97684.19
2022-09-04T12:12:23.225Z,97687.50
2022-09-04T12:17:55.395Z,97689.13
2022-09-04T12:23:32.954Z,97683.56
2022-09-04T12:29:12.649Z,97683.63
2022-09-04T12:34:35.734Z,97689.13
2022-09-04T12:40:24.623Z,97688.66
2022-09-04T12:45:40.780Z,97700.88
2022-09-04T12:50:52.938Z,97697.22
2022-09-04T12:56:05.870Z,97700.53
2022-09-04T13:01:17.296Z,97708.28
2022-09-04T13:06:30.903Z,97707.66
2022-09-04T13:11:56.770Z,97710.66
2022-09-04T13:17:19.685Z,97715.84
2022-09-04T13:22:31.522Z,97719.63
2022-09-04T13:27:51.394Z,97722.75
2022-09-04T13:33:22.258Z,97731.44
2022-09-04T13:38:51.413Z,97722.03
2022-09-04T13:44:19.830Z,97723.09
2022-09-04T13:49:29.492Z,97717.84
2022-09-04T13:54:38.259Z,97718.50
2022-09-04T13:59:44.505Z,97725.91
2022-09-04T14:04:54.407Z,97732.44
2022-09-04T14:10:02.247Z,97733.53
2022-09-04T14:15:46.286Z,97736.22
2022-09-04T14:21:00.987Z,97738.03
2022-09-04T14:26:13.266Z,97744.63
2022-09-04T14:31:24.251Z,97736.31
2022-09-04T14:36:41.007Z,97745.84
2022-09-04T14:42:00.564Z,97747.25
2022-09-04T14:47:17.234Z,97744.91
2022-09-04T14:52:28.306Z,97743.59
2022-09-04T14:57:38.747Z,97745.78
2022-09-04T15:02:47.543Z,97742.53
2022-09-04T15:08:01.715Z,97754.94
2022-09-04T15:13:32.741Z,97758.78
2022-09-04T15:18:55.510Z,97759.56
2022-09-04T15:24:13.902Z,97764.75
2022-09-04T15:29:26.186Z,97763.88
2022-09-04T15:34:32.705Z,97763.81
2022-09-04T15:39:45.752Z,97765.47
2022-09-04T15:44:50.062Z,97758.63
2022-09-04T15:49:58.102Z,97767.56
2022-09-04T15:55:10.896Z,97783.00
2022-09-04T16:00:22.376Z,97769.97
2022-09-04T16:05:41.689Z,97781.69
2022-09-04T16:10:54.449Z,97780.09
2022-09-04T16:16:04.534Z,97778.28
2022-09-04T16:21:21.657Z,97777.69
2022-09-04T16:26:30.907Z,97783.28
2022-09-04T16:31:36.913Z,97776.16
2022-09-04T16:36:45.899Z,97776.34
2022-09-04T16:41:56.576Z,97780.66
2022-09-04T16:47:10.882Z,97774.44
2022-09-04T16:52:45.162Z,97778.38
2022-09-04T16:58:02.368Z,97789.28
2022-09-04T17:03:18.657Z,97779.41
2022-09-04T17:08:34.165Z,97783.28
2022-09-04T17:13:48.547Z,97791.34
2022-09-04T17:18:57.204Z,97778.25
2022-09-04T17:29:03.083Z,97785.09
2022-09-04T17:29:46.316Z,97782.31
2022-09-04T17:40:32.780Z,97783.06
2022-09-04T17:41:31.410Z,97793.25
2022-09-04T17:46:16.087Z,97794.44
2022-09-04T17:51:26.061Z,97799.97
2022-09-04T17:56:37.833Z,97808.75
2022-09-04T18:01:46.924Z,97818.91
2022-09-04T18:07:00.436Z,97814.59
2022-09-04T18:12:31.494Z,97834.06
2022-09-04T18:17:48.359Z,97829.25
2022-09-04T18:23:48.230Z,97841.41
2022-09-04T18:29:30.445Z,97838.72
2022-09-04T18:37:25.324Z,97854.31
2022-09-04T18:40:08.692Z,97857.47
2022-09-04T18:50:41.121Z,97859.78
2022-09-04T18:51:18.343Z,97868.16
2022-09-04T18:56:26.646Z,97873.22
2022-09-04T19:01:42.836Z,97865.94
2022-09-04T19:07:07.234Z,97874.19
2022-09-04T19:12:19.262Z,97881.94
2022-09-04T19:17:34.491Z,97887.06
2022-09-04T19:22:48.628Z,97885.75
2022-09-04T19:27:59.401Z,97878.09
2022-09-04T19:33:10.298Z,97880.09
2022-09-04T19:44:55.090Z,97887.50
2022-09-04T19:46:19.664Z,97891.53
2022-09-04T19:50:53.959Z,97892.16
2022-09-04T19:54:59.927Z,97903.44
2022-09-04T20:00:31.201Z,97899.69
2022-09-04T20:05:57.808Z,97901.38
2022-09-04T20:11:10.249Z,97899.59
2022-09-04T20:16:39.347Z,97902.06
2022-09-04T20:21:57.815Z,97902.91
2022-09-04T20:27:16.001Z,97907.50
2022-09-04T20:32:28.595Z,97903.69
2022-09-04T20:37:43.666Z,97911.63
2022-09-04T20:42:57.060Z,97912.38
2022-09-04T20:52:54.579Z,97909.97
2022-09-04T20:53:50.213Z,97915.03
2022-09-04T21:03:13.348Z,97913.25
2022-09-04T21:04:43.524Z,97910.63
2022-09-04T21:09:56.263Z,97910.19
2022-09-04T21:15:10.156Z,97914.13
2022-09-04T21:21:00.641Z,97908.38
2022-09-04T21:26:15.233Z,97918.06
2022-09-04T21:31:44.214Z,97931.53
2022-09-04T21:36:56.308Z,97931.81
2022-09-04T21:42:24.361Z,97929.09
2022-09-04T21:47:53.050Z,97943.63
2022-09-04T21:53:32.891Z,97933.47
2022-09-04T22:02:43.459Z,97941.44
2022-09-04T22:04:38.841Z,97938.78
2022-09-04T22:13:28.959Z,97937.78
2022-09-04T22:16:00.786Z,97936.53
2022-09-04T22:21:25.968Z,97942.81
2022-09-04T22:26:50.554Z,97947.69
2022-09-04T22:32:38.918Z,97947.25
2022-09-04T22:38:15.426Z,97948.47
2022-09-04T22:43:23.377Z,97944.56
2022-09-04T22:48:47.344Z,97939.78
2022-09-04T22:54:25.328Z,97950.69
2022-09-04T23:00:10.071Z,97949.19
2022-09-04T23:05:54.142Z,97947.34
2022-09-04T23:14:02.935Z,97931.94
2022-09-04T23:17:30.025Z,97936.00
2022-09-04T23:26:46.444Z,97944.38
2022-09-04T23:28:36.687Z,97935.88
2022-09-04T23:33:58.551Z,97943.38
2022-09-04T23:39:29.969Z,97945.78
2022-09-04T23:45:14.946Z,97950.47
2022-09-04T23:50:28.545Z,97950.91
2022-09-04T23:55:48.851Z,97948.66
