createdAt,value
2023-01-27T00:01:32.679Z,100.00
2023-01-27T00:06:38.155Z,100.00
2023-01-27T00:12:00.287Z,100.00
2023-01-27T00:17:04.901Z,100.00
2023-01-27T00:22:28.928Z,100.00
2023-01-27T00:27:34.599Z,100.00
2023-01-27T00:32:58.609Z,100.00
2023-01-27T00:38:04.339Z,100.00
2023-01-27T00:43:10.263Z,100.00
2023-01-27T00:48:14.686Z,100.00
2023-01-27T00:53:20.512Z,100.00
2023-01-27T00:58:24.842Z,100.00
2023-01-27T01:03:31.530Z,100.00
2023-01-27T01:08:39.119Z,100.00
2023-01-27T01:13:44.555Z,100.00
2023-01-27T01:18:49.935Z,100.00
2023-01-27T01:23:56.249Z,100.00
2023-01-27T01:29:01.008Z,100.00
2023-01-27T01:34:05.852Z,100.00
2023-01-27T01:39:11.425Z,100.00
2023-01-27T01:44:24.007Z,100.00
2023-01-27T01:49:34.409Z,100.00
2023-01-27T01:54:44.710Z,100.00
2023-01-27T01:59:55.404Z,100.00
2023-01-27T02:05:05.523Z,100.00
2023-01-27T02:10:12.588Z,100.00
2023-01-27T02:15:17.878Z,100.00
2023-01-27T02:20:33.712Z,100.00
2023-01-27T02:25:52.172Z,100.00
2023-01-27T02:30:57.919Z,100.00
2023-01-27T02:36:08.508Z,100.00
2023-01-27T02:41:21.996Z,100.00
2023-01-27T02:46:27.400Z,100.00
2023-01-27T02:51:31.990Z,100.00
2023-01-27T02:56:38.832Z,100.00
2023-01-27T03:01:44.615Z,100.00
2023-01-27T03:06:48.933Z,100.00
2023-01-27T03:12:12.309Z,100.00
2023-01-27T03:17:34.284Z,100.00
2023-01-27T03:22:39.170Z,100.00
2023-01-27T03:27:45.820Z,100.00
2023-01-27T03:33:04.040Z,100.00
2023-01-27T03:38:44.678Z,100.00
2023-01-27T03:44:08.684Z,100.00
2023-01-27T03:49:13.402Z,100.00
2023-01-27T03:54:17.587Z,100.00
2023-01-27T03:59:23.519Z,100.00
2023-01-27T04:04:45.618Z,100.00
2023-01-27T04:09:50.340Z,100.00
2023-01-27T04:14:55.952Z,100.00
2023-01-27T04:20:00.563Z,100.00
2023-01-27T04:25:06.517Z,100.00
2023-01-27T04:30:14.194Z,100.00
2023-01-27T04:35:21.545Z,100.00
2023-01-27T04:40:27.720Z,100.00
2023-01-27T04:45:33.428Z,100.00
2023-01-27T04:50:38.173Z,100.00
2023-01-27T04:55:44.878Z,100.00
2023-01-27T05:00:50.645Z,100.00
2023-01-27T05:05:54.985Z,100.00
2023-01-27T05:10:59.274Z,100.00
2023-01-27T05:16:11.863Z,100.00
2023-01-27T05:21:18.887Z,100.00
2023-01-27T05:26:26.102Z,100.00
2023-01-27T05:31:32.835Z,100.00
2023-01-27T05:36:37.462Z,100.00
2023-01-27T05:41:42.654Z,100.00
2023-01-27T05:46:48.596Z,100.00
2023-01-27T05:51:53.136Z,100.00
2023-01-27T05:56:57.573Z,100.00
2023-01-27T06:02:03.200Z,100.00
2023-01-27T06:07:07.657Z,100.00
2023-01-27T06:12:11.890Z,100.00
2023-01-27T06:17:17.935Z,100.00
2023-01-27T06:22:22.174Z,100.00
2023-01-27T06:27:27.101Z,100.00
2023-01-27T06:32:32.687Z,100.00
2023-01-27T06:37:37.544Z,100.00
2023-01-27T06:42:44.565Z,100.00
2023-01-27T06:47:57.053Z,100.00
2023-01-27T06:53:03.071Z,100.00
2023-01-27T06:58:07.288Z,100.00
2023-01-27T07:08:17.986Z,100.00
2023-01-27T07:13:22.565Z,100.00
2023-01-27T07:18:28.194Z,100.00
2023-01-27T07:23:32.839Z,100.00
2023-01-27T07:28:37.357Z,100.00
2023-01-27T07:33:43.051Z,100.00
2023-01-27T07:38:51.958Z,100.00
2023-01-27T07:43:56.417Z,100.00
2023-01-27T07:49:05.451Z,100.00
2023-01-27T07:54:10.089Z,100.00
2023-01-27T07:59:14.783Z,100.00
2023-01-27T08:04:20.723Z,100.00
2023-01-27T08:09:25.180Z,100.00
2023-01-27T08:14:29.630Z,100.00
2023-01-27T08:19:35.433Z,100.00
2023-01-27T08:24:39.667Z,100.00
2023-01-27T08:29:44.980Z,100.00
2023-01-27T08:34:50.990Z,100.00
2023-01-27T08:39:55.256Z,100.00
2023-01-27T08:45:00.489Z,100.00
2023-01-27T08:50:08.037Z,100.00
2023-01-27T08:55:12.550Z,100.00
2023-01-27T09:00:17.838Z,100.00
2023-01-27T09:05:23.789Z,100.00
2023-01-27T09:10:28.084Z,100.00
2023-01-27T09:15:32.507Z,100.00
2023-01-27T09:20:38.341Z,100.00
2023-01-27T09:25:43.011Z,100.00
2023-01-27T09:30:48.152Z,100.00
2023-01-27T09:35:58.911Z,100.00
2023-01-27T09:41:41.305Z,100.00
2023-01-27T09:47:15.025Z,100.00
2023-01-27T09:52:47.869Z,100.00
2023-01-27T09:58:05.045Z,100.00
2023-01-27T10:03:38.062Z,100.00
2023-01-27T10:09:35.664Z,100.00
2023-01-27T10:14:49.424Z,100.00
2023-01-27T10:20:16.000Z,100.00
2023-01-27T10:25:38.388Z,100.00
2023-01-27T10:30:51.871Z,100.00
2023-01-27T10:36:01.195Z,100.00
2023-01-27T10:41:25.786Z,100.00
2023-01-27T10:46:41.996Z,100.00
2023-01-27T10:51:54.659Z,100.00
2023-01-27T10:57:07.656Z,100.00
2023-01-27T11:02:24.489Z,100.00
2023-01-27T11:07:30.379Z,99.91
2023-01-27T11:12:40.812Z,100.00
2023-01-27T11:17:52.522Z,100.00
2023-01-27T11:23:04.630Z,99.63
2023-01-27T11:28:26.680Z,98.44
2023-01-27T11:33:44.888Z,96.09
2023-01-27T11:38:49.448Z,94.25
2023-01-27T11:43:55.374Z,91.33
2023-01-27T11:49:00.566Z,92.85
2023-01-27T11:54:13.559Z,97.85
2023-01-27T11:59:24.543Z,94.24
2023-01-27T12:04:51.722Z,94.50
2023-01-27T12:09:56.108Z,96.54
2023-01-27T12:15:05.709Z,93.63
2023-01-27T12:20:31.725Z,90.78
2023-01-27T12:25:50.408Z,88.19
2023-01-27T12:31:04.575Z,86.24
2023-01-27T12:36:16.178Z,86.05
2023-01-27T12:41:28.061Z,89.98
2023-01-27T12:46:34.703Z,92.03
2023-01-27T12:51:44.984Z,93.33
2023-01-27T12:56:49.772Z,94.59
2023-01-27T13:02:12.189Z,95.19
2023-01-27T13:07:20.276Z,96.35
2023-01-27T13:12:27.945Z,97.27
2023-01-27T13:17:43.407Z,99.29
2023-01-27T13:22:52.706Z,99.34
2023-01-27T13:28:00.787Z,97.82
2023-01-27T13:33:25.980Z,97.65
2023-01-27T13:38:42.812Z,98.26
2023-01-27T13:43:59.080Z,100.00
2023-01-27T13:49:18.786Z,100.00
2023-01-27T13:54:23.819Z,100.00
2023-01-27T13:59:50.354Z,100.00
2023-01-27T14:05:24.892Z,100.00
2023-01-27T14:10:39.240Z,100.00
2023-01-27T14:15:54.996Z,100.00
2023-01-27T14:21:39.303Z,100.00
2023-01-27T14:26:54.276Z,100.00
2023-01-27T14:32:08.972Z,100.00
2023-01-27T14:37:24.030Z,100.00
2023-01-27T14:42:37.379Z,100.00
2023-01-27T14:47:53.665Z,100.00
2023-01-27T14:53:19.498Z,100.00
2023-01-27T14:58:45.894Z,100.00
2023-01-27T15:04:18.536Z,100.00
2023-01-27T15:09:43.429Z,100.00
2023-01-27T15:15:07.093Z,100.00
2023-01-27T15:20:34.935Z,100.00
2023-01-27T15:25:45.457Z,100.00
2023-01-27T15:31:26.279Z,100.00
2023-01-27T15:36:37.451Z,100.00
2023-01-27T15:41:55.232Z,100.00
2023-01-27T15:47:09.530Z,100.00
2023-01-27T15:52:26.897Z,100.00
2023-01-27T15:57:36.773Z,100.00
2023-01-27T16:02:47.060Z,100.00
2023-01-27T16:07:54.692Z,100.00
2023-01-27T16:13:22.192Z,100.00
2023-01-27T16:18:42.227Z,100.00
2023-01-27T16:23:56.291Z,100.00
2023-01-27T16:29:21.895Z,100.00
2023-01-27T16:34:34.340Z,100.00
2023-01-27T16:39:47.111Z,100.00
2023-01-27T16:44:54.622Z,100.00
2023-01-27T16:50:00.573Z,100.00
2023-01-27T16:55:05.748Z,100.00
2023-01-27T17:00:23.303Z,100.00
2023-01-27T17:05:28.590Z,100.00
2023-01-27T17:10:35.268Z,100.00
2023-01-27T17:15:43.377Z,100.00
2023-01-27T17:20:48.955Z,100.00
2023-01-27T17:25:53.810Z,100.00
2023-01-27T17:31:08.041Z,100.00
2023-01-27T17:36:13.563Z,100.00
2023-01-27T17:41:36.837Z,100.00
2023-01-27T17:46:43.183Z,100.00
2023-01-27T17:51:51.500Z,100.00
2023-01-27T17:57:06.081Z,100.00
2023-01-27T18:02:17.793Z,100.00
2023-01-27T18:07:22.496Z,100.00
2023-01-27T18:12:34.991Z,100.00
2023-01-27T18:17:40.563Z,100.00
2023-01-27T18:22:46.258Z,100.00
2023-01-27T18:27:53.903Z,100.00
2023-01-27T18:33:06.921Z,100.00
2023-01-27T18:38:28.475Z,100.00
2023-01-27T18:43:33.975Z,100.00
2023-01-27T18:48:40.257Z,100.00
2023-01-27T18:53:45.247Z,100.00
2023-01-27T18:58:49.883Z,100.00
2023-01-27T19:03:57.538Z,100.00
2023-01-27T19:09:04.790Z,100.00
2023-01-27T19:14:09.284Z,100.00
2023-01-27T19:19:15.107Z,100.00
2023-01-27T19:24:19.391Z,100.00
2023-01-27T19:29:23.865Z,100.00
2023-01-27T19:34:29.371Z,100.00
2023-01-27T19:39:33.806Z,100.00
2023-01-27T19:44:38.779Z,100.00
2023-01-27T19:49:44.684Z,100.00
2023-01-27T19:54:49.317Z,100.00
2023-01-27T19:59:55.488Z,100.00
2023-01-27T20:05:02.581Z,100.00
2023-01-27T20:10:08.983Z,100.00
2023-01-27T20:15:18.977Z,100.00
2023-01-27T20:20:25.981Z,100.00
2023-01-27T20:25:30.766Z,100.00
2023-01-27T20:30:35.399Z,100.00
2023-01-27T20:35:40.956Z,100.00
2023-01-27T20:40:45.499Z,100.00
2023-01-27T20:45:49.878Z,100.00
2023-01-27T20:51:01.617Z,100.00
2023-01-27T20:56:06.781Z,100.00
2023-01-27T21:01:14.911Z,100.00
2023-01-27T21:06:21.239Z,100.00
2023-01-27T21:11:25.903Z,100.00
2023-01-27T21:16:30.464Z,100.00
2023-01-27T21:21:36.227Z,100.00
2023-01-27T21:26:40.822Z,100.00
2023-01-27T21:31:45.765Z,100.00
2023-01-27T21:36:51.500Z,100.00
2023-01-27T21:42:13.302Z,100.00
2023-01-27T21:47:19.950Z,100.00
2023-01-27T21:52:27.499Z,100.00
2023-01-27T21:57:32.378Z,100.00
2023-01-27T22:02:37.080Z,100.00
2023-01-27T22:07:42.939Z,100.00
2023-01-27T22:12:49.287Z,100.00
2023-01-27T22:17:54.839Z,100.00
2023-01-27T22:23:00.449Z,100.00
2023-01-27T22:28:04.867Z,100.00
2023-01-27T22:33:09.381Z,100.00
2023-01-27T22:38:15.097Z,100.00
2023-01-27T22:43:19.563Z,100.00
2023-01-27T22:48:23.884Z,100.00
2023-01-27T22:53:29.732Z,100.00
2023-01-27T22:58:34.362Z,100.00
2023-01-27T23:03:38.849Z,100.00
2023-01-27T23:08:44.692Z,100.00
2023-01-27T23:13:49.042Z,100.00
2023-01-27T23:18:53.475Z,100.00
2023-01-27T23:23:59.541Z,100.00
2023-01-27T23:29:05.181Z,100.00
2023-01-27T23:34:13.120Z,100.00
2023-01-27T23:39:19.026Z,100.00
2023-01-27T23:44:23.644Z,100.00
2023-01-27T23:49:28.074Z,100.00
2023-01-27T23:54:34.537Z,100.00
2023-01-27T23:59:39.047Z,100.00
