createdAt,value
2019-02-02T00:00:02.712Z,25.85
2019-02-02T00:00:41.746Z,23.25
2019-02-02T00:01:17.911Z,24.95
2019-02-02T00:01:52.680Z,28.17
2019-02-02T00:02:27.197Z,23.98
2019-02-02T00:03:01.691Z,21.80
2019-02-02T00:03:36.376Z,25.55
2019-02-02T00:04:11.042Z,26.85
2019-02-02T00:04:45.556Z,25.62
2019-02-02T00:05:20.063Z,24.98
2019-02-02T00:05:54.640Z,27.32
2019-02-02T00:06:29.146Z,23.00
2019-02-02T00:07:03.915Z,22.30
2019-02-02T00:07:38.420Z,27.02
2019-02-02T00:08:12.921Z,27.13
2019-02-02T00:08:47.499Z,25.50
2019-02-02T00:09:22.752Z,26.05
2019-02-02T00:09:58.058Z,19.52
2019-02-02T00:10:32.806Z,25.57
2019-02-02T00:11:07.613Z,22.82
2019-02-02T00:11:42.120Z,24.92
2019-02-02T00:12:16.700Z,20.17
2019-02-02T00:12:51.377Z,25.68
2019-02-02T00:13:25.898Z,21.82
2019-02-02T00:14:00.506Z,24.47
2019-02-02T00:14:35.026Z,26.35
2019-02-02T00:15:11.199Z,26.93
2019-02-02T00:15:45.719Z,23.45
2019-02-02T00:16:20.543Z,25.92
2019-02-02T00:16:55.265Z,26.57
2019-02-02T00:17:29.948Z,29.10
2019-02-02T00:18:05.386Z,28.32
2019-02-02T00:18:39.913Z,22.80
2019-02-02T00:19:14.420Z,25.02
2019-02-02T00:19:48.921Z,24.10
2019-02-02T00:20:23.443Z,30.50
2019-02-02T00:20:58.030Z,27.17
2019-02-02T00:21:32.559Z,28.20
2019-02-02T00:22:07.360Z,26.27
2019-02-02T00:22:41.869Z,24.15
2019-02-02T00:23:16.372Z,30.05
2019-02-02T00:23:50.919Z,25.75
2019-02-02T00:24:25.542Z,26.07
2019-02-02T00:25:00.093Z,27.98
2019-02-02T00:25:34.753Z,23.45
2019-02-02T00:26:09.373Z,29.50
2019-02-02T00:26:43.973Z,23.90
2019-02-02T00:27:18.661Z,23.15
2019-02-02T00:27:53.173Z,21.23
2019-02-02T00:28:27.681Z,21.97
2019-02-02T00:29:02.225Z,24.55
2019-02-02T00:29:36.859Z,24.45
2019-02-02T00:30:18.432Z,24.27
2019-02-02T00:30:53.048Z,23.00
2019-02-02T00:31:27.726Z,20.27
2019-02-02T00:32:02.290Z,20.88
2019-02-02T00:32:36.792Z,25.52
2019-02-02T00:33:11.301Z,23.73
2019-02-02T00:33:45.908Z,22.48
2019-02-02T00:34:20.472Z,19.62
2019-02-02T00:34:54.989Z,26.10
2019-02-02T00:35:29.581Z,25.30
2019-02-02T00:36:04.293Z,24.15
2019-02-02T00:36:38.868Z,21.70
2019-02-02T00:37:13.402Z,21.90
2019-02-02T00:37:47.965Z,22.02
2019-02-02T00:38:22.492Z,23.15
2019-02-02T00:38:57.343Z,20.08
2019-02-02T00:39:31.904Z,27.15
2019-02-02T00:40:12.056Z,23.38
2019-02-02T00:40:46.649Z,25.62
2019-02-02T00:41:21.181Z,23.98
2019-02-02T00:41:55.739Z,25.85
2019-02-02T00:42:30.325Z,22.80
2019-02-02T00:43:05.752Z,24.63
2019-02-02T00:43:40.425Z,25.32
2019-02-02T00:44:15.164Z,24.98
2019-02-02T00:44:49.681Z,21.75
2019-02-02T00:45:24.210Z,22.58
2019-02-02T00:45:58.722Z,27.52
2019-02-02T00:46:33.234Z,25.30
2019-02-02T00:47:07.756Z,23.18
2019-02-02T00:47:42.563Z,25.02
2019-02-02T00:48:17.146Z,26.17
2019-02-02T00:48:51.666Z,20.65
2019-02-02T00:49:26.164Z,20.70
2019-02-02T00:50:00.688Z,24.47
2019-02-02T00:50:35.352Z,23.55
2019-02-02T00:51:09.854Z,20.72
2019-02-02T00:51:44.442Z,23.83
2019-02-02T00:52:18.943Z,26.70
2019-02-02T00:52:53.514Z,23.27
2019-02-02T00:53:28.181Z,23.00
2019-02-02T00:54:02.923Z,28.87
2019-02-02T00:54:37.563Z,25.08
2019-02-02T00:55:19.047Z,25.95
2019-02-02T00:55:53.613Z,26.48
2019-02-02T00:56:28.107Z,22.55
2019-02-02T00:57:02.613Z,23.42
2019-02-02T00:57:37.158Z,22.42
2019-02-02T00:58:11.729Z,21.95
2019-02-02T00:58:46.238Z,23.83
2019-02-02T00:59:20.766Z,20.15
2019-02-02T00:59:55.297Z,22.37
2019-02-02T01:00:30.114Z,22.82
2019-02-02T01:01:05.569Z,22.07
2019-02-02T01:01:40.088Z,25.23
2019-02-02T01:02:14.783Z,21.02
2019-02-02T01:02:49.519Z,21.95
2019-02-02T01:03:24.032Z,23.25
2019-02-02T01:03:58.545Z,23.98
2019-02-02T01:04:33.084Z,22.13
2019-02-02T01:05:10.843Z,20.30
2019-02-02T01:05:45.488Z,22.42
2019-02-02T01:06:20.113Z,27.82
2019-02-02T01:06:54.706Z,20.45
2019-02-02T01:07:29.335Z,20.35
2019-02-02T01:08:04.300Z,20.30
2019-02-02T01:08:39.591Z,17.23
2019-02-02T01:09:16.153Z,23.35
2019-02-02T01:09:51.019Z,19.65
2019-02-02T01:10:34.348Z,24.98
2019-02-02T01:11:09.005Z,21.95
2019-02-02T01:11:43.507Z,24.35
2019-02-02T01:12:18.214Z,22.73
2019-02-02T01:12:52.977Z,20.60
2019-02-02T01:13:27.487Z,18.77
2019-02-02T01:14:02.050Z,20.60
2019-02-02T01:14:36.588Z,20.62
2019-02-02T01:15:12.960Z,22.17
2019-02-02T01:15:47.490Z,19.92
2019-02-02T01:16:22.134Z,21.95
2019-02-02T01:16:57.307Z,22.40
2019-02-02T01:17:31.874Z,23.20
2019-02-02T01:18:06.728Z,19.15
2019-02-02T01:18:41.235Z,23.55
2019-02-02T01:19:16.308Z,17.67
2019-02-02T01:19:50.813Z,20.00
2019-02-02T01:20:25.422Z,20.40
2019-02-02T01:20:59.998Z,22.70
2019-02-02T01:21:34.570Z,25.15
2019-02-02T01:22:09.151Z,22.75
2019-02-02T01:22:44.121Z,20.02
2019-02-02T01:23:18.716Z,21.73
2019-02-02T01:23:53.230Z,19.07
2019-02-02T01:24:27.802Z,20.57
2019-02-02T01:25:02.391Z,22.37
2019-02-02T01:25:36.995Z,22.32
2019-02-02T01:26:11.648Z,18.17
2019-02-02T01:26:46.176Z,17.27
2019-02-02T01:27:20.757Z,17.37
2019-02-02T01:28:04.946Z,18.98
2019-02-02T01:28:32.287Z,20.25
2019-02-02T01:29:06.788Z,23.00
2019-02-02T01:29:41.400Z,20.10
2019-02-02T01:30:18.685Z,16.80
2019-02-02T01:30:53.321Z,21.12
2019-02-02T01:31:27.880Z,18.00
2019-02-02T01:32:02.409Z,21.65
2019-02-02T01:32:36.914Z,17.37
2019-02-02T01:33:11.513Z,22.10
2019-02-02T01:33:46.344Z,20.48
2019-02-02T01:34:20.884Z,17.42
2019-02-02T01:34:55.494Z,17.60
2019-02-02T01:35:30.179Z,23.50
2019-02-02T01:36:04.950Z,20.97
2019-02-02T01:36:39.554Z,20.60
2019-02-02T01:37:14.313Z,18.85
2019-02-02T01:37:48.841Z,23.90
2019-02-02T01:38:23.384Z,15.98
2019-02-02T01:38:57.985Z,19.52
2019-02-02T01:39:33.396Z,19.77
2019-02-02T01:40:11.564Z,19.37
2019-02-02T01:40:46.072Z,19.48
2019-02-02T01:41:20.660Z,19.98
2019-02-02T01:41:55.155Z,19.70
2019-02-02T01:42:29.668Z,20.23
2019-02-02T01:43:04.731Z,17.17
2019-02-02T01:43:39.317Z,18.35
2019-02-02T01:44:13.913Z,16.97
2019-02-02T01:44:48.423Z,20.48
2019-02-02T01:45:27.729Z,21.05
2019-02-02T01:46:02.261Z,22.05
2019-02-02T01:46:36.839Z,20.15
2019-02-02T01:47:11.340Z,23.22
2019-02-02T01:47:45.987Z,21.80
2019-02-02T01:48:20.505Z,18.20
2019-02-02T01:48:55.482Z,19.60
2019-02-02T01:49:30.003Z,20.95
2019-02-02T01:50:07.323Z,21.57
2019-02-02T01:50:41.824Z,24.30
2019-02-02T01:51:16.341Z,21.30
2019-02-02T01:51:50.920Z,25.52
2019-02-02T01:52:25.450Z,20.08
2019-02-02T01:53:00.032Z,21.55
2019-02-02T01:53:34.537Z,20.52
2019-02-02T01:54:09.123Z,19.27
2019-02-02T01:54:43.698Z,17.70
2019-02-02T01:55:19.076Z,19.77
2019-02-02T01:55:53.658Z,19.02
2019-02-02T01:56:28.220Z,19.55
2019-02-02T01:57:03.037Z,22.05
2019-02-02T01:57:37.682Z,18.85
2019-02-02T01:58:17.014Z,17.67
2019-02-02T01:58:48.501Z,19.05
2019-02-02T01:59:23.081Z,17.40
2019-02-02T01:59:57.667Z,17.92
2019-02-02T02:00:35.961Z,19.65
2019-02-02T02:01:10.624Z,22.40
2019-02-02T02:01:45.140Z,25.08
2019-02-02T02:02:25.393Z,20.70
2019-02-02T02:03:00.140Z,21.97
2019-02-02T02:03:34.647Z,20.80
2019-02-02T02:04:09.212Z,22.13
2019-02-02T02:04:43.771Z,20.45
2019-02-02T02:05:18.437Z,21.10
2019-02-02T02:05:52.972Z,19.50
2019-02-02T02:06:27.625Z,20.65
2019-02-02T02:07:02.208Z,20.00
2019-02-02T02:07:36.799Z,16.65
2019-02-02T02:08:11.575Z,17.23
2019-02-02T02:08:46.388Z,22.17
2019-02-02T02:09:20.963Z,18.27
2019-02-02T02:09:55.553Z,23.25
2019-02-02T02:10:30.106Z,19.60
2019-02-02T02:11:05.105Z,19.80
2019-02-02T02:11:39.640Z,19.70
2019-02-02T02:12:14.440Z,18.75
2019-02-02T02:12:50.158Z,20.62
2019-02-02T02:13:24.752Z,21.75
2019-02-02T02:13:59.373Z,20.15
2019-02-02T02:14:34.241Z,19.90
2019-02-02T02:15:14.546Z,19.70
2019-02-02T02:15:52.310Z,20.80
2019-02-02T02:16:26.857Z,20.62
2019-02-02T02:17:01.433Z,16.17
2019-02-02T02:17:35.972Z,19.85
2019-02-02T02:18:10.829Z,22.70
2019-02-02T02:18:45.682Z,23.00
2019-02-02T02:19:20.563Z,20.57
2019-02-02T02:19:55.136Z,21.12
2019-02-02T02:20:29.695Z,18.75
2019-02-02T02:21:04.289Z,18.35
2019-02-02T02:21:38.983Z,18.15
2019-02-02T02:22:13.591Z,18.10
2019-02-02T02:22:49.564Z,25.92
2019-02-02T02:23:24.139Z,18.80
2019-02-02T02:23:58.645Z,17.27
2019-02-02T02:24:33.167Z,19.32
2019-02-02T02:25:10.618Z,19.98
2019-02-02T02:25:45.216Z,24.18
2019-02-02T02:26:20.558Z,20.48
2019-02-02T02:26:55.206Z,18.20
2019-02-02T02:27:29.706Z,17.35
2019-02-02T02:28:04.341Z,21.20
2019-02-02T02:28:38.942Z,16.70
2019-02-02T02:29:13.581Z,18.60
2019-02-02T02:29:48.144Z,20.10
2019-02-02T02:30:25.996Z,18.52
2019-02-02T02:31:00.564Z,19.07
2019-02-02T02:31:35.596Z,24.32
2019-02-02T02:32:10.112Z,20.88
2019-02-02T02:32:44.951Z,22.30
2019-02-02T02:33:19.552Z,21.20
2019-02-02T02:34:03.412Z,18.52
2019-02-02T02:34:37.969Z,20.40
2019-02-02T02:35:12.771Z,20.17
2019-02-02T02:35:48.088Z,17.02
2019-02-02T02:36:22.665Z,19.73
2019-02-02T02:36:57.580Z,20.90
2019-02-02T02:37:32.163Z,22.50
2019-02-02T02:38:06.657Z,19.57
2019-02-02T02:38:41.208Z,19.55
2019-02-02T02:39:15.722Z,20.60
2019-02-02T02:39:50.301Z,20.43
2019-02-02T02:40:25.184Z,16.70
2019-02-02T02:40:59.774Z,20.05
2019-02-02T02:41:34.428Z,18.23
2019-02-02T02:42:08.944Z,22.35
2019-02-02T02:42:43.499Z,18.45
2019-02-02T02:43:19.088Z,19.37
2019-02-02T02:43:53.597Z,22.65
2019-02-02T02:44:28.180Z,18.87
2019-02-02T02:45:02.692Z,18.30
2019-02-02T02:45:38.990Z,18.77
2019-02-02T02:46:13.712Z,19.98
2019-02-02T02:46:48.364Z,19.50
2019-02-02T02:47:23.222Z,19.00
2019-02-02T02:47:57.724Z,17.98
2019-02-02T02:48:32.354Z,17.75
2019-02-02T02:49:06.949Z,18.95
2019-02-02T02:49:41.651Z,19.02
2019-02-02T02:50:18.268Z,19.62
2019-02-02T02:50:52.901Z,17.27
2019-02-02T02:51:27.487Z,22.85
2019-02-02T02:52:02.008Z,20.00
2019-02-02T02:52:38.185Z,18.65
2019-02-02T02:53:13.070Z,20.57
2019-02-02T02:53:48.391Z,19.25
2019-02-02T02:54:22.902Z,18.65
2019-02-02T02:54:57.467Z,19.07
2019-02-02T02:55:31.962Z,23.40
2019-02-02T02:56:07.480Z,21.20
2019-02-02T02:56:41.987Z,18.87
2019-02-02T02:57:16.885Z,15.15
2019-02-02T02:57:51.393Z,18.67
2019-02-02T02:58:25.925Z,23.67
2019-02-02T02:59:00.436Z,19.57
2019-02-02T02:59:34.946Z,19.90
2019-02-02T03:00:17.784Z,19.65
2019-02-02T03:00:52.303Z,17.87
2019-02-02T03:01:26.876Z,19.92
2019-02-02T03:02:01.563Z,18.10
2019-02-02T03:02:36.388Z,21.65
2019-02-02T03:03:10.911Z,18.48
2019-02-02T03:03:45.469Z,21.90
2019-02-02T03:04:19.966Z,20.30
2019-02-02T03:04:55.902Z,18.60
2019-02-02T03:05:30.444Z,18.67
2019-02-02T03:06:05.201Z,18.75
2019-02-02T03:06:39.803Z,16.82
2019-02-02T03:07:14.326Z,19.12
2019-02-02T03:07:50.175Z,20.70
2019-02-02T03:08:24.745Z,16.35
2019-02-02T03:08:59.255Z,16.52
2019-02-02T03:09:33.767Z,20.52
2019-02-02T03:10:14.386Z,19.52
2019-02-02T03:10:49.237Z,15.98
2019-02-02T03:11:23.847Z,23.20
2019-02-02T03:11:58.806Z,19.65
2019-02-02T03:12:34.293Z,18.12
2019-02-02T03:13:08.863Z,18.73
2019-02-02T03:13:43.358Z,22.25
2019-02-02T03:14:17.980Z,18.37
2019-02-02T03:14:52.557Z,18.15
2019-02-02T03:15:27.323Z,19.52
2019-02-02T03:16:01.861Z,18.20
2019-02-02T03:16:36.461Z,22.22
2019-02-02T03:17:11.181Z,23.27
2019-02-02T03:17:46.425Z,21.75
2019-02-02T03:18:21.009Z,21.50
2019-02-02T03:18:55.529Z,17.67
2019-02-02T03:19:30.112Z,23.67
2019-02-02T03:20:07.547Z,21.20
2019-02-02T03:20:42.188Z,19.77
2019-02-02T03:21:16.754Z,16.27
2019-02-02T03:21:51.335Z,17.62
2019-02-02T03:22:25.851Z,19.30
2019-02-02T03:23:00.383Z,20.43
2019-02-02T03:23:35.042Z,16.75
2019-02-02T03:24:09.711Z,17.95
2019-02-02T03:24:44.297Z,19.15
2019-02-02T03:25:24.749Z,19.10
2019-02-02T03:25:59.284Z,20.70
2019-02-02T03:26:33.829Z,20.17
2019-02-02T03:27:08.340Z,18.07
2019-02-02T03:27:42.918Z,18.07
2019-02-02T03:28:17.446Z,22.35
2019-02-02T03:28:53.702Z,21.10
2019-02-02T03:29:28.464Z,20.05
2019-02-02T03:30:03.134Z,21.12
2019-02-02T03:30:57.034Z,17.75
2019-02-02T03:31:32.072Z,18.23
2019-02-02T03:32:06.658Z,20.27
2019-02-02T03:32:41.229Z,20.27
2019-02-02T03:33:15.817Z,22.58
2019-02-02T03:33:50.403Z,20.60
2019-02-02T03:34:24.957Z,17.55
2019-02-02T03:34:59.529Z,17.05
2019-02-02T03:35:34.087Z,16.60
2019-02-02T03:36:08.677Z,17.80
2019-02-02T03:36:43.178Z,21.65
2019-02-02T03:37:17.679Z,19.07
2019-02-02T03:37:52.858Z,18.75
2019-02-02T03:38:27.420Z,20.77
2019-02-02T03:39:01.941Z,18.27
2019-02-02T03:39:36.459Z,20.30
2019-02-02T03:40:13.708Z,16.90
2019-02-02T03:40:48.263Z,16.75
2019-02-02T03:41:22.850Z,18.00
2019-02-02T03:41:57.372Z,18.07
2019-02-02T03:42:32.005Z,17.90
2019-02-02T03:43:06.567Z,17.17
2019-02-02T03:43:41.124Z,19.55
2019-02-02T03:44:15.705Z,20.57
2019-02-02T03:44:50.286Z,21.27
2019-02-02T03:45:24.872Z,17.32
2019-02-02T03:45:59.453Z,21.73
2019-02-02T03:46:33.945Z,19.60
2019-02-02T03:47:08.445Z,18.40
2019-02-02T03:47:43.013Z,17.40
2019-02-02T03:48:17.580Z,16.23
2019-02-02T03:48:52.185Z,19.32
2019-02-02T03:49:26.760Z,17.10
2019-02-02T03:50:01.577Z,17.17
2019-02-02T03:50:36.200Z,16.12
2019-02-02T03:51:10.712Z,18.30
2019-02-02T03:51:45.330Z,17.40
2019-02-02T03:52:19.908Z,16.52
2019-02-02T03:52:54.479Z,18.65
2019-02-02T03:53:29.057Z,15.48
2019-02-02T03:54:09.021Z,14.73
2019-02-02T03:54:40.276Z,14.43
2019-02-02T03:55:16.392Z,18.05
2019-02-02T03:55:50.898Z,15.38
2019-02-02T03:56:25.780Z,17.10
2019-02-02T03:57:00.297Z,21.90
2019-02-02T03:57:35.134Z,19.35
2019-02-02T03:58:09.704Z,18.75
2019-02-02T03:58:44.383Z,14.33
2019-02-02T03:59:18.961Z,17.48
2019-02-02T03:59:53.464Z,15.00
2019-02-02T04:00:27.969Z,18.75
2019-02-02T04:01:02.481Z,16.30
2019-02-02T04:01:36.989Z,24.47
2019-02-02T04:02:11.559Z,17.50
2019-02-02T04:02:46.455Z,18.42
2019-02-02T04:03:21.431Z,17.02
2019-02-02T04:03:55.948Z,19.50
2019-02-02T04:04:30.533Z,16.67
2019-02-02T04:05:08.055Z,16.62
2019-02-02T04:05:42.564Z,16.20
2019-02-02T04:06:17.625Z,15.35
2019-02-02T04:06:52.152Z,16.12
2019-02-02T04:07:26.691Z,20.95
2019-02-02T04:08:01.263Z,16.07
2019-02-02T04:08:35.772Z,19.27
2019-02-02T04:09:10.365Z,24.80
2019-02-02T04:09:44.878Z,16.97
2019-02-02T04:10:19.635Z,17.15
2019-02-02T04:10:54.174Z,18.48
2019-02-02T04:11:28.813Z,16.45
2019-02-02T04:12:03.561Z,16.40
2019-02-02T04:12:38.273Z,18.70
2019-02-02T04:13:12.840Z,16.07
2019-02-02T04:13:47.341Z,18.40
2019-02-02T04:14:21.845Z,16.42
2019-02-02T04:14:56.357Z,19.27
2019-02-02T04:15:30.992Z,20.50
2019-02-02T04:16:05.561Z,22.17
2019-02-02T04:16:40.484Z,16.55
2019-02-02T04:17:15.052Z,15.03
2019-02-02T04:17:49.722Z,16.37
2019-02-02T04:18:24.304Z,19.60
2019-02-02T04:18:58.879Z,18.02
2019-02-02T04:19:33.452Z,18.60
2019-02-02T04:20:11.170Z,16.27
2019-02-02T04:20:45.751Z,19.95
2019-02-02T04:21:20.461Z,17.02
2019-02-02T04:21:54.983Z,18.90
2019-02-02T04:22:29.491Z,18.65
2019-02-02T04:23:04.284Z,19.32
2019-02-02T04:23:38.859Z,16.87
2019-02-02T04:24:13.416Z,17.15
2019-02-02T04:24:47.927Z,20.45
2019-02-02T04:25:23.368Z,21.65
2019-02-02T04:25:59.133Z,20.02
2019-02-02T04:26:33.716Z,20.80
2019-02-02T04:27:08.492Z,17.40
2019-02-02T04:27:43.087Z,20.20
2019-02-02T04:28:17.647Z,19.12
2019-02-02T04:28:52.342Z,20.23
2019-02-02T04:29:26.985Z,22.73
2019-02-02T04:30:01.656Z,18.00
2019-02-02T04:30:38.097Z,19.98
2019-02-02T04:31:13.251Z,19.10
2019-02-02T04:31:48.369Z,18.23
2019-02-02T04:32:22.960Z,16.75
2019-02-02T04:32:57.621Z,17.55
2019-02-02T04:33:32.226Z,21.07
2019-02-02T04:34:06.784Z,16.87
2019-02-02T04:34:41.345Z,20.27
2019-02-02T04:35:16.007Z,16.52
2019-02-02T04:35:50.855Z,18.37
2019-02-02T04:36:25.385Z,21.02
2019-02-02T04:36:59.961Z,14.63
2019-02-02T04:37:34.467Z,19.62
2019-02-02T04:38:08.985Z,18.52
2019-02-02T04:38:43.496Z,20.08
2019-02-02T04:39:18.013Z,18.48
2019-02-02T04:39:52.527Z,16.00
2019-02-02T04:40:27.067Z,18.35
2019-02-02T04:41:01.636Z,16.00
2019-02-02T04:41:36.243Z,22.05
2019-02-02T04:42:10.753Z,18.42
2019-02-02T04:42:45.679Z,17.12
2019-02-02T04:43:20.236Z,20.32
2019-02-02T04:43:54.781Z,17.80
2019-02-02T04:44:29.292Z,17.82
2019-02-02T04:45:04.671Z,18.95
2019-02-02T04:45:39.205Z,19.52
2019-02-02T04:46:13.839Z,17.35
2019-02-02T04:46:48.406Z,18.52
2019-02-02T04:47:23.050Z,16.85
2019-02-02T04:47:57.641Z,13.70
2019-02-02T04:48:32.665Z,21.33
2019-02-02T04:49:07.269Z,20.75
2019-02-02T04:49:41.783Z,19.90
2019-02-02T04:50:21.253Z,17.45
2019-02-02T04:50:55.911Z,21.27
2019-02-02T04:51:30.509Z,20.25
2019-02-02T04:52:05.019Z,16.10
2019-02-02T04:52:39.648Z,17.23
2019-02-02T04:53:14.189Z,16.30
2019-02-02T04:53:48.839Z,14.98
2019-02-02T04:54:23.397Z,17.95
2019-02-02T04:54:57.918Z,17.55
2019-02-02T04:55:32.416Z,17.95
2019-02-02T04:56:06.967Z,16.40
2019-02-02T04:56:41.531Z,18.25
2019-02-02T04:57:16.066Z,15.30
2019-02-02T04:57:50.660Z,14.87
2019-02-02T04:58:25.270Z,17.32
2019-02-02T04:58:59.901Z,21.48
2019-02-02T04:59:34.735Z,21.02
2019-02-02T05:00:12.413Z,16.65
2019-02-02T05:00:46.936Z,16.65
2019-02-02T05:01:21.515Z,19.60
2019-02-02T05:01:56.102Z,18.70
2019-02-02T05:02:30.684Z,15.20
2019-02-02T05:03:05.312Z,14.78
2019-02-02T05:03:39.840Z,15.78
2019-02-02T05:04:14.389Z,14.10
2019-02-02T05:04:48.947Z,20.80
2019-02-02T05:05:23.537Z,14.87
2019-02-02T05:05:58.104Z,18.87
2019-02-02T05:06:32.629Z,15.58
2019-02-02T05:07:07.192Z,21.57
2019-02-02T05:07:41.698Z,14.18
2019-02-02T05:08:16.238Z,19.45
2019-02-02T05:08:50.795Z,15.68
2019-02-02T05:09:25.366Z,13.43
2019-02-02T05:09:59.908Z,19.50
2019-02-02T05:10:34.448Z,13.75
2019-02-02T05:11:08.953Z,15.18
2019-02-02T05:11:43.514Z,15.00
2019-02-02T05:12:18.155Z,12.78
2019-02-02T05:12:53.180Z,20.90
2019-02-02T05:13:27.677Z,15.90
2019-02-02T05:14:02.202Z,13.40
2019-02-02T05:14:36.752Z,13.30
2019-02-02T05:15:11.957Z,13.25
2019-02-02T05:15:47.856Z,15.70
2019-02-02T05:16:23.508Z,15.00
2019-02-02T05:16:58.005Z,13.78
2019-02-02T05:17:32.512Z,14.25
2019-02-02T05:18:07.019Z,15.38
2019-02-02T05:18:41.535Z,12.60
2019-02-02T05:19:16.039Z,13.32
2019-02-02T05:19:50.559Z,14.50
2019-02-02T05:20:25.224Z,16.62
2019-02-02T05:20:59.721Z,13.28
2019-02-02T05:21:34.231Z,13.05
2019-02-02T05:22:08.773Z,15.18
2019-02-02T05:22:44.198Z,20.50
2019-02-02T05:23:18.716Z,15.68
2019-02-02T05:23:53.373Z,15.00
2019-02-02T05:24:27.886Z,16.32
2019-02-02T05:25:02.395Z,14.60
2019-02-02T05:25:36.899Z,13.75
2019-02-02T05:26:11.508Z,13.93
2019-02-02T05:26:47.708Z,13.35
2019-02-02T05:27:22.378Z,18.07
2019-02-02T05:27:56.915Z,15.88
2019-02-02T05:28:31.491Z,11.40
2019-02-02T05:29:06.050Z,13.93
2019-02-02T05:29:41.751Z,14.80
2019-02-02T05:30:23.060Z,16.20
2019-02-02T05:30:58.008Z,14.90
2019-02-02T05:31:32.510Z,13.43
2019-02-02T05:32:07.005Z,12.68
2019-02-02T05:32:41.834Z,15.45
2019-02-02T05:33:16.359Z,12.20
2019-02-02T05:33:53.663Z,12.70
2019-02-02T05:34:27.212Z,18.70
2019-02-02T05:35:01.722Z,11.20
2019-02-02T05:35:36.298Z,11.43
2019-02-02T05:36:10.846Z,13.08
2019-02-02T05:36:45.425Z,12.70
2019-02-02T05:37:20.454Z,15.90
2019-02-02T05:37:55.151Z,14.60
2019-02-02T05:38:30.955Z,16.23
2019-02-02T05:39:07.682Z,13.20
2019-02-02T05:39:42.167Z,13.58
2019-02-02T05:40:21.630Z,12.13
2019-02-02T05:40:56.132Z,14.35
2019-02-02T05:41:30.633Z,12.05
2019-02-02T05:42:05.563Z,15.40
2019-02-02T05:42:40.074Z,14.50
2019-02-02T05:43:14.614Z,16.42
2019-02-02T05:43:49.172Z,11.85
2019-02-02T05:44:23.753Z,11.63
2019-02-02T05:44:58.452Z,15.53
2019-02-02T05:45:33.039Z,14.20
2019-02-02T05:46:07.613Z,13.30
2019-02-02T05:46:42.310Z,12.40
2019-02-02T05:47:18.392Z,12.95
2019-02-02T05:47:52.916Z,11.50
2019-02-02T05:48:27.493Z,11.12
2019-02-02T05:49:02.016Z,14.58
2019-02-02T05:49:36.932Z,13.62
2019-02-02T05:50:14.579Z,14.18
2019-02-02T05:50:49.184Z,15.23
2019-02-02T05:51:23.867Z,10.95
2019-02-02T05:51:58.539Z,13.38
2019-02-02T05:52:33.066Z,12.82
2019-02-02T05:53:07.583Z,10.58
2019-02-02T05:53:42.170Z,12.05
2019-02-02T05:54:16.722Z,12.13
2019-02-02T05:54:51.249Z,12.07
2019-02-02T05:55:25.771Z,13.78
2019-02-02T05:56:00.267Z,12.33
2019-02-02T05:56:34.804Z,14.95
2019-02-02T05:57:09.491Z,12.70
2019-02-02T05:57:44.088Z,13.20
2019-02-02T05:58:18.662Z,12.47
2019-02-02T05:58:53.187Z,12.80
2019-02-02T05:59:27.750Z,11.43
2019-02-02T06:00:02.330Z,13.78
2019-02-02T06:00:38.540Z,13.70
2019-02-02T06:01:14.751Z,11.78
2019-02-02T06:01:49.327Z,13.18
2019-02-02T06:02:24.056Z,13.68
2019-02-02T06:02:58.615Z,14.85
2019-02-02T06:03:33.555Z,11.93
2019-02-02T06:04:08.088Z,12.13
2019-02-02T06:04:42.621Z,13.28
2019-02-02T06:05:17.193Z,13.68
2019-02-02T06:05:51.820Z,15.48
2019-02-02T06:06:26.319Z,15.45
2019-02-02T06:07:00.915Z,12.78
2019-02-02T06:07:35.426Z,13.68
2019-02-02T06:08:09.942Z,16.50
2019-02-02T06:08:45.163Z,13.93
2019-02-02T06:09:22.523Z,12.60
2019-02-02T06:09:56.078Z,13.98
2019-02-02T06:10:30.667Z,11.45
2019-02-02T06:11:05.220Z,14.05
2019-02-02T06:11:39.722Z,15.20
2019-02-02T06:12:14.248Z,11.90
2019-02-02T06:12:49.494Z,12.80
2019-02-02T06:13:23.989Z,14.65
2019-02-02T06:13:58.528Z,12.07
2019-02-02T06:14:33.243Z,12.80
2019-02-02T06:15:08.288Z,10.10
2019-02-02T06:15:42.822Z,13.05
2019-02-02T06:16:17.354Z,12.20
2019-02-02T06:16:51.880Z,10.80
2019-02-02T06:17:26.437Z,14.90
2019-02-02T06:18:01.250Z,10.85
2019-02-02T06:18:35.925Z,14.40
2019-02-02T06:19:10.461Z,13.78
2019-02-02T06:19:45.013Z,15.58
2019-02-02T06:20:19.581Z,14.87
2019-02-02T06:20:54.097Z,14.58
2019-02-02T06:21:28.641Z,12.00
2019-02-02T06:22:03.204Z,13.00
2019-02-02T06:22:37.745Z,13.80
2019-02-02T06:23:12.392Z,13.53
2019-02-02T06:23:46.990Z,17.95
2019-02-02T06:24:21.489Z,12.28
2019-02-02T06:24:56.012Z,13.22
2019-02-02T06:25:30.592Z,12.00
2019-02-02T06:26:05.261Z,16.40
2019-02-02T06:26:39.770Z,16.52
2019-02-02T06:27:17.229Z,15.08
2019-02-02T06:27:51.733Z,12.85
2019-02-02T06:28:26.268Z,13.30
2019-02-02T06:29:00.775Z,12.40
2019-02-02T06:29:35.298Z,14.95
2019-02-02T06:30:15.716Z,14.15
2019-02-02T06:30:50.327Z,11.33
2019-02-02T06:31:24.983Z,14.85
2019-02-02T06:32:10.973Z,15.25
2019-02-02T06:32:35.846Z,12.20
2019-02-02T06:33:10.362Z,14.93
2019-02-02T06:33:44.868Z,13.95
2019-02-02T06:34:19.448Z,13.95
2019-02-02T06:34:53.963Z,12.95
2019-02-02T06:35:28.477Z,13.03
2019-02-02T06:36:03.621Z,11.45
2019-02-02T06:36:38.359Z,13.78
2019-02-02T06:37:12.855Z,18.95
2019-02-02T06:37:47.438Z,13.22
2019-02-02T06:38:22.009Z,12.30
2019-02-02T06:38:56.644Z,15.63
2019-02-02T06:39:31.213Z,15.48
2019-02-02T06:40:08.657Z,12.60
2019-02-02T06:41:02.545Z,12.85
2019-02-02T06:41:37.049Z,14.65
2019-02-02T06:42:11.657Z,11.73
2019-02-02T06:42:46.408Z,11.70
2019-02-02T06:43:20.925Z,14.58
2019-02-02T06:43:55.490Z,11.60
2019-02-02T06:44:30.110Z,14.28
2019-02-02T06:45:09.250Z,17.32
2019-02-02T06:45:45.911Z,13.95
2019-02-02T06:46:20.471Z,18.50
2019-02-02T06:46:54.960Z,12.30
2019-02-02T06:47:29.468Z,17.40
2019-02-02T06:48:04.614Z,14.18
2019-02-02T06:48:39.189Z,17.87
2019-02-02T06:49:13.692Z,17.45
2019-02-02T06:49:48.221Z,18.25
2019-02-02T06:50:22.734Z,14.85
2019-02-02T06:50:57.238Z,15.93
2019-02-02T06:51:31.764Z,11.53
2019-02-02T06:52:06.364Z,15.88
2019-02-02T06:52:40.979Z,14.65
2019-02-02T06:53:15.556Z,17.23
2019-02-02T06:53:50.081Z,13.10
2019-02-02T06:54:24.585Z,13.28
2019-02-02T06:54:59.098Z,13.75
2019-02-02T06:55:33.589Z,12.85
2019-02-02T06:56:08.108Z,17.45
2019-02-02T06:56:42.645Z,13.35
2019-02-02T06:57:17.180Z,13.10
2019-02-02T06:57:51.716Z,13.15
2019-02-02T06:58:26.281Z,11.45
2019-02-02T06:59:00.780Z,12.35
2019-02-02T06:59:35.390Z,11.70
2019-02-02T07:00:18.451Z,12.50
2019-02-02T07:00:53.034Z,15.83
2019-02-02T07:01:27.625Z,13.28
2019-02-02T07:02:02.261Z,11.38
2019-02-02T07:02:36.854Z,13.05
2019-02-02T07:03:12.519Z,13.62
2019-02-02T07:03:47.013Z,11.55
2019-02-02T07:04:21.516Z,14.65
2019-02-02T07:04:56.131Z,15.80
2019-02-02T07:05:33.620Z,18.87
2019-02-02T07:06:06.926Z,16.17
2019-02-02T07:06:41.485Z,13.70
2019-02-02T07:07:16.430Z,16.27
2019-02-02T07:07:50.962Z,14.05
2019-02-02T07:08:25.594Z,15.03
2019-02-02T07:09:00.161Z,11.83
2019-02-02T07:09:34.651Z,11.70
2019-02-02T07:10:12.366Z,12.85
2019-02-02T07:10:46.911Z,15.00
2019-02-02T07:11:21.466Z,11.03
2019-02-02T07:11:55.970Z,14.78
2019-02-02T07:12:30.567Z,17.35
2019-02-02T07:13:05.444Z,13.58
2019-02-02T07:13:40.083Z,10.85
2019-02-02T07:14:14.581Z,13.68
2019-02-02T07:14:49.090Z,13.62
2019-02-02T07:15:25.971Z,13.50
2019-02-02T07:16:00.534Z,11.38
2019-02-02T07:16:35.175Z,14.35
2019-02-02T07:17:09.688Z,12.43
2019-02-02T07:17:44.210Z,13.10
2019-02-02T07:18:18.783Z,14.35
2019-02-02T07:18:53.289Z,12.30
2019-02-02T07:19:29.208Z,17.60
2019-02-02T07:20:10.184Z,14.93
2019-02-02T07:20:44.761Z,11.30
2019-02-02T07:21:19.264Z,15.48
2019-02-02T07:21:53.775Z,15.65
2019-02-02T07:22:28.345Z,12.20
2019-02-02T07:23:02.912Z,15.08
2019-02-02T07:23:37.470Z,13.78
2019-02-02T07:24:11.983Z,12.78
2019-02-02T07:24:46.558Z,15.38
2019-02-02T07:25:22.866Z,13.95
2019-02-02T07:25:57.987Z,15.35
2019-02-02T07:26:34.534Z,15.58
2019-02-02T07:27:09.108Z,14.20
2019-02-02T07:27:43.616Z,12.33
2019-02-02T07:28:18.126Z,15.45
2019-02-02T07:28:52.636Z,13.75
2019-02-02T07:29:27.201Z,13.60
2019-02-02T07:30:01.709Z,13.53