createdAt,value
2019-05-06T00:02:08.643Z,95293.64
2019-05-06T00:04:39.626Z,95287.06
2019-05-06T00:07:10.750Z,95283.91
2019-05-06T00:09:41.780Z,95285.97
2019-05-06T00:12:14.543Z,95297.59
2019-05-06T00:14:45.822Z,95295.28
2019-05-06T00:17:16.912Z,95301.95
2019-05-06T00:19:47.964Z,95301.91
2019-05-06T00:22:19.019Z,95296.92
2019-05-06T00:24:56.673Z,95292.00
2019-05-06T00:27:37.543Z,95290.42
2019-05-06T00:30:09.420Z,95293.67
2019-05-06T00:32:40.506Z,95293.19
2019-05-06T00:35:11.612Z,95286.44
2019-05-06T00:37:44.236Z,95288.83
2019-05-06T00:40:24.412Z,95297.66
2019-05-06T00:43:02.192Z,95288.03
2019-05-06T00:45:34.096Z,95289.97
2019-05-06T00:48:05.667Z,95294.67
2019-05-06T00:50:36.772Z,95291.11
2019-05-06T00:53:09.675Z,95295.95
2019-05-06T00:55:40.701Z,95296.89
2019-05-06T00:58:11.672Z,95295.31
2019-05-06T01:00:44.296Z,95293.05
2019-05-06T01:03:15.536Z,95293.86
2019-05-06T01:05:46.491Z,95293.89
2019-05-06T01:08:17.457Z,95303.69
2019-05-06T01:10:48.568Z,95303.80
2019-05-06T01:13:36.825Z,95302.23
2019-05-06T01:16:09.169Z,95307.66
2019-05-06T01:18:40.196Z,95311.52
2019-05-06T01:21:11.273Z,95310.96
2019-05-06T01:23:44.890Z,95300.31
2019-05-06T01:26:18.985Z,95300.45
2019-05-06T01:28:50.131Z,95300.73
2019-05-06T01:31:21.189Z,95305.74
2019-05-06T01:33:53.561Z,95310.12
2019-05-06T01:36:25.101Z,95312.07
2019-05-06T01:39:07.153Z,95310.80
2019-05-06T01:41:47.487Z,95318.45
2019-05-06T01:44:18.984Z,95309.33
2019-05-06T01:46:49.950Z,95314.83
2019-05-06T01:49:20.928Z,95314.17
2019-05-06T01:51:51.901Z,95310.12
2019-05-06T01:54:24.845Z,95321.36
2019-05-06T01:56:56.019Z,95321.35
2019-05-06T01:59:27.052Z,95323.06
2019-05-06T02:02:01.211Z,95320.02
2019-05-06T02:04:30.824Z,95321.00
2019-05-06T02:07:03.640Z,95319.59
2019-05-06T02:09:34.665Z,95319.94
2019-05-06T02:12:05.846Z,95324.59
2019-05-06T02:14:36.869Z,95325.29
2019-05-06T02:17:07.843Z,95325.22
2019-05-06T02:19:39.459Z,95329.36
2019-05-06T02:22:16.187Z,95335.83
2019-05-06T02:24:59.830Z,95330.64
2019-05-06T02:27:30.808Z,95334.63
2019-05-06T02:30:18.937Z,95344.70
2019-05-06T02:33:11.810Z,95344.05
2019-05-06T02:35:49.456Z,95347.96
2019-05-06T02:38:30.264Z,95345.14
2019-05-06T02:40:57.575Z,95347.00
2019-05-06T02:43:28.626Z,95353.54
2019-05-06T02:46:00.287Z,95359.75
2019-05-06T02:49:03.793Z,95350.52
2019-05-06T02:51:33.686Z,95351.95
2019-05-06T02:54:04.757Z,95360.88
2019-05-06T02:56:35.759Z,95361.77
2019-05-06T02:59:07.816Z,95353.09
2019-05-06T03:01:38.780Z,95358.89
2019-05-06T03:04:09.838Z,95350.06
2019-05-06T03:06:44.441Z,95356.17
2019-05-06T03:09:14.256Z,95359.47
2019-05-06T03:11:45.217Z,95359.06
2019-05-06T03:14:16.292Z,95361.50
2019-05-06T03:16:47.266Z,95369.25
2019-05-06T03:19:18.876Z,95369.28
2019-05-06T03:22:13.293Z,95381.37
2019-05-06T03:24:46.625Z,95371.88
2019-05-06T03:27:17.604Z,95372.20
2019-05-06T03:29:48.700Z,95375.05
2019-05-06T03:32:24.760Z,95383.74
2019-05-06T03:35:14.711Z,95381.89
2019-05-06T03:37:25.015Z,95385.98
2019-05-06T03:39:57.061Z,95384.39
2019-05-06T03:42:28.023Z,95391.77
2019-05-06T03:45:04.237Z,95390.81
2019-05-06T03:48:05.864Z,95386.23
2019-05-06T03:50:35.812Z,95389.45
2019-05-06T03:53:07.926Z,95393.89
2019-05-06T03:55:39.557Z,95388.23
2019-05-06T03:58:13.500Z,95387.81
2019-05-06T04:00:44.648Z,95390.71
2019-05-06T04:03:15.650Z,95400.94
2019-05-06T04:05:46.879Z,95400.76
2019-05-06T04:08:20.306Z,95392.88
2019-05-06T04:10:53.806Z,95401.12
2019-05-06T04:13:26.302Z,95400.30
2019-05-06T04:16:05.105Z,95406.08
2019-05-06T04:18:37.609Z,95404.00
2019-05-06T04:21:32.785Z,95410.30
2019-05-06T04:24:22.877Z,95408.02
2019-05-06T04:27:04.408Z,95414.09
2019-05-06T04:29:36.268Z,95424.41
2019-05-06T04:32:07.408Z,95415.66
2019-05-06T04:34:38.486Z,95417.57
2019-05-06T04:37:09.644Z,95426.95
2019-05-06T04:39:43.413Z,95414.41
2019-05-06T04:42:13.957Z,95421.98
2019-05-06T04:44:45.200Z,95426.55
2019-05-06T04:47:16.490Z,95423.95
2019-05-06T04:49:47.674Z,95433.56
2019-05-06T04:52:18.838Z,95436.98
2019-05-06T04:54:49.805Z,95434.70
2019-05-06T04:57:23.802Z,95429.78
2019-05-06T04:59:54.316Z,95436.48
2019-05-06T05:02:25.576Z,95436.58
2019-05-06T05:04:57.396Z,95432.47
2019-05-06T05:07:29.377Z,95431.53
2019-05-06T05:10:05.383Z,95434.38
2019-05-06T05:12:48.953Z,95441.38
2019-05-06T05:15:37.263Z,95445.15
2019-05-06T05:18:18.814Z,95436.64
2019-05-06T05:20:50.051Z,95443.30
2019-05-06T05:23:22.881Z,95451.73
2019-05-06T05:25:54.137Z,95446.27
2019-05-06T05:28:25.559Z,95444.94
2019-05-06T05:30:56.634Z,95443.22
2019-05-06T05:33:27.677Z,95445.80
2019-05-06T05:35:58.820Z,95453.50
2019-05-06T05:38:32.050Z,95444.09
2019-05-06T05:41:03.360Z,95447.85
2019-05-06T05:43:42.387Z,95449.59
2019-05-06T05:46:13.656Z,95445.98
2019-05-06T05:49:02.974Z,95452.63
2019-05-06T05:51:34.655Z,95452.76
2019-05-06T05:54:05.770Z,95452.37
2019-05-06T05:56:36.888Z,95456.35
2019-05-06T05:59:08.183Z,95451.19
2019-05-06T06:01:39.315Z,95453.10
2019-05-06T06:04:10.300Z,95452.13
2019-05-06T06:06:42.335Z,95459.47
2019-05-06T06:09:13.542Z,95458.94
2019-05-06T06:11:55.333Z,95456.03
2019-05-06T06:14:48.496Z,95456.61
2019-05-06T06:17:37.583Z,95455.20
2019-05-06T06:20:27.713Z,95460.64
2019-05-06T06:23:03.044Z,95458.64
2019-05-06T06:25:34.707Z,95458.09
2019-05-06T06:28:05.855Z,95450.73
2019-05-06T06:30:51.921Z,95456.42
2019-05-06T06:33:22.819Z,95448.78
2019-05-06T06:36:12.284Z,95444.63
2019-05-06T06:39:05.027Z,95450.64
2019-05-06T06:41:36.519Z,95448.63
2019-05-06T06:44:13.246Z,95453.94
2019-05-06T06:46:44.681Z,95455.12
2019-05-06T06:49:15.842Z,95462.97
2019-05-06T06:51:47.184Z,95455.70
2019-05-06T06:54:18.261Z,95452.41
2019-05-06T06:57:08.406Z,95446.86
2019-05-06T06:59:37.436Z,95448.03
2019-05-06T07:02:33.179Z,95437.55
2019-05-06T07:05:24.372Z,95435.23
2019-05-06T07:07:47.621Z,95437.08
2019-05-06T07:10:35.354Z,95434.20
2019-05-06T07:13:06.494Z,95430.52
2019-05-06T07:15:37.501Z,95431.47
2019-05-06T07:18:08.593Z,95417.20
2019-05-06T07:20:52.599Z,95422.11
2019-05-06T07:23:23.701Z,95427.77
2019-05-06T07:25:55.926Z,95428.08
2019-05-06T07:28:27.079Z,95425.41
2019-05-06T07:31:13.060Z,95413.77
2019-05-06T07:33:33.456Z,95414.16
2019-05-06T07:36:05.122Z,95414.56
2019-05-06T07:38:36.080Z,95416.11
2019-05-06T07:41:14.859Z,95418.23
2019-05-06T07:44:02.542Z,95420.66
2019-05-06T07:47:03.556Z,95418.70
2019-05-06T07:49:34.713Z,95422.65
2019-05-06T07:52:05.864Z,95427.67
2019-05-06T07:54:36.997Z,95421.98
2019-05-06T07:57:08.047Z,95425.56
2019-05-06T07:59:39.120Z,95429.59
2019-05-06T08:02:10.342Z,95427.63
2019-05-06T08:04:42.200Z,95431.75
2019-05-06T08:07:13.367Z,95441.48
2019-05-06T08:09:44.515Z,95442.18
2019-05-06T08:12:15.525Z,95454.32
2019-05-06T08:14:46.471Z,95446.84
2019-05-06T08:17:26.871Z,95450.91
2019-05-06T08:19:58.048Z,95455.91
2019-05-06T08:22:48.911Z,95455.91
2019-05-06T08:25:19.888Z,95456.31
2019-05-06T08:27:53.067Z,95442.50
2019-05-06T08:30:23.820Z,95440.83
2019-05-06T08:32:54.848Z,95459.41
2019-05-06T08:35:25.837Z,95455.02
2019-05-06T08:37:58.170Z,95456.28
2019-05-06T08:40:29.116Z,95461.48
2019-05-06T08:43:02.066Z,95464.94
2019-05-06T08:45:32.896Z,95455.59
2019-05-06T08:48:04.325Z,95452.22
2019-05-06T08:51:02.798Z,95440.81
2019-05-06T08:53:37.907Z,95433.00
2019-05-06T08:56:12.667Z,95446.41
2019-05-06T08:58:47.832Z,95453.41
2019-05-06T09:01:27.347Z,95453.19
2019-05-06T09:04:08.347Z,95452.59
2019-05-06T09:06:34.208Z,95446.82
2019-05-06T09:09:05.463Z,95450.28
2019-05-06T09:11:38.423Z,95443.11
2019-05-06T09:14:13.327Z,95443.28
2019-05-06T09:16:44.157Z,95453.98
2019-05-06T09:19:15.404Z,95453.22
2019-05-06T09:21:46.633Z,95444.08
2019-05-06T09:24:17.867Z,95440.78
2019-05-06T09:27:12.414Z,95440.87
2019-05-06T09:29:46.867Z,95440.69
2019-05-06T09:32:22.680Z,95442.58
2019-05-06T09:34:55.594Z,95449.42
2019-05-06T09:37:27.653Z,95446.28
2019-05-06T09:39:58.732Z,95455.52
2019-05-06T09:42:29.695Z,95450.23
2019-05-06T09:45:02.324Z,95451.93
2019-05-06T09:47:43.924Z,95456.91
2019-05-06T09:50:20.321Z,95450.76
2019-05-06T09:52:52.884Z,95446.98
2019-05-06T09:55:32.535Z,95453.98
2019-05-06T09:58:08.211Z,95455.11
2019-05-06T10:00:43.050Z,95449.64
2019-05-06T10:03:14.153Z,95442.80
2019-05-06T10:05:45.344Z,95447.22
2019-05-06T10:08:17.467Z,95444.23
2019-05-06T10:10:56.756Z,95441.22
2019-05-06T10:13:21.191Z,95440.31
2019-05-06T10:15:52.338Z,95435.89
2019-05-06T10:18:23.384Z,95434.63
2019-05-06T10:20:54.399Z,95434.99
2019-05-06T10:23:25.449Z,95444.99
2019-05-06T10:25:56.463Z,95439.14
2019-05-06T10:28:34.033Z,95430.44
2019-05-06T10:31:07.675Z,95430.49
2019-05-06T10:33:57.645Z,95434.30
2019-05-06T10:36:36.743Z,95432.53
2019-05-06T10:39:12.675Z,95445.88
2019-05-06T10:41:47.709Z,95442.32
2019-05-06T10:44:45.094Z,95442.87
2019-05-06T10:47:16.119Z,95436.97
2019-05-06T10:49:47.157Z,95438.96
2019-05-06T10:52:23.219Z,95438.37
2019-05-06T10:54:54.186Z,95437.07
2019-05-06T10:57:32.649Z,95453.44
2019-05-06T11:00:03.677Z,95448.70
2019-05-06T11:02:53.467Z,95465.11
2019-05-06T11:05:24.636Z,95463.69
2019-05-06T11:07:55.626Z,95460.09
2019-05-06T11:10:32.112Z,95457.91
2019-05-06T11:12:59.254Z,95450.86
2019-05-06T11:15:32.820Z,95460.37
2019-05-06T11:18:04.795Z,95459.63
2019-05-06T11:20:35.776Z,95462.92
2019-05-06T11:23:06.946Z,95455.48
2019-05-06T11:25:39.073Z,95451.81
2019-05-06T11:28:29.070Z,95454.69
2019-05-06T11:31:37.439Z,95448.22
2019-05-06T11:34:18.059Z,95443.91
2019-05-06T11:36:52.441Z,95445.95
2019-05-06T11:39:23.699Z,95442.30
2019-05-06T11:42:14.893Z,95444.78
2019-05-06T11:44:27.384Z,95448.89
2019-05-06T11:46:58.399Z,95447.86
2019-05-06T11:49:29.409Z,95449.86
2019-05-06T11:52:02.390Z,95455.86
2019-05-06T11:54:33.858Z,95455.59
2019-05-06T11:57:06.772Z,95454.97
2019-05-06T11:59:37.752Z,95458.27
2019-05-06T12:02:12.723Z,95460.81
2019-05-06T12:04:43.999Z,95458.26
2019-05-06T12:07:16.083Z,95469.17
2019-05-06T12:09:47.353Z,95477.97
2019-05-06T12:12:18.499Z,95471.93
2019-05-06T12:14:49.639Z,95475.75
2019-05-06T12:17:22.334Z,95476.94
2019-05-06T12:19:53.508Z,95471.32
2019-05-06T12:22:26.870Z,95478.84
2019-05-06T12:24:57.859Z,95474.32
2019-05-06T12:27:47.495Z,95469.96
2019-05-06T12:30:22.998Z,95462.78
2019-05-06T12:33:13.047Z,95464.01
2019-05-06T12:35:47.665Z,95469.91
2019-05-06T12:38:30.256Z,95466.06
2019-05-06T12:40:59.883Z,95465.67
2019-05-06T12:43:47.041Z,95468.87
2019-05-06T12:46:45.538Z,95470.12
2019-05-06T12:49:16.497Z,95470.81
2019-05-06T12:51:47.672Z,95485.28
2019-05-06T12:54:18.618Z,95482.52
2019-05-06T12:56:51.853Z,95491.36
2019-05-06T12:59:22.978Z,95482.08
2019-05-06T13:01:54.255Z,95492.20
2019-05-06T13:04:44.393Z,95488.64
2019-05-06T13:06:57.966Z,95491.27
2019-05-06T13:09:28.975Z,95487.29
2019-05-06T13:11:59.980Z,95489.84
2019-05-06T13:14:33.042Z,95487.93
2019-05-06T13:17:03.686Z,95486.50
2019-05-06T13:19:34.716Z,95487.01
2019-05-06T13:22:06.232Z,95487.21
2019-05-06T13:24:37.210Z,95490.80
2019-05-06T13:27:12.490Z,95476.78
2019-05-06T13:29:43.273Z,95476.64
2019-05-06T13:32:16.925Z,95478.30
2019-05-06T13:34:47.987Z,95483.35
2019-05-06T13:37:19.085Z,95484.20
2019-05-06T13:39:52.763Z,95474.55
2019-05-06T13:42:24.872Z,95479.31
2019-05-06T13:44:55.855Z,95481.37
2019-05-06T13:47:52.397Z,95471.29
2019-05-06T13:50:27.413Z,95468.73
2019-05-06T13:53:09.182Z,95470.70
2019-05-06T13:55:36.212Z,95467.32
2019-05-06T13:58:07.363Z,95467.70
2019-05-06T14:00:38.322Z,95466.52
2019-05-06T14:03:09.377Z,95468.23
2019-05-06T14:05:42.390Z,95473.33
2019-05-06T14:08:13.195Z,95469.66
2019-05-06T14:10:44.249Z,95466.11
2019-05-06T14:13:15.237Z,95478.73
2019-05-06T14:15:46.349Z,95474.75
2019-05-06T14:18:17.328Z,95472.03
2019-05-06T14:20:48.309Z,95476.95
2019-05-06T14:23:19.307Z,95481.00
2019-05-06T14:26:04.268Z,95480.42
2019-05-06T14:29:02.350Z,95483.43
2019-05-06T14:31:35.959Z,95478.00
2019-05-06T14:34:06.979Z,95478.09
2019-05-06T14:36:37.954Z,95473.02
2019-05-06T14:39:16.053Z,95475.76
2019-05-06T14:41:48.831Z,95472.20
2019-05-06T14:44:23.071Z,95476.38
2019-05-06T14:47:14.163Z,95475.55
2019-05-06T14:49:45.424Z,95477.39
2019-05-06T14:52:16.484Z,95483.94
2019-05-06T14:54:53.259Z,95478.25
2019-05-06T14:57:24.985Z,95483.56
2019-05-06T14:59:56.091Z,95481.72
2019-05-06T15:02:28.338Z,95476.19
2019-05-06T15:04:59.392Z,95483.58
2019-05-06T15:07:32.755Z,95482.66
2019-05-06T15:10:19.328Z,95483.43
2019-05-06T15:12:35.789Z,95479.93
2019-05-06T15:15:07.427Z,95487.03
2019-05-06T15:17:38.423Z,95484.24
2019-05-06T15:20:11.558Z,95480.37
2019-05-06T15:22:42.215Z,95491.70
2019-05-06T15:25:13.351Z,95490.74
2019-05-06T15:27:44.327Z,95487.66
2019-05-06T15:30:23.004Z,95498.39
2019-05-06T15:32:55.063Z,95504.92
2019-05-06T15:35:48.010Z,95504.66
2019-05-06T15:38:22.635Z,95511.66
2019-05-06T15:40:53.606Z,95499.64
2019-05-06T15:43:24.593Z,95505.19
2019-05-06T15:45:55.625Z,95500.14
2019-05-06T15:48:26.672Z,95510.84
2019-05-06T15:50:57.628Z,95509.73
2019-05-06T15:53:28.585Z,95504.25
2019-05-06T15:55:59.862Z,95506.77
2019-05-06T15:58:32.801Z,95509.48
2019-05-06T16:01:03.551Z,95506.55
2019-05-06T16:03:34.471Z,95510.28
2019-05-06T16:06:05.986Z,95512.55
2019-05-06T16:08:36.966Z,95502.47
2019-05-06T16:11:07.936Z,95505.84
2019-05-06T16:13:38.907Z,95501.84
2019-05-06T16:16:09.923Z,95497.73
2019-05-06T16:18:42.271Z,95503.79
2019-05-06T16:21:13.515Z,95505.48
2019-05-06T16:23:49.461Z,95501.51
2019-05-06T16:26:22.817Z,95504.77
2019-05-06T16:28:53.306Z,95497.87
2019-05-06T16:31:24.761Z,95509.55
2019-05-06T16:33:55.812Z,95505.36
2019-05-06T16:36:26.864Z,95504.28
2019-05-06T16:38:57.842Z,95508.72
2019-05-06T16:41:28.815Z,95517.02
2019-05-06T16:44:02.027Z,95507.00
2019-05-06T16:46:34.228Z,95504.06
2019-05-06T16:49:05.347Z,95515.47
2019-05-06T16:51:37.022Z,95512.20
2019-05-06T16:54:08.046Z,95513.12
2019-05-06T16:56:44.787Z,95514.92
2019-05-06T16:59:18.584Z,95511.96
2019-05-06T17:01:52.289Z,95509.75
2019-05-06T17:04:41.778Z,95514.30
2019-05-06T17:07:12.733Z,95521.20
2019-05-06T17:09:43.695Z,95520.39
2019-05-06T17:12:14.683Z,95518.85
2019-05-06T17:14:45.650Z,95524.67
2019-05-06T17:17:16.633Z,95527.27
2019-05-06T17:19:47.590Z,95528.70
2019-05-06T17:22:18.661Z,95522.61
2019-05-06T17:24:49.602Z,95531.87
2019-05-06T17:27:20.570Z,95528.98
2019-05-06T17:30:01.244Z,95530.53
2019-05-06T17:32:44.706Z,95535.39
2019-05-06T17:35:17.574Z,95536.46
2019-05-06T17:38:04.820Z,95528.67
2019-05-06T17:40:35.900Z,95545.02
2019-05-06T17:43:07.145Z,95543.73
2019-05-06T17:46:01.078Z,95548.70
2019-05-06T17:48:48.604Z,95550.31
2019-05-06T17:51:33.389Z,95553.14
2019-05-06T17:54:03.747Z,95554.44
2019-05-06T17:56:34.861Z,95555.62
2019-05-06T17:59:06.035Z,95555.95
2019-05-06T18:01:42.025Z,95555.58
2019-05-06T18:04:13.272Z,95556.50
2019-05-06T18:06:44.322Z,95555.02
2019-05-06T18:09:15.540Z,95557.98
2019-05-06T18:11:58.599Z,95559.62
2019-05-06T18:14:22.971Z,95559.17
2019-05-06T18:16:54.023Z,95568.57
2019-05-06T18:19:25.365Z,95573.20
2019-05-06T18:21:56.324Z,95574.52
2019-05-06T18:24:27.298Z,95583.45
2019-05-06T18:26:58.333Z,95585.81
2019-05-06T18:29:29.318Z,95576.60
2019-05-06T18:32:00.359Z,95583.92
2019-05-06T18:34:32.966Z,95591.48
2019-05-06T18:37:04.132Z,95599.30
2019-05-06T18:39:35.212Z,95600.07
2019-05-06T18:42:16.953Z,95599.23
2019-05-06T18:44:42.237Z,95598.91
2019-05-06T18:47:12.951Z,95606.55
2019-05-06T18:49:43.926Z,95610.90
2019-05-06T18:52:16.161Z,95611.37
2019-05-06T18:54:47.198Z,95617.14
2019-05-06T18:57:18.184Z,95621.41
2019-05-06T18:59:49.429Z,95616.80
2019-05-06T19:02:22.959Z,95614.55
2019-05-06T19:05:03.083Z,95617.98
2019-05-06T19:07:34.256Z,95627.65
2019-05-06T19:10:14.775Z,95621.88
2019-05-06T19:12:45.856Z,95628.11
2019-05-06T19:15:17.324Z,95633.75
2019-05-06T19:17:48.387Z,95640.95
2019-05-06T19:20:19.507Z,95635.90
2019-05-06T19:22:50.560Z,95639.89
2019-05-06T19:25:22.689Z,95647.67
2019-05-06T19:27:54.057Z,95648.14
2019-05-06T19:30:25.302Z,95654.14
2019-05-06T19:32:56.345Z,95651.19
2019-05-06T19:35:27.372Z,95655.56
2019-05-06T19:37:58.863Z,95660.76
2019-05-06T19:40:32.171Z,95660.38
2019-05-06T19:43:03.064Z,95668.52
2019-05-06T19:45:34.736Z,95664.65
2019-05-06T19:48:06.260Z,95663.35
2019-05-06T19:50:38.142Z,95668.98
2019-05-06T19:53:09.261Z,95670.65
2019-05-06T19:55:43.614Z,95667.33
2019-05-06T19:58:13.099Z,95672.99
2019-05-06T20:00:44.161Z,95668.16
2019-05-06T20:03:15.916Z,95672.75
2019-05-06T20:06:19.105Z,95674.41
2019-05-06T20:09:02.180Z,95668.86
2019-05-06T20:11:38.484Z,95668.98
2019-05-06T20:14:09.431Z,95665.58
2019-05-06T20:16:41.980Z,95664.73
2019-05-06T20:19:27.199Z,95663.33
2019-05-06T20:21:45.864Z,95664.39
2019-05-06T20:24:16.863Z,95664.51
2019-05-06T20:26:47.937Z,95663.20
2019-05-06T20:29:19.012Z,95663.81
2019-05-06T20:31:50.047Z,95662.27
2019-05-06T20:34:22.412Z,95655.91
2019-05-06T20:37:05.588Z,95663.92
2019-05-06T20:39:36.731Z,95662.96
2019-05-06T20:42:07.761Z,95657.81
2019-05-06T20:44:38.746Z,95660.03
2019-05-06T20:47:09.826Z,95657.91
2019-05-06T20:49:42.968Z,95648.72
2019-05-06T20:52:13.635Z,95651.53
2019-05-06T20:54:44.620Z,95650.49
2019-05-06T20:57:15.882Z,95648.37
2019-05-06T20:59:46.859Z,95646.50
2019-05-06T21:02:17.905Z,95642.49
2019-05-06T21:04:48.880Z,95640.71
2019-05-06T21:07:19.946Z,95644.71
2019-05-06T21:09:52.555Z,95640.24
2019-05-06T21:12:23.530Z,95644.47
2019-05-06T21:14:54.584Z,95645.22
2019-05-06T21:17:25.624Z,95638.12
2019-05-06T21:19:56.718Z,95642.09
2019-05-06T21:22:27.744Z,95644.53
2019-05-06T21:24:58.845Z,95647.47
2019-05-06T21:27:30.890Z,95644.22
2019-05-06T21:30:03.846Z,95647.39
2019-05-06T21:32:35.058Z,95644.88
2019-05-06T21:35:07.001Z,95644.83
2019-05-06T21:37:37.975Z,95638.17
2019-05-06T21:40:09.420Z,95636.30
2019-05-06T21:42:42.912Z,95638.02
2019-05-06T21:45:13.657Z,95634.63
2019-05-06T21:47:46.449Z,95634.52
2019-05-06T21:50:17.605Z,95628.91
2019-05-06T21:52:49.672Z,95629.97
2019-05-06T21:55:22.733Z,95626.20
2019-05-06T21:57:53.468Z,95627.98
2019-05-06T22:00:43.184Z,95628.10
2019-05-06T22:03:13.767Z,95630.20
2019-05-06T22:05:44.913Z,95626.92
2019-05-06T22:08:15.906Z,95627.58
2019-05-06T22:10:48.122Z,95619.03
2019-05-06T22:13:19.111Z,95620.19
2019-05-06T22:15:50.062Z,95618.45
2019-05-06T22:18:22.876Z,95617.28
2019-05-06T22:21:11.342Z,95610.22
2019-05-06T22:23:56.306Z,95610.43
2019-05-06T22:26:27.414Z,95607.38
2019-05-06T22:28:58.578Z,95614.60
2019-05-06T22:31:29.630Z,95604.62
2019-05-06T22:34:00.588Z,95603.27
2019-05-06T22:36:32.273Z,95603.83
2019-05-06T22:39:04.937Z,95601.36
2019-05-06T22:41:37.527Z,95600.05
2019-05-06T22:44:13.751Z,95592.29
2019-05-06T22:46:42.474Z,95592.78
2019-05-06T22:49:13.740Z,95595.09
2019-05-06T22:51:44.757Z,95595.00
2019-05-06T22:54:15.743Z,95601.08
2019-05-06T22:56:46.700Z,95598.27
2019-05-06T22:59:17.850Z,95596.84
2019-05-06T23:02:04.964Z,95597.08
2019-05-06T23:04:36.988Z,95598.75
2019-05-06T23:07:08.147Z,95600.93
2019-05-06T23:09:39.148Z,95594.34
2019-05-06T23:12:12.134Z,95594.00
2019-05-06T23:14:42.975Z,95596.48
2019-05-06T23:17:14.017Z,95596.09
2019-05-06T23:19:45.001Z,95595.27
2019-05-06T23:22:15.959Z,95592.17
2019-05-06T23:24:46.955Z,95591.14
2019-05-06T23:27:17.967Z,95587.70
2019-05-06T23:29:48.965Z,95583.34
2019-05-06T23:32:19.944Z,95586.88
2019-05-06T23:34:52.401Z,95581.47
2019-05-06T23:37:22.975Z,95585.34
2019-05-06T23:40:49.097Z,95589.19
2019-05-06T23:44:14.387Z,95581.75
2019-05-06T23:47:39.620Z,95592.65
2019-05-06T23:51:05.042Z,95583.58
2019-05-06T23:54:32.754Z,95579.66
2019-05-06T23:57:02.929Z,95579.12
2019-05-06T23:59:34.148Z,95578.00
