createdAt,value
2018-12-25T00:00:50.118Z,64.10
2018-12-25T00:03:19.879Z,115.92
2018-12-25T00:05:50.021Z,111.17
2018-12-25T00:08:19.819Z,88.00
2018-12-25T00:10:49.898Z,87.45
2018-12-25T00:13:19.832Z,83.95
2018-12-25T00:15:49.755Z,87.45
2018-12-25T00:18:19.726Z,93.27
2018-12-25T00:20:49.535Z,82.40
2018-12-25T00:23:19.730Z,90.70
2018-12-25T00:25:49.526Z,84.95
2018-12-25T00:28:19.545Z,86.25
2018-12-25T00:30:49.956Z,119.20
2018-12-25T00:33:19.923Z,90.15
2018-12-25T00:35:49.839Z,74.62
2018-12-25T00:38:19.780Z,74.32
2018-12-25T00:40:50.030Z,91.55
2018-12-25T00:43:19.651Z,64.20
2018-12-25T00:45:49.517Z,36.28
2018-12-25T00:48:19.734Z,89.13
2018-12-25T00:50:50.071Z,61.02
2018-12-25T00:53:20.539Z,96.30
2018-12-25T00:55:50.409Z,85.80
2018-12-25T00:58:20.696Z,79.30
2018-12-25T01:00:50.689Z,46.85
2018-12-25T01:03:20.390Z,79.30
2018-12-25T01:05:50.447Z,72.32
2018-12-25T01:08:20.369Z,64.95
2018-12-25T01:10:50.697Z,122.90
2018-12-25T01:13:20.593Z,115.62
2018-12-25T01:15:50.748Z,77.67
2018-12-25T01:18:20.629Z,70.80
2018-12-25T01:20:50.765Z,68.90
2018-12-25T01:23:20.720Z,116.73
2018-12-25T01:25:50.352Z,105.03
2018-12-25T01:28:20.357Z,89.83
2018-12-25T01:30:50.202Z,91.55
2018-12-25T01:33:20.297Z,68.00
2018-12-25T01:35:50.349Z,68.90
2018-12-25T01:38:20.586Z,96.57
2018-12-25T01:40:51.160Z,78.57
2018-12-25T01:43:20.990Z,67.50
2018-12-25T01:45:50.851Z,87.33
2018-12-25T01:48:20.949Z,40.10
2018-12-25T01:50:50.863Z,39.13
2018-12-25T01:53:21.094Z,57.67
2018-12-25T01:55:51.230Z,56.05
2018-12-25T01:58:21.303Z,35.50
2018-12-25T02:00:51.414Z,36.55
2018-12-25T02:03:21.537Z,45.25
2018-12-25T02:05:51.631Z,31.90
2018-12-25T02:08:21.818Z,28.83
2018-12-25T02:10:51.850Z,28.83
2018-12-25T02:13:22.330Z,29.55
2018-12-25T02:15:52.492Z,37.63
2018-12-25T02:18:22.635Z,30.92
2018-12-25T02:20:52.709Z,33.70
2018-12-25T02:23:22.962Z,66.07
2018-12-25T02:25:53.174Z,46.40
2018-12-25T02:28:23.304Z,73.42
2018-12-25T02:30:53.000Z,57.35
2018-12-25T02:33:22.830Z,71.62
2018-12-25T02:35:52.997Z,84.25
2018-12-25T02:38:23.182Z,117.42
2018-12-25T02:40:53.302Z,76.80
2018-12-25T02:43:23.390Z,69.55
2018-12-25T02:45:53.341Z,55.63
2018-12-25T02:48:24.767Z,53.80
2018-12-25T02:50:54.907Z,55.75
2018-12-25T02:53:24.784Z,33.85
2018-12-25T02:55:54.794Z,34.23
2018-12-25T02:58:24.915Z,73.20
2018-12-25T03:00:55.008Z,49.00
2018-12-25T03:03:25.043Z,30.02
2018-12-25T03:05:55.035Z,43.02
2018-12-25T03:08:25.519Z,41.18
2018-12-25T03:10:55.707Z,31.30
2018-12-25T03:13:25.604Z,30.50
2018-12-25T03:15:55.552Z,33.90
2018-12-25T03:18:25.875Z,31.57
2018-12-25T03:20:56.306Z,42.23
2018-12-25T03:23:26.151Z,68.65
2018-12-25T03:25:56.374Z,105.22
2018-12-25T03:28:26.452Z,41.63
2018-12-25T03:30:56.687Z,30.77
2018-12-25T03:33:26.552Z,69.97
2018-12-25T03:35:56.212Z,36.58
2018-12-25T03:38:25.827Z,41.18
2018-12-25T03:40:55.640Z,77.10
2018-12-25T03:43:25.575Z,36.98
2018-12-25T03:45:55.718Z,30.60
2018-12-25T03:48:25.840Z,36.83
2018-12-25T03:50:55.939Z,30.35
2018-12-25T03:53:28.958Z,29.23
2018-12-25T03:55:58.541Z,36.98
2018-12-25T03:58:28.754Z,24.45
2018-12-25T04:00:58.359Z,26.73
2018-12-25T04:03:28.115Z,32.63
2018-12-25T04:05:58.376Z,52.10
2018-12-25T04:08:28.454Z,63.00
2018-12-25T04:10:58.520Z,108.90
2018-12-25T04:13:28.402Z,99.67
2018-12-25T04:15:58.609Z,87.85
2018-12-25T04:18:28.631Z,100.53
2018-12-25T04:20:58.830Z,54.27
2018-12-25T04:23:33.246Z,50.52
2018-12-25T04:26:03.320Z,96.97
2018-12-25T04:28:33.403Z,33.83
2018-12-25T04:31:05.246Z,42.27
2018-12-25T04:33:35.035Z,42.80
2018-12-25T04:36:05.237Z,27.45
2018-12-25T04:38:35.322Z,22.48
2018-12-25T04:41:05.543Z,29.05
2018-12-25T04:43:35.555Z,66.15
2018-12-25T04:46:05.205Z,74.30
2018-12-25T04:48:35.155Z,116.95
2018-12-25T04:51:05.355Z,51.58
2018-12-25T04:53:36.737Z,80.62
2018-12-25T04:56:07.052Z,84.92
2018-12-25T04:58:36.919Z,59.38
2018-12-25T05:01:06.646Z,89.28
2018-12-25T05:03:36.774Z,97.85
2018-12-25T05:06:07.120Z,116.73
2018-12-25T05:08:36.723Z,72.35
2018-12-25T05:11:06.519Z,69.25
2018-12-25T05:13:36.611Z,125.05
2018-12-25T05:16:06.900Z,184.45
2018-12-25T05:18:37.167Z,135.72
2018-12-25T05:21:07.067Z,116.57
2018-12-25T05:23:37.028Z,100.60
2018-12-25T05:26:07.434Z,71.15
2018-12-25T05:28:37.730Z,94.75
2018-12-25T05:31:07.641Z,97.65
2018-12-25T05:33:37.499Z,101.50
2018-12-25T05:36:07.589Z,88.40
2018-12-25T05:38:37.716Z,82.95
2018-12-25T05:41:07.678Z,65.05
2018-12-25T05:43:37.558Z,67.47
2018-12-25T05:46:07.763Z,61.37
2018-12-25T05:48:38.116Z,106.72
2018-12-25T05:51:07.715Z,93.17
2018-12-25T05:53:37.562Z,98.22
2018-12-25T05:56:07.481Z,72.12
2018-12-25T05:58:37.275Z,60.30
2018-12-25T06:01:07.007Z,70.50
2018-12-25T06:03:36.686Z,47.38
2018-12-25T06:06:07.125Z,85.60
2018-12-25T06:08:36.935Z,89.47
2018-12-25T06:11:06.827Z,72.90
2018-12-25T06:13:36.550Z,63.87
2018-12-25T06:16:06.474Z,54.75
2018-12-25T06:18:36.351Z,56.08
2018-12-25T06:21:06.323Z,61.37
2018-12-25T06:23:36.482Z,59.10
2018-12-25T06:26:06.532Z,66.50
2018-12-25T06:28:36.675Z,56.65
2018-12-25T06:31:06.572Z,63.73
2018-12-25T06:33:36.660Z,56.40
2018-12-25T06:36:07.019Z,52.80
2018-12-25T06:38:37.175Z,98.75
2018-12-25T06:41:06.994Z,104.32
2018-12-25T06:43:36.974Z,68.95
2018-12-25T06:46:07.115Z,95.15
2018-12-25T06:48:37.186Z,104.07
2018-12-25T06:51:07.072Z,86.95
2018-12-25T06:53:37.036Z,68.37
2018-12-25T06:56:07.176Z,110.40
2018-12-25T06:58:37.283Z,81.57
2018-12-25T07:01:07.143Z,66.30
2018-12-25T07:03:37.280Z,55.20
2018-12-25T07:06:07.517Z,153.15
2018-12-25T07:08:37.350Z,100.02
2018-12-25T07:11:07.479Z,57.78
2018-12-25T07:13:37.098Z,117.13
2018-12-25T07:16:07.230Z,113.83
2018-12-25T07:18:37.186Z,57.48
2018-12-25T07:21:12.125Z,170.77
2018-12-25T07:23:38.842Z,118.80
2018-12-25T07:26:09.018Z,61.23
2018-12-25T07:28:39.055Z,72.42
2018-12-25T07:31:16.294Z,61.10
2018-12-25T07:33:46.145Z,54.27
2018-12-25T07:36:16.264Z,77.97
2018-12-25T07:38:46.335Z,73.78
2018-12-25T07:41:16.588Z,75.40
2018-12-25T07:43:46.530Z,50.73
2018-12-25T07:46:17.330Z,66.67
2018-12-25T07:48:47.427Z,72.22
2018-12-25T07:51:20.905Z,198.85
2018-12-25T07:53:49.331Z,68.12
2018-12-25T07:56:19.434Z,129.82
2018-12-25T07:58:49.847Z,67.17
2018-12-25T08:01:20.041Z,58.78
2018-12-25T08:03:50.210Z,95.87
2018-12-25T08:06:20.303Z,49.83
2018-12-25T08:08:49.953Z,47.75
2018-12-25T08:11:20.126Z,74.17
2018-12-25T08:13:50.503Z,54.15
2018-12-25T08:16:20.649Z,40.30
2018-12-25T08:18:50.770Z,50.03
2018-12-25T08:21:29.070Z,43.73
2018-12-25T08:23:52.622Z,62.80
2018-12-25T08:26:22.649Z,52.25
2018-12-25T08:28:52.510Z,56.92
2018-12-25T08:31:22.219Z,48.83
2018-12-25T08:33:52.231Z,64.15
2018-12-25T08:36:22.602Z,109.92
2018-12-25T08:38:52.682Z,53.85
2018-12-25T08:41:22.763Z,46.83
2018-12-25T08:43:53.102Z,53.65
2018-12-25T08:46:23.494Z,36.75
2018-12-25T08:48:53.666Z,34.73
2018-12-25T08:51:23.672Z,39.85
2018-12-25T08:53:53.882Z,31.57
2018-12-25T08:56:24.092Z,35.80
2018-12-25T08:58:54.170Z,28.07
2018-12-25T09:01:24.378Z,33.92
2018-12-25T09:03:55.357Z,29.20
2018-12-25T09:06:25.175Z,32.80
2018-12-25T09:08:55.305Z,30.05
2018-12-25T09:11:25.437Z,35.52
2018-12-25T09:13:55.237Z,29.77
2018-12-25T09:16:24.955Z,31.90
2018-12-25T09:18:57.446Z,36.55
2018-12-25T09:21:27.538Z,33.25
2018-12-25T09:23:57.975Z,32.10
2018-12-25T09:26:28.118Z,39.03
2018-12-25T09:28:58.478Z,38.55
2018-12-25T09:31:28.669Z,41.02
2018-12-25T09:33:58.372Z,34.10
2018-12-25T09:36:28.506Z,34.40
2018-12-25T09:38:58.194Z,28.57
2018-12-25T09:41:28.255Z,31.60
2018-12-25T09:43:58.371Z,33.50
2018-12-25T09:46:28.543Z,36.35
2018-12-25T09:48:58.610Z,39.38
2018-12-25T09:51:33.556Z,36.25
2018-12-25T09:54:02.987Z,39.40
2018-12-25T09:56:33.058Z,38.23
2018-12-25T09:59:03.134Z,37.30
2018-12-25T10:01:33.325Z,35.25
2018-12-25T10:04:03.892Z,36.23
2018-12-25T10:57:56.846Z,37.03
2018-12-25T11:00:25.649Z,22.47
2018-12-25T11:02:56.954Z,56.40
2018-12-25T11:19:32.483Z,28.90
2018-12-25T11:22:08.516Z,26.23
2018-12-25T11:24:37.780Z,29.98
2018-12-25T11:27:10.265Z,26.00
2018-12-25T11:29:42.379Z,37.55
2018-12-25T11:32:11.632Z,46.08
2018-12-25T11:34:43.710Z,22.27
2018-12-25T11:37:12.960Z,20.43
2018-12-25T11:39:49.662Z,20.43
2018-12-25T11:42:20.982Z,28.42
2018-12-25T11:44:50.192Z,33.02
2018-12-25T11:47:21.288Z,19.40
2018-12-25T11:50:08.643Z,58.85
2018-12-25T11:52:38.977Z,22.17
2018-12-25T11:55:11.273Z,25.12
2018-12-25T11:57:40.608Z,27.77
2018-12-25T12:00:12.389Z,36.05
2018-12-25T12:02:45.021Z,24.75
2018-12-25T12:05:14.274Z,25.70
2018-12-25T12:07:58.040Z,30.75
2018-12-25T12:10:27.410Z,21.93
2018-12-25T12:12:59.529Z,27.48
2018-12-25T12:15:28.840Z,20.37
2018-12-25T12:17:58.748Z,21.33
2018-12-25T12:20:28.059Z,19.45
2018-12-25T12:22:59.852Z,21.68
2018-12-25T12:25:29.135Z,24.87
2018-12-25T12:27:59.304Z,22.90
2018-12-25T12:30:28.558Z,28.25
2018-12-25T12:33:01.265Z,58.95
2018-12-25T12:35:42.437Z,28.05
2018-12-25T12:38:14.868Z,24.00
2018-12-25T12:40:46.832Z,21.42
2018-12-25T12:43:16.223Z,18.17
2018-12-25T12:45:48.276Z,21.30
2018-12-25T12:48:17.520Z,19.53
2018-12-25T12:50:49.938Z,22.73
2018-12-25T13:29:24.918Z,4.10
2018-12-25T13:31:54.700Z,3.47
2018-12-25T13:36:50.796Z,10.70
2018-12-25T13:39:24.232Z,9.77
2018-12-25T13:41:55.024Z,11.23
2018-12-25T13:44:28.530Z,13.07
2018-12-25T13:48:35.542Z,13.67
2018-12-25T13:51:05.896Z,15.40
2018-12-25T13:53:38.906Z,16.37
2018-12-25T13:56:08.796Z,15.87
2018-12-25T13:58:42.206Z,16.60
2018-12-25T14:01:14.246Z,19.30
2018-12-25T14:03:48.427Z,25.70
2018-12-25T14:06:18.940Z,20.97
2018-12-25T14:08:51.873Z,17.80
2018-12-25T14:11:26.562Z,20.43
2018-12-25T14:13:56.395Z,21.70
2018-12-25T14:16:27.711Z,20.92
2018-12-25T14:19:01.795Z,21.83
2018-12-25T14:21:31.673Z,23.10
2018-12-25T14:24:03.105Z,24.90
2018-12-25T14:26:32.831Z,23.25
2018-12-25T14:29:06.544Z,23.22
2018-12-25T14:31:38.923Z,22.32
2018-12-25T14:34:08.613Z,25.17
2018-12-25T14:36:39.949Z,23.52
2018-12-25T14:39:12.608Z,27.27
2018-12-25T14:41:42.333Z,26.42
2018-12-25T14:44:14.392Z,28.05
2018-12-25T14:46:44.110Z,24.70
2018-12-25T14:49:15.289Z,27.75
2018-12-25T14:51:49.963Z,31.05
2018-12-25T14:54:18.033Z,25.75
2018-12-25T14:56:50.594Z,25.52
2018-12-25T14:59:20.456Z,29.55
2018-12-25T15:01:53.020Z,31.12
2018-12-25T15:04:30.138Z,28.55
2018-12-25T15:07:02.920Z,28.55
2018-12-25T15:09:32.681Z,32.53
2018-12-25T15:12:04.165Z,28.85
2018-12-25T15:14:36.531Z,28.62
2018-12-25T15:17:07.385Z,30.10
2018-12-25T15:19:40.529Z,27.60
2018-12-25T15:22:14.637Z,29.02
2018-12-25T15:24:44.509Z,28.12
2018-12-25T15:27:17.363Z,27.30
2018-12-25T15:29:50.217Z,29.55
2018-12-25T15:32:19.932Z,30.43
2018-12-25T15:34:52.177Z,32.42
2018-12-25T15:37:24.684Z,31.48
2018-12-25T15:39:54.390Z,28.67
2018-12-25T15:42:27.207Z,30.48
2018-12-25T15:44:56.908Z,34.03
2018-12-25T15:47:28.538Z,31.23
2018-12-25T15:50:01.782Z,34.88
2018-12-25T15:52:31.549Z,30.45
2018-12-25T15:55:03.620Z,29.27
2018-12-25T15:57:37.149Z,31.12
2018-12-25T16:00:14.652Z,28.70
2018-12-25T16:02:44.368Z,30.40
2018-12-25T16:05:15.654Z,32.08
2018-12-25T16:07:49.233Z,29.50
2018-12-25T16:10:18.945Z,36.90
2018-12-25T16:12:51.548Z,33.45
2018-12-25T16:15:21.417Z,27.60
2018-12-25T16:17:53.764Z,52.95
2018-12-25T16:20:26.550Z,35.45
2018-12-25T16:22:56.276Z,41.83
2018-12-25T16:25:27.797Z,35.33
2018-12-25T16:27:57.568Z,31.10
2018-12-25T16:30:30.311Z,31.10
2018-12-25T16:33:02.904Z,34.75
2018-12-25T16:35:32.718Z,31.68
2018-12-25T16:38:05.453Z,34.13
2018-12-25T16:40:39.448Z,41.63
2018-12-25T16:43:09.245Z,32.80
2018-12-25T16:45:40.698Z,34.15
2018-12-25T16:48:13.371Z,33.78
2018-12-25T16:50:43.125Z,33.35
2018-12-25T16:53:15.092Z,34.95
2018-12-25T16:55:44.988Z,37.25
2018-12-25T16:58:17.458Z,34.00
2018-12-25T17:00:49.374Z,32.75
2018-12-25T17:03:19.417Z,41.37
2018-12-25T17:05:51.938Z,38.80
2018-12-25T17:08:25.726Z,39.92
2018-12-25T17:10:55.490Z,39.92
2018-12-25T17:13:28.141Z,49.20
2018-12-25T17:15:57.914Z,40.33
2018-12-25T17:18:33.273Z,44.83
2018-12-25T17:21:05.510Z,37.93
2018-12-25T17:23:38.233Z,37.23
2018-12-25T17:26:07.977Z,39.48
2018-12-25T17:28:40.688Z,41.28
2018-12-25T17:31:13.241Z,42.60
2018-12-25T17:33:42.948Z,46.65
2018-12-25T17:36:15.545Z,40.58
2018-12-25T17:38:45.282Z,44.67
2018-12-25T17:41:16.888Z,43.87
2018-12-25T17:43:49.318Z,39.70
2018-12-25T17:46:19.336Z,41.23
2018-12-25T17:48:53.672Z,38.75
2018-12-25T17:51:25.882Z,42.50
2018-12-25T17:53:55.798Z,41.53
2018-12-25T17:56:37.807Z,42.40
2018-12-25T17:59:19.370Z,42.48
2018-12-25T18:01:51.723Z,41.18
2018-12-25T18:04:21.797Z,45.40
2018-12-25T18:06:53.191Z,45.90
2018-12-25T18:09:25.940Z,53.60
2018-12-25T18:11:55.705Z,51.65
2018-12-25T18:14:28.033Z,45.95
2018-12-25T18:16:57.782Z,46.73
2018-12-25T18:19:29.244Z,45.33
2018-12-25T18:22:02.200Z,50.65
2018-12-25T18:24:32.953Z,52.80
2018-12-25T18:27:06.083Z,50.70
2018-12-25T18:29:39.600Z,46.85
2018-12-25T18:32:09.444Z,44.00
2018-12-25T18:34:42.238Z,52.08
2018-12-25T18:37:15.357Z,53.02
2018-12-25T18:39:54.744Z,51.02
2018-12-25T18:42:27.493Z,54.45
2018-12-25T18:44:57.262Z,47.75
2018-12-25T18:47:28.462Z,44.93
2018-12-25T18:50:02.079Z,47.43
2018-12-25T18:52:31.789Z,46.90
2018-12-25T18:55:04.442Z,49.45
2018-12-25T18:57:34.201Z,48.00
2018-12-25T19:00:10.088Z,45.60
2018-12-25T19:02:41.417Z,49.58
2018-12-25T19:05:13.898Z,50.10
2018-12-25T19:07:43.652Z,53.90
2018-12-25T19:10:17.693Z,46.83
2018-12-25T19:12:49.942Z,52.95
2018-12-25T19:15:21.812Z,43.87
2018-12-25T19:17:55.365Z,46.33
2018-12-25T19:20:27.950Z,48.00
2018-12-25T19:22:57.691Z,51.02
2018-12-25T19:25:28.995Z,47.80
2018-12-25T19:28:03.246Z,52.00
2018-12-25T19:30:32.461Z,50.33
2018-12-25T19:33:05.879Z,53.85
2018-12-25T19:35:37.981Z,91.40
2018-12-25T19:38:07.713Z,58.83
2018-12-25T19:40:41.586Z,53.08
2018-12-25T19:43:14.780Z,51.65
2018-12-25T19:45:44.820Z,56.42
2018-12-25T19:48:18.563Z,49.20
2018-12-25T19:50:51.534Z,56.50
2018-12-25T19:53:21.251Z,68.83
2018-12-25T19:55:54.037Z,56.53
2018-12-25T19:58:26.078Z,56.92
2018-12-25T20:00:55.930Z,46.58
2018-12-25T20:03:46.428Z,56.13
2018-12-25T20:06:51.526Z,54.13
2018-12-25T20:10:16.452Z,54.27
2018-12-25T20:13:22.119Z,49.58
2018-12-25T20:16:08.295Z,54.10
2018-12-25T20:19:27.109Z,55.92
2018-12-25T20:22:52.860Z,46.60
2018-12-25T20:25:40.325Z,47.15
2018-12-25T20:28:56.193Z,48.23
2018-12-25T20:32:04.315Z,43.73
2018-12-25T20:35:05.240Z,49.40
2018-12-25T20:38:15.566Z,44.95
2018-12-25T20:41:16.437Z,42.50
2018-12-25T20:44:29.184Z,48.42
2018-12-25T20:47:32.441Z,45.48
2018-12-25T20:50:39.920Z,42.35
2018-12-25T20:53:56.235Z,39.88
2018-12-25T20:56:54.701Z,43.87
2018-12-25T21:00:09.211Z,38.83
2018-12-25T21:03:17.042Z,39.40
2018-12-25T21:06:27.936Z,37.38
2018-12-25T21:09:39.613Z,35.92
2018-12-25T21:13:03.341Z,46.23
2018-12-25T21:16:32.338Z,36.75
2018-12-25T21:19:44.985Z,36.68
2018-12-25T21:22:54.581Z,38.23
2018-12-25T21:26:02.398Z,55.90
2018-12-25T21:28:34.626Z,29.85
2018-12-25T21:31:07.360Z,42.38
2018-12-25T21:33:39.981Z,39.00
2018-12-25T21:36:09.885Z,33.75
2018-12-25T21:38:42.780Z,34.03
2018-12-25T21:41:17.197Z,36.15
2018-12-25T21:43:52.084Z,38.48
2018-12-25T21:46:19.182Z,40.20
2018-12-25T21:48:51.728Z,38.33
2018-12-25T21:51:21.794Z,37.33
2018-12-25T21:53:54.554Z,35.88
2018-12-25T21:56:31.879Z,38.92
2018-12-25T21:59:04.492Z,31.62
2018-12-25T22:01:34.317Z,32.55
2018-12-25T22:04:06.197Z,36.03
2018-12-25T22:06:39.720Z,36.60
2018-12-25T22:09:09.506Z,38.78
2018-12-25T22:11:43.111Z,35.85
2018-12-25T22:14:16.681Z,35.50
2018-12-25T22:16:46.529Z,32.30
2018-12-25T22:19:17.904Z,34.00
2018-12-25T22:21:51.222Z,32.75
2018-12-25T22:24:21.073Z,36.68
2018-12-25T22:26:54.137Z,31.70
2018-12-25T22:29:26.665Z,37.00
2018-12-25T22:31:56.534Z,37.03
2018-12-25T22:34:33.815Z,30.17
2018-12-25T22:37:07.126Z,31.35
2018-12-25T22:39:40.113Z,31.27
2018-12-25T22:42:09.910Z,34.25
2018-12-25T22:44:42.558Z,32.70
2018-12-25T22:47:14.568Z,38.45
2018-12-25T22:49:44.376Z,35.10
2018-12-25T22:52:16.354Z,38.35
2018-12-25T22:54:46.065Z,34.92
2018-12-25T22:57:19.007Z,41.40
2018-12-25T22:59:51.507Z,37.17
2018-12-25T23:02:21.301Z,37.70
2018-12-25T23:04:53.864Z,41.63
2018-12-25T23:07:26.384Z,43.92
2018-12-25T23:09:56.193Z,38.53
2018-12-25T23:12:29.096Z,39.40
2018-12-25T23:14:58.854Z,39.95
2018-12-25T23:17:30.278Z,38.08
2018-12-25T23:20:03.006Z,41.40
2018-12-25T23:22:32.837Z,41.73
2018-12-25T23:25:05.896Z,43.15
2018-12-25T23:27:38.427Z,42.65
2018-12-25T23:30:08.193Z,42.48
2018-12-25T23:32:41.021Z,42.50
2018-12-25T23:35:14.675Z,38.08
2018-12-25T23:37:44.603Z,36.93
2018-12-25T23:40:21.672Z,43.85
2018-12-25T23:42:55.198Z,33.42
2018-12-25T23:45:27.639Z,37.83
2018-12-25T23:47:57.360Z,42.55
2018-12-25T23:50:30.133Z,37.30
2018-12-25T23:53:02.813Z,42.33
2018-12-25T23:55:32.628Z,40.83
2018-12-25T23:58:09.796Z,41.25
