createdAt,value
2017-03-08T00:07:20.414Z,0
2017-03-08T00:17:20.615Z,0
2017-03-08T00:27:20.471Z,0
2017-03-08T00:37:20.432Z,0
2017-03-08T00:47:20.428Z,0
2017-03-08T00:57:20.435Z,0
2017-03-08T01:07:20.664Z,0
2017-03-08T01:17:20.517Z,0
2017-03-08T01:27:20.457Z,0
2017-03-08T01:37:20.495Z,0
2017-03-08T01:47:20.463Z,0
2017-03-08T01:57:20.415Z,0
2017-03-08T02:07:20.528Z,0
2017-03-08T02:17:20.474Z,0
2017-03-08T02:27:20.508Z,0
2017-03-08T02:37:20.422Z,0
2017-03-08T02:47:20.424Z,0
2017-03-08T02:57:21.239Z,0
2017-03-08T03:07:20.404Z,0
2017-03-08T03:17:20.434Z,0
2017-03-08T03:27:20.536Z,0
2017-03-08T03:37:20.381Z,0
2017-03-08T03:47:20.385Z,0
2017-03-08T03:57:20.458Z,0
2017-03-08T04:07:21.574Z,0
2017-03-08T04:17:20.532Z,0
2017-03-08T04:27:20.394Z,0
2017-03-08T04:37:20.371Z,0
2017-03-08T04:47:20.467Z,0
2017-03-08T04:57:20.424Z,0
2017-03-08T05:07:20.354Z,0
2017-03-08T05:17:20.472Z,0
2017-03-08T05:27:20.371Z,0
2017-03-08T05:37:20.379Z,4
2017-03-08T05:47:20.347Z,24
2017-03-08T05:57:20.419Z,100
2017-03-08T06:07:20.346Z,184
2017-03-08T06:17:20.381Z,376
2017-03-08T06:27:20.405Z,652
2017-03-08T06:37:20.453Z,876
2017-03-08T06:47:21.056Z,888
2017-03-08T06:57:20.925Z,848
2017-03-08T07:07:20.402Z,1056
2017-03-08T07:17:20.382Z,2328
2017-03-08T07:27:20.456Z,4184
2017-03-08T07:37:20.406Z,2420
2017-03-08T07:47:20.416Z,2164
2017-03-08T07:57:20.401Z,2224
2017-03-08T08:07:20.543Z,2512
2017-03-08T08:17:20.516Z,2484
2017-03-08T08:27:20.457Z,2620
2017-03-08T08:37:20.487Z,3152
2017-03-08T08:47:20.470Z,3644
2017-03-08T08:57:20.460Z,3576
2017-03-08T09:07:20.713Z,3796
2017-03-08T09:17:20.631Z,4092
2017-03-08T09:27:20.515Z,3920
2017-03-08T09:37:20.546Z,5140
2017-03-08T09:47:20.745Z,5796
2017-03-08T09:57:20.499Z,5180
2017-03-08T10:07:20.517Z,5184
2017-03-08T10:17:20.540Z,5092
2017-03-08T10:27:20.538Z,4360
2017-03-08T10:37:20.647Z,4068
2017-03-08T10:47:20.560Z,5196
2017-03-08T10:57:20.685Z,3840
2017-03-08T11:07:20.595Z,4380
2017-03-08T11:17:20.692Z,3924
2017-03-08T11:27:20.665Z,4180
2017-03-08T11:37:20.576Z,3292
2017-03-08T11:47:20.715Z,3820
2017-03-08T11:57:20.605Z,3124
2017-03-08T12:07:20.722Z,5640
2017-03-08T12:17:20.625Z,4120
2017-03-08T12:27:20.713Z,5412
2017-03-08T12:37:20.671Z,5388
2017-03-08T12:47:20.767Z,5032
2017-03-08T12:57:20.707Z,5816
2017-03-08T13:07:20.733Z,4768
2017-03-08T13:17:20.847Z,3376
2017-03-08T13:27:20.822Z,3876
2017-03-08T13:37:20.759Z,3120
2017-03-08T13:47:20.722Z,3152
2017-03-08T13:57:20.814Z,4064
2017-03-08T14:07:20.819Z,3092
2017-03-08T14:17:20.754Z,4964
2017-03-08T14:27:20.757Z,4292
2017-03-08T14:37:20.831Z,4400
2017-03-08T14:47:20.775Z,2920
2017-03-08T14:57:20.863Z,2268
2017-03-08T15:07:20.791Z,2412
2017-03-08T15:17:21.193Z,2048
2017-03-08T15:27:21.373Z,1628
2017-03-08T15:37:20.921Z,2116
2017-03-08T15:47:20.829Z,2236
2017-03-08T15:57:20.796Z,1564
2017-03-08T16:07:20.917Z,888
2017-03-08T16:17:20.822Z,840
2017-03-08T16:27:20.833Z,468
2017-03-08T16:37:20.879Z,448
2017-03-08T16:47:21.507Z,640
2017-03-08T16:57:20.908Z,280
2017-03-08T17:07:20.881Z,140
2017-03-08T17:17:20.892Z,64
2017-03-08T17:27:21.004Z,36
2017-03-08T17:37:21.016Z,8
2017-03-08T17:47:21.060Z,0
2017-03-08T17:57:20.941Z,0
2017-03-08T18:07:20.939Z,0
2017-03-08T18:17:21.094Z,0
2017-03-08T18:27:20.987Z,0
2017-03-08T18:37:20.958Z,0
2017-03-08T18:47:21.042Z,0
2017-03-08T18:57:21.157Z,0
2017-03-08T19:07:21.013Z,0
2017-03-08T19:17:21.065Z,0
2017-03-08T19:27:21.042Z,0
2017-03-08T19:37:21.126Z,0
2017-03-08T19:47:21.088Z,0
2017-03-08T19:57:21.645Z,0
2017-03-08T20:07:22.992Z,0
2017-03-08T20:17:21.223Z,0
2017-03-08T20:27:21.061Z,0
2017-03-08T20:37:21.130Z,0
2017-03-08T20:47:21.162Z,0
2017-03-08T20:57:21.061Z,0
2017-03-08T21:07:21.360Z,0
2017-03-08T21:17:21.367Z,0
2017-03-08T21:27:21.255Z,0
2017-03-08T21:37:21.304Z,0
2017-03-08T21:47:21.153Z,0
2017-03-08T21:57:21.322Z,0
2017-03-08T22:07:21.151Z,0
2017-03-08T22:17:21.223Z,0
2017-03-08T22:27:21.253Z,0
2017-03-08T22:37:21.201Z,0
2017-03-08T22:47:21.268Z,0
2017-03-08T22:57:21.302Z,0
2017-03-08T23:07:21.280Z,0
2017-03-08T23:17:21.229Z,0
2017-03-08T23:27:21.271Z,0
2017-03-08T23:37:21.215Z,0
2017-03-08T23:47:21.312Z,0
2017-03-08T23:57:21.327Z,0
