createdAt,value
2019-02-21T00:02:25.010Z,100427.67
2019-02-21T00:04:52.860Z,100429.86
2019-02-21T00:07:20.624Z,100439.82
2019-02-21T00:09:58.519Z,100435.53
2019-02-21T00:12:26.333Z,100428.91
2019-02-21T00:14:54.351Z,100437.75
2019-02-21T00:17:41.934Z,100438.70
2019-02-21T00:20:09.841Z,100437.71
2019-02-21T00:22:39.580Z,100442.94
2019-02-21T00:25:07.433Z,100443.02
2019-02-21T00:27:35.236Z,100444.05
2019-02-21T00:30:03.394Z,100439.08
2019-02-21T00:32:31.218Z,100440.55
2019-02-21T00:34:59.063Z,100440.85
2019-02-21T00:37:26.868Z,100434.62
2019-02-21T00:40:05.136Z,100444.14
2019-02-21T00:42:32.943Z,100444.47
2019-02-21T00:45:00.740Z,100446.55
2019-02-21T00:47:28.585Z,100455.55
2019-02-21T00:49:56.489Z,100450.50
2019-02-21T00:52:24.261Z,100453.05
2019-02-21T00:54:52.060Z,100459.29
2019-02-21T00:57:19.846Z,100455.53
2019-02-21T00:59:52.844Z,100454.40
2019-02-21T01:02:20.648Z,100456.67
2019-02-21T01:04:48.548Z,100454.45
2019-02-21T01:07:16.373Z,100456.56
2019-02-21T01:09:44.174Z,100455.92
2019-02-21T01:12:12.002Z,100459.20
2019-02-21T01:14:39.814Z,100453.14
2019-02-21T01:17:07.614Z,100451.63
2019-02-21T01:19:35.519Z,100451.62
2019-02-21T01:22:04.201Z,100452.72
2019-02-21T01:24:31.992Z,100450.72
2019-02-21T01:26:59.734Z,100451.30
2019-02-21T01:29:27.550Z,100446.58
2019-02-21T01:31:55.393Z,100451.59
2019-02-21T01:34:23.250Z,100447.92
2019-02-21T01:36:51.079Z,100449.58
2019-02-21T01:39:18.852Z,100450.05
2019-02-21T01:41:46.620Z,100449.20
2019-02-21T01:44:14.428Z,100450.13
2019-02-21T01:46:42.378Z,100449.92
2019-02-21T01:49:10.144Z,100459.41
2019-02-21T01:51:37.975Z,100460.91
2019-02-21T01:54:05.772Z,100462.52
2019-02-21T01:56:33.575Z,100462.22
2019-02-21T01:59:01.357Z,100462.23
2019-02-21T02:01:29.140Z,100458.71
2019-02-21T02:03:56.938Z,100460.72
2019-02-21T02:06:24.728Z,100469.05
2019-02-21T02:08:52.575Z,100466.39
2019-02-21T02:11:44.887Z,100459.97
2019-02-21T02:14:12.709Z,100464.69
2019-02-21T02:16:40.505Z,100461.02
2019-02-21T02:19:08.292Z,100467.23
2019-02-21T02:21:36.110Z,100468.94
2019-02-21T02:24:03.939Z,100471.59
2019-02-21T02:26:32.000Z,100475.42
2019-02-21T02:28:59.763Z,100473.65
2019-02-21T02:31:28.807Z,100474.67
2019-02-21T02:33:56.653Z,100470.05
2019-02-21T02:36:24.454Z,100467.66
2019-02-21T02:38:54.554Z,100472.73
2019-02-21T02:41:22.329Z,100467.30
2019-02-21T02:43:50.133Z,100466.89
2019-02-21T02:46:17.972Z,100464.29
2019-02-21T02:48:45.716Z,100468.17
2019-02-21T02:51:13.489Z,100468.70
2019-02-21T02:53:41.246Z,100477.39
2019-02-21T02:56:09.039Z,100477.72
2019-02-21T02:58:36.798Z,100482.84
2019-02-21T03:01:04.699Z,100479.55
2019-02-21T03:03:32.502Z,100476.34
2019-02-21T03:06:00.241Z,100478.73
2019-02-21T03:08:28.055Z,100479.42
2019-02-21T03:10:58.424Z,100486.58
2019-02-21T03:13:26.236Z,100478.61
2019-02-21T03:15:54.084Z,100483.12
2019-02-21T03:18:21.855Z,100484.17
2019-02-21T03:20:49.807Z,100482.55
2019-02-21T03:23:17.554Z,100485.15
2019-02-21T03:25:45.380Z,100483.05
2019-02-21T03:28:13.181Z,100485.44
2019-02-21T03:30:46.120Z,100487.06
2019-02-21T03:33:13.921Z,100478.71
2019-02-21T03:35:41.753Z,100488.80
2019-02-21T03:38:09.548Z,100488.08
2019-02-21T03:40:37.481Z,100485.20
2019-02-21T03:43:06.117Z,100490.09
2019-02-21T03:45:33.928Z,100491.80
2019-02-21T03:48:01.708Z,100497.44
2019-02-21T03:50:49.155Z,100497.47
2019-02-21T03:53:16.942Z,100496.86
2019-02-21T03:55:44.737Z,100505.45
2019-02-21T03:58:12.519Z,100505.44
2019-02-21T04:00:40.298Z,100503.02
2019-02-21T04:03:08.108Z,100508.64
2019-02-21T04:05:35.886Z,100509.00
2019-02-21T04:08:23.109Z,100504.42
2019-02-21T04:10:51.103Z,100507.55
2019-02-21T04:13:18.893Z,100507.91
2019-02-21T04:15:46.670Z,100500.57
2019-02-21T04:18:14.579Z,100492.14
2019-02-21T04:21:19.919Z,100491.37
2019-02-21T04:23:47.692Z,100492.52
2019-02-21T04:26:15.497Z,100493.44
2019-02-21T04:28:45.701Z,100498.95
2019-02-21T04:31:13.249Z,100495.66
2019-02-21T04:33:41.049Z,100496.55
2019-02-21T04:36:08.802Z,100502.27
2019-02-21T04:38:36.929Z,100499.42
2019-02-21T04:41:04.880Z,100489.95
2019-02-21T04:43:32.645Z,100495.78
2019-02-21T04:46:00.534Z,100492.59
2019-02-21T04:48:28.255Z,100484.50
2019-02-21T04:51:09.986Z,100483.53
2019-02-21T04:53:37.874Z,100485.20
2019-02-21T04:56:05.654Z,100484.51
2019-02-21T04:58:33.476Z,100485.36
2019-02-21T05:01:06.384Z,100493.17
2019-02-21T05:03:34.200Z,100498.80
2019-02-21T05:06:02.390Z,100504.38
2019-02-21T05:08:30.591Z,100504.61
2019-02-21T05:10:58.657Z,100499.70
2019-02-21T05:13:26.492Z,100502.11
2019-02-21T05:15:54.313Z,100505.35
2019-02-21T05:18:23.917Z,100508.80
2019-02-21T05:20:51.728Z,100507.92
2019-02-21T05:23:19.508Z,100506.34
2019-02-21T05:25:47.334Z,100504.78
2019-02-21T05:28:41.275Z,100506.41
2019-02-21T05:31:34.589Z,100506.34
2019-02-21T05:34:31.172Z,100507.65
2019-02-21T05:37:18.532Z,100509.11
2019-02-21T05:40:13.923Z,100511.58
2019-02-21T05:42:54.201Z,100514.33
2019-02-21T05:45:37.633Z,100513.84
2019-02-21T05:48:31.108Z,100512.17
2019-02-21T05:51:27.304Z,100511.50
2019-02-21T05:54:23.983Z,100520.20
2019-02-21T05:56:57.240Z,100519.70
2019-02-21T06:00:09.420Z,100512.31
2019-02-21T06:03:03.954Z,100525.98
2019-02-21T06:05:51.350Z,100527.78
2019-02-21T06:08:28.433Z,100522.06
2019-02-21T06:11:35.456Z,100516.14
2019-02-21T06:14:34.873Z,100510.28
2019-02-21T06:17:28.679Z,100513.00
2019-02-21T06:20:18.194Z,100505.54
2019-02-21T06:22:55.678Z,100514.64
2019-02-21T06:25:51.983Z,100503.80
2019-02-21T06:28:26.441Z,100506.01
2019-02-21T06:31:16.174Z,100505.04
2019-02-21T06:33:43.929Z,100503.16
2019-02-21T06:36:13.645Z,100502.59
2019-02-21T06:38:41.461Z,100502.44
2019-02-21T06:41:09.276Z,100517.70
2019-02-21T06:43:37.186Z,100517.94
2019-02-21T06:46:05.000Z,100521.98
2019-02-21T06:48:34.939Z,100523.36
2019-02-21T06:51:12.846Z,100529.52
2019-02-21T06:53:40.646Z,100529.93
2019-02-21T06:56:08.530Z,100541.43
2019-02-21T06:58:36.371Z,100540.64
2019-02-21T07:01:04.187Z,100541.47
2019-02-21T07:03:31.971Z,100545.97
2019-02-21T07:05:59.739Z,100552.11
2019-02-21T07:08:27.518Z,100561.06
2019-02-21T07:11:05.485Z,100556.11
2019-02-21T07:13:44.778Z,100559.88
2019-02-21T07:16:13.257Z,100557.72
2019-02-21T07:18:41.125Z,100564.89
2019-02-21T07:21:08.970Z,100562.29
2019-02-21T07:23:43.547Z,100568.34
2019-02-21T07:26:12.317Z,100566.81
2019-02-21T07:28:41.742Z,100569.16
2019-02-21T07:31:09.861Z,100565.41
2019-02-21T07:33:37.815Z,100565.78
2019-02-21T07:36:05.562Z,100560.52
2019-02-21T07:38:33.416Z,100559.98
2019-02-21T07:41:01.217Z,100565.50
2019-02-21T07:43:29.148Z,100559.94
2019-02-21T07:45:56.978Z,100556.39
2019-02-21T07:48:24.774Z,100573.08
2019-02-21T07:50:52.596Z,100557.55
2019-02-21T07:53:20.404Z,100544.02
2019-02-21T07:55:48.264Z,100544.00
2019-02-21T07:58:15.986Z,100555.17
2019-02-21T08:00:43.753Z,100553.84
2019-02-21T08:03:11.507Z,100550.48
2019-02-21T08:05:39.303Z,100540.21
2019-02-21T08:08:09.207Z,100539.27
2019-02-21T08:10:42.403Z,100561.16
2019-02-21T08:13:10.211Z,100541.77
2019-02-21T08:15:38.039Z,100556.26
2019-02-21T08:18:05.855Z,100557.70
2019-02-21T08:20:39.749Z,100568.19
2019-02-21T08:23:03.449Z,100570.70
2019-02-21T08:25:31.260Z,100575.70
2019-02-21T08:27:59.017Z,100556.56
2019-02-21T08:30:29.034Z,100556.09
2019-02-21T08:33:03.691Z,100547.64
2019-02-21T08:35:31.472Z,100543.55
2019-02-21T08:37:59.314Z,100538.61
2019-02-21T08:40:27.085Z,100555.11
2019-02-21T08:42:54.925Z,100550.08
2019-02-21T08:45:22.708Z,100549.19
2019-02-21T08:47:50.502Z,100551.79
2019-02-21T08:50:18.302Z,100556.61
2019-02-21T08:52:46.107Z,100547.58
2019-02-21T08:55:13.924Z,100542.73
2019-02-21T08:57:41.709Z,100545.60
2019-02-21T09:00:11.414Z,100550.41
2019-02-21T09:02:39.208Z,100551.17
2019-02-21T09:05:09.482Z,100559.10
2019-02-21T09:07:37.527Z,100557.54
2019-02-21T09:10:06.763Z,100558.59
2019-02-21T09:12:34.565Z,100562.10
2019-02-21T09:15:02.425Z,100559.08
2019-02-21T09:17:32.123Z,100563.30
2019-02-21T09:20:00.106Z,100562.94
2019-02-21T09:22:28.102Z,100571.55
2019-02-21T09:24:58.187Z,100558.27
2019-02-21T09:27:26.019Z,100558.00
2019-02-21T09:29:53.880Z,100551.39
2019-02-21T09:32:21.723Z,100556.80
2019-02-21T09:34:50.380Z,100549.02
2019-02-21T09:37:18.525Z,100546.42
2019-02-21T09:39:46.319Z,100554.12
2019-02-21T09:42:14.106Z,100558.64
2019-02-21T09:44:41.896Z,100552.32
2019-02-21T09:47:09.732Z,100546.22
2019-02-21T09:49:37.645Z,100548.35
2019-02-21T09:52:05.475Z,100545.59
2019-02-21T09:54:33.275Z,100541.63
2019-02-21T09:57:12.476Z,100544.07
2019-02-21T09:59:36.045Z,100542.69
2019-02-21T10:02:03.828Z,100535.52
2019-02-21T10:04:32.545Z,100534.59
2019-02-21T10:07:00.687Z,100535.14
2019-02-21T10:09:28.603Z,100534.42
2019-02-21T10:11:58.971Z,100533.86
2019-02-21T10:14:26.269Z,100535.84
2019-02-21T10:16:54.066Z,100540.98
2019-02-21T10:19:21.879Z,100546.64
2019-02-21T10:21:49.700Z,100548.17
2019-02-21T10:24:17.853Z,100545.97
2019-02-21T10:26:45.761Z,100546.81
2019-02-21T10:29:13.817Z,100550.21
2019-02-21T10:31:41.605Z,100542.70
2019-02-21T10:34:09.427Z,100546.44
2019-02-21T10:36:37.164Z,100547.76
2019-02-21T10:39:05.427Z,100544.18
2019-02-21T10:41:33.208Z,100533.76
2019-02-21T10:44:01.041Z,100530.11
2019-02-21T10:46:30.830Z,100523.66
2019-02-21T10:48:58.543Z,100528.59
2019-02-21T10:51:26.324Z,100529.01
2019-02-21T10:53:54.179Z,100525.24
2019-02-21T10:56:21.938Z,100527.32
2019-02-21T10:58:49.706Z,100535.23
2019-02-21T11:01:17.464Z,100534.99
2019-02-21T11:03:45.291Z,100541.16
2019-02-21T11:06:13.170Z,100538.41
2019-02-21T11:08:40.965Z,100547.73
2019-02-21T11:11:08.988Z,100545.97
2019-02-21T11:13:36.796Z,100537.39
2019-02-21T11:16:04.587Z,100547.81
2019-02-21T11:18:32.375Z,100544.64
2019-02-21T11:21:05.216Z,100543.97
2019-02-21T11:23:33.020Z,100541.49
2019-02-21T11:26:00.884Z,100539.22
2019-02-21T11:28:28.669Z,100532.46
2019-02-21T11:31:01.777Z,100530.78
2019-02-21T11:33:29.608Z,100538.06
2019-02-21T11:35:57.414Z,100532.37
2019-02-21T11:38:25.168Z,100530.55
2019-02-21T11:40:53.407Z,100530.22
2019-02-21T11:43:21.205Z,100533.04
2019-02-21T11:45:53.822Z,100530.39
2019-02-21T11:48:18.768Z,100527.61
2019-02-21T11:51:17.104Z,100525.16
2019-02-21T11:53:44.908Z,100523.51
2019-02-21T11:56:12.687Z,100518.36
2019-02-21T11:58:40.519Z,100513.47
2019-02-21T12:01:23.477Z,100513.42
2019-02-21T12:03:51.312Z,100485.56
2019-02-21T12:06:19.095Z,100497.23
2019-02-21T12:08:48.278Z,100493.55
2019-02-21T12:11:16.127Z,100479.47
2019-02-21T12:13:43.944Z,100483.00
2019-02-21T12:16:11.701Z,100479.87
2019-02-21T12:18:39.540Z,100474.54
2019-02-21T12:21:07.329Z,100472.15
2019-02-21T12:23:35.123Z,100459.87
2019-02-21T12:26:02.907Z,100458.50
2019-02-21T12:28:30.635Z,100446.17
2019-02-21T12:31:03.730Z,100448.41
2019-02-21T12:33:31.519Z,100436.64
2019-02-21T12:35:59.637Z,100436.28
2019-02-21T12:38:27.673Z,100429.06
2019-02-21T12:40:55.724Z,100420.86
2019-02-21T12:43:23.504Z,100413.39
2019-02-21T12:45:58.723Z,100415.12
2019-02-21T12:48:26.512Z,100425.72
2019-02-21T12:50:54.355Z,100410.78
2019-02-21T12:53:22.175Z,100416.23
2019-02-21T12:55:49.947Z,100420.58
2019-02-21T12:58:17.774Z,100425.45
2019-02-21T13:00:45.765Z,100426.80
2019-02-21T13:03:13.580Z,100424.88
2019-02-21T13:05:41.613Z,100422.92
2019-02-21T13:08:11.058Z,100422.00
2019-02-21T13:10:38.971Z,100417.89
2019-02-21T13:13:06.770Z,100415.58
2019-02-21T13:15:34.590Z,100415.94
2019-02-21T13:18:02.411Z,100424.55
2019-02-21T13:20:30.486Z,100427.33
2019-02-21T13:22:58.283Z,100428.48
2019-02-21T13:25:26.092Z,100429.38
2019-02-21T13:27:53.870Z,100432.14
2019-02-21T13:30:21.738Z,100435.93
2019-02-21T13:32:49.530Z,100432.34
2019-02-21T13:35:17.316Z,100435.92
2019-02-21T13:37:45.286Z,100430.80
2019-02-21T13:40:20.995Z,100436.25
2019-02-21T13:42:48.122Z,100433.35
2019-02-21T13:45:17.366Z,100433.84
2019-02-21T13:47:46.030Z,100439.45
2019-02-21T13:50:15.115Z,100437.94
2019-02-21T13:52:42.926Z,100436.19
2019-02-21T13:55:10.744Z,100441.78
2019-02-21T13:57:38.530Z,100447.16
2019-02-21T14:00:11.139Z,100447.41
2019-02-21T14:02:38.893Z,100430.61
2019-02-21T14:05:06.692Z,100425.62
2019-02-21T14:07:37.142Z,100416.66
2019-02-21T14:10:04.800Z,100430.30
2019-02-21T14:12:33.657Z,100426.32
2019-02-21T14:15:01.710Z,100417.98
2019-02-21T14:17:30.315Z,100422.83
2019-02-21T14:19:58.540Z,100421.77
2019-02-21T14:22:27.536Z,100428.64
2019-02-21T14:24:56.311Z,100419.30
2019-02-21T14:27:24.786Z,100418.13
2019-02-21T14:30:12.011Z,100419.61
2019-02-21T14:32:40.448Z,100418.05
2019-02-21T14:35:10.516Z,100405.66
2019-02-21T14:37:44.633Z,100412.95
2019-02-21T14:40:13.319Z,100411.94
2019-02-21T14:42:41.802Z,100408.25
2019-02-21T14:45:12.895Z,100416.30
2019-02-21T14:47:41.274Z,100416.13
2019-02-21T14:50:10.895Z,100429.14
2019-02-21T14:52:39.324Z,100428.30
2019-02-21T14:55:09.205Z,100431.16
2019-02-21T14:57:40.829Z,100423.75
2019-02-21T15:00:14.049Z,100421.03
2019-02-21T15:02:41.903Z,100414.34
2019-02-21T15:05:10.199Z,100409.52
2019-02-21T15:07:38.011Z,100417.67
2019-02-21T15:10:11.493Z,100416.64
2019-02-21T15:12:39.295Z,100416.84
2019-02-21T15:15:08.595Z,100421.88
2019-02-21T15:17:36.369Z,100419.91
2019-02-21T15:20:11.084Z,100416.66
2019-02-21T15:22:38.868Z,100420.25
2019-02-21T15:25:07.352Z,100417.25
2019-02-21T15:27:35.157Z,100425.32
2019-02-21T15:30:03.593Z,100414.77
2019-02-21T15:32:31.410Z,100419.41
2019-02-21T15:34:59.317Z,100417.88
2019-02-21T15:37:27.697Z,100414.36
2019-02-21T15:40:09.376Z,100420.94
2019-02-21T15:42:37.738Z,100420.19
2019-02-21T15:45:09.661Z,100424.37
2019-02-21T15:47:37.791Z,100426.05
2019-02-21T15:50:08.187Z,100427.52
2019-02-21T15:52:36.088Z,100429.51
2019-02-21T15:55:12.218Z,100430.02
2019-02-21T15:57:34.330Z,100436.65
2019-02-21T16:00:02.178Z,100428.73
2019-02-21T16:02:30.006Z,100430.23
2019-02-21T16:04:57.829Z,100430.07
2019-02-21T16:07:30.757Z,100429.75
2019-02-21T16:10:11.830Z,100415.38
2019-02-21T16:12:40.070Z,100430.41
2019-02-21T16:15:09.706Z,100429.27
2019-02-21T16:17:40.087Z,100428.62
2019-02-21T16:20:09.886Z,100438.02
2019-02-21T16:22:37.868Z,100443.92
2019-02-21T16:25:07.758Z,100446.39
2019-02-21T16:27:35.563Z,100448.00
2019-02-21T16:30:04.336Z,100451.48
2019-02-21T16:32:32.133Z,100457.06
2019-02-21T16:34:59.953Z,100453.45
2019-02-21T16:37:27.767Z,100454.27
2019-02-21T16:39:55.608Z,100456.56
2019-02-21T16:42:23.393Z,100458.83
2019-02-21T16:44:51.186Z,100462.44
2019-02-21T16:47:19.626Z,100461.69
2019-02-21T16:49:47.590Z,100460.37
2019-02-21T16:52:15.421Z,100459.48
2019-02-21T16:54:43.168Z,100462.45
2019-02-21T16:57:11.015Z,100468.17
2019-02-21T16:59:38.980Z,100469.31
2019-02-21T17:02:06.785Z,100476.56
2019-02-21T17:04:34.568Z,100481.64
2019-02-21T17:07:13.080Z,100486.27
2019-02-21T17:09:32.157Z,100486.39
2019-02-21T17:11:59.982Z,100497.41
2019-02-21T17:14:27.761Z,100498.21
2019-02-21T17:16:55.567Z,100501.81
2019-02-21T17:19:23.336Z,100502.13
2019-02-21T17:21:51.222Z,100505.28
2019-02-21T17:24:19.010Z,100507.39
2019-02-21T17:26:46.805Z,100506.39
2019-02-21T17:29:14.626Z,100507.52
2019-02-21T17:31:42.460Z,100514.75
2019-02-21T17:34:10.328Z,100509.46
2019-02-21T17:36:38.201Z,100516.02
2019-02-21T17:39:06.721Z,100519.62
2019-02-21T17:41:34.543Z,100519.25
2019-02-21T17:44:02.363Z,100524.02
2019-02-21T17:46:30.159Z,100529.94
2019-02-21T17:48:57.939Z,100528.61
2019-02-21T17:51:37.717Z,100528.05
2019-02-21T17:54:05.530Z,100526.80
2019-02-21T17:56:33.339Z,100523.98
2019-02-21T17:59:01.154Z,100530.06
2019-02-21T18:01:29.000Z,100531.85
2019-02-21T18:03:56.804Z,100528.58
2019-02-21T18:06:24.926Z,100532.02
2019-02-21T18:08:54.995Z,100532.95
2019-02-21T18:11:22.388Z,100544.44
2019-02-21T18:13:50.205Z,100547.22
2019-02-21T18:16:18.054Z,100545.91
2019-02-21T18:18:45.888Z,100545.91
2019-02-21T18:21:13.654Z,100540.48
2019-02-21T18:23:42.547Z,100519.90
2019-02-21T18:26:18.447Z,100542.40
2019-02-21T18:28:46.323Z,100542.98
2019-02-21T18:31:14.126Z,100542.28
2019-02-21T18:33:41.931Z,100543.42
2019-02-21T18:36:09.795Z,100542.69
2019-02-21T18:38:40.946Z,100545.16
2019-02-21T18:41:08.679Z,100541.36
2019-02-21T18:43:36.745Z,100542.95
2019-02-21T18:46:04.565Z,100543.39
2019-02-21T18:48:32.631Z,100540.27
2019-02-21T18:51:02.263Z,100543.05
2019-02-21T18:53:30.124Z,100536.97
2019-02-21T18:55:57.985Z,100539.27
2019-02-21T18:58:25.765Z,100534.49
2019-02-21T19:01:03.864Z,100536.97
2019-02-21T19:03:31.673Z,100534.67
2019-02-21T19:05:59.522Z,100535.31
2019-02-21T19:08:27.467Z,100537.77
2019-02-21T19:10:55.288Z,100530.98
2019-02-21T19:13:23.106Z,100523.56
2019-02-21T19:15:50.967Z,100519.05
2019-02-21T19:18:18.815Z,100512.84
2019-02-21T19:20:48.068Z,100510.39
2019-02-21T19:23:15.920Z,100514.69
2019-02-21T19:25:43.811Z,100515.55
2019-02-21T19:28:11.744Z,100513.91
2019-02-21T19:30:54.157Z,100518.23
2019-02-21T19:33:22.125Z,100521.74
2019-02-21T19:35:50.004Z,100526.94
2019-02-21T19:38:17.841Z,100526.54
2019-02-21T19:40:45.693Z,100525.55
2019-02-21T19:43:13.578Z,100529.00
2019-02-21T19:45:41.476Z,100527.47
2019-02-21T19:48:09.753Z,100527.02
2019-02-21T19:50:37.899Z,100524.59
2019-02-21T19:53:07.784Z,100532.88
2019-02-21T19:55:35.954Z,100543.51
2019-02-21T19:58:04.328Z,100553.66
2019-02-21T20:00:33.043Z,100551.67
2019-02-21T20:03:01.054Z,100559.93
2019-02-21T20:05:29.411Z,100559.61
2019-02-21T20:08:07.883Z,100563.70
2019-02-21T20:10:33.601Z,100567.58
2019-02-21T20:13:08.584Z,100572.45
2019-02-21T20:15:36.450Z,100575.28
2019-02-21T20:18:04.327Z,100575.00
2019-02-21T20:20:33.003Z,100575.48
2019-02-21T20:23:00.803Z,100581.66
2019-02-21T20:25:28.650Z,100580.42
2019-02-21T20:27:58.295Z,100580.05
2019-02-21T20:30:26.970Z,100582.24
2019-02-21T20:32:54.810Z,100588.72
2019-02-21T20:35:22.755Z,100599.48
2019-02-21T20:37:50.643Z,100594.09
2019-02-21T20:40:18.519Z,100593.84
2019-02-21T20:42:46.316Z,100598.10
2019-02-21T20:45:14.288Z,100595.80
2019-02-21T20:47:42.112Z,100598.61
2019-02-21T20:50:09.925Z,100595.49
2019-02-21T20:52:37.737Z,100599.66
2019-02-21T20:55:05.948Z,100599.21
2019-02-21T20:57:33.800Z,100595.55
2019-02-21T21:00:01.734Z,100594.13
2019-02-21T21:02:29.537Z,100594.01
2019-02-21T21:04:57.464Z,100590.45
2019-02-21T21:07:25.569Z,100594.23
2019-02-21T21:09:53.488Z,100590.38
2019-02-21T21:12:21.307Z,100589.09
2019-02-21T21:14:49.132Z,100591.84
2019-02-21T21:17:17.012Z,100596.11
2019-02-21T21:19:44.900Z,100590.48
2019-02-21T21:22:12.722Z,100594.02
2019-02-21T21:24:41.924Z,100592.97
2019-02-21T21:27:09.708Z,100597.96
2019-02-21T21:29:37.876Z,100596.43
2019-02-21T21:32:05.662Z,100589.80
2019-02-21T21:34:33.505Z,100591.39
2019-02-21T21:37:01.440Z,100594.60
2019-02-21T21:39:29.510Z,100596.85
2019-02-21T21:41:57.371Z,100596.95
2019-02-21T21:44:25.311Z,100601.12
2019-02-21T21:46:53.617Z,100602.50
2019-02-21T21:49:21.495Z,100605.72
2019-02-21T21:51:49.395Z,100608.60
2019-02-21T21:54:17.280Z,100612.97
2019-02-21T21:56:45.066Z,100618.27
2019-02-21T21:59:18.129Z,100617.67
2019-02-21T22:01:47.605Z,100623.23
2019-02-21T22:04:15.610Z,100624.56
2019-02-21T22:06:43.422Z,100619.97
2019-02-21T22:09:11.246Z,100614.11
2019-02-21T22:11:39.024Z,100617.05
2019-02-21T22:14:06.803Z,100616.41
2019-02-21T22:16:34.591Z,100617.58
2019-02-21T22:19:02.412Z,100619.45
2019-02-21T22:21:30.409Z,100619.46
2019-02-21T22:23:58.230Z,100614.53
2019-02-21T22:26:26.008Z,100612.09
2019-02-21T22:28:53.876Z,100610.20
2019-02-21T22:31:21.670Z,100612.75
2019-02-21T22:33:49.483Z,100618.84
2019-02-21T22:36:19.517Z,100614.02
2019-02-21T22:38:46.963Z,100613.69
2019-02-21T22:41:14.774Z,100604.81
2019-02-21T22:43:44.380Z,100606.02
2019-02-21T22:46:12.345Z,100606.82
2019-02-21T22:48:47.119Z,100602.64
2019-02-21T22:51:09.906Z,100606.84
2019-02-21T22:53:37.740Z,100610.88
2019-02-21T22:56:05.521Z,100614.92
2019-02-21T22:58:33.380Z,100615.72
2019-02-21T23:01:26.537Z,100617.06
2019-02-21T23:04:34.862Z,100615.73
2019-02-21T23:08:00.548Z,100621.33
2019-02-21T23:10:28.313Z,100623.94
2019-02-21T23:12:56.112Z,100625.28
2019-02-21T23:15:23.926Z,100629.52
2019-02-21T23:17:51.785Z,100631.27
2019-02-21T23:20:19.554Z,100634.71
2019-02-21T23:22:47.363Z,100636.02
2019-02-21T23:25:15.149Z,100646.30
2019-02-21T23:27:43.019Z,100649.88
2019-02-21T23:30:12.513Z,100650.16
2019-02-21T23:32:40.274Z,100654.03
2019-02-21T23:35:13.858Z,100654.48
2019-02-21T23:37:41.691Z,100648.80
2019-02-21T23:40:09.910Z,100650.30
2019-02-21T23:42:37.676Z,100652.34
2019-02-21T23:45:05.665Z,100654.98
2019-02-21T23:47:33.459Z,100650.54
2019-02-21T23:50:06.552Z,100650.69
2019-02-21T23:52:34.391Z,100644.21
2019-02-21T23:55:02.214Z,100638.87
2019-02-21T23:57:30.023Z,100633.51
2019-02-21T23:59:57.824Z,100620.12
