createdAt,value
2023-01-13T00:00:01.307Z,7.40
2023-01-13T00:02:28.585Z,7.40
2023-01-13T00:04:55.644Z,7.40
2023-01-13T00:07:22.730Z,7.40
2023-01-13T00:09:49.697Z,7.50
2023-01-13T00:12:16.719Z,7.50
2023-01-13T00:14:43.673Z,7.50
2023-01-13T00:17:10.689Z,7.60
2023-01-13T00:19:37.793Z,7.60
2023-01-13T00:22:04.780Z,7.60
2023-01-13T00:24:31.721Z,7.60
2023-01-13T00:26:58.709Z,7.60
2023-01-13T00:29:25.674Z,7.60
2023-01-13T00:31:52.737Z,7.60
2023-01-13T00:34:19.893Z,7.60
2023-01-13T00:36:46.878Z,7.60
2023-01-13T00:39:13.868Z,7.60
2023-01-13T00:41:59.564Z,7.60
2023-01-13T00:44:26.720Z,7.60
2023-01-13T00:46:53.868Z,7.60
2023-01-13T00:49:20.855Z,7.60
2023-01-13T00:51:47.824Z,7.60
2023-01-13T00:54:14.792Z,7.60
2023-01-13T00:56:41.810Z,7.60
2023-01-13T00:59:12.013Z,7.60
2023-01-13T01:01:39.165Z,7.60
2023-01-13T01:04:06.705Z,7.70
2023-01-13T01:06:33.962Z,7.70
2023-01-13T01:09:00.930Z,7.70
2023-01-13T01:11:29.168Z,7.70
2023-01-13T01:13:57.003Z,7.70
2023-01-13T01:16:24.980Z,7.70
2023-01-13T01:18:52.188Z,7.70
2023-01-13T01:21:19.505Z,7.70
2023-01-13T01:23:46.574Z,7.80
2023-01-13T01:26:20.514Z,7.80
2023-01-13T01:28:47.540Z,7.80
2023-01-13T01:31:15.509Z,7.90
2023-01-13T01:33:42.793Z,7.80
2023-01-13T01:36:10.164Z,7.80
2023-01-13T01:38:37.262Z,7.80
2023-01-13T01:41:04.367Z,7.80
2023-01-13T01:43:59.278Z,7.80
2023-01-13T01:46:27.145Z,7.80
2023-01-13T01:48:54.865Z,7.80
2023-01-13T01:51:21.853Z,7.90
2023-01-13T01:53:48.813Z,7.90
2023-01-13T01:56:15.957Z,7.80
2023-01-13T01:58:47.016Z,7.80
2023-01-13T02:01:14.065Z,7.80
2023-01-13T02:03:41.928Z,7.90
2023-01-13T02:06:08.897Z,7.80
2023-01-13T02:08:37.320Z,7.90
2023-01-13T02:11:04.388Z,7.90
2023-01-13T02:13:31.363Z,7.90
2023-01-13T02:16:10.823Z,7.90
2023-01-13T02:18:40.846Z,7.90
2023-01-13T02:21:10.856Z,7.90
2023-01-13T02:24:03.050Z,7.90
2023-01-13T02:26:39.780Z,7.90
2023-01-13T02:29:44.351Z,7.90
2023-01-13T02:32:12.867Z,7.90
2023-01-13T02:34:40.632Z,7.90
2023-01-13T02:37:09.798Z,7.80
2023-01-13T02:39:38.353Z,7.80
2023-01-13T02:42:26.189Z,7.80
2023-01-13T02:45:04.603Z,7.80
2023-01-13T02:47:32.277Z,7.80
2023-01-13T02:50:00.537Z,7.80
2023-01-13T02:52:30.709Z,7.80
2023-01-13T02:54:59.325Z,7.80
2023-01-13T02:57:26.409Z,7.80
2023-01-13T02:59:54.188Z,7.90
2023-01-13T03:02:21.528Z,7.90
2023-01-13T03:04:55.783Z,7.90
2023-01-13T03:07:49.211Z,7.90
2023-01-13T03:10:37.838Z,7.90
2023-01-13T03:13:23.748Z,7.90
2023-01-13T03:15:54.901Z,7.90
2023-01-13T03:18:29.099Z,7.90
2023-01-13T03:21:05.283Z,7.90
2023-01-13T03:23:37.455Z,7.90
2023-01-13T03:26:06.901Z,7.90
2023-01-13T03:28:36.480Z,7.90
2023-01-13T03:31:04.808Z,7.90
2023-01-13T03:33:34.168Z,8.00
2023-01-13T03:36:05.770Z,8.00
2023-01-13T03:38:36.959Z,8.00
2023-01-13T03:41:11.837Z,8.00
2023-01-13T03:43:59.456Z,8.00
2023-01-13T03:46:29.969Z,8.00
2023-01-13T03:48:57.259Z,8.10
2023-01-13T03:51:24.722Z,8.10
2023-01-13T03:53:55.934Z,8.00
2023-01-13T03:56:30.135Z,8.10
2023-01-13T03:58:57.247Z,8.10
2023-01-13T04:01:45.590Z,8.10
2023-01-13T04:04:14.819Z,8.20
2023-01-13T04:06:54.450Z,8.20
2023-01-13T04:09:30.678Z,8.30
2023-01-13T04:12:02.185Z,8.30
2023-01-13T04:14:29.250Z,8.40
2023-01-13T04:16:56.302Z,8.50
2023-01-13T04:19:23.294Z,8.50
2023-01-13T04:21:50.322Z,8.50
2023-01-13T04:24:17.281Z,8.50
2023-01-13T04:26:44.285Z,8.60
2023-01-13T04:29:11.266Z,8.60
2023-01-13T04:31:38.317Z,8.60
2023-01-13T04:34:05.299Z,8.50
2023-01-13T04:36:32.253Z,8.50
2023-01-13T04:38:59.260Z,8.50
2023-01-13T04:41:26.267Z,8.60
2023-01-13T04:43:53.516Z,8.60
2023-01-13T04:46:20.589Z,8.60
2023-01-13T04:48:47.610Z,8.60
2023-01-13T04:51:14.593Z,8.60
2023-01-13T04:53:41.576Z,8.60
2023-01-13T04:56:08.572Z,8.60
2023-01-13T04:58:35.808Z,8.60
2023-01-13T05:01:02.877Z,8.60
2023-01-13T05:03:29.902Z,8.60
2023-01-13T05:05:56.955Z,8.60
2023-01-13T05:08:23.982Z,8.60
2023-01-13T05:10:50.966Z,8.70
2023-01-13T05:13:36.599Z,8.70
2023-01-13T05:16:23.604Z,8.70
2023-01-13T05:18:50.611Z,8.70
2023-01-13T05:21:36.390Z,8.70
2023-01-13T05:24:22.241Z,8.80
2023-01-13T05:26:49.312Z,8.90
2023-01-13T05:29:16.283Z,8.90
2023-01-13T05:31:43.245Z,8.90
2023-01-13T05:34:10.227Z,9.00
2023-01-13T05:36:37.202Z,9.00
2023-01-13T05:39:05.220Z,9.00
2023-01-13T05:41:50.874Z,9.00
2023-01-13T05:44:17.866Z,9.00
2023-01-13T05:46:44.949Z,9.00
2023-01-13T05:49:11.934Z,9.00
2023-01-13T05:51:38.887Z,9.00
2023-01-13T05:54:05.868Z,9.00
2023-01-13T05:56:32.886Z,9.00
2023-01-13T05:58:59.928Z,9.00
2023-01-13T06:01:26.978Z,9.00
2023-01-13T06:03:53.969Z,9.00
2023-01-13T06:06:20.941Z,9.00
2023-01-13T06:08:47.982Z,9.00
2023-01-13T06:11:15.049Z,9.00
2023-01-13T06:13:42.085Z,8.90
2023-01-13T06:16:09.142Z,9.00
2023-01-13T06:18:36.140Z,8.90
2023-01-13T06:21:03.201Z,9.00
2023-01-13T06:23:35.043Z,9.00
2023-01-13T06:26:04.414Z,9.00
2023-01-13T06:28:33.147Z,9.00
2023-01-13T06:31:00.716Z,9.00
2023-01-13T06:33:29.567Z,9.00
2023-01-13T06:35:58.186Z,9.00
2023-01-13T06:38:25.343Z,9.00
2023-01-13T06:40:52.392Z,9.00
2023-01-13T06:43:19.387Z,9.10
2023-01-13T06:45:47.760Z,9.10
2023-01-13T06:48:15.006Z,9.00
2023-01-13T06:50:42.286Z,9.00
2023-01-13T06:53:09.458Z,9.00
2023-01-13T06:55:36.591Z,9.00
2023-01-13T06:58:03.771Z,9.00
2023-01-13T07:00:32.383Z,9.00
2023-01-13T07:03:07.170Z,9.00
2023-01-13T07:05:34.311Z,8.90
2023-01-13T07:08:01.526Z,8.90
2023-01-13T07:10:28.607Z,8.90
2023-01-13T07:13:14.354Z,8.90
2023-01-13T07:15:41.362Z,8.90
2023-01-13T07:18:08.334Z,8.90
2023-01-13T07:20:35.328Z,8.90
2023-01-13T07:23:02.313Z,8.90
2023-01-13T07:25:29.554Z,8.90
2023-01-13T07:27:57.343Z,8.90
2023-01-13T07:30:24.331Z,8.90
2023-01-13T07:32:51.329Z,8.90
2023-01-13T07:35:22.926Z,8.90
2023-01-13T07:37:50.165Z,8.90
2023-01-13T07:40:17.246Z,8.90
2023-01-13T07:43:02.863Z,8.90
2023-01-13T07:45:29.868Z,8.80
2023-01-13T07:47:56.906Z,8.90
2023-01-13T07:50:23.860Z,8.90
2023-01-13T07:52:50.976Z,8.90
2023-01-13T07:55:18.186Z,8.90
2023-01-13T07:57:45.220Z,8.90
2023-01-13T08:00:13.040Z,9.00
2023-01-13T08:02:40.158Z,9.00
2023-01-13T08:05:07.508Z,9.00
2023-01-13T08:07:34.494Z,9.00
2023-01-13T08:10:01.915Z,9.00
2023-01-13T08:12:53.255Z,9.10
2023-01-13T08:15:22.942Z,9.10
2023-01-13T08:17:50.001Z,9.10
2023-01-13T08:20:17.079Z,9.20
2023-01-13T08:22:44.280Z,9.10
2023-01-13T08:25:11.372Z,9.20
2023-01-13T08:27:38.914Z,9.20
2023-01-13T08:30:06.300Z,9.20
2023-01-13T08:32:33.323Z,9.20
2023-01-13T08:35:00.278Z,9.20
2023-01-13T08:37:27.260Z,9.30
2023-01-13T08:39:54.302Z,9.30
2023-01-13T08:42:21.288Z,9.30
2023-01-13T08:44:48.306Z,9.40
2023-01-13T08:47:15.295Z,9.40
2023-01-13T08:49:42.302Z,9.40
2023-01-13T08:52:09.401Z,9.40
2023-01-13T08:54:37.976Z,9.40
2023-01-13T08:57:05.097Z,9.50
2023-01-13T08:59:32.154Z,9.50
2023-01-13T09:01:59.237Z,9.50
2023-01-13T09:04:27.628Z,9.50
2023-01-13T09:06:54.777Z,9.50
2023-01-13T09:09:21.988Z,9.50
2023-01-13T09:12:08.709Z,9.60
2023-01-13T09:14:36.416Z,9.60
2023-01-13T09:17:03.465Z,9.60
2023-01-13T09:19:30.476Z,9.60
2023-01-13T09:21:57.595Z,9.70
2023-01-13T09:24:24.647Z,9.70
2023-01-13T09:26:51.642Z,9.80
2023-01-13T09:29:18.750Z,9.80
2023-01-13T09:31:45.806Z,9.80
2023-01-13T09:34:32.077Z,9.90
2023-01-13T09:36:59.263Z,9.90
2023-01-13T09:39:26.252Z,10.00
2023-01-13T09:42:13.197Z,10.00
2023-01-13T09:44:57.569Z,10.00
2023-01-13T09:47:26.036Z,10.00
2023-01-13T09:49:53.055Z,10.00
2023-01-13T09:52:21.696Z,10.10
2023-01-13T09:54:53.669Z,10.10
2023-01-13T09:57:21.472Z,10.10
2023-01-13T09:59:49.253Z,10.20
2023-01-13T10:02:33.749Z,10.30
2023-01-13T10:05:13.089Z,10.30
2023-01-13T10:07:42.472Z,10.30
2023-01-13T10:10:13.822Z,10.40
2023-01-13T10:12:59.852Z,10.40
2023-01-13T10:15:26.983Z,10.50
2023-01-13T10:17:56.215Z,10.50
2023-01-13T10:20:27.924Z,10.40
2023-01-13T10:23:00.909Z,10.50
2023-01-13T10:25:31.183Z,10.50
2023-01-13T10:28:01.699Z,10.50
2023-01-13T10:30:33.933Z,10.50
2023-01-13T10:33:01.852Z,10.50
2023-01-13T10:35:47.833Z,10.50
2023-01-13T10:38:25.134Z,10.60
2023-01-13T10:40:53.220Z,10.60
2023-01-13T10:43:20.319Z,10.60
2023-01-13T10:45:52.538Z,10.60
2023-01-13T10:48:19.572Z,10.70
2023-01-13T10:50:48.155Z,10.80
2023-01-13T10:53:24.721Z,10.90
2023-01-13T10:56:01.681Z,11.00
2023-01-13T10:58:28.858Z,11.00
2023-01-13T11:00:59.751Z,11.10
2023-01-13T11:03:28.115Z,11.10
2023-01-13T11:05:55.865Z,11.20
2023-01-13T11:08:26.940Z,11.20
2023-01-13T11:10:54.871Z,11.30
2023-01-13T11:13:35.733Z,11.30
2023-01-13T11:16:02.733Z,11.20
2023-01-13T11:18:51.892Z,11.20
2023-01-13T11:21:23.243Z,11.20
2023-01-13T11:23:53.460Z,11.10
2023-01-13T11:26:27.933Z,11.00
2023-01-13T11:28:57.419Z,10.90
2023-01-13T11:31:27.231Z,10.80
2023-01-13T11:33:56.482Z,10.80
2023-01-13T11:36:25.184Z,10.80
2023-01-13T11:38:53.089Z,10.90
2023-01-13T11:41:38.934Z,10.90
2023-01-13T11:44:17.661Z,10.90
2023-01-13T11:46:44.791Z,10.90
2023-01-13T11:49:22.380Z,10.90
2023-01-13T11:51:54.283Z,10.90
2023-01-13T11:54:31.759Z,10.90
2023-01-13T11:57:17.738Z,10.90
2023-01-13T11:59:54.673Z,10.90
2023-01-13T12:02:35.661Z,10.90
2023-01-13T12:05:02.701Z,11.00
2023-01-13T12:07:56.157Z,11.00
2023-01-13T12:10:33.717Z,10.90
2023-01-13T12:13:03.409Z,10.90
2023-01-13T12:15:31.949Z,10.90
2023-01-13T12:17:58.930Z,10.90
2023-01-13T12:20:41.750Z,10.80
2023-01-13T12:23:21.452Z,10.80
2023-01-13T12:25:49.763Z,10.80
2023-01-13T12:28:18.300Z,10.80
2023-01-13T12:31:01.533Z,10.80
2023-01-13T12:33:40.861Z,10.70
2023-01-13T12:36:26.746Z,10.70
2023-01-13T12:39:12.589Z,10.60
2023-01-13T12:42:01.987Z,10.50
2023-01-13T12:44:29.181Z,10.50
2023-01-13T12:46:57.252Z,10.50
2023-01-13T12:49:29.966Z,10.50
2023-01-13T12:51:57.043Z,10.50
2023-01-13T12:54:30.193Z,10.50
2023-01-13T12:56:57.750Z,10.40
2023-01-13T12:59:24.701Z,10.40
2023-01-13T13:01:52.532Z,10.30
2023-01-13T13:04:20.112Z,10.20
2023-01-13T13:06:55.885Z,10.10
2023-01-13T13:09:25.850Z,10.10
2023-01-13T13:11:58.773Z,10.10
2023-01-13T13:14:38.098Z,10.00
2023-01-13T13:17:05.488Z,10.00
2023-01-13T13:19:32.462Z,10.10
2023-01-13T13:22:11.577Z,10.00
2023-01-13T13:24:42.084Z,10.00
2023-01-13T13:27:28.721Z,10.00
2023-01-13T13:29:59.237Z,10.00
2023-01-13T13:32:29.333Z,10.00
2023-01-13T13:35:08.018Z,9.90
2023-01-13T13:38:02.820Z,9.90
2023-01-13T13:40:49.520Z,9.90
2023-01-13T13:43:35.458Z,9.90
2023-01-13T13:46:21.267Z,9.90
2023-01-13T13:48:52.488Z,10.00
2023-01-13T13:51:24.982Z,9.90
2023-01-13T13:53:52.131Z,9.90
2023-01-13T13:56:22.878Z,9.90
2023-01-13T13:58:50.215Z,9.90
2023-01-13T14:01:21.085Z,9.90
2023-01-13T14:03:48.161Z,9.90
2023-01-13T14:06:21.931Z,9.90
2023-01-13T14:08:49.261Z,9.90
2023-01-13T14:11:22.549Z,9.80
2023-01-13T14:14:00.047Z,9.50
2023-01-13T14:16:27.039Z,8.90
2023-01-13T14:18:54.005Z,8.40
2023-01-13T14:21:23.447Z,7.90
2023-01-13T14:23:54.030Z,7.60
2023-01-13T14:26:39.272Z,7.40
2023-01-13T14:29:06.353Z,7.20
2023-01-13T14:31:33.337Z,7.10
2023-01-13T14:34:01.537Z,7.10
2023-01-13T14:36:31.594Z,7.00
2023-01-13T14:39:04.951Z,6.90
2023-01-13T14:41:34.916Z,6.80
2023-01-13T14:44:09.689Z,6.80
2023-01-13T14:46:43.739Z,6.80
2023-01-13T14:49:30.629Z,6.70
2023-01-13T14:52:10.082Z,6.70
2023-01-13T14:54:57.330Z,6.70
2023-01-13T14:57:25.405Z,6.70
2023-01-13T14:59:57.167Z,6.70
2023-01-13T15:02:30.551Z,6.60
2023-01-13T15:04:59.223Z,6.60
2023-01-13T15:07:26.880Z,6.60
2023-01-13T15:09:54.774Z,6.60
2023-01-13T15:12:23.234Z,6.60
2023-01-13T15:14:52.987Z,6.60
2023-01-13T15:17:19.950Z,6.60
2023-01-13T15:19:47.166Z,6.50
2023-01-13T15:22:14.431Z,6.50
2023-01-13T15:24:41.912Z,6.50
2023-01-13T15:27:16.723Z,6.40
2023-01-13T15:29:43.834Z,6.40
2023-01-13T15:32:16.481Z,6.40
2023-01-13T15:34:43.505Z,6.30
2023-01-13T15:37:10.602Z,6.30
2023-01-13T15:39:37.552Z,6.30
2023-01-13T15:42:23.322Z,6.30
2023-01-13T15:45:09.117Z,6.30
2023-01-13T15:47:36.101Z,6.30
2023-01-13T15:50:03.341Z,6.30
2023-01-13T15:52:30.362Z,6.20
2023-01-13T15:54:57.320Z,6.20
2023-01-13T15:57:31.693Z,6.20
2023-01-13T16:00:00.327Z,6.10
2023-01-13T16:02:27.496Z,6.10
2023-01-13T16:04:54.791Z,6.10
2023-01-13T16:07:22.476Z,6.00
2023-01-13T16:09:49.524Z,6.00
2023-01-13T16:12:16.503Z,5.90
2023-01-13T16:14:43.575Z,5.90
2023-01-13T16:17:13.203Z,5.90
2023-01-13T16:19:40.347Z,5.90
2023-01-13T16:22:08.150Z,5.90
2023-01-13T16:24:35.119Z,5.90
2023-01-13T16:27:02.092Z,5.90
2023-01-13T16:29:29.055Z,5.90
2023-01-13T16:31:56.110Z,5.90
2023-01-13T16:34:23.177Z,5.90
2023-01-13T16:36:50.270Z,5.90
2023-01-13T16:39:23.085Z,5.90
2023-01-13T16:41:50.297Z,5.90
2023-01-13T16:44:17.401Z,5.90
2023-01-13T16:46:45.342Z,5.90
2023-01-13T16:49:12.655Z,5.90
2023-01-13T16:51:39.744Z,5.90
2023-01-13T16:54:06.759Z,6.00
2023-01-13T16:56:34.450Z,6.00
2023-01-13T16:59:21.343Z,6.00
2023-01-13T17:01:48.536Z,6.00
2023-01-13T17:04:16.983Z,6.10
2023-01-13T17:06:54.713Z,6.10
2023-01-13T17:09:22.605Z,6.10
2023-01-13T17:11:49.802Z,6.10
2023-01-13T17:14:19.574Z,6.10
2023-01-13T17:16:46.875Z,6.10
2023-01-13T17:19:13.979Z,6.10
2023-01-13T17:21:41.217Z,6.10
2023-01-13T17:24:09.518Z,6.10
2023-01-13T17:26:37.238Z,6.10
2023-01-13T17:29:04.982Z,6.10
2023-01-13T17:31:32.056Z,6.10
2023-01-13T17:33:59.153Z,6.10
2023-01-13T17:36:26.145Z,6.10
2023-01-13T17:38:53.707Z,6.10
2023-01-13T17:41:20.744Z,6.10
2023-01-13T17:43:47.723Z,6.10
2023-01-13T17:46:18.381Z,6.10
2023-01-13T17:48:45.826Z,6.10
2023-01-13T17:51:13.141Z,6.10
2023-01-13T17:53:45.481Z,6.10
2023-01-13T17:56:13.162Z,6.10
2023-01-13T17:58:41.707Z,6.00
2023-01-13T18:01:16.069Z,6.00
2023-01-13T18:03:43.194Z,6.10
2023-01-13T18:06:17.547Z,6.10
2023-01-13T18:08:44.846Z,6.10
2023-01-13T18:11:11.936Z,6.10
2023-01-13T18:13:41.189Z,6.10
2023-01-13T18:16:11.667Z,6.10
2023-01-13T18:18:39.275Z,6.10
2023-01-13T18:21:25.099Z,6.10
2023-01-13T18:24:10.899Z,6.10
2023-01-13T18:27:07.287Z,6.20
2023-01-13T18:29:34.346Z,6.20
2023-01-13T18:32:01.386Z,6.20
2023-01-13T18:34:28.368Z,6.20
2023-01-13T18:36:55.503Z,6.20
2023-01-13T18:39:22.590Z,6.20
2023-01-13T18:42:08.307Z,6.20
2023-01-13T18:44:35.540Z,6.20
2023-01-13T18:47:02.519Z,6.20
2023-01-13T18:49:29.501Z,6.20
2023-01-13T18:51:56.481Z,6.20
2023-01-13T18:54:23.672Z,6.20
2023-01-13T18:56:50.701Z,6.20
2023-01-13T18:59:17.671Z,6.20
2023-01-13T19:01:44.709Z,6.20
2023-01-13T19:04:17.710Z,6.20
2023-01-13T19:06:49.154Z,6.20
2023-01-13T19:09:16.574Z,6.10
2023-01-13T19:11:46.455Z,6.10
2023-01-13T19:14:33.774Z,6.10
2023-01-13T19:17:05.785Z,6.10
2023-01-13T19:19:32.804Z,6.10
2023-01-13T19:21:59.864Z,6.00
2023-01-13T19:24:26.931Z,6.00
2023-01-13T19:26:54.394Z,6.00
2023-01-13T19:29:21.535Z,5.90
2023-01-13T19:31:48.640Z,5.90
2023-01-13T19:34:15.806Z,5.80
2023-01-13T19:36:42.861Z,5.80
2023-01-13T19:39:10.207Z,5.80
2023-01-13T19:41:56.093Z,5.80
2023-01-13T19:44:41.831Z,5.70
2023-01-13T19:47:08.887Z,5.70
2023-01-13T19:49:36.041Z,5.70
2023-01-13T19:52:03.118Z,5.70
2023-01-13T19:54:30.177Z,5.70
2023-01-13T19:56:57.217Z,5.70
2023-01-13T19:59:29.187Z,5.70
2023-01-13T20:01:56.863Z,5.70
2023-01-13T20:04:29.454Z,5.70
2023-01-13T20:06:56.764Z,5.70
2023-01-13T20:09:23.723Z,5.70
2023-01-13T20:11:52.777Z,5.70
2023-01-13T20:14:20.126Z,5.80
2023-01-13T20:16:47.207Z,5.80
2023-01-13T20:19:14.166Z,5.80
2023-01-13T20:21:44.283Z,5.80
2023-01-13T20:24:12.552Z,5.80
2023-01-13T20:26:39.881Z,5.80
2023-01-13T20:29:06.926Z,5.80
2023-01-13T20:31:34.208Z,5.80
2023-01-13T20:34:01.330Z,5.80
2023-01-13T20:36:30.678Z,5.70
2023-01-13T20:39:01.273Z,5.60
2023-01-13T20:41:47.176Z,5.60
2023-01-13T20:44:14.209Z,5.40
2023-01-13T20:46:41.564Z,5.40
2023-01-13T20:49:11.672Z,5.30
2023-01-13T20:51:38.670Z,5.30
2023-01-13T20:54:05.720Z,5.20
2023-01-13T20:56:32.928Z,5.20
2023-01-13T20:58:59.904Z,5.10
2023-01-13T21:01:27.962Z,5.10
2023-01-13T21:03:56.078Z,5.10
2023-01-13T21:06:23.482Z,5.10
2023-01-13T21:08:52.497Z,5.10
2023-01-13T21:11:40.135Z,5.10
2023-01-13T21:14:30.327Z,5.00
2023-01-13T21:16:57.310Z,5.00
2023-01-13T21:19:24.271Z,5.00
2023-01-13T21:21:51.237Z,5.00
2023-01-13T21:24:18.242Z,5.00
2023-01-13T21:26:45.222Z,5.00
2023-01-13T21:29:12.363Z,5.00
2023-01-13T21:31:39.483Z,4.90
2023-01-13T21:34:06.473Z,5.00
2023-01-13T21:36:33.622Z,5.00
2023-01-13T21:39:00.633Z,4.90
2023-01-13T21:41:46.315Z,4.90
2023-01-13T21:44:36.134Z,4.80
2023-01-13T21:47:21.975Z,4.80
2023-01-13T21:49:49.239Z,4.80
2023-01-13T21:52:16.357Z,4.70
2023-01-13T21:55:02.252Z,4.70
2023-01-13T21:57:29.291Z,4.70
2023-01-13T21:59:56.287Z,4.60
2023-01-13T22:02:31.690Z,4.60
2023-01-13T22:04:59.745Z,4.60
2023-01-13T22:07:27.696Z,4.50
2023-01-13T22:09:54.855Z,4.50
2023-01-13T22:12:24.889Z,4.40
2023-01-13T22:14:52.097Z,4.40
2023-01-13T22:17:20.701Z,4.40
2023-01-13T22:19:48.053Z,4.30
2023-01-13T22:22:16.345Z,4.30
2023-01-13T22:24:43.596Z,4.20
2023-01-13T22:27:10.975Z,4.20
2023-01-13T22:29:38.289Z,4.20
2023-01-13T22:32:05.366Z,4.20
2023-01-13T22:34:32.455Z,4.20
2023-01-13T22:36:59.517Z,4.20
2023-01-13T22:39:26.715Z,4.20
2023-01-13T22:41:53.808Z,4.20
2023-01-13T22:44:20.865Z,4.10
2023-01-13T22:46:47.829Z,4.10
2023-01-13T22:49:15.376Z,4.10
2023-01-13T22:51:42.436Z,4.00
2023-01-13T22:54:10.140Z,4.00
2023-01-13T22:56:37.159Z,4.00
2023-01-13T22:59:04.409Z,4.00
2023-01-13T23:01:32.278Z,4.00
2023-01-13T23:03:59.612Z,4.00
2023-01-13T23:06:27.323Z,4.00
2023-01-13T23:08:54.499Z,4.00
2023-01-13T23:11:23.863Z,4.00
2023-01-13T23:13:51.078Z,4.00
2023-01-13T23:16:19.071Z,4.00
2023-01-13T23:18:48.381Z,4.00
2023-01-13T23:21:16.550Z,4.10
2023-01-13T23:23:43.545Z,4.10
2023-01-13T23:26:10.729Z,4.10
2023-01-13T23:28:37.932Z,4.20
2023-01-13T23:31:08.472Z,4.20
2023-01-13T23:33:37.474Z,4.10
2023-01-13T23:36:05.160Z,4.20
2023-01-13T23:38:32.118Z,4.20
2023-01-13T23:40:59.241Z,4.20
2023-01-13T23:43:26.316Z,4.20
2023-01-13T23:45:53.694Z,4.20
2023-01-13T23:48:20.683Z,4.20
2023-01-13T23:50:56.199Z,4.30
2023-01-13T23:53:23.900Z,4.30
2023-01-13T23:55:55.981Z,4.30
2023-01-13T23:58:22.951Z,4.30
