createdAt,value
2017-05-31T00:00:43.582Z,0
2017-05-31T00:01:42.905Z,0
2017-05-31T00:02:43.493Z,0
2017-05-31T00:03:43.472Z,0
2017-05-31T00:04:43.453Z,0
2017-05-31T00:05:43.431Z,0
2017-05-31T00:06:43.429Z,0
2017-05-31T00:07:43.393Z,0
2017-05-31T00:08:43.072Z,0
2017-05-31T00:09:43.051Z,0
2017-05-31T00:10:43.339Z,0
2017-05-31T00:11:43.324Z,0
2017-05-31T00:12:43.347Z,0
2017-05-31T00:13:43.262Z,0
2017-05-31T00:14:43.250Z,0
2017-05-31T00:15:43.235Z,0
2017-05-31T00:16:43.208Z,0
2017-05-31T00:17:43.195Z,0
2017-05-31T00:18:43.176Z,0
2017-05-31T00:19:43.198Z,0
2017-05-31T00:20:43.138Z,0
2017-05-31T00:21:43.109Z,0
2017-05-31T00:22:43.089Z,0
2017-05-31T00:23:43.073Z,0
2017-05-31T00:24:43.057Z,0
2017-05-31T00:25:43.045Z,0
2017-05-31T00:26:43.003Z,0
2017-05-31T00:27:42.993Z,0
2017-05-31T00:28:42.664Z,0
2017-05-31T00:29:42.955Z,0
2017-05-31T00:30:42.931Z,0
2017-05-31T00:31:42.960Z,0
2017-05-31T00:32:42.948Z,0
2017-05-31T00:33:42.871Z,0
2017-05-31T00:34:42.844Z,0
2017-05-31T00:35:42.835Z,0
2017-05-31T00:36:42.852Z,0
2017-05-31T00:37:42.791Z,0
2017-05-31T00:38:42.768Z,0
2017-05-31T00:39:42.746Z,0
2017-05-31T00:40:42.723Z,0
2017-05-31T00:41:42.757Z,0
2017-05-31T00:42:42.682Z,0
2017-05-31T00:43:42.662Z,0
2017-05-31T00:44:42.646Z,0
2017-05-31T00:45:42.629Z,0
2017-05-31T00:46:42.605Z,0
2017-05-31T00:47:42.288Z,0
2017-05-31T00:48:42.268Z,0
2017-05-31T00:49:42.244Z,0
2017-05-31T00:50:42.583Z,0
2017-05-31T00:51:42.563Z,0
2017-05-31T00:52:42.501Z,0
2017-05-31T00:53:42.461Z,0
2017-05-31T00:54:42.448Z,0
2017-05-31T00:55:42.424Z,0
2017-05-31T00:56:42.412Z,0
2017-05-31T00:57:42.386Z,0
2017-05-31T00:58:42.365Z,0
2017-05-31T00:59:42.344Z,0
2017-05-31T01:00:42.316Z,0
2017-05-31T01:01:42.309Z,0
2017-05-31T01:02:42.294Z,0
2017-05-31T01:03:42.267Z,0
2017-05-31T01:04:42.252Z,0
2017-05-31T01:05:42.225Z,0
2017-05-31T01:06:42.197Z,0
2017-05-31T01:07:42.182Z,0
2017-05-31T01:08:42.167Z,0
2017-05-31T01:09:42.139Z,0
2017-05-31T01:10:42.116Z,0
2017-05-31T01:11:42.097Z,0
2017-05-31T01:12:42.334Z,0
2017-05-31T01:13:41.779Z,0
2017-05-31T01:14:42.039Z,0
2017-05-31T01:15:42.267Z,0
2017-05-31T01:16:41.997Z,0
2017-05-31T01:17:41.986Z,0
2017-05-31T01:18:41.955Z,0
2017-05-31T01:19:41.934Z,0
2017-05-31T01:20:41.920Z,0
2017-05-31T01:21:41.896Z,0
2017-05-31T01:22:41.882Z,0
2017-05-31T01:23:41.855Z,0
2017-05-31T01:24:41.833Z,0
2017-05-31T01:25:41.808Z,0
2017-05-31T01:26:41.799Z,0
2017-05-31T01:27:41.786Z,0
2017-05-31T01:28:41.788Z,0
2017-05-31T01:29:41.445Z,0
2017-05-31T01:30:41.412Z,0
2017-05-31T01:31:41.695Z,0
2017-05-31T01:32:41.375Z,0
2017-05-31T01:33:41.698Z,0
2017-05-31T01:34:41.630Z,0
2017-05-31T01:35:41.614Z,0
2017-05-31T01:36:41.585Z,0
2017-05-31T01:37:41.276Z,0
2017-05-31T01:38:41.552Z,0
2017-05-31T01:39:41.541Z,0
2017-05-31T01:40:41.517Z,0
2017-05-31T01:41:41.495Z,0
2017-05-31T01:42:41.471Z,0
2017-05-31T01:43:41.454Z,0
2017-05-31T01:44:41.429Z,0
2017-05-31T01:45:41.414Z,0
2017-05-31T01:46:41.440Z,0
2017-05-31T01:47:41.365Z,0
2017-05-31T01:48:41.044Z,0
2017-05-31T01:49:41.339Z,0
2017-05-31T01:50:41.318Z,0
2017-05-31T01:51:41.290Z,0
2017-05-31T01:52:41.270Z,0
2017-05-31T01:53:41.246Z,0
2017-05-31T01:54:41.225Z,0
2017-05-31T01:55:41.206Z,0
2017-05-31T01:56:40.890Z,0
2017-05-31T01:57:41.163Z,0
2017-05-31T01:58:41.146Z,0
2017-05-31T01:59:41.126Z,0
2017-05-31T02:00:41.095Z,0
2017-05-31T02:01:41.081Z,0
2017-05-31T02:02:41.107Z,0
2017-05-31T02:03:41.040Z,0
2017-05-31T02:04:41.021Z,0
2017-05-31T02:05:40.409Z,0
2017-05-31T02:06:40.981Z,0
2017-05-31T02:07:40.961Z,0
2017-05-31T02:08:40.709Z,0
2017-05-31T02:09:40.920Z,0
2017-05-31T02:10:40.311Z,0
2017-05-31T02:11:40.874Z,0
2017-05-31T02:12:40.853Z,0
2017-05-31T02:13:40.840Z,0
2017-05-31T02:14:40.815Z,0
2017-05-31T02:15:40.799Z,0
2017-05-31T02:16:40.782Z,0
2017-05-31T02:17:40.753Z,0
2017-05-31T02:18:40.742Z,0
2017-05-31T02:19:40.406Z,0
2017-05-31T02:20:40.697Z,0
2017-05-31T02:21:40.381Z,0
2017-05-31T02:22:40.648Z,0
2017-05-31T02:23:40.326Z,0
2017-05-31T02:24:40.600Z,0
2017-05-31T02:25:40.839Z,0
2017-05-31T02:26:40.324Z,0
2017-05-31T02:27:40.543Z,0
2017-05-31T02:28:40.239Z,0
2017-05-31T02:29:40.500Z,0
2017-05-31T02:30:40.193Z,0
2017-05-31T02:31:40.468Z,0
2017-05-31T02:32:40.503Z,0
2017-05-31T02:33:40.125Z,0
2017-05-31T02:34:40.420Z,0
2017-05-31T02:35:40.389Z,0
2017-05-31T02:36:40.370Z,0
2017-05-31T02:37:40.350Z,0
2017-05-31T02:38:40.329Z,0
2017-05-31T02:39:40.300Z,0
2017-05-31T02:40:40.000Z,0
2017-05-31T02:41:40.289Z,0
2017-05-31T02:42:40.241Z,0
2017-05-31T02:43:39.917Z,0
2017-05-31T02:44:40.194Z,0
2017-05-31T02:45:40.225Z,0
2017-05-31T02:46:40.170Z,0
2017-05-31T02:47:40.168Z,0
2017-05-31T02:48:39.815Z,0
2017-05-31T02:49:40.100Z,0
2017-05-31T02:50:40.089Z,0
2017-05-31T02:51:40.063Z,0
2017-05-31T02:52:40.038Z,0
2017-05-31T02:53:39.720Z,0
2017-05-31T02:54:39.750Z,0
2017-05-31T02:55:39.971Z,0
2017-05-31T02:56:39.955Z,0
2017-05-31T02:57:39.644Z,0
2017-05-31T02:58:39.916Z,0
2017-05-31T02:59:39.894Z,0
2017-05-31T03:00:39.860Z,0
2017-05-31T03:01:39.852Z,0
2017-05-31T03:02:39.826Z,0
2017-05-31T03:03:39.815Z,0
2017-05-31T03:04:39.788Z,0
2017-05-31T03:05:39.767Z,0
2017-05-31T03:06:39.763Z,0
2017-05-31T03:07:39.718Z,0
2017-05-31T03:08:39.703Z,0
2017-05-31T03:09:39.694Z,0
2017-05-31T03:10:39.665Z,0
2017-05-31T03:11:39.652Z,0
2017-05-31T03:12:39.634Z,0
2017-05-31T03:13:39.614Z,5
2017-05-31T03:14:39.574Z,5
2017-05-31T03:15:39.566Z,5
2017-05-31T03:16:39.545Z,5
2017-05-31T03:17:38.972Z,5
2017-05-31T03:18:39.626Z,5
2017-05-31T03:19:39.562Z,5
2017-05-31T03:20:39.464Z,5
2017-05-31T03:21:39.435Z,10
2017-05-31T03:22:39.424Z,10
2017-05-31T03:23:39.444Z,10
2017-05-31T03:24:39.376Z,10
2017-05-31T03:25:39.400Z,10
2017-05-31T03:26:39.339Z,10
2017-05-31T03:27:39.314Z,10
2017-05-31T03:28:39.305Z,10
2017-05-31T03:29:39.373Z,10
2017-05-31T03:30:39.263Z,10
2017-05-31T03:31:39.233Z,10
2017-05-31T03:32:39.221Z,15
2017-05-31T03:33:39.193Z,15
2017-05-31T03:34:38.876Z,15
2017-05-31T03:35:39.200Z,15
2017-05-31T03:36:39.221Z,15
2017-05-31T03:37:39.117Z,15
2017-05-31T03:38:38.795Z,15
2017-05-31T03:39:39.075Z,15
2017-05-31T03:40:39.052Z,20
2017-05-31T03:41:39.029Z,20
2017-05-31T03:42:38.709Z,20
2017-05-31T03:43:39.040Z,20
2017-05-31T03:44:38.965Z,25
2017-05-31T03:45:38.946Z,25
2017-05-31T03:46:38.921Z,25
2017-05-31T03:47:38.909Z,30
2017-05-31T03:48:38.888Z,30
2017-05-31T03:49:38.927Z,30
2017-05-31T03:50:38.552Z,30
2017-05-31T03:51:38.831Z,30
2017-05-31T03:52:38.806Z,35
2017-05-31T03:53:38.835Z,35
2017-05-31T03:54:38.765Z,35
2017-05-31T03:55:38.794Z,35
2017-05-31T03:56:38.720Z,35
2017-05-31T03:57:38.443Z,35
2017-05-31T03:58:38.428Z,35
2017-05-31T03:59:38.659Z,35
2017-05-31T04:00:38.635Z,40
2017-05-31T04:01:38.631Z,40
2017-05-31T04:02:38.297Z,45
2017-05-31T04:03:38.575Z,45
2017-05-31T04:04:38.553Z,50
2017-05-31T04:05:38.533Z,55
2017-05-31T04:06:38.585Z,55
2017-05-31T04:07:38.505Z,60
2017-05-31T04:08:38.478Z,60
2017-05-31T04:09:38.454Z,65
2017-05-31T04:10:38.489Z,65
2017-05-31T04:11:38.418Z,65
2017-05-31T04:12:38.389Z,70
2017-05-31T04:13:38.372Z,70
2017-05-31T04:14:38.357Z,75
2017-05-31T04:15:38.387Z,75
2017-05-31T04:16:38.323Z,80
2017-05-31T04:17:38.298Z,80
2017-05-31T04:18:38.269Z,85
2017-05-31T04:19:38.246Z,90
2017-05-31T04:20:38.287Z,90
2017-05-31T04:21:38.214Z,95
2017-05-31T04:22:37.915Z,100
2017-05-31T04:23:38.168Z,100
2017-05-31T04:24:38.172Z,105
2017-05-31T04:25:38.127Z,115
2017-05-31T04:26:38.176Z,130
2017-05-31T04:27:38.088Z,125
2017-05-31T04:28:38.066Z,125
2017-05-31T04:29:37.749Z,120
2017-05-31T04:30:38.030Z,120
2017-05-31T04:31:38.000Z,120
2017-05-31T04:32:37.981Z,140
2017-05-31T04:33:37.967Z,130
2017-05-31T04:34:37.996Z,175
2017-05-31T04:35:37.921Z,215
2017-05-31T04:36:37.942Z,190
2017-05-31T04:37:37.886Z,220
2017-05-31T04:38:37.882Z,225
2017-05-31T04:39:37.890Z,230
2017-05-31T04:40:37.895Z,240
2017-05-31T04:41:37.798Z,245
2017-05-31T04:42:37.840Z,270
2017-05-31T04:43:37.158Z,265
2017-05-31T04:44:37.742Z,285
2017-05-31T04:45:37.729Z,295
2017-05-31T04:46:37.704Z,290
2017-05-31T04:47:37.678Z,215
2017-05-31T04:48:37.664Z,310
2017-05-31T04:49:37.366Z,325
2017-05-31T04:50:37.618Z,320
2017-05-31T04:51:37.660Z,330
2017-05-31T04:52:37.647Z,335
2017-05-31T04:53:37.571Z,350
2017-05-31T04:54:37.605Z,350
2017-05-31T04:55:37.533Z,345
2017-05-31T04:56:37.569Z,355
2017-05-31T04:57:37.490Z,380
2017-05-31T04:58:37.287Z,385
2017-05-31T04:59:37.456Z,400
2017-05-31T05:00:37.475Z,425
2017-05-31T05:01:37.120Z,445
2017-05-31T05:02:37.103Z,455
2017-05-31T05:03:37.381Z,485
2017-05-31T05:04:37.366Z,490
2017-05-31T05:05:37.049Z,515
2017-05-31T05:06:37.025Z,325
2017-05-31T05:07:37.308Z,500
2017-05-31T05:08:37.295Z,520
2017-05-31T05:09:36.678Z,520
2017-05-31T05:10:37.266Z,510
2017-05-31T05:11:37.248Z,520
2017-05-31T05:12:37.220Z,535
2017-05-31T05:13:37.210Z,505
2017-05-31T05:14:37.188Z,515
2017-05-31T05:15:36.870Z,265
2017-05-31T05:16:36.955Z,245
2017-05-31T05:17:37.138Z,350
2017-05-31T05:18:37.121Z,365
2017-05-31T05:19:37.110Z,260
2017-05-31T05:20:37.092Z,555
2017-05-31T05:21:36.799Z,420
2017-05-31T05:22:37.127Z,310
2017-05-31T05:23:37.049Z,615
2017-05-31T05:24:37.031Z,615
2017-05-31T05:25:37.009Z,625
2017-05-31T05:26:37.005Z,635
2017-05-31T05:27:36.987Z,625
2017-05-31T05:28:36.971Z,405
2017-05-31T05:29:36.942Z,460
2017-05-31T05:30:37.033Z,635
2017-05-31T05:31:36.615Z,705
2017-05-31T05:32:36.960Z,680
2017-05-31T05:33:36.597Z,490
2017-05-31T05:34:36.573Z,595
2017-05-31T05:35:36.901Z,600
2017-05-31T05:36:36.892Z,685
2017-05-31T05:37:36.830Z,705
2017-05-31T05:38:36.498Z,740
2017-05-31T05:39:36.804Z,745
2017-05-31T05:40:36.535Z,435
2017-05-31T05:41:36.785Z,410
2017-05-31T05:42:36.763Z,435
2017-05-31T05:43:36.124Z,795
2017-05-31T05:44:36.723Z,780
2017-05-31T05:45:36.392Z,770
2017-05-31T05:46:36.695Z,635
2017-05-31T05:47:36.676Z,395
2017-05-31T05:48:36.672Z,440
2017-05-31T05:49:36.644Z,495
2017-05-31T05:50:36.633Z,395
2017-05-31T05:51:36.609Z,510
2017-05-31T05:52:36.593Z,700
2017-05-31T05:53:36.588Z,670
2017-05-31T05:54:36.582Z,710
2017-05-31T05:55:36.551Z,730
2017-05-31T05:56:36.538Z,725
2017-05-31T05:57:36.524Z,750
2017-05-31T05:58:36.519Z,770
2017-05-31T05:59:36.185Z,760
2017-05-31T06:00:36.486Z,775
2017-05-31T06:01:36.521Z,770
2017-05-31T06:02:36.452Z,780
2017-05-31T06:03:36.130Z,795
2017-05-31T06:04:36.434Z,805
2017-05-31T06:05:36.468Z,800
2017-05-31T06:06:36.415Z,800
2017-05-31T06:07:36.443Z,780
2017-05-31T06:08:36.432Z,800
2017-05-31T06:09:36.361Z,820
2017-05-31T06:10:36.344Z,820
2017-05-31T06:11:36.325Z,825
2017-05-31T06:12:36.323Z,860
2017-05-31T06:13:36.306Z,870
2017-05-31T06:14:36.296Z,880
2017-05-31T06:15:36.274Z,895
2017-05-31T06:16:36.325Z,925
2017-05-31T06:17:36.310Z,910
2017-05-31T06:18:36.247Z,910
2017-05-31T06:19:35.939Z,915
2017-05-31T06:20:36.276Z,905
2017-05-31T06:21:36.204Z,920
2017-05-31T06:22:36.191Z,920
2017-05-31T06:23:36.180Z,950
2017-05-31T06:24:36.437Z,960
2017-05-31T06:25:36.214Z,975
2017-05-31T06:26:36.150Z,980
2017-05-31T06:27:36.149Z,990
2017-05-31T06:28:36.128Z,1015
2017-05-31T06:29:36.113Z,1020
2017-05-31T06:30:36.102Z,1045
2017-05-31T06:31:36.080Z,1020
2017-05-31T06:32:36.075Z,1025
2017-05-31T06:33:35.776Z,1040
2017-05-31T06:34:36.109Z,1065
2017-05-31T06:35:36.050Z,1065
2017-05-31T06:36:36.087Z,1055
2017-05-31T06:37:35.719Z,1030
2017-05-31T06:38:36.008Z,1035
2017-05-31T06:39:36.002Z,1050
2017-05-31T06:40:35.987Z,1065
2017-05-31T06:41:35.986Z,1080
2017-05-31T06:42:35.963Z,1095
2017-05-31T06:43:35.964Z,1130
2017-05-31T06:44:35.956Z,1130
2017-05-31T06:45:35.931Z,1130
2017-05-31T06:46:35.929Z,1120
2017-05-31T06:47:35.623Z,1095
2017-05-31T06:48:35.925Z,1140
2017-05-31T06:49:35.908Z,1130
2017-05-31T06:50:35.885Z,1155
2017-05-31T06:51:35.872Z,1150
2017-05-31T06:52:35.871Z,1190
2017-05-31T06:53:35.875Z,1185
2017-05-31T06:54:35.846Z,1180
2017-05-31T06:55:35.537Z,1200
2017-05-31T06:56:35.828Z,1210
2017-05-31T06:57:35.509Z,1205
2017-05-31T06:58:35.805Z,1225
2017-05-31T06:59:35.498Z,1230
2017-05-31T07:00:35.799Z,1210
2017-05-31T07:01:35.783Z,1220
2017-05-31T07:02:35.765Z,1260
2017-05-31T07:03:35.757Z,1280
2017-05-31T07:04:35.735Z,1285
2017-05-31T07:05:35.737Z,1265
2017-05-31T07:06:35.773Z,1285
2017-05-31T07:07:35.722Z,1280
2017-05-31T07:08:35.707Z,1285
2017-05-31T07:09:35.753Z,1320
2017-05-31T07:10:35.735Z,1350
2017-05-31T07:11:35.674Z,1385
2017-05-31T07:12:35.659Z,1290
2017-05-31T07:13:35.660Z,1370
2017-05-31T07:14:35.654Z,1340
2017-05-31T07:15:35.647Z,1315
2017-05-31T07:16:35.634Z,1310
2017-05-31T07:17:35.623Z,685
2017-05-31T07:18:35.665Z,1310
2017-05-31T07:19:35.604Z,1350
2017-05-31T07:20:35.595Z,1370
2017-05-31T07:21:35.580Z,1415
2017-05-31T07:22:35.579Z,1415
2017-05-31T07:23:35.598Z,1425
2017-05-31T07:24:35.562Z,1420
2017-05-31T07:25:35.555Z,1420
2017-05-31T07:26:35.538Z,1400
2017-05-31T07:27:35.529Z,1400
2017-05-31T07:28:35.521Z,460
2017-05-31T07:29:35.515Z,445
2017-05-31T07:30:35.497Z,1170
2017-05-31T07:31:35.607Z,1375
2017-05-31T07:32:35.497Z,1430
2017-05-31T07:33:35.480Z,1515
2017-05-31T07:34:35.479Z,1540
2017-05-31T07:35:35.459Z,1525
2017-05-31T07:36:35.449Z,1125
2017-05-31T07:37:35.440Z,1680
2017-05-31T07:38:35.431Z,1675
2017-05-31T07:39:35.415Z,1550
2017-05-31T07:40:35.419Z,655
2017-05-31T07:41:35.402Z,1220
2017-05-31T07:42:35.396Z,1500
2017-05-31T07:43:35.393Z,1520
2017-05-31T07:44:35.383Z,1520
2017-05-31T07:45:35.369Z,1530
2017-05-31T07:46:35.412Z,1585
2017-05-31T07:47:35.398Z,1630
2017-05-31T07:48:35.341Z,1630
2017-05-31T07:49:35.346Z,1600
2017-05-31T07:50:35.336Z,1610
2017-05-31T07:51:35.317Z,1660
2017-05-31T07:52:35.306Z,1570
2017-05-31T07:53:35.311Z,1575
2017-05-31T07:54:35.360Z,1725
2017-05-31T07:55:35.336Z,1685
2017-05-31T07:56:35.351Z,1775
2017-05-31T07:57:35.272Z,1555
2017-05-31T07:58:35.277Z,1655
2017-05-31T07:59:35.290Z,1695
2017-05-31T08:00:35.257Z,1605
2017-05-31T08:01:35.258Z,1610
2017-05-31T08:02:35.240Z,1595
2017-05-31T08:03:35.227Z,1685
2017-05-31T08:04:35.222Z,1750
2017-05-31T08:05:35.211Z,1810
2017-05-31T08:06:35.528Z,1460
2017-05-31T08:07:35.203Z,525
2017-05-31T08:08:35.194Z,470
2017-05-31T08:09:34.884Z,615
2017-05-31T08:10:35.179Z,660
2017-05-31T08:11:35.161Z,895
2017-05-31T08:12:35.174Z,1835
2017-05-31T08:13:35.152Z,1845
2017-05-31T08:14:35.142Z,1810
2017-05-31T08:15:35.135Z,1745
2017-05-31T08:16:35.130Z,360
2017-05-31T08:17:35.431Z,330
2017-05-31T08:18:35.115Z,425
2017-05-31T08:19:35.115Z,475
2017-05-31T08:20:35.163Z,1065
2017-05-31T08:21:35.105Z,395
2017-05-31T08:22:35.095Z,435
2017-05-31T08:23:35.068Z,470
2017-05-31T08:24:35.069Z,485
2017-05-31T08:25:35.047Z,1070
2017-05-31T08:26:35.092Z,495
2017-05-31T08:27:35.031Z,1610
2017-05-31T08:28:34.412Z,1875
2017-05-31T08:29:35.007Z,1775
2017-05-31T08:30:34.992Z,1880
2017-05-31T08:31:34.989Z,1905
2017-05-31T08:32:34.976Z,1960
2017-05-31T08:33:34.658Z,2070
2017-05-31T08:34:34.961Z,2140
2017-05-31T08:35:34.338Z,2220
2017-05-31T08:36:34.685Z,1465
2017-05-31T08:37:34.927Z,525
2017-05-31T08:38:34.380Z,405
2017-05-31T08:39:34.602Z,400
2017-05-31T08:40:34.302Z,710
2017-05-31T08:41:34.897Z,2355
2017-05-31T08:42:34.878Z,2370
2017-05-31T08:43:34.872Z,1500
2017-05-31T08:44:34.869Z,2105
2017-05-31T08:45:34.921Z,2015
2017-05-31T08:46:34.340Z,2075
2017-05-31T08:47:34.854Z,2085
2017-05-31T08:48:34.851Z,1490
2017-05-31T08:49:34.827Z,375
2017-05-31T08:50:34.832Z,420
2017-05-31T08:51:34.819Z,590
2017-05-31T08:52:34.815Z,2195
2017-05-31T08:53:34.793Z,960
2017-05-31T08:54:34.495Z,460
2017-05-31T08:55:34.781Z,610
2017-05-31T08:56:34.834Z,1900
2017-05-31T08:57:34.489Z,2050
2017-05-31T08:58:34.762Z,2090
2017-05-31T08:59:34.754Z,650
2017-05-31T09:00:34.442Z,575
2017-05-31T09:01:34.738Z,615
2017-05-31T09:02:34.741Z,625
2017-05-31T09:03:34.410Z,1860
2017-05-31T09:04:34.405Z,760
2017-05-31T09:05:34.693Z,1460
2017-05-31T09:06:34.685Z,435
2017-05-31T09:07:34.670Z,555
2017-05-31T09:08:34.661Z,605
2017-05-31T09:09:34.704Z,495
2017-05-31T09:10:34.641Z,465
2017-05-31T09:11:34.636Z,445
2017-05-31T09:12:34.324Z,420
2017-05-31T09:13:34.313Z,410
2017-05-31T09:14:34.600Z,400
2017-05-31T09:15:34.305Z,380
2017-05-31T09:16:34.289Z,360
2017-05-31T09:17:34.635Z,345
2017-05-31T09:18:34.547Z,355
2017-05-31T09:19:34.545Z,400
2017-05-31T09:20:34.542Z,455
2017-05-31T09:21:34.514Z,515
2017-05-31T09:22:34.503Z,605
2017-05-31T09:23:34.495Z,705
2017-05-31T09:24:34.471Z,1100
2017-05-31T09:25:34.462Z,705
2017-05-31T09:26:34.446Z,730
2017-05-31T09:27:34.444Z,670
2017-05-31T09:28:34.450Z,1595
2017-05-31T09:29:34.418Z,2210
2017-05-31T09:30:34.403Z,510
2017-05-31T09:31:34.382Z,475
2017-05-31T09:32:34.380Z,495
2017-05-31T09:33:34.064Z,595
2017-05-31T09:34:34.619Z,640
2017-05-31T09:35:34.330Z,2205
2017-05-31T09:36:34.024Z,2165
2017-05-31T09:37:34.018Z,1170
2017-05-31T09:38:34.303Z,1245
2017-05-31T09:39:34.278Z,1990
2017-05-31T09:40:34.065Z,865
2017-05-31T09:41:34.277Z,740
2017-05-31T09:42:34.257Z,715
2017-05-31T09:43:34.227Z,740
2017-05-31T09:44:34.228Z,745
2017-05-31T09:45:34.211Z,1355
2017-05-31T09:46:34.201Z,2285
2017-05-31T09:47:34.192Z,2285
2017-05-31T09:48:34.183Z,2330
2017-05-31T09:49:33.865Z,2265
2017-05-31T09:50:34.145Z,2285
2017-05-31T09:51:34.138Z,2195
2017-05-31T09:52:34.128Z,2245
2017-05-31T09:53:33.532Z,2305
2017-05-31T09:54:33.810Z,2385
2017-05-31T09:55:34.165Z,2420
2017-05-31T09:56:34.148Z,2465
2017-05-31T09:57:34.086Z,1005
2017-05-31T09:58:34.082Z,760
2017-05-31T09:59:34.077Z,755
2017-05-31T10:00:34.065Z,1895
2017-05-31T10:01:33.813Z,570
2017-05-31T10:02:33.746Z,2170
2017-05-31T10:03:34.043Z,850
2017-05-31T10:04:34.085Z,630
2017-05-31T10:05:33.774Z,665
2017-05-31T10:06:33.708Z,2375
2017-05-31T10:07:34.018Z,2430
2017-05-31T10:08:34.002Z,2275
2017-05-31T10:09:33.993Z,555
2017-05-31T10:10:33.991Z,430
2017-05-31T10:11:34.049Z,335
2017-05-31T10:12:33.976Z,270
2017-05-31T10:13:34.036Z,240
2017-05-31T10:14:33.943Z,250
2017-05-31T10:15:33.938Z,290
2017-05-31T10:16:33.926Z,400
2017-05-31T10:17:33.916Z,505
2017-05-31T10:18:33.902Z,570
2017-05-31T10:19:33.883Z,640
2017-05-31T10:20:33.896Z,690
2017-05-31T10:21:33.583Z,850
2017-05-31T10:22:33.857Z,855
2017-05-31T10:23:33.849Z,555
2017-05-31T10:24:33.842Z,435
2017-05-31T10:25:33.526Z,450
2017-05-31T10:26:33.518Z,415
2017-05-31T10:27:33.789Z,405
2017-05-31T10:28:33.788Z,430
2017-05-31T10:29:33.791Z,1050
2017-05-31T10:30:33.456Z,2280
2017-05-31T10:31:33.752Z,2300
2017-05-31T10:32:33.429Z,2330
2017-05-31T10:33:33.414Z,2095
2017-05-31T10:34:33.765Z,2335
2017-05-31T10:35:33.393Z,2245
2017-05-31T10:36:33.385Z,2180
2017-05-31T10:37:33.676Z,2430
2017-05-31T10:38:33.406Z,2480
2017-05-31T10:39:33.648Z,2460
2017-05-31T10:40:33.940Z,2445
2017-05-31T10:41:33.639Z,2430
2017-05-31T10:42:33.645Z,2355
2017-05-31T10:43:33.612Z,2340
2017-05-31T10:44:33.604Z,2140
2017-05-31T10:45:33.607Z,545
2017-05-31T10:46:33.296Z,355
2017-05-31T10:47:33.583Z,300
2017-05-31T10:48:33.586Z,255
2017-05-31T10:49:33.869Z,230
2017-05-31T10:50:33.611Z,220
2017-05-31T10:51:33.548Z,205
2017-05-31T10:52:33.523Z,190
2017-05-31T10:53:33.527Z,185
2017-05-31T10:54:33.585Z,195
2017-05-31T10:55:33.496Z,210
2017-05-31T10:56:33.498Z,230
2017-05-31T10:57:33.479Z,255
2017-05-31T10:58:33.519Z,280
2017-05-31T10:59:33.458Z,305
2017-05-31T11:00:33.431Z,340
2017-05-31T11:01:33.436Z,385
2017-05-31T11:02:33.637Z,405
2017-05-31T11:03:33.397Z,405
2017-05-31T11:04:33.388Z,405
2017-05-31T11:05:33.362Z,390
2017-05-31T11:06:33.352Z,385
2017-05-31T11:07:33.343Z,480
2017-05-31T11:08:33.328Z,710
2017-05-31T11:09:33.331Z,445
2017-05-31T11:10:33.292Z,425
2017-05-31T11:11:33.281Z,445
2017-05-31T11:12:33.269Z,580
2017-05-31T11:13:33.258Z,395
2017-05-31T11:14:32.937Z,340
2017-05-31T11:15:33.233Z,340
2017-05-31T11:16:33.206Z,335
2017-05-31T11:17:33.199Z,335
2017-05-31T11:18:33.189Z,335
2017-05-31T11:19:33.172Z,335
2017-05-31T11:20:33.161Z,335
2017-05-31T11:21:33.140Z,340
2017-05-31T11:22:33.128Z,350
2017-05-31T11:23:32.815Z,345
2017-05-31T11:24:33.118Z,345
2017-05-31T11:25:33.081Z,345
2017-05-31T11:26:33.078Z,335
2017-05-31T11:27:33.062Z,335
2017-05-31T11:28:33.038Z,335
2017-05-31T11:29:33.017Z,340
2017-05-31T11:30:33.009Z,355
2017-05-31T11:31:32.998Z,370
2017-05-31T11:32:32.735Z,425
2017-05-31T11:33:32.955Z,465
2017-05-31T11:34:32.341Z,475
2017-05-31T11:35:32.691Z,485
2017-05-31T11:36:32.616Z,495
2017-05-31T11:37:32.913Z,470
2017-05-31T11:38:32.893Z,475
2017-05-31T11:39:33.078Z,460
2017-05-31T11:40:32.859Z,520
2017-05-31T11:41:32.853Z,530
2017-05-31T11:42:32.875Z,525
2017-05-31T11:43:32.803Z,555
2017-05-31T11:44:32.803Z,470
2017-05-31T11:45:32.783Z,375
2017-05-31T11:46:32.763Z,340
2017-05-31T11:47:32.443Z,340
2017-05-31T11:48:32.734Z,305
2017-05-31T11:49:32.716Z,280
2017-05-31T11:50:32.707Z,285
2017-05-31T11:51:32.689Z,250
2017-05-31T11:52:32.667Z,245
2017-05-31T11:53:32.652Z,245
2017-05-31T11:54:32.639Z,255
2017-05-31T11:55:32.631Z,245
2017-05-31T11:56:32.610Z,275
2017-05-31T11:57:32.329Z,335
2017-05-31T11:58:32.649Z,420
2017-05-31T11:59:32.269Z,495
2017-05-31T12:00:32.550Z,465
2017-05-31T12:01:32.534Z,395
2017-05-31T12:02:32.330Z,300
2017-05-31T12:03:32.541Z,245
2017-05-31T12:04:32.207Z,230
2017-05-31T12:05:32.200Z,215
2017-05-31T12:06:31.888Z,185
2017-05-31T12:07:32.492Z,145
2017-05-31T12:08:31.833Z,115
2017-05-31T12:09:32.138Z,90
2017-05-31T12:10:32.424Z,70
2017-05-31T12:11:32.175Z,60
2017-05-31T12:12:32.618Z,55
2017-05-31T12:13:32.382Z,55
2017-05-31T12:14:32.346Z,60
2017-05-31T12:15:32.036Z,60
2017-05-31T12:16:32.392Z,55
2017-05-31T12:17:31.998Z,60
2017-05-31T12:18:31.969Z,70
2017-05-31T12:19:32.268Z,80
2017-05-31T12:20:32.259Z,80
2017-05-31T12:21:32.236Z,80
2017-05-31T12:22:32.221Z,80
2017-05-31T12:23:32.195Z,80
2017-05-31T12:24:32.226Z,75
2017-05-31T12:25:31.905Z,70
2017-05-31T12:26:32.145Z,65
2017-05-31T12:27:31.812Z,65
2017-05-31T12:28:32.101Z,65
2017-05-31T12:29:32.114Z,65
2017-05-31T12:30:32.120Z,65
2017-05-31T12:31:32.057Z,65
2017-05-31T12:32:32.041Z,60
2017-05-31T12:33:32.024Z,60
2017-05-31T12:34:31.998Z,60
2017-05-31T12:35:31.984Z,70
2017-05-31T12:36:31.714Z,70
2017-05-31T12:37:31.955Z,75
2017-05-31T12:38:31.974Z,70
2017-05-31T12:39:31.925Z,70
2017-05-31T12:40:31.657Z,65
2017-05-31T12:41:31.582Z,70
2017-05-31T12:42:32.175Z,70
2017-05-31T12:43:31.903Z,70
2017-05-31T12:44:31.837Z,70
2017-05-31T12:45:31.813Z,75
2017-05-31T12:46:31.785Z,75
2017-05-31T12:47:31.777Z,75
2017-05-31T12:48:31.766Z,80
2017-05-31T12:49:31.809Z,85
2017-05-31T12:50:31.728Z,90
2017-05-31T12:51:31.703Z,95
2017-05-31T12:52:31.687Z,100
2017-05-31T12:53:31.664Z,100
2017-05-31T12:54:31.667Z,100
2017-05-31T12:55:31.637Z,100
2017-05-31T12:56:31.629Z,105
2017-05-31T12:57:31.301Z,105
2017-05-31T12:58:31.598Z,110
2017-05-31T12:59:31.251Z,115
2017-05-31T13:00:31.242Z,120
2017-05-31T13:01:31.524Z,135
2017-05-31T13:02:31.195Z,140
2017-05-31T13:03:31.492Z,155
2017-05-31T13:04:31.476Z,170
2017-05-31T13:05:31.460Z,185
2017-05-31T13:06:31.428Z,205
2017-05-31T13:07:31.136Z,220
2017-05-31T13:08:31.098Z,235
2017-05-31T13:09:31.386Z,260
2017-05-31T13:10:31.365Z,285
2017-05-31T13:11:31.402Z,295
2017-05-31T13:12:31.327Z,325
2017-05-31T13:13:31.018Z,360
2017-05-31T13:14:31.306Z,385
2017-05-31T13:15:31.272Z,425
2017-05-31T13:16:30.952Z,465
2017-05-31T13:17:31.277Z,500
2017-05-31T13:18:30.637Z,535
2017-05-31T13:19:31.214Z,550
2017-05-31T13:20:31.212Z,540
2017-05-31T13:21:30.569Z,510
2017-05-31T13:22:31.149Z,485
2017-05-31T13:23:31.132Z,470
2017-05-31T13:24:30.871Z,455
2017-05-31T13:25:31.116Z,440
2017-05-31T13:26:30.836Z,445
2017-05-31T13:27:31.065Z,440
2017-05-31T13:28:31.054Z,425
2017-05-31T13:29:30.982Z,405
2017-05-31T13:30:31.023Z,360
2017-05-31T13:31:30.708Z,335
2017-05-31T13:32:31.012Z,310
2017-05-31T13:33:30.978Z,285
2017-05-31T13:34:30.959Z,265
2017-05-31T13:35:30.949Z,245
2017-05-31T13:36:30.644Z,230
2017-05-31T13:37:30.605Z,210
2017-05-31T13:38:30.937Z,195
2017-05-31T13:39:30.876Z,180
2017-05-31T13:40:30.895Z,170
2017-05-31T13:41:31.103Z,160
2017-05-31T13:42:30.526Z,150
2017-05-31T13:43:30.805Z,140
2017-05-31T13:44:30.485Z,135
2017-05-31T13:45:30.474Z,130
2017-05-31T13:46:30.768Z,125
2017-05-31T13:47:30.736Z,125
2017-05-31T13:48:30.720Z,130
2017-05-31T13:49:30.757Z,125
2017-05-31T13:50:30.720Z,125
2017-05-31T13:51:30.672Z,120
2017-05-31T13:52:30.651Z,120
2017-05-31T13:53:30.655Z,115
2017-05-31T13:54:30.670Z,115
2017-05-31T13:55:30.611Z,115
2017-05-31T13:56:30.596Z,110
2017-05-31T13:57:30.584Z,115